createdAt,value
2018-06-03T04:10:25.888Z,40
2018-06-03T04:10:51.399Z,40
2018-06-03T04:11:16.900Z,40
2018-06-03T04:11:42.388Z,40
2018-06-03T04:12:07.890Z,40
2018-06-03T04:12:33.372Z,40
2018-06-03T04:12:58.846Z,40
2018-06-03T04:13:24.340Z,40
2018-06-03T04:13:49.837Z,40
2018-06-03T04:14:15.315Z,40
2018-06-03T04:14:40.798Z,40
2018-06-03T04:15:06.324Z,40
2018-06-03T04:15:31.795Z,40
2018-06-03T04:15:57.271Z,40
2018-06-03T04:16:22.766Z,40
2018-06-03T04:16:48.276Z,40
2018-06-03T04:17:13.763Z,40
2018-06-03T04:17:39.252Z,40
2018-06-03T04:18:04.768Z,40
2018-06-03T04:18:30.240Z,40
2018-06-03T04:18:55.707Z,40
2018-06-03T04:19:21.173Z,40
2018-06-03T04:19:46.670Z,40
2018-06-03T04:20:12.169Z,40
2018-06-03T04:20:37.684Z,40
2018-06-03T04:21:03.199Z,40
2018-06-03T04:21:28.715Z,45
2018-06-03T04:21:54.195Z,45
2018-06-03T04:22:19.725Z,45
2018-06-03T04:22:45.211Z,45
2018-06-03T04:24:09.277Z,50
2018-06-03T04:24:34.760Z,50
2018-06-03T04:25:00.241Z,50
2018-06-03T04:25:25.748Z,50
2018-06-03T04:25:51.255Z,50
2018-06-03T04:26:16.855Z,50
2018-06-03T04:26:42.261Z,50
2018-06-03T04:27:07.745Z,50
2018-06-03T04:27:33.246Z,50
2018-06-03T04:27:58.774Z,50
2018-06-03T04:28:24.265Z,50
2018-06-03T04:28:49.761Z,50
2018-06-03T04:29:15.270Z,50
2018-06-03T04:29:40.765Z,50
2018-06-03T04:30:06.252Z,50
2018-06-03T04:30:31.756Z,50
2018-06-03T04:30:57.234Z,50
2018-06-03T04:31:22.768Z,50
2018-06-03T04:31:48.273Z,50
2018-06-03T04:32:13.771Z,50
2018-06-03T04:32:39.269Z,50
2018-06-03T04:33:04.779Z,50
2018-06-03T04:33:30.249Z,50
2018-06-03T04:33:55.765Z,50
2018-06-03T04:34:21.228Z,55
2018-06-03T04:34:46.743Z,55
2018-06-03T04:35:12.228Z,55
2018-06-03T04:35:37.742Z,55
2018-06-03T04:36:03.271Z,55
2018-06-03T04:36:28.763Z,60
2018-06-03T04:36:54.259Z,60
2018-06-03T04:37:19.758Z,60
2018-06-03T04:37:45.273Z,60
2018-06-03T04:38:10.752Z,60
2018-06-03T04:38:36.262Z,65
2018-06-03T04:39:01.750Z,65
2018-06-03T04:39:27.245Z,65
2018-06-03T04:39:52.690Z,65
2018-06-03T04:40:18.210Z,65
2018-06-03T04:40:43.695Z,65
2018-06-03T04:41:09.190Z,65
2018-06-03T04:41:34.671Z,60
2018-06-03T04:42:00.185Z,60
2018-06-03T04:42:25.658Z,60
2018-06-03T04:42:51.177Z,60
2018-06-03T04:43:16.700Z,60
2018-06-03T04:43:42.221Z,60
2018-06-03T04:44:07.745Z,60
2018-06-03T04:44:33.261Z,60
2018-06-03T04:44:58.742Z,60
2018-06-03T04:45:24.239Z,60
2018-06-03T04:45:49.733Z,60
2018-06-03T04:46:15.213Z,60
2018-06-03T04:46:40.709Z,60
2018-06-03T04:47:06.229Z,60
2018-06-03T04:47:31.726Z,60
2018-06-03T04:47:57.237Z,60
2018-06-03T04:48:22.735Z,60
2018-06-03T04:48:48.265Z,60
2018-06-03T04:49:13.721Z,60
2018-06-03T04:49:39.236Z,60
2018-06-03T04:50:04.734Z,60
2018-06-03T04:50:30.226Z,60
2018-06-03T04:50:55.716Z,60
2018-06-03T04:51:21.217Z,60
2018-06-03T04:51:46.736Z,60
2018-06-03T04:52:12.263Z,65
2018-06-03T04:52:37.743Z,65
2018-06-03T04:53:03.222Z,65
2018-06-03T04:53:28.734Z,65
2018-06-03T04:53:54.224Z,65
2018-06-03T04:54:19.715Z,65
2018-06-03T04:54:45.231Z,65
2018-06-03T04:55:10.738Z,70
2018-06-03T04:55:36.203Z,70
2018-06-03T04:56:01.697Z,70
2018-06-03T04:56:27.203Z,70
2018-06-03T04:56:52.672Z,65
2018-06-03T04:57:18.128Z,65
2018-06-03T04:57:43.617Z,65
2018-06-03T04:58:09.118Z,65
2018-06-03T04:58:34.623Z,65
2018-06-03T04:59:00.155Z,65
2018-06-03T04:59:25.646Z,65
2018-06-03T04:59:51.155Z,65
2018-06-03T05:00:16.680Z,65
2018-06-03T05:00:42.175Z,65
2018-06-03T05:01:07.662Z,60
2018-06-03T05:01:33.169Z,60
2018-06-03T05:01:58.653Z,65
2018-06-03T05:02:24.148Z,65
2018-06-03T05:02:49.649Z,65
2018-06-03T05:03:15.154Z,65
2018-06-03T05:03:40.640Z,65
2018-06-03T05:04:06.141Z,65
2018-06-03T05:04:31.631Z,65
2018-06-03T05:04:57.145Z,65
2018-06-03T05:05:22.654Z,65
2018-06-03T05:05:48.159Z,65
2018-06-03T05:06:13.685Z,65
2018-06-03T05:06:39.228Z,65
2018-06-03T05:07:04.651Z,65
2018-06-03T05:07:30.191Z,65
2018-06-03T05:08:48.662Z,70
2018-06-03T05:09:14.157Z,70
2018-06-03T05:09:39.642Z,70
2018-06-03T05:11:08.294Z,65
2018-06-03T05:11:33.791Z,65
2018-06-03T05:11:59.279Z,65
2018-06-03T05:12:24.789Z,65
2018-06-03T05:12:50.276Z,65
2018-06-03T05:13:15.777Z,70
2018-06-03T05:13:41.284Z,70
2018-06-03T05:14:06.752Z,70
2018-06-03T05:14:32.256Z,70
2018-06-03T05:14:57.750Z,75
2018-06-03T05:15:23.253Z,75
2018-06-03T05:15:48.744Z,75
2018-06-03T05:16:14.224Z,75
2018-06-03T05:16:39.713Z,75
2018-06-03T05:17:05.204Z,75
2018-06-03T05:17:30.706Z,75
2018-06-03T05:17:56.210Z,75
2018-06-03T05:19:10.033Z,75
2018-06-03T05:19:35.540Z,75
2018-06-03T05:20:59.592Z,80
2018-06-03T05:21:25.091Z,80
2018-06-03T05:21:50.644Z,85
2018-06-03T05:22:16.115Z,85
2018-06-03T05:22:41.602Z,85
2018-06-03T05:23:07.106Z,85
2018-06-03T05:23:32.586Z,85
2018-06-03T05:23:58.091Z,85
2018-06-03T05:24:23.657Z,85
2018-06-03T05:24:49.137Z,85
2018-06-03T05:25:14.602Z,85
2018-06-03T05:25:40.095Z,85
2018-06-03T05:26:05.566Z,85
2018-06-03T05:26:31.043Z,85
2018-06-03T05:26:56.568Z,85
2018-06-03T05:27:22.084Z,85
2018-06-03T05:27:47.599Z,85
2018-06-03T05:28:13.128Z,90
2018-06-03T05:28:38.628Z,90
2018-06-03T05:29:04.126Z,90
2018-06-03T05:29:29.679Z,90
2018-06-03T05:29:55.173Z,90
2018-06-03T05:30:20.651Z,90
2018-06-03T05:30:46.161Z,90
2018-06-03T05:31:11.686Z,90
2018-06-03T05:31:37.202Z,90
2018-06-03T05:32:02.676Z,90
2018-06-03T05:32:28.168Z,90
2018-06-03T05:32:53.666Z,90
2018-06-03T05:34:12.602Z,90
2018-06-03T05:34:38.105Z,90
2018-06-03T05:35:03.630Z,90
2018-06-03T05:35:29.116Z,90
2018-06-03T05:35:54.653Z,95
2018-06-03T05:36:20.163Z,95
2018-06-03T05:36:45.651Z,95
2018-06-03T05:37:11.115Z,95
2018-06-03T05:37:36.617Z,95
2018-06-03T05:38:02.130Z,100
2018-06-03T05:38:27.599Z,100
2018-06-03T05:38:53.096Z,105
2018-06-03T05:39:18.610Z,105
2018-06-03T05:39:44.119Z,110
2018-06-03T05:40:09.631Z,110
2018-06-03T05:40:35.113Z,110
2018-06-03T05:41:00.610Z,115
2018-06-03T05:41:26.111Z,115
2018-06-03T05:41:51.585Z,115
2018-06-03T05:42:17.080Z,115
2018-06-03T05:42:42.558Z,115
2018-06-03T05:43:08.056Z,120
2018-06-03T05:43:33.558Z,125
2018-06-03T05:43:59.107Z,125
2018-06-03T05:44:24.599Z,130
2018-06-03T05:44:50.091Z,130
2018-06-03T05:45:15.589Z,130
2018-06-03T05:45:41.091Z,135
2018-06-03T05:46:06.603Z,135
2018-06-03T05:46:32.070Z,135
2018-06-03T05:46:57.644Z,135
2018-06-03T05:47:23.154Z,135
2018-06-03T05:47:48.657Z,135
2018-06-03T05:48:14.261Z,135
2018-06-03T05:48:39.759Z,135
2018-06-03T05:49:05.268Z,135
2018-06-03T05:49:30.750Z,135
2018-06-03T05:49:56.299Z,140
2018-06-03T05:50:21.817Z,140
2018-06-03T05:50:47.293Z,140
2018-06-03T05:51:12.809Z,150
2018-06-03T05:51:38.398Z,145
2018-06-03T05:52:03.802Z,145
2018-06-03T05:52:29.314Z,140
2018-06-03T05:52:54.807Z,135
2018-06-03T05:53:20.304Z,135
2018-06-03T05:53:45.778Z,130
2018-06-03T05:54:11.276Z,125
2018-06-03T05:54:36.777Z,120
2018-06-03T05:55:02.280Z,115
2018-06-03T05:55:27.760Z,115
2018-06-03T05:55:53.376Z,110
2018-06-03T05:56:18.794Z,105
2018-06-03T05:56:44.295Z,105
2018-06-03T05:57:09.807Z,105
2018-06-03T05:57:35.269Z,105
2018-06-03T05:58:00.738Z,100
2018-06-03T05:58:26.270Z,100
2018-06-03T05:58:51.753Z,105
2018-06-03T05:59:17.229Z,105
2018-06-03T05:59:42.781Z,105
2018-06-03T06:00:08.266Z,105
2018-06-03T06:00:33.856Z,110
2018-06-03T06:00:59.472Z,120
2018-06-03T06:01:24.911Z,120
2018-06-03T06:01:50.418Z,120
2018-06-03T06:02:15.905Z,125
2018-06-03T06:02:41.448Z,130
2018-06-03T06:03:06.966Z,135
2018-06-03T06:03:32.591Z,135
2018-06-03T06:03:58.028Z,140
2018-06-03T06:04:23.509Z,145
2018-06-03T06:04:49.011Z,150
2018-06-03T06:05:14.507Z,155
2018-06-03T06:05:40.029Z,155
2018-06-03T06:06:05.526Z,160
2018-06-03T06:06:31.033Z,160
2018-06-03T06:06:56.539Z,165
2018-06-03T06:07:22.051Z,165
2018-06-03T06:07:47.527Z,170
2018-06-03T06:08:13.160Z,165
2018-06-03T06:08:38.725Z,165
2018-06-03T06:09:04.277Z,160
2018-06-03T06:09:29.710Z,160
2018-06-03T06:09:55.208Z,155
2018-06-03T06:10:20.943Z,150
2018-06-03T06:10:46.348Z,150
2018-06-03T06:11:11.875Z,145
2018-06-03T06:11:37.366Z,145
2018-06-03T06:12:02.878Z,145
2018-06-03T06:12:28.404Z,145
2018-06-03T06:12:53.911Z,145
2018-06-03T06:13:19.396Z,150
2018-06-03T06:13:44.895Z,150
2018-06-03T06:14:10.431Z,155
2018-06-03T06:14:35.946Z,155
2018-06-03T06:15:01.442Z,155
2018-06-03T06:15:26.995Z,155
2018-06-03T06:15:52.444Z,155
2018-06-03T06:16:17.912Z,155
2018-06-03T06:16:43.431Z,155
2018-06-03T06:17:08.909Z,155
2018-06-03T06:17:34.385Z,155
2018-06-03T06:17:59.877Z,155
2018-06-03T06:18:25.344Z,155
2018-06-03T06:18:50.844Z,160
2018-06-03T06:19:16.343Z,160
2018-06-03T06:19:41.844Z,160
2018-06-03T06:20:07.414Z,165
2018-06-03T06:20:32.895Z,165
2018-06-03T06:20:58.363Z,165
2018-06-03T06:21:23.864Z,170
2018-06-03T06:21:49.332Z,175
2018-06-03T06:22:14.860Z,180
2018-06-03T06:22:40.352Z,185
2018-06-03T06:23:05.858Z,185
2018-06-03T06:23:31.347Z,190
2018-06-03T06:23:56.850Z,195
2018-06-03T06:24:22.343Z,200
2018-06-03T06:24:47.828Z,205
2018-06-03T06:25:13.326Z,210
2018-06-03T06:25:38.811Z,220
2018-06-03T06:26:04.311Z,225
2018-06-03T06:26:29.813Z,235
2018-06-03T06:26:55.323Z,245
2018-06-03T06:27:20.788Z,255
2018-06-03T06:27:46.299Z,260
2018-06-03T06:28:11.830Z,275
2018-06-03T06:28:37.279Z,285
2018-06-03T06:29:02.763Z,295
2018-06-03T06:29:28.359Z,305
2018-06-03T06:29:53.759Z,315
2018-06-03T06:30:19.320Z,325
2018-06-03T06:30:44.821Z,330
2018-06-03T06:31:10.302Z,335
2018-06-03T06:31:35.805Z,345
2018-06-03T06:32:01.361Z,355
2018-06-03T06:32:26.895Z,370
2018-06-03T06:32:52.402Z,385
2018-06-03T06:33:17.899Z,400
2018-06-03T06:33:43.412Z,425
2018-06-03T06:34:08.954Z,440
2018-06-03T06:35:27.884Z,495
2018-06-03T06:35:53.410Z,555
2018-06-03T06:36:18.915Z,650
2018-06-03T06:36:44.407Z,660
2018-06-03T06:37:09.913Z,505
2018-06-03T06:37:35.389Z,490
2018-06-03T06:38:00.877Z,500
2018-06-03T06:38:26.424Z,530
2018-06-03T06:38:51.953Z,545
2018-06-03T06:39:17.522Z,565
2018-06-03T06:39:43.040Z,540
2018-06-03T06:40:08.495Z,525
2018-06-03T06:40:34.004Z,510
2018-06-03T06:40:59.511Z,510
2018-06-03T06:41:24.984Z,490
2018-06-03T06:41:50.511Z,560
2018-06-03T06:42:15.982Z,590
2018-06-03T06:42:41.478Z,525
2018-06-03T06:43:07.022Z,510
2018-06-03T06:43:32.503Z,510
2018-06-03T06:43:57.990Z,525
2018-06-03T06:44:23.479Z,550
2018-06-03T06:44:48.977Z,600
2018-06-03T06:45:14.464Z,565
2018-06-03T06:45:39.972Z,590
2018-06-03T06:46:05.491Z,510
2018-06-03T06:46:30.988Z,505
2018-06-03T06:46:56.499Z,490
2018-06-03T06:47:21.993Z,465
2018-06-03T06:47:47.493Z,450
2018-06-03T06:48:13.031Z,445
2018-06-03T06:48:38.576Z,440
2018-06-03T06:49:04.030Z,440
2018-06-03T06:49:29.529Z,430
2018-06-03T06:49:55.067Z,425
2018-06-03T06:50:20.585Z,420
2018-06-03T06:50:46.153Z,425
2018-06-03T06:51:11.636Z,415
2018-06-03T06:51:37.168Z,420
2018-06-03T06:52:02.669Z,420
2018-06-03T06:52:28.175Z,420
2018-06-03T06:52:53.686Z,425
2018-06-03T06:53:19.181Z,475
2018-06-03T06:53:44.762Z,455
2018-06-03T06:54:10.266Z,410
2018-06-03T06:54:35.767Z,400
2018-06-03T06:55:01.253Z,390
2018-06-03T06:55:26.775Z,380
2018-06-03T06:55:52.267Z,375
2018-06-03T06:56:17.767Z,375
2018-06-03T06:56:43.227Z,370
2018-06-03T06:57:08.724Z,370
2018-06-03T06:57:34.243Z,370
2018-06-03T06:57:59.840Z,370
2018-06-03T06:58:25.334Z,365
2018-06-03T06:58:50.867Z,360
2018-06-03T06:59:16.347Z,360
2018-06-03T06:59:42.056Z,365
2018-06-03T07:00:07.628Z,360
2018-06-03T07:00:33.098Z,360
2018-06-03T07:00:58.593Z,360
2018-06-03T07:01:24.113Z,365
2018-06-03T07:02:32.853Z,365
2018-06-03T07:02:58.364Z,365
2018-06-03T07:03:23.856Z,370
2018-06-03T07:03:49.360Z,375
2018-06-03T07:04:14.820Z,385
2018-06-03T07:04:40.328Z,385
2018-06-03T07:05:05.808Z,390
2018-06-03T07:05:31.294Z,395
2018-06-03T07:05:56.809Z,395
2018-06-03T07:06:22.302Z,395
2018-06-03T07:06:47.834Z,395
2018-06-03T07:07:13.279Z,390
2018-06-03T07:07:38.812Z,385
2018-06-03T07:08:04.351Z,380
2018-06-03T07:08:29.824Z,375
2018-06-03T07:08:55.309Z,365
2018-06-03T07:09:20.792Z,360
2018-06-03T07:09:46.315Z,350
2018-06-03T07:10:11.822Z,340
2018-06-03T07:10:37.305Z,335
2018-06-03T07:11:02.832Z,330
2018-06-03T07:11:28.295Z,330
2018-06-03T07:11:53.786Z,325
2018-06-03T07:12:19.278Z,320
2018-06-03T07:12:44.783Z,320
2018-06-03T07:13:10.358Z,315
2018-06-03T07:13:35.780Z,310
2018-06-03T07:14:01.277Z,305
2018-06-03T07:14:26.768Z,300
2018-06-03T07:14:52.279Z,295
2018-06-03T07:15:17.739Z,290
2018-06-03T07:15:43.220Z,290
2018-06-03T07:16:08.687Z,285
2018-06-03T07:16:34.188Z,285
2018-06-03T07:16:59.706Z,280
2018-06-03T07:17:25.196Z,275
2018-06-03T07:17:50.712Z,275
2018-06-03T07:18:16.212Z,270
2018-06-03T07:18:41.707Z,270
2018-06-03T07:19:07.196Z,270
2018-06-03T07:19:32.671Z,270
2018-06-03T07:19:58.184Z,270
2018-06-03T07:20:23.669Z,275
2018-06-03T07:20:49.175Z,280
2018-06-03T07:21:14.667Z,285
2018-06-03T07:21:40.192Z,290
2018-06-03T07:22:05.653Z,290
2018-06-03T07:22:31.148Z,290
2018-06-03T07:22:56.670Z,285
2018-06-03T07:23:22.261Z,285
2018-06-03T07:23:47.685Z,280
2018-06-03T07:24:13.221Z,280
2018-06-03T07:24:38.749Z,280
2018-06-03T07:25:04.218Z,280
2018-06-03T07:25:29.751Z,280
2018-06-03T07:25:55.262Z,280
2018-06-03T07:26:20.762Z,280
2018-06-03T07:26:46.240Z,280
2018-06-03T07:27:11.718Z,285
2018-06-03T07:27:37.205Z,290
2018-06-03T07:28:02.888Z,295
2018-06-03T07:28:28.716Z,295
2018-06-03T07:28:54.231Z,300
2018-06-03T07:29:19.695Z,300
2018-06-03T07:29:45.201Z,305
2018-06-03T07:30:10.708Z,310
2018-06-03T07:30:36.192Z,320
2018-06-03T07:31:01.721Z,330
2018-06-03T07:31:27.235Z,335
2018-06-03T07:31:52.739Z,345
2018-06-03T07:32:18.229Z,360
2018-06-03T07:32:43.711Z,375
2018-06-03T07:33:09.195Z,390
2018-06-03T07:33:34.694Z,410
2018-06-03T07:35:03.786Z,440
2018-06-03T07:35:29.318Z,435
2018-06-03T07:35:54.799Z,430
2018-06-03T07:36:20.291Z,425
2018-06-03T07:36:45.799Z,420
2018-06-03T07:37:11.279Z,420
2018-06-03T07:37:36.776Z,425
2018-06-03T07:38:02.319Z,425
2018-06-03T07:38:27.818Z,430
2018-06-03T07:38:53.314Z,430
2018-06-03T07:39:18.794Z,435
2018-06-03T07:39:44.291Z,445
2018-06-03T07:40:09.772Z,440
2018-06-03T07:40:35.256Z,430
2018-06-03T07:41:00.758Z,425
2018-06-03T07:41:26.241Z,420
2018-06-03T07:41:51.752Z,415
2018-06-03T07:42:17.263Z,405
2018-06-03T07:42:42.755Z,390
2018-06-03T07:43:08.405Z,385
2018-06-03T07:43:33.960Z,365
2018-06-03T07:43:59.439Z,355
2018-06-03T07:44:24.918Z,340
2018-06-03T07:44:50.434Z,330
2018-06-03T07:45:15.937Z,325
2018-06-03T07:45:41.441Z,310
2018-06-03T07:46:07.232Z,305
2018-06-03T07:46:33.425Z,295
2018-06-03T07:46:59.723Z,285
2018-06-03T07:47:26.094Z,275
2018-06-03T07:47:51.637Z,265
2018-06-03T07:48:17.814Z,260
2018-06-03T07:48:44.373Z,260
2018-06-03T07:49:10.307Z,265
2018-06-03T07:49:36.310Z,270
2018-06-03T07:50:02.627Z,270
2018-06-03T07:50:29.168Z,275
2018-06-03T07:50:55.666Z,285
2018-06-03T07:51:20.696Z,280
2018-06-03T07:51:46.362Z,280
2018-06-03T07:52:12.416Z,275
2018-06-03T07:52:38.096Z,270
2018-06-03T07:53:04.037Z,265
2018-06-03T07:53:29.910Z,260
2018-06-03T07:53:55.342Z,260
2018-06-03T07:54:21.345Z,255
2018-06-03T07:54:46.677Z,255
2018-06-03T07:55:12.164Z,255
2018-06-03T07:55:37.667Z,255
2018-06-03T07:56:03.149Z,260
2018-06-03T07:56:28.655Z,265
2018-06-03T07:56:54.161Z,270
2018-06-03T07:57:19.625Z,280
2018-06-03T07:57:45.059Z,295
2018-06-03T07:58:10.555Z,305
2018-06-03T07:58:36.064Z,315
2018-06-03T07:59:01.514Z,325
2018-06-03T07:59:27.034Z,330
2018-06-03T07:59:52.514Z,335
2018-06-03T08:00:18.081Z,340
2018-06-03T08:00:43.479Z,345
2018-06-03T08:01:09.037Z,355
2018-06-03T08:01:34.506Z,355
2018-06-03T08:01:59.961Z,355
2018-06-03T08:02:25.470Z,360
2018-06-03T08:02:50.981Z,365
2018-06-03T08:03:16.517Z,370
2018-06-03T08:03:42.016Z,370
2018-06-03T08:04:07.468Z,370
2018-06-03T08:04:32.955Z,365
2018-06-03T08:04:58.488Z,360
2018-06-03T08:05:23.992Z,350
2018-06-03T08:05:49.479Z,340
2018-06-03T08:06:14.987Z,340
2018-06-03T08:06:40.526Z,330
2018-06-03T08:07:06.042Z,325
2018-06-03T08:07:31.521Z,325
2018-06-03T08:07:56.982Z,320
2018-06-03T08:08:22.490Z,315
2018-06-03T08:08:47.981Z,310
2018-06-03T08:09:13.447Z,310
2018-06-03T08:09:38.944Z,305
2018-06-03T08:10:04.469Z,300
2018-06-03T08:10:29.958Z,295
2018-06-03T08:10:55.472Z,295
2018-06-03T08:11:20.983Z,290
2018-06-03T08:11:46.507Z,290
2018-06-03T08:12:12.007Z,285
2018-06-03T08:12:37.516Z,280
2018-06-03T08:13:03.048Z,275
2018-06-03T08:13:28.565Z,275
2018-06-03T08:13:54.070Z,270
2018-06-03T08:14:19.568Z,270
2018-06-03T08:14:45.018Z,270
2018-06-03T08:15:10.511Z,270
2018-06-03T08:15:36.018Z,270
2018-06-03T08:16:01.508Z,270
2018-06-03T08:16:27.014Z,275
2018-06-03T08:16:52.520Z,280
2018-06-03T08:17:17.983Z,290
2018-06-03T08:17:43.491Z,295
2018-06-03T08:18:08.982Z,305
2018-06-03T08:18:34.470Z,310
2018-06-03T08:18:59.995Z,310
2018-06-03T08:19:25.511Z,310
2018-06-03T08:19:50.969Z,305
2018-06-03T08:20:16.747Z,300
2018-06-03T08:20:42.355Z,295
2018-06-03T08:21:07.899Z,290
2018-06-03T08:21:33.340Z,290
2018-06-03T08:21:58.819Z,285
2018-06-03T08:22:24.296Z,290
2018-06-03T08:22:49.853Z,290
2018-06-03T08:23:15.284Z,290
2018-06-03T08:23:40.767Z,290
2018-06-03T08:24:06.273Z,285
2018-06-03T08:24:31.778Z,285
2018-06-03T08:24:57.294Z,285
2018-06-03T08:25:22.816Z,285
2018-06-03T08:25:48.290Z,280
2018-06-03T08:26:13.789Z,280
2018-06-03T08:26:39.317Z,285
2018-06-03T08:27:04.833Z,285
2018-06-03T08:27:30.362Z,290
2018-06-03T08:27:55.852Z,290
2018-06-03T08:28:21.402Z,295
2018-06-03T08:28:46.990Z,295
2018-06-03T08:29:12.420Z,295
2018-06-03T08:29:37.974Z,295
2018-06-03T08:30:03.622Z,295
2018-06-03T08:30:29.231Z,295
2018-06-03T08:30:54.694Z,295
2018-06-03T08:31:20.200Z,300
2018-06-03T08:31:45.894Z,305
2018-06-03T08:32:11.364Z,310
2018-06-03T08:32:36.814Z,310
2018-06-03T08:33:02.367Z,310
2018-06-03T08:33:28.021Z,310
2018-06-03T08:33:53.663Z,305
2018-06-03T08:34:19.075Z,300
2018-06-03T08:34:44.547Z,295
2018-06-03T08:35:10.103Z,285
2018-06-03T08:35:35.711Z,275
2018-06-03T08:36:01.143Z,265
2018-06-03T08:36:26.637Z,255
2018-06-03T08:36:52.165Z,245
2018-06-03T08:37:17.826Z,240
2018-06-03T08:37:43.355Z,230
2018-06-03T08:38:08.866Z,220
2018-06-03T08:38:34.402Z,210
2018-06-03T08:38:59.886Z,195
2018-06-03T08:39:25.406Z,185
2018-06-03T08:39:50.965Z,180
2018-06-03T08:40:16.477Z,170
2018-06-03T08:40:42.212Z,160
2018-06-03T08:41:07.623Z,155
2018-06-03T08:41:33.085Z,145
2018-06-03T08:41:58.594Z,145
2018-06-03T08:42:24.140Z,140
2018-06-03T08:42:49.609Z,135
2018-06-03T08:43:15.149Z,135
2018-06-03T08:43:40.640Z,135
2018-06-03T08:44:06.184Z,140
2018-06-03T08:44:31.697Z,145
2018-06-03T08:44:57.203Z,145
2018-06-03T08:45:22.687Z,150
2018-06-03T08:45:48.196Z,155
2018-06-03T08:46:13.708Z,165
2018-06-03T08:46:39.180Z,175
2018-06-03T08:47:04.692Z,180
2018-06-03T08:47:30.180Z,190
2018-06-03T08:47:55.699Z,200
2018-06-03T08:48:21.185Z,205
2018-06-03T08:48:46.683Z,215
2018-06-03T08:49:12.180Z,220
2018-06-03T08:49:37.655Z,225
2018-06-03T08:50:03.161Z,230
2018-06-03T08:50:28.678Z,240
2018-06-03T08:50:54.163Z,245
2018-06-03T08:51:19.669Z,245
2018-06-03T08:51:45.169Z,250
2018-06-03T08:52:10.658Z,245
2018-06-03T08:52:36.171Z,245
2018-06-03T08:53:01.682Z,245
2018-06-03T08:53:27.193Z,240
2018-06-03T08:53:52.713Z,235
2018-06-03T08:54:18.224Z,230
2018-06-03T08:54:43.706Z,230
2018-06-03T08:55:09.222Z,230
2018-06-03T08:55:34.729Z,230
2018-06-03T08:56:00.257Z,235
2018-06-03T08:56:25.743Z,235
2018-06-03T08:56:51.206Z,240
2018-06-03T08:57:16.686Z,245
2018-06-03T08:57:42.207Z,245
2018-06-03T08:58:07.717Z,245
2018-06-03T08:58:33.225Z,255
2018-06-03T08:58:58.732Z,260
2018-06-03T08:59:24.217Z,270
2018-06-03T08:59:49.719Z,280
2018-06-03T09:00:15.216Z,285
2018-06-03T09:00:40.707Z,290
2018-06-03T09:01:06.199Z,300
2018-06-03T09:01:31.852Z,305
2018-06-03T09:01:57.309Z,305
2018-06-03T09:02:22.801Z,310
2018-06-03T09:02:48.306Z,310
2018-06-03T09:03:13.858Z,315
2018-06-03T09:03:39.353Z,315
2018-06-03T09:04:04.922Z,315
2018-06-03T09:04:30.465Z,315
2018-06-03T09:04:55.993Z,315
2018-06-03T09:05:21.505Z,320
2018-06-03T09:05:47.082Z,320
2018-06-03T09:06:12.587Z,325
2018-06-03T09:06:38.078Z,330
2018-06-03T09:07:03.587Z,330
2018-06-03T09:07:29.129Z,330
2018-06-03T09:07:54.639Z,335
2018-06-03T09:08:20.169Z,335
2018-06-03T09:08:45.709Z,335
2018-06-03T09:10:04.692Z,340
2018-06-03T09:10:30.354Z,345
2018-06-03T09:10:55.690Z,350
2018-06-03T09:11:21.231Z,355
2018-06-03T09:11:46.692Z,360
2018-06-03T09:12:12.212Z,365
2018-06-03T09:12:37.897Z,375
2018-06-03T09:13:03.338Z,380
2018-06-03T09:13:28.836Z,390
2018-06-03T09:13:54.481Z,400
2018-06-03T09:14:20.117Z,405
2018-06-03T09:14:45.732Z,410
2018-06-03T09:15:11.273Z,415
2018-06-03T09:15:36.786Z,410
2018-06-03T09:16:02.319Z,400
2018-06-03T09:16:27.849Z,390
2018-06-03T09:16:53.396Z,375
2018-06-03T09:17:18.933Z,355
2018-06-03T09:17:44.633Z,340
2018-06-03T09:18:10.047Z,320
2018-06-03T09:18:35.494Z,300
2018-06-03T09:19:01.005Z,275
2018-06-03T09:19:26.499Z,255
2018-06-03T09:19:52.044Z,235
2018-06-03T09:20:17.628Z,215
2018-06-03T09:20:43.243Z,195
2018-06-03T09:21:08.786Z,170
2018-06-03T09:21:34.280Z,150
2018-06-03T09:21:59.909Z,140
2018-06-03T09:22:25.338Z,120
2018-06-03T09:22:50.847Z,110
2018-06-03T09:23:16.493Z,100
2018-06-03T09:23:42.201Z,90
2018-06-03T09:24:07.642Z,80
2018-06-03T09:24:33.328Z,75
2018-06-03T09:24:58.912Z,70
2018-06-03T09:25:24.440Z,65
2018-06-03T09:25:50.023Z,60
2018-06-03T09:26:15.504Z,60
2018-06-03T09:26:41.078Z,60
2018-06-03T09:27:06.561Z,60
2018-06-03T09:27:32.071Z,60
2018-06-03T09:27:57.565Z,65
2018-06-03T09:28:23.157Z,65
2018-06-03T09:28:48.677Z,60
2018-06-03T09:29:14.125Z,60
2018-06-03T09:29:39.813Z,60
2018-06-03T09:30:05.331Z,65
2018-06-03T09:30:30.824Z,70
2018-06-03T09:30:56.587Z,75
2018-06-03T09:31:21.960Z,80
2018-06-03T09:31:47.432Z,85
2018-06-03T09:32:12.922Z,95
2018-06-03T09:32:38.393Z,100
2018-06-03T09:33:04.167Z,110
2018-06-03T09:33:29.576Z,115
2018-06-03T09:33:55.073Z,130
2018-06-03T09:34:20.552Z,140
2018-06-03T09:34:46.183Z,150
2018-06-03T09:35:11.589Z,160
2018-06-03T09:35:37.091Z,170
2018-06-03T09:36:02.581Z,185
2018-06-03T09:36:28.083Z,195
2018-06-03T09:36:53.613Z,205
2018-06-03T09:37:19.099Z,215
2018-06-03T09:38:43.125Z,250
2018-06-03T09:39:08.631Z,255
2018-06-03T09:39:34.133Z,260
2018-06-03T09:39:59.602Z,270
2018-06-03T09:40:25.122Z,280
2018-06-03T09:40:50.614Z,285
2018-06-03T09:41:16.098Z,290
2018-06-03T09:41:41.582Z,295
2018-06-03T09:42:07.111Z,300
2018-06-03T09:42:32.587Z,300
2018-06-03T09:42:58.079Z,305
2018-06-03T09:43:23.581Z,310
2018-06-03T09:43:49.088Z,310
2018-06-03T09:44:14.644Z,315
2018-06-03T09:44:40.125Z,320
2018-06-03T09:45:05.598Z,320
2018-06-03T09:45:31.088Z,325
2018-06-03T09:45:56.602Z,330
2018-06-03T09:46:22.103Z,335
2018-06-03T09:46:47.619Z,340
2018-06-03T09:47:13.088Z,345
2018-06-03T09:47:38.566Z,350
2018-06-03T09:48:04.146Z,355
2018-06-03T09:48:29.631Z,360
2018-06-03T09:48:55.112Z,370
2018-06-03T09:49:20.638Z,375
2018-06-03T09:49:46.146Z,385
2018-06-03T09:50:11.648Z,395
2018-06-03T09:50:37.183Z,400
2018-06-03T09:51:02.662Z,410
2018-06-03T09:51:28.161Z,420
2018-06-03T09:51:53.685Z,430
2018-06-03T09:52:19.185Z,440
2018-06-03T09:53:48.312Z,475
2018-06-03T09:54:13.816Z,475
2018-06-03T09:54:39.319Z,470
2018-06-03T09:55:04.813Z,470
2018-06-03T09:55:30.327Z,470
2018-06-03T09:55:55.816Z,465
2018-06-03T09:56:21.316Z,465
2018-06-03T09:56:46.808Z,465
2018-06-03T09:57:12.296Z,470
2018-06-03T09:57:37.807Z,470
2018-06-03T09:58:03.315Z,470
2018-06-03T09:58:28.803Z,470
2018-06-03T09:58:54.316Z,470
2018-06-03T09:59:19.785Z,485
2018-06-03T09:59:45.296Z,490
2018-06-03T10:00:10.773Z,490
2018-06-03T10:00:36.289Z,490
2018-06-03T10:01:01.791Z,485
2018-06-03T10:01:27.275Z,480
2018-06-03T10:01:52.761Z,475
2018-06-03T10:02:18.265Z,465
2018-06-03T10:02:43.761Z,455
2018-06-03T10:03:09.282Z,445
2018-06-03T10:03:34.777Z,430
2018-06-03T10:04:00.289Z,430
2018-06-03T10:04:25.771Z,420
2018-06-03T10:04:51.285Z,400
2018-06-03T10:05:16.783Z,390
2018-06-03T10:05:42.285Z,390
2018-06-03T10:06:07.805Z,395
2018-06-03T10:06:33.271Z,400
2018-06-03T10:06:58.766Z,415
2018-06-03T10:07:24.318Z,425
2018-06-03T10:07:49.815Z,430
2018-06-03T10:08:15.305Z,435
2018-06-03T10:09:44.464Z,450
2018-06-03T10:10:09.994Z,450
2018-06-03T10:10:35.467Z,445
2018-06-03T10:11:00.935Z,430
2018-06-03T10:11:26.458Z,410
2018-06-03T10:11:51.939Z,405
2018-06-03T10:12:17.425Z,385
2018-06-03T10:12:42.922Z,365
2018-06-03T10:13:08.416Z,350
2018-06-03T10:13:33.930Z,335
2018-06-03T10:13:59.418Z,325
2018-06-03T10:14:24.930Z,320
2018-06-03T10:14:50.413Z,325
2018-06-03T10:15:15.939Z,345
2018-06-03T10:15:41.405Z,360
2018-06-03T10:16:06.903Z,385
2018-06-03T10:16:32.433Z,380
2018-06-03T10:16:57.924Z,390