createdAt,value
2023-01-06T00:02:18.097Z,182.55
2023-01-06T00:04:51.395Z,172.65
2023-01-06T00:07:26.289Z,181.43
2023-01-06T00:09:59.570Z,166.02
2023-01-06T00:15:08.113Z,169.13
2023-01-06T00:17:42.361Z,168.60
2023-01-06T00:22:50.220Z,167.00
2023-01-06T00:25:23.453Z,40.63
2023-01-06T00:27:56.927Z,17.45
2023-01-06T00:30:30.377Z,15.70
2023-01-06T00:33:04.003Z,12.23
2023-01-06T00:35:37.236Z,11.80
2023-01-06T00:38:14.872Z,13.02
2023-01-06T00:40:48.044Z,14.35
2023-01-06T00:43:21.292Z,16.83
2023-01-06T00:45:54.784Z,11.80
2023-01-06T00:48:28.265Z,18.35
2023-01-06T00:51:02.009Z,11.00
2023-01-06T00:53:36.593Z,13.63
2023-01-06T00:56:10.138Z,13.85
2023-01-06T00:58:43.392Z,11.57
2023-01-06T01:01:16.770Z,12.65
2023-01-06T01:03:50.433Z,10.80
2023-01-06T01:06:23.990Z,11.80
2023-01-06T01:09:00.972Z,11.90
2023-01-06T01:11:52.198Z,13.48
2023-01-06T01:14:26.334Z,9.65
2023-01-06T01:17:00.158Z,14.35
2023-01-06T01:19:33.790Z,10.55
2023-01-06T01:22:07.641Z,8.95
2023-01-06T01:24:42.272Z,11.70
2023-01-06T01:27:16.290Z,8.90
2023-01-06T01:32:22.708Z,7.65
2023-01-06T01:34:55.894Z,8.05
2023-01-06T01:40:07.596Z,12.07
2023-01-06T01:42:41.153Z,10.68
2023-01-06T01:45:23.829Z,8.57
2023-01-06T01:48:01.102Z,12.88
2023-01-06T01:50:37.936Z,9.80
2023-01-06T01:53:15.167Z,10.85
2023-01-06T01:55:51.770Z,16.83
2023-01-06T01:58:28.333Z,9.45
2023-01-06T02:01:01.559Z,9.48
2023-01-06T02:03:35.132Z,11.13
2023-01-06T02:06:14.768Z,10.32
2023-01-06T02:08:55.859Z,9.73
2023-01-06T02:11:34.098Z,10.73
2023-01-06T02:14:11.986Z,7.72
2023-01-06T02:16:58.418Z,9.70
2023-01-06T02:20:09.077Z,7.35
2023-01-06T02:23:24.380Z,10.27
2023-01-06T02:26:31.985Z,12.57
2023-01-06T02:29:42.955Z,11.05
2023-01-06T02:32:33.764Z,12.57
2023-01-06T02:35:22.551Z,10.85
2023-01-06T02:38:06.076Z,9.02
2023-01-06T02:40:56.929Z,9.75
2023-01-06T02:43:40.201Z,11.13
2023-01-06T02:46:24.704Z,14.18
2023-01-06T02:49:11.712Z,9.68
2023-01-06T02:51:49.666Z,12.77
2023-01-06T02:54:32.539Z,8.00
2023-01-06T02:57:13.036Z,9.10
2023-01-06T02:59:52.172Z,13.57
2023-01-06T03:02:28.485Z,9.40
2023-01-06T03:05:06.017Z,10.80
2023-01-06T03:07:40.478Z,9.38
2023-01-06T03:10:17.365Z,12.65
2023-01-06T03:12:55.548Z,12.10
2023-01-06T03:15:29.168Z,10.77
2023-01-06T03:18:02.654Z,10.75
2023-01-06T03:20:37.621Z,8.65
2023-01-06T03:23:10.908Z,8.43
2023-01-06T03:25:44.317Z,10.32
2023-01-06T03:28:17.962Z,7.60
2023-01-06T03:30:56.803Z,9.45
2023-01-06T03:33:39.435Z,9.93
2023-01-06T03:36:24.309Z,6.57
2023-01-06T03:39:04.075Z,8.68
2023-01-06T03:41:59.880Z,7.47
2023-01-06T03:44:43.613Z,7.95
2023-01-06T03:47:25.010Z,7.70
2023-01-06T03:50:07.315Z,7.03
2023-01-06T03:52:46.785Z,9.60
2023-01-06T03:55:24.397Z,7.43
2023-01-06T03:58:00.488Z,5.93
2023-01-06T04:00:37.935Z,7.43
2023-01-06T04:03:14.947Z,7.45
2023-01-06T04:05:48.151Z,7.38
2023-01-06T04:08:23.140Z,7.10
2023-01-06T04:10:56.808Z,5.10
2023-01-06T04:13:30.039Z,10.15
2023-01-06T04:16:03.840Z,6.63
2023-01-06T04:18:37.354Z,6.40
2023-01-06T04:21:10.622Z,5.22
2023-01-06T04:23:45.383Z,6.28
2023-01-06T04:26:19.038Z,7.13
2023-01-06T04:28:52.319Z,6.00
2023-01-06T04:31:25.599Z,8.18
2023-01-06T04:33:58.778Z,8.93
2023-01-06T04:36:32.024Z,5.30
2023-01-06T04:39:06.711Z,6.10
2023-01-06T04:41:40.191Z,6.90
2023-01-06T04:44:13.616Z,6.97
2023-01-06T04:46:46.932Z,6.80
2023-01-06T04:49:20.487Z,7.50
2023-01-06T04:51:54.574Z,10.57
2023-01-06T04:54:29.275Z,5.00
2023-01-06T04:57:02.980Z,6.88
2023-01-06T04:59:36.476Z,8.07
2023-01-06T05:02:09.800Z,7.75
2023-01-06T05:04:47.631Z,7.43
2023-01-06T05:07:21.409Z,8.07
2023-01-06T05:09:56.006Z,9.25
2023-01-06T05:12:39.138Z,7.95
2023-01-06T05:15:13.493Z,6.57
2023-01-06T05:17:46.850Z,7.85
2023-01-06T05:20:20.053Z,12.57
2023-01-06T05:22:53.445Z,8.15
2023-01-06T05:25:28.528Z,7.25
2023-01-06T05:28:01.925Z,10.38
2023-01-06T05:30:35.213Z,9.23
2023-01-06T05:33:08.546Z,8.25
2023-01-06T05:35:41.886Z,13.52
2023-01-06T05:38:15.514Z,6.32
2023-01-06T05:40:54.000Z,4.72
2023-01-06T05:43:28.122Z,10.93
2023-01-06T05:46:05.304Z,6.75
2023-01-06T05:48:39.566Z,6.00
2023-01-06T05:51:15.217Z,9.45
2023-01-06T05:53:49.761Z,11.55
2023-01-06T05:56:25.379Z,10.10
2023-01-06T05:58:58.728Z,10.23
2023-01-06T06:01:33.356Z,9.07
2023-01-06T06:04:06.621Z,13.13
2023-01-06T06:06:39.997Z,10.77
2023-01-06T06:09:13.689Z,8.68
2023-01-06T06:11:54.974Z,12.63
2023-01-06T06:14:28.485Z,16.02
2023-01-06T06:17:02.625Z,6.18
2023-01-06T06:19:35.836Z,9.65
2023-01-06T06:22:10.747Z,8.20
2023-01-06T06:24:44.526Z,16.13
2023-01-06T06:27:19.288Z,9.77
2023-01-06T06:29:52.741Z,8.55
2023-01-06T06:32:26.098Z,9.05
2023-01-06T06:34:59.771Z,20.77
2023-01-06T06:37:33.161Z,13.13
2023-01-06T06:40:08.076Z,9.80
2023-01-06T06:42:42.836Z,11.60
2023-01-06T06:45:16.288Z,7.72
2023-01-06T06:47:55.520Z,10.73
2023-01-06T06:50:29.026Z,9.75
2023-01-06T06:53:02.758Z,5.13
2023-01-06T06:58:11.063Z,7.03
2023-01-06T07:00:44.514Z,10.57
2023-01-06T07:03:17.985Z,12.45
2023-01-06T07:05:53.022Z,9.20
2023-01-06T07:08:27.749Z,8.25
2023-01-06T07:11:01.760Z,8.85
2023-01-06T07:13:36.969Z,12.98
2023-01-06T07:16:11.210Z,7.20
2023-01-06T07:18:45.181Z,8.35
2023-01-06T07:21:18.445Z,4.78
2023-01-06T07:23:51.972Z,8.52
2023-01-06T07:26:25.616Z,6.40
2023-01-06T07:29:00.266Z,5.00
2023-01-06T07:31:33.591Z,9.50
2023-01-06T07:34:07.049Z,9.60
2023-01-06T07:36:40.330Z,4.45
2023-01-06T07:39:13.729Z,7.68
2023-01-06T07:41:47.465Z,5.25
2023-01-06T07:44:22.251Z,6.88
2023-01-06T07:46:55.826Z,10.05
2023-01-06T07:49:29.103Z,3.95
2023-01-06T07:52:02.425Z,6.80
2023-01-06T07:54:36.103Z,4.13
2023-01-06T07:57:09.520Z,4.65
2023-01-06T07:59:44.557Z,8.23
2023-01-06T08:02:18.040Z,14.43
2023-01-06T08:04:51.432Z,5.05
2023-01-06T08:07:24.682Z,4.45
2023-01-06T08:09:57.851Z,3.75
2023-01-06T08:15:08.275Z,6.80
2023-01-06T08:17:43.151Z,3.50
2023-01-06T08:20:16.785Z,5.85
2023-01-06T08:22:50.249Z,6.05
2023-01-06T08:25:23.417Z,3.13
2023-01-06T08:27:58.473Z,9.80
2023-01-06T08:30:39.952Z,7.15
2023-01-06T08:33:13.456Z,5.97
2023-01-06T08:35:47.774Z,9.38
2023-01-06T08:38:21.213Z,5.22
2023-01-06T08:40:54.990Z,6.82
2023-01-06T08:46:07.233Z,6.15
2023-01-06T08:48:40.756Z,5.10
2023-01-06T08:51:17.426Z,5.97
2023-01-06T08:53:51.423Z,3.78
2023-01-06T08:56:27.430Z,3.55
2023-01-06T08:59:02.768Z,4.07
2023-01-06T09:01:37.831Z,10.68
2023-01-06T09:04:12.471Z,3.83
2023-01-06T09:06:47.437Z,5.72
2023-01-06T09:09:21.112Z,3.47
2023-01-06T09:11:56.126Z,8.32
2023-01-06T09:17:05.555Z,7.70
2023-01-06T09:19:38.769Z,6.60
2023-01-06T09:22:12.339Z,5.45
2023-01-06T09:24:45.990Z,5.00
2023-01-06T09:27:19.958Z,6.95
2023-01-06T09:32:28.280Z,6.03
2023-01-06T09:35:01.484Z,3.88
2023-01-06T09:37:34.864Z,5.22
2023-01-06T09:40:11.271Z,4.80
2023-01-06T09:42:55.785Z,7.22
2023-01-06T09:45:38.117Z,10.23
2023-01-06T09:48:18.808Z,5.68
2023-01-06T09:50:55.222Z,8.88
2023-01-06T09:53:33.171Z,15.00
2023-01-06T09:56:10.202Z,9.80
2023-01-06T09:58:48.597Z,10.57
2023-01-06T10:01:30.598Z,7.95
2023-01-06T10:04:05.601Z,6.93
2023-01-06T10:06:44.656Z,3.42
2023-01-06T10:09:27.596Z,5.68
2023-01-06T10:12:14.556Z,3.47
2023-01-06T10:14:59.505Z,4.40
2023-01-06T10:17:49.703Z,11.23
2023-01-06T10:20:45.776Z,2.75
2023-01-06T10:23:39.470Z,3.42
2023-01-06T10:26:14.880Z,7.03
2023-01-06T10:28:53.297Z,4.35
2023-01-06T10:31:33.209Z,5.25
2023-01-06T10:34:18.319Z,3.15
2023-01-06T10:36:58.316Z,6.35
2023-01-06T10:39:33.102Z,6.60
2023-01-06T10:42:36.616Z,4.68
2023-01-06T10:45:12.939Z,3.08
2023-01-06T10:47:46.639Z,3.50
2023-01-06T10:50:21.061Z,5.07
2023-01-06T10:52:56.365Z,7.00
2023-01-06T10:55:53.500Z,4.38
2023-01-06T10:58:35.857Z,2.70
2023-01-06T11:01:11.690Z,2.42
2023-01-06T11:03:47.291Z,3.50
2023-01-06T11:06:27.481Z,2.75
2023-01-06T11:09:08.765Z,3.63
2023-01-06T11:11:54.211Z,4.75
2023-01-06T11:14:31.770Z,4.32
2023-01-06T11:17:08.949Z,2.90
2023-01-06T11:19:43.967Z,2.88
2023-01-06T11:22:35.870Z,4.68
2023-01-06T11:25:29.658Z,7.35
2023-01-06T11:28:18.011Z,4.28
2023-01-06T11:30:53.950Z,2.95
2023-01-06T11:33:29.215Z,2.70
2023-01-06T11:36:10.651Z,1.52
2023-01-06T11:38:47.376Z,4.95
2023-01-06T11:41:32.285Z,5.45
2023-01-06T11:44:10.242Z,2.45
2023-01-06T11:46:50.427Z,3.65
2023-01-06T11:49:27.998Z,2.78
2023-01-06T11:52:04.135Z,4.25
2023-01-06T11:54:39.429Z,4.03
2023-01-06T11:57:33.350Z,4.55
2023-01-06T12:00:23.806Z,5.88
2023-01-06T12:03:07.676Z,2.45
2023-01-06T12:05:48.997Z,2.15
2023-01-06T12:08:26.438Z,2.83
2023-01-06T12:11:06.690Z,3.65
2023-01-06T12:13:45.004Z,3.50
2023-01-06T12:16:38.500Z,2.15
2023-01-06T12:19:17.645Z,4.10
2023-01-06T12:21:52.669Z,2.65
2023-01-06T12:24:27.642Z,2.72
2023-01-06T12:27:05.487Z,3.95
2023-01-06T12:29:40.597Z,3.42
2023-01-06T12:32:19.786Z,4.22
2023-01-06T12:34:55.395Z,4.30
2023-01-06T12:37:34.179Z,3.60
2023-01-06T12:40:16.933Z,2.42
2023-01-06T12:42:57.014Z,2.57
2023-01-06T12:45:41.138Z,3.53
2023-01-06T12:48:24.741Z,3.65
2023-01-06T12:51:02.657Z,1.58
2023-01-06T12:53:40.371Z,4.22
2023-01-06T12:56:36.401Z,2.67
2023-01-06T12:59:18.781Z,4.22
2023-01-06T13:02:01.125Z,3.75
2023-01-06T13:05:14.789Z,4.93
2023-01-06T13:07:56.648Z,2.70
2023-01-06T13:10:38.539Z,6.18
2023-01-06T13:13:36.492Z,5.22
2023-01-06T13:16:18.139Z,4.68
2023-01-06T13:19:04.340Z,4.25
2023-01-06T13:21:39.518Z,3.35
2023-01-06T13:24:38.947Z,2.22
2023-01-06T13:27:47.229Z,3.72
2023-01-06T13:30:43.834Z,1.95
2023-01-06T13:33:37.231Z,2.88
2023-01-06T13:36:47.161Z,3.25
2023-01-06T13:39:24.747Z,2.78
2023-01-06T13:42:02.587Z,2.53
2023-01-06T13:44:39.886Z,2.53
2023-01-06T13:47:17.289Z,2.38
2023-01-06T13:49:51.535Z,3.70
2023-01-06T13:52:29.423Z,3.63
2023-01-06T13:55:26.190Z,5.72
2023-01-06T13:58:36.206Z,4.75
2023-01-06T14:01:10.907Z,6.55
2023-01-06T14:03:44.749Z,4.63
2023-01-06T14:06:45.998Z,4.70
2023-01-06T14:09:22.398Z,2.88
2023-01-06T14:12:09.535Z,4.47
2023-01-06T14:14:43.367Z,6.20
2023-01-06T14:17:31.489Z,6.32
2023-01-06T14:20:05.900Z,4.40
2023-01-06T14:22:39.602Z,6.85
2023-01-06T14:25:24.573Z,5.65
2023-01-06T14:28:22.985Z,4.07
2023-01-06T14:31:48.589Z,6.90
2023-01-06T14:34:22.718Z,7.15
2023-01-06T14:36:57.128Z,6.57
2023-01-06T14:39:33.609Z,7.90
2023-01-06T14:42:17.023Z,10.68
2023-01-06T14:44:53.637Z,8.30
2023-01-06T14:47:32.861Z,6.63
2023-01-06T14:50:13.942Z,8.40
2023-01-06T14:52:54.241Z,5.85
2023-01-06T14:55:30.747Z,7.95
2023-01-06T14:58:05.436Z,8.45
2023-01-06T15:00:46.484Z,9.75
2023-01-06T15:03:23.577Z,6.65
2023-01-06T15:06:11.795Z,8.75
2023-01-06T15:08:44.976Z,9.40
2023-01-06T15:11:25.723Z,10.48
2023-01-06T15:14:00.859Z,12.02
2023-01-06T15:16:37.463Z,8.95
2023-01-06T15:19:16.648Z,12.07
2023-01-06T15:21:53.111Z,11.13
2023-01-06T15:24:31.178Z,16.98
2023-01-06T15:27:07.430Z,13.82
2023-01-06T15:29:50.685Z,11.63
2023-01-06T15:32:27.075Z,11.25
2023-01-06T15:35:01.442Z,10.07
2023-01-06T15:37:35.132Z,8.93
2023-01-06T15:40:11.464Z,9.50
2023-01-06T15:42:45.158Z,7.57
2023-01-06T15:48:09.322Z,9.73
2023-01-06T15:50:42.829Z,9.50
2023-01-06T15:53:24.700Z,10.15
2023-01-06T15:55:57.935Z,7.32
2023-01-06T15:58:35.512Z,8.98
2023-01-06T16:01:15.841Z,6.18
2023-01-06T16:03:52.819Z,6.70
2023-01-06T16:06:28.668Z,9.30
2023-01-06T16:09:35.822Z,7.75
2023-01-06T16:12:18.742Z,6.55
2023-01-06T16:14:52.749Z,12.30
2023-01-06T16:17:31.994Z,8.35
2023-01-06T16:20:08.256Z,9.15
2023-01-06T16:22:49.818Z,8.60
2023-01-06T16:25:25.564Z,8.05
2023-01-06T16:28:00.622Z,10.82
2023-01-06T16:30:36.512Z,8.73
2023-01-06T16:33:42.769Z,8.18
2023-01-06T16:36:18.401Z,6.45
2023-01-06T16:38:51.932Z,13.70
2023-01-06T16:41:25.637Z,8.25
2023-01-06T16:43:59.858Z,9.43
2023-01-06T16:46:33.109Z,10.15
2023-01-06T16:49:11.780Z,5.50
2023-01-06T16:51:48.449Z,9.02
2023-01-06T16:54:22.625Z,11.15
2023-01-06T16:56:56.135Z,12.27
2023-01-06T16:59:36.155Z,13.70
2023-01-06T17:02:14.756Z,12.65
2023-01-06T17:04:49.496Z,10.38
2023-01-06T17:07:25.437Z,9.30
2023-01-06T17:10:00.225Z,6.78
2023-01-06T17:12:51.616Z,7.38
2023-01-06T17:15:25.606Z,9.05
2023-01-06T17:17:59.272Z,10.77
2023-01-06T17:20:34.259Z,12.68
2023-01-06T17:23:07.446Z,13.10
2023-01-06T17:25:43.222Z,17.58
2023-01-06T17:28:22.935Z,10.88
2023-01-06T17:30:56.482Z,14.07
2023-01-06T17:33:30.699Z,16.15
2023-01-06T17:36:07.350Z,13.07
2023-01-06T17:38:42.591Z,13.52
2023-01-06T17:41:17.178Z,14.30
2023-01-06T17:43:50.607Z,11.95
2023-01-06T17:46:30.186Z,11.30
2023-01-06T17:49:12.014Z,10.52
2023-01-06T17:51:48.063Z,12.98
2023-01-06T17:54:37.419Z,9.80
2023-01-06T17:57:14.462Z,9.63
2023-01-06T17:59:50.030Z,11.07
2023-01-06T18:02:39.327Z,12.25
2023-01-06T18:05:49.890Z,12.93
2023-01-06T18:08:26.823Z,13.70
2023-01-06T18:11:23.401Z,12.20
2023-01-06T18:14:02.620Z,15.40
2023-01-06T18:16:36.344Z,14.65
2023-01-06T18:19:24.822Z,17.55
2023-01-06T18:21:58.991Z,14.43
2023-01-06T18:24:38.620Z,15.05
2023-01-06T18:27:18.750Z,12.40
2023-01-06T18:29:52.974Z,11.52
2023-01-06T18:32:31.264Z,12.05
2023-01-06T18:35:10.562Z,12.05
2023-01-06T18:37:44.168Z,16.45
2023-01-06T18:40:23.859Z,14.35
2023-01-06T18:42:57.608Z,16.98
2023-01-06T18:48:16.174Z,11.40
2023-01-06T18:50:52.050Z,15.63
2023-01-06T18:53:28.902Z,9.90
2023-01-06T18:56:05.595Z,12.30
2023-01-06T18:58:46.539Z,11.98
2023-01-06T19:01:22.968Z,11.25
2023-01-06T19:04:04.251Z,16.17
2023-01-06T19:06:42.951Z,12.00
2023-01-06T19:09:25.411Z,16.92
2023-01-06T19:12:26.460Z,11.25
2023-01-06T19:15:14.034Z,16.90
2023-01-06T19:17:48.617Z,13.43
2023-01-06T19:20:25.794Z,18.15
2023-01-06T19:22:59.080Z,16.90
2023-01-06T19:25:35.566Z,20.70
2023-01-06T19:28:18.573Z,17.35
2023-01-06T19:30:53.092Z,18.88
2023-01-06T19:33:42.556Z,16.88
2023-01-06T19:36:36.008Z,26.55
2023-01-06T19:39:22.454Z,46.40
2023-01-06T19:42:00.434Z,51.60
2023-01-06T19:44:36.750Z,62.15
2023-01-06T19:47:19.319Z,67.45
2023-01-06T19:49:55.944Z,52.40
2023-01-06T19:52:34.572Z,44.97
2023-01-06T19:55:26.595Z,43.33
2023-01-06T19:58:03.959Z,45.40
2023-01-06T20:00:48.319Z,58.72
2023-01-06T20:03:30.794Z,183.07
2023-01-06T20:06:05.934Z,146.85
2023-01-06T20:08:41.181Z,104.07
2023-01-06T20:11:14.696Z,92.18
2023-01-06T20:16:23.556Z,90.15
2023-01-06T20:18:56.944Z,72.93
2023-01-06T20:21:30.317Z,64.82
2023-01-06T20:24:05.270Z,63.92
2023-01-06T20:26:39.076Z,52.00
2023-01-06T20:29:12.877Z,51.35
2023-01-06T20:31:48.766Z,54.88
2023-01-06T20:34:22.598Z,37.85
2023-01-06T20:36:56.145Z,36.42
2023-01-06T20:39:30.620Z,48.33
2023-01-06T20:42:05.780Z,48.85
2023-01-06T20:44:39.198Z,35.58
2023-01-06T20:47:13.775Z,45.28
2023-01-06T20:49:47.169Z,36.65
2023-01-06T20:52:20.903Z,23.98
2023-01-06T20:54:54.183Z,20.85
2023-01-06T20:57:27.938Z,25.77
2023-01-06T21:02:36.511Z,33.42
2023-01-06T21:05:10.183Z,45.72
2023-01-06T21:07:43.416Z,65.88
2023-01-06T21:10:16.779Z,43.40
2023-01-06T21:12:53.252Z,53.15
2023-01-06T21:15:27.191Z,45.78
2023-01-06T21:18:02.323Z,66.70
2023-01-06T21:20:35.986Z,97.00
2023-01-06T21:23:10.112Z,118.75
2023-01-06T21:25:43.622Z,72.85
2023-01-06T21:30:50.820Z,28.00
2023-01-06T21:33:25.606Z,37.03
2023-01-06T21:35:59.088Z,41.38
2023-01-06T21:38:34.623Z,45.67
2023-01-06T21:41:21.924Z,49.65
2023-01-06T21:43:55.285Z,163.75
2023-01-06T21:46:28.565Z,110.97
2023-01-06T21:49:03.554Z,34.85
2023-01-06T21:51:37.953Z,28.13
2023-01-06T21:54:11.574Z,24.13
2023-01-06T21:56:44.829Z,19.77
2023-01-06T21:59:18.441Z,25.17
2023-01-06T22:01:51.880Z,26.83
2023-01-06T22:04:26.628Z,35.55
2023-01-06T22:07:03.299Z,31.83
2023-01-06T22:09:37.664Z,24.55
2023-01-06T22:12:14.133Z,29.30
2023-01-06T22:14:51.619Z,33.22
2023-01-06T22:17:25.298Z,38.40
2023-01-06T22:20:00.103Z,34.30
2023-01-06T22:22:35.756Z,31.48
2023-01-06T22:25:09.854Z,39.05
2023-01-06T22:27:43.178Z,41.50
2023-01-06T22:30:16.615Z,34.78
2023-01-06T22:32:50.361Z,34.35
2023-01-06T22:35:25.899Z,36.92
2023-01-06T22:38:00.275Z,29.40
2023-01-06T22:40:33.481Z,25.92
2023-01-06T22:43:07.134Z,27.65
2023-01-06T22:45:40.492Z,27.42
2023-01-06T22:48:13.665Z,19.42
2023-01-06T22:50:48.358Z,16.80
2023-01-06T22:53:21.893Z,34.80
2023-01-06T22:55:59.246Z,22.20
2023-01-06T22:58:33.389Z,17.23
2023-01-06T23:01:07.967Z,26.38
2023-01-06T23:03:41.535Z,23.48
2023-01-06T23:06:16.707Z,27.20
2023-01-06T23:09:00.118Z,20.02
2023-01-06T23:11:36.936Z,21.17
2023-01-06T23:14:12.452Z,33.63
2023-01-06T23:16:46.412Z,20.80
2023-01-06T23:19:20.002Z,19.70
2023-01-06T23:21:54.587Z,23.20
2023-01-06T23:24:27.795Z,18.58
2023-01-06T23:27:01.070Z,25.15
2023-01-06T23:29:34.412Z,23.60
2023-01-06T23:32:07.692Z,21.45
2023-01-06T23:34:41.113Z,26.52
2023-01-06T23:39:49.801Z,24.45
2023-01-06T23:42:22.980Z,20.65
2023-01-06T23:44:56.189Z,19.67
2023-01-06T23:47:29.491Z,26.63
2023-01-06T23:50:02.620Z,30.17
2023-01-06T23:52:37.571Z,25.60
2023-01-06T23:55:11.388Z,34.60
2023-01-06T23:57:44.726Z,28.98
