createdAt,value
2023-04-20T00:00:21.137Z,1016.4
2023-04-20T00:01:30.306Z,1016.3
2023-04-20T00:02:39.502Z,1016.3
2023-04-20T00:03:48.670Z,1016.3
2023-04-20T00:04:57.832Z,1016.3
2023-04-20T00:06:07.010Z,1016.3
2023-04-20T00:07:16.171Z,1016.2
2023-04-20T00:08:25.349Z,1016.2
2023-04-20T00:09:34.522Z,1016.2
2023-04-20T00:10:43.693Z,1016.2
2023-04-20T00:11:52.859Z,1016.2
2023-04-20T00:13:02.032Z,1016.2
2023-04-20T00:14:11.206Z,1016.2
2023-04-20T00:15:19.441Z,1016.2
2023-04-20T00:16:28.565Z,1016.1
2023-04-20T00:17:37.740Z,1016.1
2023-04-20T00:18:46.924Z,1016.1
2023-04-20T00:19:56.081Z,1016.1
2023-04-20T00:21:05.258Z,1016.1
2023-04-20T00:22:14.445Z,1016.1
2023-04-20T00:23:22.630Z,1016
2023-04-20T00:24:30.831Z,1016
2023-04-20T00:25:39.991Z,1016
2023-04-20T00:26:49.183Z,1016
2023-04-20T00:27:57.354Z,1016
2023-04-20T00:29:05.539Z,1015.8
2023-04-20T00:30:14.724Z,1015.9
2023-04-20T00:31:23.894Z,1015.9
2023-04-20T00:32:33.067Z,1015.9
2023-04-20T00:33:42.229Z,1015.9
2023-04-20T00:34:51.405Z,1015.8
2023-04-20T00:36:00.579Z,1015.7
2023-04-20T00:37:09.752Z,1015.7
2023-04-20T00:38:18.926Z,1015.7
2023-04-20T00:39:28.094Z,1015.7
2023-04-20T00:40:37.276Z,1015.7
2023-04-20T00:41:46.431Z,1015.7
2023-04-20T00:42:55.606Z,1015.7
2023-04-20T00:44:03.808Z,1015.7
2023-04-20T00:45:12.966Z,1015.6
2023-04-20T00:47:31.323Z,1015.6
2023-04-20T00:48:40.473Z,1015.5
2023-04-20T00:49:49.665Z,1015.6
2023-04-20T00:50:58.836Z,1015.6
2023-04-20T00:52:08.000Z,1015.6
2023-04-20T00:53:17.181Z,1015.6
2023-04-20T00:54:25.378Z,1015.6
2023-04-20T00:55:33.567Z,1015.5
2023-04-20T00:56:41.771Z,1015.5
2023-04-20T00:57:49.938Z,1015.5
2023-04-20T00:58:59.126Z,1015.6
2023-04-20T01:00:08.284Z,1015.5
2023-04-20T01:01:17.458Z,1015.5
2023-04-20T01:02:26.639Z,1015.5
2023-04-20T01:03:35.803Z,1015.6
2023-04-20T01:04:44.984Z,1015.5
2023-04-20T01:05:54.146Z,1015.5
2023-04-20T01:07:03.328Z,1015.4
2023-04-20T01:08:12.497Z,1015.4
2023-04-20T01:09:21.668Z,1015.4
2023-04-20T01:10:30.846Z,1015.4
2023-04-20T01:11:40.025Z,1015.4
2023-04-20T01:12:48.204Z,1015.5
2023-04-20T01:13:57.382Z,1015.4
2023-04-20T01:15:06.552Z,1015.3
2023-04-20T01:16:15.729Z,1015.3
2023-04-20T01:17:24.891Z,1015.3
2023-04-20T01:18:34.055Z,1015.1
2023-04-20T01:19:43.237Z,1015
2023-04-20T01:20:51.437Z,1015
2023-04-20T01:21:59.620Z,1015.2
2023-04-20T01:23:07.808Z,1015.2
2023-04-20T01:24:16.002Z,1015.1
2023-04-20T01:25:25.231Z,1015.2
2023-04-20T01:26:34.349Z,1015.1
2023-04-20T01:27:43.512Z,1015
2023-04-20T01:28:52.695Z,1015.1
2023-04-20T01:30:01.860Z,1015.1
2023-04-20T01:32:20.214Z,1015.1
2023-04-20T01:33:29.384Z,1015.1
2023-04-20T01:34:38.554Z,1015.1
2023-04-20T01:35:47.726Z,1015.1
2023-04-20T01:36:56.909Z,1015.1
2023-04-20T01:38:06.074Z,1015.1
2023-04-20T01:39:14.248Z,1015
2023-04-20T01:40:23.430Z,1015
2023-04-20T01:41:32.602Z,1015.1
2023-04-20T01:42:41.779Z,1015
2023-04-20T01:43:50.945Z,1015
2023-04-20T01:45:00.142Z,1015
2023-04-20T01:46:09.306Z,1015
2023-04-20T01:47:18.481Z,1014.9
2023-04-20T01:48:26.665Z,1014.9
2023-04-20T01:49:34.850Z,1014.8
2023-04-20T01:50:44.025Z,1014.8
2023-04-20T01:51:52.221Z,1014.9
2023-04-20T01:53:00.414Z,1014.7
2023-04-20T01:54:09.576Z,1014.8
2023-04-20T01:55:18.761Z,1014.8
2023-04-20T01:56:27.934Z,1014.9
2023-04-20T01:57:37.103Z,1014.8
2023-04-20T01:58:46.278Z,1014.9
2023-04-20T01:59:55.457Z,1014.8
2023-04-20T02:01:04.613Z,1014.8
2023-04-20T02:02:13.790Z,1014.8
2023-04-20T02:03:22.956Z,1014.7
2023-04-20T02:04:32.136Z,1014.7
2023-04-20T02:05:41.314Z,1014.7
2023-04-20T02:06:50.477Z,1014.7
2023-04-20T02:07:58.678Z,1014.7
2023-04-20T02:09:07.863Z,1014.7
2023-04-20T02:10:17.029Z,1014.7
2023-04-20T02:11:26.179Z,1014.7
2023-04-20T02:12:35.382Z,1014.7
2023-04-20T02:13:44.555Z,1014.7
2023-04-20T02:14:53.711Z,1014.6
2023-04-20T02:16:01.906Z,1014.7
2023-04-20T02:17:10.097Z,1014.7
2023-04-20T02:18:19.251Z,1014.6
2023-04-20T02:19:28.435Z,1014.6
2023-04-20T02:20:36.626Z,1014.6
2023-04-20T02:21:44.809Z,1014.6
2023-04-20T02:22:53.990Z,1014.6
2023-04-20T02:24:03.164Z,1014.5
2023-04-20T02:25:12.340Z,1014.5
2023-04-20T02:26:21.503Z,1014.6
2023-04-20T02:27:30.680Z,1014.6
2023-04-20T02:28:39.840Z,1014.6
2023-04-20T02:29:49.019Z,1014.6
2023-04-20T02:30:58.194Z,1014.6
2023-04-20T02:32:06.390Z,1014.6
2023-04-20T02:33:15.565Z,1014.6
2023-04-20T02:34:24.734Z,1014.6
2023-04-20T02:35:33.909Z,1014.6
2023-04-20T02:36:43.077Z,1014.6
2023-04-20T02:37:52.254Z,1014.6
2023-04-20T02:39:01.423Z,1014.6
2023-04-20T02:40:10.590Z,1014.6
2023-04-20T02:41:19.789Z,1014.6
2023-04-20T02:42:28.945Z,1014.5
2023-04-20T02:44:47.288Z,1014.5
2023-04-20T02:45:55.474Z,1014.5
2023-04-20T02:47:03.662Z,1014.6
2023-04-20T02:48:12.848Z,1014.5
2023-04-20T02:49:22.008Z,1014.5
2023-04-20T02:50:31.185Z,1014.5
2023-04-20T02:51:39.394Z,1014.6
2023-04-20T02:52:47.569Z,1014.5
2023-04-20T02:53:56.748Z,1014.5
2023-04-20T02:55:05.916Z,1014.5
2023-04-20T02:56:15.089Z,1014.5
2023-04-20T02:57:24.263Z,1014.4
2023-04-20T02:58:33.427Z,1014.5
2023-04-20T02:59:42.599Z,1014.3
2023-04-20T03:00:51.776Z,1014.5
2023-04-20T03:02:00.960Z,1014.4
2023-04-20T03:03:10.134Z,1014.4
2023-04-20T03:04:19.301Z,1014.4
2023-04-20T03:05:28.477Z,1014.4
2023-04-20T03:06:37.664Z,1014.4
2023-04-20T03:07:45.830Z,1014.5
2023-04-20T03:08:55.013Z,1014.4
2023-04-20T03:10:04.169Z,1014.5
2023-04-20T03:11:13.352Z,1014.4
2023-04-20T03:12:22.509Z,1014.5
2023-04-20T03:13:31.705Z,1014.4
2023-04-20T03:14:40.864Z,1014.4
2023-04-20T03:15:49.121Z,1014.4
2023-04-20T03:16:57.250Z,1014.4
2023-04-20T03:18:05.454Z,1014.4
2023-04-20T03:19:13.641Z,1014.3
2023-04-20T03:20:22.807Z,1014.3
2023-04-20T03:21:31.991Z,1014.4
2023-04-20T03:22:41.149Z,1014.3
2023-04-20T03:23:50.324Z,1014.4
2023-04-20T03:24:59.500Z,1014.3
2023-04-20T03:26:08.667Z,1014.4
2023-04-20T03:27:17.842Z,1014.4
2023-04-20T03:28:27.008Z,1014.4
2023-04-20T03:29:36.185Z,1014.4
2023-04-20T03:30:45.357Z,1014.3
2023-04-20T03:31:54.565Z,1014.4
2023-04-20T03:33:03.708Z,1014.3
2023-04-20T03:34:11.897Z,1014.3
2023-04-20T03:35:21.063Z,1014.3
2023-04-20T03:36:30.223Z,1014.3
2023-04-20T03:37:39.410Z,1014.3
2023-04-20T03:38:48.579Z,1014.4
2023-04-20T03:39:57.748Z,1014.3
2023-04-20T03:41:06.923Z,1014.3
2023-04-20T03:42:15.122Z,1014.2
2023-04-20T03:43:23.305Z,1014.3
2023-04-20T03:44:32.477Z,1014.3
2023-04-20T03:45:40.669Z,1014.3
2023-04-20T03:46:48.872Z,1014.3
2023-04-20T03:47:58.030Z,1014.3
2023-04-20T03:49:07.193Z,1014.3
2023-04-20T03:50:16.388Z,1014.3
2023-04-20T03:51:25.553Z,1014.2
2023-04-20T03:52:34.717Z,1014.3
2023-04-20T03:53:43.904Z,1014.3
2023-04-20T03:54:53.079Z,1014.3
2023-04-20T03:56:02.234Z,1014.2
2023-04-20T03:57:11.417Z,1014.3
2023-04-20T03:58:20.586Z,1014.2
2023-04-20T03:59:29.777Z,1014.2
2023-04-20T04:00:38.938Z,1014.2
2023-04-20T04:01:47.129Z,1014.1
2023-04-20T04:02:56.295Z,1014.2
2023-04-20T04:04:05.469Z,1014.2
2023-04-20T04:05:14.639Z,1014.2
2023-04-20T04:06:23.821Z,1014.2
2023-04-20T04:07:32.990Z,1014.2
2023-04-20T04:09:51.333Z,1014.2
2023-04-20T04:10:59.524Z,1014.2
2023-04-20T04:12:07.713Z,1014.2
2023-04-20T04:13:16.875Z,1014.2
2023-04-20T04:14:26.055Z,1014.2
2023-04-20T04:15:35.229Z,1014.2
2023-04-20T04:16:44.403Z,1014.2
2023-04-20T04:17:53.574Z,1014.2
2023-04-20T04:19:01.775Z,1014.2
2023-04-20T04:20:09.938Z,1014.2
2023-04-20T04:21:19.130Z,1014.3
2023-04-20T04:22:28.300Z,1014.2
2023-04-20T04:23:37.465Z,1014.2
2023-04-20T04:24:46.643Z,1014.2
2023-04-20T04:25:55.808Z,1014.2
2023-04-20T04:27:04.991Z,1014.2
2023-04-20T04:28:14.159Z,1014.2
2023-04-20T04:29:23.329Z,1014.3
2023-04-20T04:30:32.541Z,1014.2
2023-04-20T04:31:41.678Z,1014.2
2023-04-20T04:32:50.849Z,1014.1
2023-04-20T04:34:00.025Z,1014.1
2023-04-20T04:35:08.203Z,1014.2
2023-04-20T04:36:17.378Z,1014.2
2023-04-20T04:37:26.568Z,1014.2
2023-04-20T04:38:35.752Z,1014.2
2023-04-20T04:39:44.935Z,1014.2
2023-04-20T04:40:54.070Z,1014.3
2023-04-20T04:42:03.257Z,1014.2
2023-04-20T04:43:11.452Z,1014.2
2023-04-20T04:44:19.632Z,1014.2
2023-04-20T04:45:27.827Z,1014.2
2023-04-20T04:46:36.020Z,1014.2
2023-04-20T04:47:45.201Z,1014.2
2023-04-20T04:48:54.386Z,1014.2
2023-04-20T04:50:03.539Z,1014.2
2023-04-20T04:51:12.707Z,1014.3
2023-04-20T04:52:21.879Z,1014.3
2023-04-20T04:53:31.128Z,1014.3
2023-04-20T04:54:40.237Z,1014.3
2023-04-20T04:55:49.403Z,1014.4
2023-04-20T04:56:58.567Z,1014.4
2023-04-20T04:58:07.756Z,1014.4
2023-04-20T04:59:16.910Z,1014.4
2023-04-20T05:00:26.086Z,1014.3
2023-04-20T05:01:35.258Z,1014.3
2023-04-20T05:02:43.465Z,1014.2
2023-04-20T05:03:52.615Z,1014.1
2023-04-20T05:05:01.805Z,1014.2
2023-04-20T05:06:10.975Z,1014
2023-04-20T05:07:20.138Z,1014
2023-04-20T05:08:29.321Z,1014
2023-04-20T05:09:37.519Z,1014.1
2023-04-20T05:11:54.857Z,1014.2
2023-04-20T05:13:04.037Z,1014.2
2023-04-20T05:14:13.213Z,1014.2
2023-04-20T05:15:22.386Z,1014.3
2023-04-20T05:16:31.552Z,1014.2
2023-04-20T05:17:40.757Z,1014.3
2023-04-20T05:18:49.903Z,1014.3
2023-04-20T05:19:59.063Z,1014.3
2023-04-20T05:21:08.249Z,1014.3
2023-04-20T05:22:16.452Z,1014.3
2023-04-20T05:23:24.636Z,1014.2
2023-04-20T05:24:33.805Z,1014.3
2023-04-20T05:25:43.017Z,1014.4
2023-04-20T05:26:52.146Z,1014.4
2023-04-20T05:28:01.327Z,1014.3
2023-04-20T05:29:10.486Z,1014.3
2023-04-20T05:30:19.695Z,1014.4
2023-04-20T05:31:28.861Z,1014.4
2023-04-20T05:32:38.005Z,1014.4
2023-04-20T05:33:47.232Z,1014.5
2023-04-20T05:34:56.382Z,1014.4
2023-04-20T05:36:05.523Z,1014.4
2023-04-20T05:37:14.697Z,1014.4
2023-04-20T05:38:22.894Z,1014.4
2023-04-20T05:39:32.063Z,1014.4
2023-04-20T05:40:41.230Z,1014.4
2023-04-20T05:41:50.398Z,1014.5
2023-04-20T05:42:59.585Z,1014.4
2023-04-20T05:44:08.773Z,1014.5
2023-04-20T05:45:17.939Z,1014.5
2023-04-20T05:46:27.109Z,1014.5
2023-04-20T05:47:35.329Z,1014.5
2023-04-20T05:48:43.484Z,1014.5
2023-04-20T05:49:51.672Z,1014.4
2023-04-20T05:50:59.886Z,1014.4
2023-04-20T05:52:09.057Z,1014.5
2023-04-20T05:53:18.209Z,1014.4
2023-04-20T05:54:27.369Z,1014.4
2023-04-20T05:55:36.548Z,1014.4
2023-04-20T05:56:45.786Z,1014.4
2023-04-20T05:57:54.951Z,1014.4
2023-04-20T05:59:04.120Z,1014.3
2023-04-20T06:00:13.253Z,1014.4
2023-04-20T06:02:31.784Z,1014.4
2023-04-20T06:03:40.785Z,1014.4
2023-04-20T06:04:49.942Z,1014.4
2023-04-20T06:05:58.128Z,1014.5
2023-04-20T06:07:07.313Z,1014.4
2023-04-20T06:08:16.488Z,1014.5
2023-04-20T06:09:25.734Z,1014.5
2023-04-20T06:10:34.810Z,1014.5
2023-04-20T06:11:43.992Z,1014.5
2023-04-20T06:12:53.154Z,1014.4
2023-04-20T06:14:02.328Z,1014.5
2023-04-20T06:15:11.503Z,1014.5
2023-04-20T06:16:20.724Z,1014.6
2023-04-20T06:17:29.858Z,1014.5
2023-04-20T06:18:39.012Z,1014.5
2023-04-20T06:19:48.253Z,1014.5
2023-04-20T06:20:57.463Z,1014.5
2023-04-20T06:22:05.590Z,1014.5
2023-04-20T06:23:13.789Z,1014.5
2023-04-20T06:24:22.941Z,1014.5
2023-04-20T06:25:31.128Z,1014.4
2023-04-20T06:26:39.322Z,1014.4
2023-04-20T06:27:48.482Z,1014.5
2023-04-20T06:28:57.647Z,1014.4
2023-04-20T06:30:06.858Z,1014.4
2023-04-20T06:31:16.001Z,1014.4
2023-04-20T06:32:25.184Z,1014.3
2023-04-20T06:33:34.353Z,1014.4
2023-04-20T06:34:43.519Z,1014.4
2023-04-20T06:35:52.758Z,1014.4
2023-04-20T06:37:01.877Z,1014.4
2023-04-20T06:38:11.052Z,1014.4
2023-04-20T06:39:20.234Z,1014.4
2023-04-20T06:40:29.399Z,1014.4
2023-04-20T06:41:37.571Z,1014.5
2023-04-20T06:42:46.763Z,1014.4
2023-04-20T06:43:55.937Z,1014.4
2023-04-20T06:45:05.107Z,1014.4
2023-04-20T06:46:14.265Z,1014.5
2023-04-20T06:47:23.420Z,1014.5
2023-04-20T06:48:32.634Z,1014.5
2023-04-20T06:49:40.809Z,1014.5
2023-04-20T06:50:48.991Z,1014.5
2023-04-20T06:53:07.335Z,1014.5
2023-04-20T06:54:16.524Z,1014.5
2023-04-20T06:55:24.710Z,1014.5
2023-04-20T06:56:32.897Z,1014.4
2023-04-20T06:57:42.065Z,1014.5
2023-04-20T06:58:51.245Z,1014.5
2023-04-20T07:00:00.477Z,1014.6
2023-04-20T07:01:09.575Z,1014.5
2023-04-20T07:02:18.748Z,1014.5
2023-04-20T07:03:27.935Z,1014.5
2023-04-20T07:04:37.112Z,1014.5
2023-04-20T07:05:46.276Z,1014.5
2023-04-20T07:06:55.449Z,1014.4
2023-04-20T07:08:04.662Z,1014.4
2023-04-20T07:09:13.781Z,1014.4
2023-04-20T07:10:23.008Z,1014.4
2023-04-20T07:11:31.199Z,1014.4
2023-04-20T07:12:40.350Z,1014.5
2023-04-20T07:13:49.479Z,1014.4
2023-04-20T07:14:58.669Z,1014.3
2023-04-20T07:16:07.830Z,1014.4
2023-04-20T07:17:17.015Z,1014.3
2023-04-20T07:18:26.190Z,1014.3
2023-04-20T07:19:34.414Z,1014.3
2023-04-20T07:20:42.570Z,1014.4
2023-04-20T07:21:51.747Z,1014.3
2023-04-20T07:23:00.011Z,1014.4
2023-04-20T07:24:08.130Z,1014.3
2023-04-20T07:25:17.290Z,1014.4
2023-04-20T07:26:26.490Z,1014.3
2023-04-20T07:27:35.664Z,1014.3
2023-04-20T07:28:44.908Z,1014.4
2023-04-20T07:29:54.022Z,1014.3
2023-04-20T07:31:03.190Z,1014.3
2023-04-20T07:32:12.356Z,1014.4
2023-04-20T07:33:21.523Z,1014.4
2023-04-20T07:34:30.702Z,1014.4
2023-04-20T07:35:39.898Z,1014.4
2023-04-20T07:36:49.072Z,1014.4
2023-04-20T07:37:58.253Z,1014.4
2023-04-20T07:39:06.437Z,1014.4
2023-04-20T07:40:15.598Z,1014.4
2023-04-20T07:41:24.762Z,1014.4
2023-04-20T07:42:33.933Z,1014.5
2023-04-20T07:43:43.113Z,1014.5
2023-04-20T07:46:01.496Z,1014.4
2023-04-20T07:47:10.727Z,1014.4
2023-04-20T07:48:18.873Z,1014.4
2023-04-20T07:49:27.079Z,1014.4
2023-04-20T07:50:36.179Z,1014.4
2023-04-20T07:51:45.358Z,1014.5
2023-04-20T07:52:54.556Z,1014.4
2023-04-20T07:54:03.775Z,1014.4
2023-04-20T07:55:12.874Z,1014.4
2023-04-20T07:56:22.238Z,1014.4
2023-04-20T07:57:31.278Z,1014.4
2023-04-20T07:58:40.478Z,1014.4
2023-04-20T07:59:49.574Z,1014.3
2023-04-20T08:00:58.728Z,1014.3
2023-04-20T08:02:07.905Z,1014.3
2023-04-20T08:03:17.080Z,1014.4
2023-04-20T08:04:25.274Z,1014.3
2023-04-20T08:05:34.466Z,1014.3
2023-04-20T08:06:43.615Z,1014.2
2023-04-20T08:07:52.813Z,1014.2
2023-04-20T08:09:02.006Z,1014.2
2023-04-20T08:10:11.140Z,1014.2
2023-04-20T08:12:29.480Z,1014.2
2023-04-20T08:13:37.692Z,1014.2
2023-04-20T08:14:46.019Z,1014.2
2023-04-20T08:15:54.202Z,1014.3
2023-04-20T08:17:02.442Z,1014.2
2023-04-20T08:18:11.547Z,1014.1
2023-04-20T08:19:20.639Z,1014.2
2023-04-20T08:20:28.816Z,1014.2
2023-04-20T08:21:37.144Z,1014.2
2023-04-20T08:23:55.497Z,1014.2
2023-04-20T08:25:04.625Z,1014.2
2023-04-20T08:26:13.847Z,1014.2
2023-04-20T08:27:22.987Z,1014.1
2023-04-20T08:28:32.185Z,1014.1
2023-04-20T08:29:41.398Z,1014.1
2023-04-20T08:30:50.480Z,1014.1
2023-04-20T08:33:08.868Z,1014
2023-04-20T08:34:17.862Z,1014.1
2023-04-20T08:35:26.184Z,1014.1
2023-04-20T08:37:43.417Z,1014
2023-04-20T08:38:52.591Z,1014
2023-04-20T08:40:01.754Z,1014
2023-04-20T08:41:10.933Z,1014.1
2023-04-20T08:42:20.098Z,1014.1
2023-04-20T08:43:29.271Z,1014
2023-04-20T08:44:38.456Z,1014
2023-04-20T08:45:47.623Z,1014.1
2023-04-20T08:46:56.798Z,1014.1
2023-04-20T08:48:05.967Z,1014
2023-04-20T08:49:15.133Z,1014.1
2023-04-20T08:50:23.325Z,1014
2023-04-20T08:51:31.531Z,1014
2023-04-20T08:52:40.696Z,1014.1
2023-04-20T08:53:49.878Z,1014.1
2023-04-20T08:54:59.037Z,1014
2023-04-20T08:56:08.216Z,1014
2023-04-20T08:57:17.383Z,1014.1
2023-04-20T08:58:26.561Z,1014.1
2023-04-20T08:59:35.730Z,1014
2023-04-20T09:00:44.897Z,1014
2023-04-20T09:01:54.108Z,1014
2023-04-20T09:03:03.258Z,1013.9
2023-04-20T09:04:12.417Z,1013.8
2023-04-20T09:05:21.598Z,1013.8
2023-04-20T09:06:29.793Z,1013.9
2023-04-20T09:07:38.964Z,1013.9
2023-04-20T09:08:48.121Z,1013.9
2023-04-20T09:09:57.300Z,1014
2023-04-20T09:11:06.480Z,1014
2023-04-20T09:12:15.646Z,1013.9
2023-04-20T09:13:24.819Z,1014
2023-04-20T09:14:32.994Z,1013.9
2023-04-20T09:15:41.196Z,1013.9
2023-04-20T09:16:50.378Z,1013.9
2023-04-20T09:17:59.533Z,1013.9
2023-04-20T09:19:07.738Z,1014
2023-04-20T09:20:15.920Z,1014
2023-04-20T09:21:25.127Z,1013.9
2023-04-20T09:22:34.276Z,1013.9
2023-04-20T09:23:43.474Z,1013.9
2023-04-20T09:24:52.605Z,1013.9
2023-04-20T09:26:01.788Z,1013.8
2023-04-20T09:27:10.958Z,1013.9
2023-04-20T09:28:20.152Z,1014
2023-04-20T09:29:29.300Z,1014
2023-04-20T09:30:38.470Z,1013.9
2023-04-20T09:31:47.642Z,1014
2023-04-20T09:32:56.814Z,1013.9
2023-04-20T09:34:05.989Z,1013.8
2023-04-20T09:35:14.178Z,1013.9
2023-04-20T09:36:23.349Z,1013.9
2023-04-20T09:37:32.572Z,1013.9
2023-04-20T09:38:41.686Z,1014
2023-04-20T09:39:50.866Z,1013.9
2023-04-20T09:41:00.031Z,1013.9
2023-04-20T09:42:09.200Z,1013.8
2023-04-20T09:43:17.405Z,1013.9
2023-04-20T09:44:25.597Z,1013.9
2023-04-20T09:45:33.791Z,1013.8
2023-04-20T09:46:41.977Z,1013.9
2023-04-20T09:47:51.160Z,1013.9
2023-04-20T09:50:09.496Z,1014
2023-04-20T09:51:18.695Z,1014
2023-04-20T09:52:27.834Z,1013.9
2023-04-20T09:53:37.025Z,1013.9
2023-04-20T09:54:46.182Z,1013.9
2023-04-20T09:55:55.364Z,1013.9
2023-04-20T09:57:04.534Z,1013.9
2023-04-20T09:58:13.707Z,1013.8
2023-04-20T09:59:22.863Z,1013.9
2023-04-20T10:00:32.049Z,1013.9
2023-04-20T10:01:40.229Z,1013.8
2023-04-20T10:02:49.404Z,1013.9
2023-04-20T10:03:58.568Z,1013.9
2023-04-20T10:05:07.753Z,1013.8
2023-04-20T10:06:16.928Z,1013.9
2023-04-20T10:07:26.097Z,1013.9
2023-04-20T10:08:35.265Z,1013.9
2023-04-20T10:09:44.464Z,1013.8
2023-04-20T10:10:52.646Z,1013.9
2023-04-20T10:12:00.828Z,1013.9
2023-04-20T10:13:09.997Z,1013.9
2023-04-20T10:14:18.211Z,1013.9
2023-04-20T10:15:26.393Z,1013.8
2023-04-20T10:16:35.558Z,1013.8
2023-04-20T10:17:44.731Z,1013.8
2023-04-20T10:18:53.905Z,1013.9
2023-04-20T10:20:03.087Z,1013.7
2023-04-20T10:21:12.250Z,1013.8
2023-04-20T10:22:21.439Z,1013.8
2023-04-20T10:23:30.634Z,1013.8
2023-04-20T10:24:39.786Z,1013.8
2023-04-20T10:25:48.981Z,1013.8
2023-04-20T10:26:58.154Z,1013.7
2023-04-20T10:28:07.291Z,1013.8
2023-04-20T10:29:16.475Z,1013.7
2023-04-20T10:30:24.638Z,1013.9
2023-04-20T10:31:33.909Z,1013.8
2023-04-20T10:32:42.998Z,1013.6
2023-04-20T10:33:52.160Z,1013.8
2023-04-20T10:35:01.363Z,1013.8
2023-04-20T10:36:10.564Z,1013.7
2023-04-20T10:37:19.681Z,1013.8
2023-04-20T10:38:27.883Z,1013.8
2023-04-20T10:39:36.094Z,1013.7
2023-04-20T10:40:45.245Z,1013.7
2023-04-20T10:41:54.418Z,1013.7
2023-04-20T10:43:03.599Z,1013.7
2023-04-20T10:44:12.760Z,1013.7
2023-04-20T10:45:21.930Z,1013.8
2023-04-20T10:46:31.190Z,1013.7
2023-04-20T10:47:40.256Z,1013.6
2023-04-20T10:48:49.450Z,1013.6
2023-04-20T10:49:58.617Z,1013.6
2023-04-20T10:52:16.956Z,1013.6
2023-04-20T10:53:26.125Z,1013.6
2023-04-20T10:54:34.324Z,1013.6
2023-04-20T10:55:43.496Z,1013.6
2023-04-20T10:56:52.665Z,1013.6
2023-04-20T10:58:01.843Z,1013.7
2023-04-20T10:59:11.003Z,1013.6
2023-04-20T11:00:20.191Z,1013.6
2023-04-20T11:01:29.365Z,1013.7
2023-04-20T11:02:38.545Z,1013.7
2023-04-20T11:03:46.728Z,1013.6
2023-04-20T11:04:54.908Z,1013.6
2023-04-20T11:06:03.102Z,1013.6
2023-04-20T11:08:20.468Z,1013.5
2023-04-20T11:09:29.626Z,1013.6
2023-04-20T11:10:38.802Z,1013.5
2023-04-20T11:11:47.024Z,1013.7
2023-04-20T11:12:55.198Z,1013.5
2023-04-20T11:14:04.359Z,1013.6
2023-04-20T11:15:13.538Z,1013.6
2023-04-20T11:16:22.714Z,1013.6
2023-04-20T11:18:41.062Z,1013.6
2023-04-20T11:19:50.255Z,1013.6
2023-04-20T11:20:59.393Z,1013.6
2023-04-20T11:22:08.601Z,1013.6
2023-04-20T11:23:17.744Z,1013.6
2023-04-20T11:24:26.920Z,1013.6
2023-04-20T11:25:36.176Z,1013.6
2023-04-20T11:26:45.258Z,1013.7
2023-04-20T11:27:53.449Z,1013.7
2023-04-20T11:29:02.699Z,1013.7
2023-04-20T11:30:11.802Z,1013.7
2023-04-20T11:31:20.964Z,1013.5
2023-04-20T11:32:30.154Z,1013.6
2023-04-20T11:33:39.424Z,1013.5
2023-04-20T11:35:57.647Z,1013.6
2023-04-20T11:37:06.826Z,1013.5
2023-04-20T11:38:15.064Z,1013.5
2023-04-20T11:39:23.215Z,1013.4
2023-04-20T11:40:32.382Z,1013.5
2023-04-20T11:41:40.578Z,1013.4
2023-04-20T11:42:48.768Z,1013.5
2023-04-20T11:43:57.943Z,1013.5
2023-04-20T11:45:07.105Z,1013.5
2023-04-20T11:46:16.297Z,1013.6
2023-04-20T11:47:25.470Z,1013.5
2023-04-20T11:48:34.630Z,1013.5
2023-04-20T11:49:43.837Z,1013.5
2023-04-20T11:50:52.968Z,1013.5
2023-04-20T11:52:02.176Z,1013.5
2023-04-20T11:53:11.322Z,1013.5
2023-04-20T11:54:20.492Z,1013.6
2023-04-20T11:55:29.706Z,1013.4
2023-04-20T11:57:48.114Z,1013.4
2023-04-20T11:58:56.212Z,1013.3
2023-04-20T12:00:05.366Z,1013.4
2023-04-20T12:01:14.545Z,1013.4
2023-04-20T12:02:23.723Z,1013.4
2023-04-20T12:03:32.905Z,1013.3
2023-04-20T12:04:42.054Z,1013.3
2023-04-20T12:05:51.303Z,1013.3
2023-04-20T12:06:59.441Z,1013.4
2023-04-20T12:08:07.635Z,1013.4
2023-04-20T12:09:16.897Z,1013.4
2023-04-20T12:10:26.020Z,1013.5
2023-04-20T12:11:35.325Z,1013.5
2023-04-20T12:12:43.382Z,1013.5
2023-04-20T12:13:51.579Z,1013.5
2023-04-20T12:15:00.741Z,1013.5
2023-04-20T12:16:09.982Z,1013.4
2023-04-20T12:17:19.129Z,1013.6
2023-04-20T12:18:28.202Z,1013.5
2023-04-20T12:19:37.499Z,1013.5
2023-04-20T12:20:46.570Z,1013.5
2023-04-20T12:21:55.721Z,1013.5
2023-04-20T12:23:04.991Z,1013.4
2023-04-20T12:24:14.149Z,1013.5
2023-04-20T12:25:23.320Z,1013.4
2023-04-20T12:26:32.475Z,1013.4
2023-04-20T12:27:41.761Z,1013.3
2023-04-20T12:28:49.857Z,1013.2
2023-04-20T12:29:59.023Z,1013.3
2023-04-20T12:31:08.239Z,1013.3
2023-04-20T12:32:17.405Z,1013.2
2023-04-20T12:33:26.444Z,1013.3
2023-04-20T12:34:35.769Z,1013.2
2023-04-20T12:35:44.846Z,1013.2
2023-04-20T12:36:53.072Z,1013.2
2023-04-20T12:38:01.183Z,1013.1
2023-04-20T12:39:09.425Z,1013.1
2023-04-20T12:40:17.630Z,1013
2023-04-20T12:41:26.787Z,1013.1
2023-04-20T12:42:36.063Z,1013
2023-04-20T12:43:45.082Z,1013.1
2023-04-20T12:44:54.258Z,1013
2023-04-20T12:46:03.443Z,1013.1
2023-04-20T12:47:12.623Z,1013.1
2023-04-20T12:48:21.789Z,1013.1
2023-04-20T12:49:30.944Z,1013.1
2023-04-20T12:50:40.183Z,1013.2
2023-04-20T12:51:49.320Z,1013.2
2023-04-20T12:52:58.492Z,1013
2023-04-20T12:54:07.672Z,1013
2023-04-20T12:55:15.849Z,1013
2023-04-20T12:56:25.128Z,1013
2023-04-20T12:57:34.204Z,1013
2023-04-20T12:58:43.379Z,1013
2023-04-20T12:59:52.539Z,1013
2023-04-20T13:01:01.949Z,1013
2023-04-20T13:02:10.973Z,1013
2023-04-20T13:03:19.085Z,1013
2023-04-20T13:04:27.318Z,1012.9
2023-04-20T13:05:35.539Z,1013
2023-04-20T13:06:43.643Z,1013
2023-04-20T13:07:52.864Z,1012.9
2023-04-20T13:09:01.987Z,1013.1
2023-04-20T13:10:11.355Z,1013
2023-04-20T13:11:20.429Z,1013
2023-04-20T13:12:29.504Z,1012.9
2023-04-20T13:13:38.698Z,1012.9
2023-04-20T13:14:47.844Z,1013
2023-04-20T13:15:57.025Z,1012.8
2023-04-20T13:17:06.378Z,1012.8
2023-04-20T13:18:15.425Z,1012.8
2023-04-20T13:19:24.537Z,1012.9
2023-04-20T13:20:33.722Z,1012.8
2023-04-20T13:21:41.908Z,1012.8
2023-04-20T13:22:51.069Z,1012.8
2023-04-20T13:24:00.359Z,1012.8
2023-04-20T13:25:09.421Z,1012.8
2023-04-20T13:26:18.708Z,1012.8
2023-04-20T13:27:27.824Z,1012.8
2023-04-20T13:28:36.962Z,1012.7
2023-04-20T13:29:46.237Z,1012.7
2023-04-20T13:30:55.338Z,1012.8
2023-04-20T13:32:04.459Z,1012.7
2023-04-20T13:33:13.631Z,1012.8
2023-04-20T13:34:22.801Z,1012.8
2023-04-20T13:35:31.980Z,1012.7
2023-04-20T13:36:40.285Z,1012.9
2023-04-20T13:37:48.354Z,1012.9
2023-04-20T13:38:57.588Z,1012.9
2023-04-20T13:40:06.785Z,1012.9
2023-04-20T13:41:15.015Z,1012.9
2023-04-20T13:42:23.144Z,1012.9
2023-04-20T13:43:32.290Z,1012.9
2023-04-20T13:44:41.576Z,1012.8
2023-04-20T13:45:50.625Z,1012.8
2023-04-20T13:46:59.763Z,1012.8
2023-04-20T13:48:09.017Z,1012.7
2023-04-20T13:49:18.175Z,1012.8
2023-04-20T13:50:27.322Z,1012.7
2023-04-20T13:51:36.446Z,1012.8
2023-04-20T13:52:45.839Z,1012.7
2023-04-20T13:53:54.882Z,1012.6
2023-04-20T13:55:03.993Z,1012.6
2023-04-20T13:56:13.296Z,1012.7
2023-04-20T13:57:21.345Z,1012.7
2023-04-20T13:58:30.517Z,1012.6
2023-04-20T13:59:39.690Z,1012.5
2023-04-20T14:00:48.977Z,1012.5
2023-04-20T14:01:58.026Z,1012.5
2023-04-20T14:03:07.193Z,1012.5
2023-04-20T14:04:16.445Z,1012.6
2023-04-20T14:05:24.564Z,1012.6
2023-04-20T14:06:32.770Z,1012.6
2023-04-20T14:07:40.953Z,1012.6
2023-04-20T14:08:49.137Z,1012.6
2023-04-20T14:09:58.339Z,1012.5
2023-04-20T14:11:07.476Z,1012.3
2023-04-20T14:12:16.657Z,1012.5
2023-04-20T14:13:25.870Z,1012.5
2023-04-20T14:14:35.001Z,1012.5
2023-04-20T14:15:44.178Z,1012.3
2023-04-20T14:16:53.339Z,1012.3
2023-04-20T14:18:02.576Z,1012.4
2023-04-20T14:20:20.954Z,1012.3
2023-04-20T14:21:30.031Z,1012.3
2023-04-20T14:22:39.354Z,1012.2
2023-04-20T14:23:47.450Z,1012.2
2023-04-20T14:24:56.559Z,1012.2
2023-04-20T14:26:05.760Z,1012.2
2023-04-20T14:27:14.919Z,1012.1
2023-04-20T14:28:24.085Z,1012.2
2023-04-20T14:29:33.317Z,1012.2
2023-04-20T14:30:42.498Z,1012
2023-04-20T14:31:51.697Z,1012.1
2023-04-20T14:33:00.777Z,1012.4
2023-04-20T14:34:10.025Z,1012.1
2023-04-20T14:35:19.176Z,1012.3
2023-04-20T14:36:28.287Z,1012.1
2023-04-20T14:37:37.615Z,1012.1
2023-04-20T14:38:45.650Z,1012
2023-04-20T14:39:54.836Z,1012.1
2023-04-20T14:41:03.061Z,1012
2023-04-20T14:42:12.292Z,1012.1
2023-04-20T14:43:20.499Z,1012.3
2023-04-20T14:44:28.576Z,1012.2
2023-04-20T14:45:37.754Z,1012.2
2023-04-20T14:46:46.910Z,1012.1