createdAt,value
2022-08-30T00:02:09.433Z,16.9
2022-08-30T00:12:10.468Z,16.8
2022-08-30T00:22:11.145Z,16.7
2022-08-30T00:32:11.637Z,16.7
2022-08-30T00:42:11.992Z,16.6
2022-08-30T00:52:12.381Z,16.4
2022-08-30T01:02:13.386Z,16.2
2022-08-30T01:12:13.671Z,16.1
2022-08-30T01:22:14.370Z,15.9
2022-08-30T01:32:16.982Z,16
2022-08-30T01:42:15.909Z,15.9
2022-08-30T01:52:16.269Z,15.8
2022-08-30T02:02:16.628Z,15.7
2022-08-30T02:12:16.835Z,15.7
2022-08-30T02:22:17.807Z,15.6
2022-08-30T02:32:18.767Z,15.5
2022-08-30T02:42:19.088Z,15.4
2022-08-30T02:52:19.351Z,15.3
2022-08-30T03:02:20.373Z,15.1
2022-08-30T03:12:21.351Z,15.1
2022-08-30T03:22:22.224Z,14.9
2022-08-30T03:32:22.455Z,14.8
2022-08-30T03:42:23.136Z,14.8
2022-08-30T03:52:23.026Z,14.8
2022-08-30T04:02:23.476Z,14.7
2022-08-30T04:12:24.048Z,14.5
2022-08-30T04:22:25.082Z,14.5
2022-08-30T04:32:25.551Z,14.4
2022-08-30T04:42:26.614Z,14.4
2022-08-30T04:52:27.559Z,14.3
2022-08-30T05:02:28.654Z,14.3
2022-08-30T05:12:29.073Z,14.4
2022-08-30T05:22:29.585Z,14.4
2022-08-30T05:32:30.225Z,14.5
2022-08-30T05:42:30.911Z,14.6
2022-08-30T05:52:31.926Z,14.8
2022-08-30T06:02:32.180Z,15.1
2022-08-30T06:12:32.470Z,15.6
2022-08-30T06:22:32.712Z,16
2022-08-30T06:32:33.120Z,16.2
2022-08-30T06:42:33.526Z,16.4
2022-08-30T07:02:34.880Z,17
2022-08-30T07:12:35.441Z,17.2
2022-08-30T07:22:36.197Z,17.4
2022-08-30T07:32:37.173Z,17.6
2022-08-30T07:42:37.858Z,17.9
2022-08-30T08:02:39.673Z,18.5
2022-08-30T08:12:39.575Z,18.8
2022-08-30T08:22:40.480Z,19.2
2022-08-30T08:32:41.370Z,19.6
2022-08-30T08:42:41.989Z,19.8
2022-08-30T08:52:42.740Z,20.1
2022-08-30T09:02:43.687Z,20.5
2022-08-30T09:12:44.081Z,21
2022-08-30T09:22:46.515Z,21.3
2022-08-30T09:32:45.908Z,21.5
2022-08-30T09:42:45.741Z,21.5
2022-08-30T09:52:46.131Z,21.7
2022-08-30T10:02:46.428Z,22.3
2022-08-30T10:22:46.545Z,22.7
2022-08-30T10:32:47.390Z,22.8
2022-08-30T10:42:48.167Z,23
2022-08-30T10:52:48.395Z,23.3
2022-08-30T11:02:49.347Z,23.6
2022-08-30T11:12:50.025Z,23.7
2022-08-30T11:22:50.848Z,23.9
2022-08-30T11:32:51.282Z,23.6
2022-08-30T11:42:51.891Z,24.2
2022-08-30T11:52:52.781Z,24.2
2022-08-30T12:02:53.771Z,24.4
2022-08-30T12:12:53.995Z,24
2022-08-30T12:22:54.724Z,24
2022-08-30T12:32:55.236Z,24.5
2022-08-30T12:42:55.506Z,24.5
2022-08-30T12:52:55.853Z,25.1
2022-08-30T13:02:56.739Z,25.2
2022-08-30T13:12:57.059Z,24.8
2022-08-30T13:22:58.037Z,25
2022-08-30T13:32:58.583Z,25.3
2022-08-30T13:42:59.094Z,25.4
2022-08-30T13:52:59.258Z,25.6
2022-08-30T14:03:00.346Z,25.8
2022-08-30T14:13:08.281Z,25.4
2022-08-30T14:23:01.699Z,25.4
2022-08-30T14:33:02.247Z,25.3
2022-08-30T14:43:02.973Z,24.9
2022-08-30T14:53:03.985Z,24.8
2022-08-30T15:13:05.658Z,25.1
2022-08-30T15:23:05.795Z,25.1
2022-08-30T15:33:06.363Z,24.7
2022-08-30T15:43:07.285Z,24.9
2022-08-30T15:53:07.589Z,24.9
2022-08-30T16:03:08.472Z,24.7
2022-08-30T16:13:08.868Z,24.6
2022-08-30T16:23:09.735Z,24.4
2022-08-30T16:33:10.859Z,24.3
2022-08-30T16:43:11.588Z,24
2022-08-30T16:53:12.474Z,23.8
2022-08-30T17:03:12.751Z,23.7
2022-08-30T17:13:13.601Z,23.6
2022-08-30T17:23:14.280Z,23.4
2022-08-30T17:33:14.963Z,23.2
2022-08-30T17:43:15.856Z,23
2022-08-30T17:53:16.276Z,22.8
2022-08-30T18:03:16.914Z,22.7
2022-08-30T18:13:17.836Z,22.4
2022-08-30T18:23:18.546Z,22.1
2022-08-30T18:33:18.672Z,22
2022-08-30T18:53:20.659Z,21.6
2022-08-30T19:03:19.970Z,21.5
2022-08-30T19:13:20.481Z,21.3
2022-08-30T19:23:21.260Z,21.2
2022-08-30T19:33:21.698Z,21
2022-08-30T19:43:22.544Z,20.8
2022-08-30T19:53:23.552Z,20.7
2022-08-30T20:03:23.912Z,20.5
2022-08-30T20:13:24.959Z,20.4
2022-08-30T20:23:25.933Z,20.2
2022-08-30T20:33:26.424Z,20
2022-08-30T20:43:26.942Z,19.9
2022-08-30T20:53:27.080Z,19.8
2022-08-30T21:03:28.167Z,19.6
2022-08-30T21:13:28.210Z,19.5
2022-08-30T21:23:29.073Z,19.5
2022-08-30T21:33:29.844Z,19.3
2022-08-30T21:43:30.478Z,19.2
2022-08-30T21:53:30.871Z,19.1
2022-08-30T22:03:31.822Z,19
2022-08-30T22:13:32.256Z,18.8
2022-08-30T22:23:32.654Z,18.7
2022-08-30T22:33:32.756Z,18.6
2022-08-30T22:43:33.412Z,18.5
2022-08-30T22:53:34.239Z,18.5
2022-08-30T23:03:34.504Z,18.4
2022-08-30T23:23:36.179Z,18.3
2022-08-30T23:33:36.680Z,18.2
2022-08-30T23:43:37.741Z,18
2022-08-30T23:53:38.198Z,18
