createdAt,value
2023-03-22T00:00:19.577Z,12.32
2023-03-22T00:02:48.496Z,15.80
2023-03-22T00:05:16.310Z,13.93
2023-03-22T00:07:43.815Z,10.32
2023-03-22T00:10:11.998Z,12.25
2023-03-22T00:12:39.555Z,13.63
2023-03-22T00:15:09.412Z,15.98
2023-03-22T00:17:37.245Z,16.52
2023-03-22T00:20:07.228Z,12.82
2023-03-22T00:22:34.843Z,12.35
2023-03-22T00:25:02.410Z,13.93
2023-03-22T00:27:30.381Z,13.32
2023-03-22T00:29:57.978Z,12.43
2023-03-22T00:32:26.551Z,12.75
2023-03-22T00:34:54.062Z,13.48
2023-03-22T00:37:22.885Z,14.20
2023-03-22T00:39:50.448Z,14.25
2023-03-22T00:42:17.998Z,13.63
2023-03-22T00:44:45.609Z,13.48
2023-03-22T00:47:13.243Z,14.38
2023-03-22T00:49:41.123Z,12.05
2023-03-22T00:52:08.906Z,13.88
2023-03-22T00:54:37.768Z,13.43
2023-03-22T00:57:05.554Z,14.35
2023-03-22T00:59:37.571Z,15.85
2023-03-22T01:02:05.972Z,16.38
2023-03-22T01:04:35.566Z,14.13
2023-03-22T01:07:07.601Z,13.50
2023-03-22T01:09:38.215Z,16.48
2023-03-22T01:12:06.252Z,14.57
2023-03-22T01:14:33.772Z,15.82
2023-03-22T01:17:01.704Z,15.48
2023-03-22T01:19:29.266Z,15.15
2023-03-22T01:21:57.516Z,18.50
2023-03-22T01:24:25.630Z,16.33
2023-03-22T01:26:54.580Z,16.25
2023-03-22T01:29:22.265Z,14.93
2023-03-22T01:31:49.981Z,16.80
2023-03-22T01:34:17.940Z,16.42
2023-03-22T01:36:45.818Z,14.73
2023-03-22T01:39:14.876Z,16.75
2023-03-22T01:41:43.865Z,15.40
2023-03-22T01:44:19.025Z,16.85
2023-03-22T01:46:48.315Z,16.50
2023-03-22T01:49:18.254Z,14.77
2023-03-22T01:51:49.307Z,14.18
2023-03-22T01:54:43.187Z,16.55
2023-03-22T01:57:37.860Z,15.50
2023-03-22T02:00:15.230Z,15.07
2023-03-22T02:03:00.076Z,16.02
2023-03-22T02:05:36.913Z,15.23
2023-03-22T02:08:05.495Z,14.18
2023-03-22T02:10:50.713Z,17.13
2023-03-22T02:13:47.710Z,14.50
2023-03-22T02:16:52.340Z,15.63
2023-03-22T02:20:11.066Z,14.30
2023-03-22T02:22:59.002Z,18.08
2023-03-22T02:26:09.473Z,17.25
2023-03-22T02:28:44.615Z,16.33
2023-03-22T02:31:39.944Z,15.25
2023-03-22T02:34:42.081Z,14.73
2023-03-22T02:37:38.435Z,14.25
2023-03-22T02:40:16.044Z,13.70
2023-03-22T02:42:55.292Z,13.48
2023-03-22T02:45:30.398Z,14.63
2023-03-22T02:48:06.525Z,14.65
2023-03-22T02:50:41.010Z,14.57
2023-03-22T02:53:15.813Z,14.57
2023-03-22T02:55:49.430Z,15.20
2023-03-22T02:58:22.151Z,14.23
2023-03-22T03:00:54.567Z,14.25
2023-03-22T03:03:25.593Z,16.10
2023-03-22T03:05:57.407Z,14.10
2023-03-22T03:08:27.154Z,12.68
2023-03-22T03:10:56.906Z,11.50
2023-03-22T03:13:24.738Z,15.52
2023-03-22T03:15:57.174Z,14.50
2023-03-22T03:18:38.523Z,14.80
2023-03-22T03:21:17.017Z,14.55
2023-03-22T03:23:53.797Z,14.02
2023-03-22T03:26:30.644Z,12.80
2023-03-22T03:29:06.100Z,11.25
2023-03-22T03:31:41.740Z,12.23
2023-03-22T03:34:16.574Z,13.90
2023-03-22T03:36:50.183Z,14.15
2023-03-22T03:39:20.269Z,11.77
2023-03-22T03:41:51.148Z,14.07
2023-03-22T03:44:19.567Z,11.15
2023-03-22T03:46:47.572Z,12.07
2023-03-22T03:49:17.467Z,13.43
2023-03-22T03:51:50.200Z,14.57
2023-03-22T03:54:18.153Z,15.18
2023-03-22T03:56:47.658Z,15.40
2023-03-22T03:59:17.595Z,11.30
2023-03-22T04:01:51.578Z,11.73
2023-03-22T04:04:29.127Z,12.02
2023-03-22T04:07:05.063Z,11.05
2023-03-22T04:09:37.278Z,14.50
2023-03-22T04:12:31.232Z,15.63
2023-03-22T04:15:15.001Z,12.32
2023-03-22T04:17:46.467Z,11.32
2023-03-22T04:20:20.920Z,12.48
2023-03-22T04:22:49.361Z,10.82
2023-03-22T04:25:18.229Z,13.57
2023-03-22T04:27:56.103Z,11.48
2023-03-22T04:30:27.371Z,10.60
2023-03-22T04:33:15.212Z,9.32
2023-03-22T04:36:05.504Z,12.30
2023-03-22T04:38:39.985Z,12.35
2023-03-22T04:41:11.052Z,13.00
2023-03-22T04:43:47.038Z,10.88
2023-03-22T04:46:18.301Z,15.90
2023-03-22T04:48:52.113Z,11.75
2023-03-22T04:51:19.895Z,14.57
2023-03-22T04:54:16.839Z,11.32
2023-03-22T04:56:45.475Z,12.38
2023-03-22T04:59:17.767Z,13.68
2023-03-22T05:01:48.242Z,11.90
2023-03-22T05:04:20.772Z,16.83
2023-03-22T05:06:51.645Z,13.68
2023-03-22T05:09:25.798Z,13.98
2023-03-22T05:11:54.886Z,19.35
2023-03-22T05:14:39.260Z,15.60
2023-03-22T05:17:09.541Z,13.68
2023-03-22T05:19:39.719Z,12.05
2023-03-22T05:22:07.329Z,12.00
2023-03-22T05:24:46.038Z,11.02
2023-03-22T05:27:31.243Z,18.60
2023-03-22T05:30:11.023Z,18.83
2023-03-22T05:32:49.479Z,13.48
2023-03-22T05:35:17.405Z,13.68
2023-03-22T05:37:51.555Z,15.77
2023-03-22T05:40:19.707Z,9.73
2023-03-22T05:42:47.592Z,11.23
2023-03-22T05:45:25.710Z,10.23
2023-03-22T05:48:17.579Z,9.48
2023-03-22T05:50:45.585Z,9.63
2023-03-22T05:53:13.296Z,9.95
2023-03-22T05:56:03.644Z,9.85
2023-03-22T05:58:34.985Z,10.43
2023-03-22T06:01:06.962Z,10.07
2023-03-22T06:03:48.402Z,8.50
2023-03-22T06:06:24.578Z,10.50
2023-03-22T06:09:10.650Z,11.23
2023-03-22T06:11:41.879Z,12.48
2023-03-22T06:14:09.640Z,11.27
2023-03-22T06:16:52.092Z,10.77
2023-03-22T06:19:21.304Z,13.05
2023-03-22T06:21:49.054Z,12.07
2023-03-22T06:24:18.683Z,9.88
2023-03-22T06:26:46.687Z,9.90
2023-03-22T06:29:14.690Z,11.60
2023-03-22T06:31:42.936Z,10.85
2023-03-22T06:34:10.548Z,9.43
2023-03-22T06:36:42.964Z,10.60
2023-03-22T06:39:25.599Z,10.35
2023-03-22T06:41:53.955Z,9.07
2023-03-22T06:44:22.495Z,8.98
2023-03-22T06:46:52.804Z,7.80
2023-03-22T06:49:42.269Z,9.77
2023-03-22T06:52:16.435Z,8.00
2023-03-22T06:54:44.142Z,8.05
2023-03-22T06:57:11.871Z,9.85
2023-03-22T06:59:39.606Z,9.70
2023-03-22T07:02:07.256Z,9.07
2023-03-22T07:04:35.807Z,7.10
2023-03-22T07:07:03.415Z,8.63
2023-03-22T07:09:32.756Z,8.07
2023-03-22T07:12:00.888Z,7.95
2023-03-22T07:14:30.383Z,8.35
2023-03-22T07:17:22.997Z,9.60
2023-03-22T07:19:50.906Z,9.13
2023-03-22T07:22:22.072Z,8.05
2023-03-22T07:24:57.202Z,11.85
2023-03-22T07:27:26.458Z,14.98
2023-03-22T07:29:54.250Z,8.18
2023-03-22T07:32:22.558Z,8.75
2023-03-22T07:34:58.558Z,11.65
2023-03-22T07:37:26.244Z,9.57
2023-03-22T07:39:55.122Z,11.15
2023-03-22T07:42:23.221Z,10.88
2023-03-22T07:45:15.290Z,10.80
2023-03-22T07:47:42.933Z,10.00
2023-03-22T07:50:33.441Z,10.88
2023-03-22T07:53:04.399Z,10.00
2023-03-22T07:55:33.755Z,8.77
2023-03-22T07:58:01.439Z,12.80
2023-03-22T08:00:30.345Z,11.65
2023-03-22T08:03:23.636Z,11.18
2023-03-22T08:06:04.329Z,11.10
2023-03-22T08:08:32.080Z,9.18
2023-03-22T08:11:01.257Z,12.32
2023-03-22T08:13:29.016Z,10.80
2023-03-22T08:15:57.071Z,12.68
2023-03-22T08:18:26.066Z,10.45
2023-03-22T08:20:54.698Z,10.85
2023-03-22T08:23:31.657Z,12.00
2023-03-22T08:26:26.225Z,11.73
2023-03-22T08:28:56.162Z,16.10
2023-03-22T08:31:24.152Z,11.63
2023-03-22T08:33:51.689Z,10.32
2023-03-22T08:36:22.878Z,9.55
2023-03-22T08:38:58.356Z,12.30
2023-03-22T08:41:39.435Z,9.77
2023-03-22T08:44:07.214Z,14.60
2023-03-22T08:46:36.103Z,10.52
2023-03-22T08:49:04.325Z,8.57
2023-03-22T08:51:36.170Z,9.68
2023-03-22T08:54:13.005Z,8.35
2023-03-22T08:57:00.696Z,14.05
2023-03-22T08:59:41.424Z,10.93
2023-03-22T09:02:36.536Z,8.90
2023-03-22T09:05:04.557Z,9.20
2023-03-22T09:07:32.663Z,10.35
2023-03-22T09:10:12.389Z,9.48
2023-03-22T09:12:44.633Z,11.05
2023-03-22T09:15:12.335Z,8.27
2023-03-22T09:17:42.719Z,8.32
2023-03-22T09:20:13.079Z,8.82
2023-03-22T09:22:43.124Z,7.40
2023-03-22T09:25:13.377Z,7.32
2023-03-22T09:27:45.847Z,6.80
2023-03-22T09:30:14.073Z,8.00
2023-03-22T09:32:41.751Z,10.10
2023-03-22T09:35:11.828Z,9.70
2023-03-22T09:37:56.087Z,6.70
2023-03-22T09:40:27.758Z,10.50
2023-03-22T09:43:03.151Z,10.02
2023-03-22T09:45:38.415Z,9.63
2023-03-22T09:48:12.313Z,9.73
2023-03-22T09:50:46.509Z,8.20
2023-03-22T09:53:15.659Z,7.13
2023-03-22T09:55:48.232Z,6.93
2023-03-22T09:58:26.263Z,7.13
2023-03-22T10:00:59.123Z,8.80
2023-03-22T10:03:44.435Z,6.45
2023-03-22T10:06:19.799Z,8.55
2023-03-22T10:08:57.417Z,5.63
2023-03-22T10:11:38.595Z,8.57
2023-03-22T10:14:19.510Z,5.78
2023-03-22T10:16:48.688Z,6.72
2023-03-22T10:19:21.661Z,10.02
2023-03-22T10:21:52.274Z,5.85
2023-03-22T10:24:23.358Z,5.85
2023-03-22T10:26:52.373Z,7.68
2023-03-22T10:29:27.118Z,5.78
2023-03-22T10:31:55.382Z,8.23
2023-03-22T10:34:27.946Z,5.47
2023-03-22T10:36:56.984Z,6.07
2023-03-22T10:39:33.304Z,7.93
2023-03-22T10:42:03.684Z,6.20
2023-03-22T10:44:38.891Z,9.70
2023-03-22T10:47:08.347Z,6.80
2023-03-22T10:49:39.356Z,3.53
2023-03-22T10:52:19.491Z,7.72
2023-03-22T10:54:47.342Z,11.32
2023-03-22T10:57:14.921Z,6.82
2023-03-22T10:59:47.150Z,8.45
2023-03-22T11:02:19.804Z,4.22
2023-03-22T11:04:52.514Z,7.05
2023-03-22T11:07:33.379Z,8.52
2023-03-22T11:10:13.014Z,3.05
2023-03-22T11:12:43.287Z,5.50
2023-03-22T11:15:23.049Z,5.28
2023-03-22T11:17:50.809Z,7.20
2023-03-22T11:20:20.868Z,7.80
2023-03-22T11:22:49.464Z,4.22
2023-03-22T11:25:21.668Z,3.83
2023-03-22T11:27:54.359Z,6.10
2023-03-22T11:30:26.917Z,6.03
2023-03-22T11:33:03.247Z,6.18
2023-03-22T11:35:32.109Z,4.43
2023-03-22T11:38:02.174Z,5.45
2023-03-22T11:40:32.367Z,10.52
2023-03-22T11:43:13.832Z,6.22
2023-03-22T11:45:45.017Z,6.85
2023-03-22T11:48:18.630Z,5.05
2023-03-22T11:50:47.169Z,6.03
2023-03-22T11:53:17.632Z,5.57
2023-03-22T11:55:46.964Z,4.90
2023-03-22T11:58:28.096Z,5.68
2023-03-22T12:01:00.864Z,4.15
2023-03-22T12:03:32.071Z,4.78
2023-03-22T12:06:04.397Z,5.18
2023-03-22T12:08:42.682Z,3.95
2023-03-22T12:11:15.869Z,4.25
2023-03-22T12:13:49.458Z,5.13
2023-03-22T12:16:24.971Z,3.35
2023-03-22T12:19:03.702Z,3.83
2023-03-22T12:21:32.408Z,6.50
2023-03-22T12:24:03.498Z,6.53
2023-03-22T12:26:35.054Z,6.47
2023-03-22T12:29:06.098Z,5.70
2023-03-22T12:31:39.093Z,5.13
2023-03-22T12:34:13.334Z,4.47
2023-03-22T12:36:43.715Z,5.22
2023-03-22T12:39:19.834Z,6.25
2023-03-22T12:41:51.182Z,6.93
2023-03-22T12:44:22.506Z,7.13
2023-03-22T12:46:55.944Z,5.78
2023-03-22T12:49:28.593Z,5.80
2023-03-22T12:51:59.121Z,5.38
2023-03-22T12:54:27.833Z,5.65
2023-03-22T12:56:56.070Z,5.68
2023-03-22T12:59:27.948Z,3.88
2023-03-22T13:02:01.138Z,7.60
2023-03-22T13:04:46.767Z,7.85
2023-03-22T13:07:17.927Z,6.47
2023-03-22T13:09:46.896Z,8.15
2023-03-22T13:12:32.670Z,8.38
2023-03-22T13:15:04.334Z,8.48
2023-03-22T13:17:43.476Z,7.10
2023-03-22T13:20:27.036Z,8.77
2023-03-22T13:23:04.044Z,9.18
2023-03-22T13:25:36.119Z,9.18
2023-03-22T13:28:20.874Z,7.63
2023-03-22T13:30:50.312Z,8.05
2023-03-22T13:33:26.336Z,8.70
2023-03-22T13:35:56.893Z,10.32
2023-03-22T13:38:26.273Z,9.07
2023-03-22T13:41:00.584Z,9.10
2023-03-22T13:43:31.664Z,7.93
2023-03-22T13:46:30.628Z,7.18
2023-03-22T13:49:20.524Z,9.00
2023-03-22T13:51:49.026Z,9.07
2023-03-22T13:54:23.946Z,7.18
2023-03-22T13:56:56.281Z,6.65
2023-03-22T13:59:27.276Z,7.60
2023-03-22T14:02:00.257Z,6.65
2023-03-22T14:04:37.964Z,7.55
2023-03-22T14:07:13.182Z,6.63
2023-03-22T14:09:45.275Z,9.20
2023-03-22T14:12:20.585Z,5.75
2023-03-22T14:14:52.852Z,7.05
2023-03-22T14:17:32.262Z,7.25
2023-03-22T14:20:02.054Z,5.40
