createdAt,value
2022-11-20T07:28:43.905Z,41.14
2022-11-20T07:31:29.066Z,40.04
2022-11-20T07:34:13.921Z,39.97
2022-11-20T07:36:58.809Z,38.81
2022-11-20T07:39:43.688Z,38.49
2022-11-20T07:42:28.555Z,38.67
2022-11-20T07:45:13.556Z,38.50
2022-11-20T07:47:58.453Z,38.34
2022-11-20T07:50:43.444Z,37.83
2022-11-20T07:53:28.294Z,37.56
2022-11-20T07:56:13.090Z,37.48
2022-11-20T07:58:57.888Z,37.64
2022-11-20T08:01:42.749Z,37.80
2022-11-20T08:04:27.807Z,37.89
2022-11-20T08:07:12.835Z,37.43
2022-11-20T08:09:58.273Z,37.57
2022-11-20T08:12:43.279Z,37.45
2022-11-20T08:15:28.183Z,37.28
2022-11-20T08:18:30.758Z,37.41
2022-11-20T08:21:16.912Z,36.69
2022-11-20T08:24:01.951Z,37.12
2022-11-20T08:26:46.763Z,36.32
2022-11-20T08:29:31.672Z,34.97
2022-11-20T08:32:16.425Z,34.04
2022-11-20T08:35:01.298Z,33.51
2022-11-20T08:37:46.160Z,33.87
2022-11-20T08:40:31.166Z,34.25
2022-11-20T08:57:20.537Z,34.46
2022-11-20T09:00:06.896Z,34.92
2022-11-20T09:02:52.274Z,35.05
2022-11-20T09:05:37.289Z,34.74
2022-11-20T09:08:22.080Z,35.17
2022-11-20T09:11:06.974Z,34.88
2022-11-20T09:15:29.318Z,38.68
2022-11-20T09:18:14.535Z,38.60
2022-11-20T09:20:59.453Z,38.68
2022-11-20T09:23:44.780Z,38.75
2022-11-20T09:26:29.852Z,38.82
2022-11-20T09:29:14.799Z,38.46
2022-11-20T09:31:59.738Z,38.54
2022-11-20T09:34:44.599Z,38.18
2022-11-20T09:37:29.448Z,38.15
2022-11-20T09:40:14.493Z,38.31
2022-11-20T09:42:59.793Z,38.70
2022-11-20T09:45:44.640Z,39.04
2022-11-20T09:48:29.527Z,38.77
2022-11-20T09:51:14.596Z,38.65
2022-11-20T09:53:59.526Z,38.67
2022-11-20T09:56:44.541Z,38.28
2022-11-20T09:59:29.359Z,38.77
2022-11-20T10:02:14.365Z,38.36
2022-11-20T10:04:59.225Z,38.74
2022-11-20T10:07:44.279Z,38.61
2022-11-20T10:10:29.123Z,38.71
2022-11-20T10:13:13.983Z,38.40
2022-11-20T10:15:58.874Z,38.60
2022-11-20T10:18:43.718Z,38.40
2022-11-20T10:21:28.647Z,38.08
2022-11-20T10:24:13.463Z,38.17
2022-11-20T10:26:58.435Z,38.50
2022-11-20T10:29:43.278Z,38.40
2022-11-20T10:32:28.216Z,38.31
2022-11-20T10:35:13.203Z,38.60
2022-11-20T10:37:58.097Z,38.27
2022-11-20T10:40:43.015Z,38.22
2022-11-20T10:43:27.827Z,37.95
2022-11-20T10:46:12.735Z,37.76
2022-11-20T10:48:57.533Z,38.29
