createdAt,value
2022-12-26T00:00:16.620Z,97347.97
2022-12-26T00:02:48.371Z,97343.44
2022-12-26T00:05:19.979Z,97342.09
2022-12-26T00:07:51.536Z,97331.44
2022-12-26T00:10:23.097Z,97334.63
2022-12-26T00:12:54.726Z,97333.88
2022-12-26T00:15:46.324Z,97335.16
2022-12-26T00:18:17.884Z,97349.56
2022-12-26T00:20:49.532Z,97346.91
2022-12-26T00:23:21.086Z,97342.88
2022-12-26T00:25:52.750Z,97345.31
2022-12-26T00:28:24.372Z,97343.38
2022-12-26T00:30:56.202Z,97335.97
2022-12-26T00:33:27.719Z,97337.59
2022-12-26T00:36:05.587Z,97332.22
2022-12-26T00:38:38.174Z,97342.66
2022-12-26T00:41:11.492Z,97352.50
2022-12-26T00:43:43.168Z,97352.50
2022-12-26T00:46:15.875Z,97339.97
2022-12-26T00:48:48.111Z,97347.97
2022-12-26T00:51:19.782Z,97353.31
2022-12-26T00:53:52.070Z,97350.84
2022-12-26T00:56:23.717Z,97350.03
2022-12-26T00:58:55.706Z,97348.75
2022-12-26T01:01:28.350Z,97351.94
2022-12-26T01:03:59.989Z,97358.59
2022-12-26T01:06:32.777Z,97360.97
2022-12-26T01:09:04.404Z,97365.50
2022-12-26T01:11:36.067Z,97368.41
2022-12-26T01:14:11.905Z,97358.63
2022-12-26T01:16:46.407Z,97363.63
2022-12-26T01:19:18.064Z,97354.63
2022-12-26T01:21:49.661Z,97366.06
2022-12-26T01:24:21.240Z,97362.06
2022-12-26T01:26:52.828Z,97364.19
2022-12-26T01:29:24.420Z,97370.84
2022-12-26T01:31:56.140Z,97372.72
2022-12-26T01:34:27.725Z,97357.19
2022-12-26T01:36:59.353Z,97363.38
2022-12-26T01:39:31.020Z,97371.13
2022-12-26T01:42:02.651Z,97364.72
2022-12-26T01:45:04.002Z,97361.22
2022-12-26T01:47:51.662Z,97365.22
2022-12-26T01:50:33.541Z,97369.50
2022-12-26T01:53:20.270Z,97362.31
2022-12-26T01:56:01.953Z,97359.94
2022-12-26T01:58:39.923Z,97358.88
2022-12-26T02:01:13.309Z,97364.19
2022-12-26T02:03:48.070Z,97366.34
2022-12-26T02:06:20.597Z,97365.81
2022-12-26T02:08:53.979Z,97369.28
2022-12-26T02:11:38.148Z,97355.97
2022-12-26T02:14:10.585Z,97359.69
2022-12-26T02:16:42.507Z,97358.09
2022-12-26T02:19:45.340Z,97358.06
2022-12-26T02:22:52.023Z,97359.13
2022-12-26T02:25:29.848Z,97360.75
2022-12-26T02:28:19.633Z,97359.13
2022-12-26T02:31:22.271Z,97370.59
2022-12-26T02:34:11.999Z,97374.31
2022-12-26T02:37:01.759Z,97370.41
2022-12-26T02:39:53.596Z,97367.41
2022-12-26T02:43:11.624Z,97374.88
2022-12-26T02:46:03.242Z,97373.25
2022-12-26T02:48:54.135Z,97375.28
2022-12-26T02:51:46.256Z,97370.59
2022-12-26T02:54:34.131Z,97357.53
2022-12-26T02:57:13.242Z,97357.53
2022-12-26T03:00:12.159Z,97368.19
2022-12-26T03:02:55.507Z,97382.03
2022-12-26T03:05:53.113Z,97382.81
2022-12-26T03:08:41.247Z,97381.53
2022-12-26T03:11:13.413Z,97376.19
2022-12-26T03:13:47.532Z,97372.22
2022-12-26T03:16:22.802Z,97368.19
2022-12-26T03:19:00.840Z,97358.88
2022-12-26T03:21:42.328Z,97363.94
2022-12-26T03:24:17.542Z,97365.53
2022-12-26T03:26:54.524Z,97374.03
2022-12-26T03:29:26.602Z,97374.88
2022-12-26T03:32:00.838Z,97378.81
2022-12-26T03:34:34.697Z,97380.97
2022-12-26T03:37:12.206Z,97386.84
2022-12-26T03:39:58.170Z,97383.91
2022-12-26T03:43:04.195Z,97383.13
2022-12-26T03:45:49.607Z,97383.66
2022-12-26T03:48:26.858Z,97377.53
2022-12-26T03:51:11.662Z,97380.19
2022-12-26T03:54:09.643Z,97375.13
2022-12-26T03:56:51.725Z,97373.00
2022-12-26T03:59:51.134Z,97370.84
2022-12-26T04:02:27.624Z,97369.28
2022-12-26T04:05:06.535Z,97369.00
2022-12-26T04:07:56.558Z,97374.59
2022-12-26T04:10:39.896Z,97371.41
2022-12-26T04:13:38.690Z,97371.63
2022-12-26T04:16:41.072Z,97376.72
2022-12-26T04:19:32.127Z,97377.25
2022-12-26T04:22:27.144Z,97380.44
2022-12-26T04:25:12.772Z,97385.78
2022-12-26T04:27:44.607Z,97386.06
2022-12-26T04:30:16.388Z,97386.28
2022-12-26T04:32:57.424Z,97377.53
2022-12-26T04:35:44.333Z,97381.25
2022-12-26T04:38:24.832Z,97377.50
2022-12-26T04:41:02.235Z,97380.16
2022-12-26T04:43:49.347Z,97382.31
2022-12-26T04:46:25.068Z,97384.97
2022-12-26T04:48:58.953Z,97385.78
2022-12-26T04:51:30.620Z,97388.69
2022-12-26T04:54:03.100Z,97392.69
2022-12-26T04:56:35.327Z,97384.72
2022-12-26T04:59:06.959Z,97390.84
2022-12-26T05:01:38.773Z,97385.53
2022-12-26T05:04:18.175Z,97384.19
2022-12-26T05:06:50.579Z,97400.16
2022-12-26T05:09:22.541Z,97399.34
2022-12-26T05:11:54.082Z,97407.88
2022-12-26T05:14:25.835Z,97415.06
2022-12-26T05:17:00.716Z,97412.41
2022-12-26T05:19:32.305Z,97403.91
2022-12-26T05:22:05.236Z,97404.41
2022-12-26T05:24:41.239Z,97396.16
2022-12-26T05:27:16.406Z,97399.88
2022-12-26T05:29:48.062Z,97393.22
2022-12-26T05:32:19.617Z,97388.72
2022-12-26T05:34:51.207Z,97394.84
2022-12-26T05:37:22.868Z,97395.63
2022-12-26T05:39:54.479Z,97397.22
2022-12-26T05:42:26.236Z,97389.22
2022-12-26T05:44:57.874Z,97398.00
2022-12-26T05:47:29.461Z,97400.09
2022-12-26T05:50:01.049Z,97411.84
2022-12-26T05:52:32.645Z,97412.13
2022-12-26T05:55:04.762Z,97410.25
2022-12-26T05:57:36.376Z,97411.56
2022-12-26T06:00:08.456Z,97417.66
2022-12-26T06:02:40.148Z,97414.78
2022-12-26T06:05:11.841Z,97424.88
2022-12-26T06:07:43.371Z,97414.53
2022-12-26T06:10:15.044Z,97423.06
2022-12-26T06:12:46.643Z,97426.25
2022-12-26T06:15:18.253Z,97424.94
2022-12-26T06:17:49.829Z,97423.28
2022-12-26T06:20:22.879Z,97415.34
2022-12-26T06:22:54.459Z,97428.91
2022-12-26T06:25:26.057Z,97428.59
2022-12-26T06:27:57.688Z,97431.81
2022-12-26T06:30:29.259Z,97432.59
2022-12-26T06:33:00.932Z,97424.50
2022-12-26T06:35:34.260Z,97417.63
2022-12-26T06:38:05.827Z,97416.66
2022-12-26T06:40:41.915Z,97415.50
2022-12-26T06:43:13.513Z,97413.66
2022-12-26T06:45:53.831Z,97413.47
2022-12-26T06:48:26.595Z,97418.22
2022-12-26T06:51:02.547Z,97419.84
2022-12-26T06:53:34.851Z,97417.47
2022-12-26T06:56:10.822Z,97418.91
2022-12-26T06:58:43.390Z,97415.34
2022-12-26T07:01:18.391Z,97416.34
2022-12-26T07:03:52.855Z,97426.50
2022-12-26T07:06:37.145Z,97433.69
2022-12-26T07:09:14.207Z,97413.94
2022-12-26T07:11:49.397Z,97429.84
2022-12-26T07:14:20.980Z,97433.69
2022-12-26T07:16:52.643Z,97431.59
2022-12-26T07:19:24.297Z,97432.66
2022-12-26T07:21:55.904Z,97434.50
2022-12-26T07:24:27.551Z,97429.06
2022-12-26T07:26:59.102Z,97441.72
2022-12-26T07:29:30.672Z,97429.72
2022-12-26T07:32:02.369Z,97424.41
2022-12-26T07:34:33.976Z,97430.44
2022-12-26T07:37:05.532Z,97436.69
2022-12-26T07:39:37.138Z,97432.03
2022-12-26T07:42:08.776Z,97450.00
2022-12-26T07:44:40.343Z,97445.22
2022-12-26T07:47:12.780Z,97444.25
2022-12-26T07:49:44.335Z,97449.56
2022-12-26T07:52:15.977Z,97454.25
2022-12-26T07:54:47.522Z,97459.50
2022-12-26T08:00:11.788Z,97460.59
2022-12-26T08:02:51.033Z,97473.81
2022-12-26T08:05:22.689Z,97465.47
2022-12-26T08:07:54.291Z,97457.31
2022-12-26T08:10:25.841Z,97469.25
2022-12-26T08:12:57.421Z,97465.66
2022-12-26T08:15:29.080Z,97467.97
2022-12-26T08:18:00.648Z,97469.13
2022-12-26T08:20:32.438Z,97480.19
2022-12-26T08:23:04.058Z,97485.63
2022-12-26T08:25:35.634Z,97489.34
2022-12-26T08:28:07.321Z,97488.22
2022-12-26T08:30:40.004Z,97483.84
2022-12-26T08:33:13.108Z,97486.03
2022-12-26T08:35:44.700Z,97493.53
2022-12-26T08:38:16.273Z,97491.38
2022-12-26T08:40:54.984Z,97488.09
2022-12-26T08:46:20.455Z,97494.53
2022-12-26T08:48:52.111Z,97496.59
2022-12-26T08:51:25.362Z,97514.19
2022-12-26T08:53:56.930Z,97501.97
2022-12-26T08:56:29.018Z,97498.22
2022-12-26T08:59:00.756Z,97494.25
2022-12-26T09:01:32.776Z,97499.13
2022-12-26T09:04:05.983Z,97506.63
2022-12-26T09:06:39.392Z,97498.22
2022-12-26T09:09:12.461Z,97491.56
2022-12-26T09:11:44.447Z,97498.13
2022-12-26T09:14:16.057Z,97495.44
2022-12-26T09:16:51.041Z,97507.38
2022-12-26T09:19:23.690Z,97504.88
2022-12-26T09:21:55.768Z,97513.41
2022-12-26T09:24:27.827Z,97516.84
2022-12-26T09:26:59.414Z,97522.00
2022-12-26T09:29:31.186Z,97517.69
2022-12-26T09:32:02.733Z,97522.66
2022-12-26T09:34:34.334Z,97526.69
2022-12-26T09:37:05.913Z,97521.91
2022-12-26T09:39:37.463Z,97530.66
2022-12-26T09:42:28.020Z,97535.75
2022-12-26T09:45:11.527Z,97542.72
2022-12-26T09:48:11.074Z,97552.03
2022-12-26T09:50:43.652Z,97551.78
2022-12-26T09:53:25.967Z,97544.75
2022-12-26T09:56:05.709Z,97530.59
2022-12-26T09:58:49.617Z,97542.78
2022-12-26T10:01:35.950Z,97541.34
2022-12-26T10:04:17.565Z,97534.53
2022-12-26T10:07:01.601Z,97543.63
2022-12-26T10:09:54.901Z,97551.84
2022-12-26T10:12:49.483Z,97558.59
2022-12-26T10:15:35.419Z,97555.13
2022-12-26T10:18:28.349Z,97554.31
2022-12-26T10:21:18.527Z,97540.81
2022-12-26T10:24:01.181Z,97537.63
2022-12-26T10:26:39.403Z,97530.81
2022-12-26T10:29:38.870Z,97543.34
2022-12-26T10:32:40.046Z,97547.78
2022-12-26T10:35:32.421Z,97532.78
2022-12-26T10:38:50.480Z,97529.63
2022-12-26T10:41:42.947Z,97541.41
2022-12-26T10:44:16.146Z,97532.53
2022-12-26T10:46:58.110Z,97528.50
2022-12-26T10:49:30.109Z,97540.38
2022-12-26T10:52:04.049Z,97537.75
2022-12-26T10:54:35.657Z,97536.25
2022-12-26T10:57:08.387Z,97527.19
2022-12-26T10:59:50.786Z,97527.47
2022-12-26T11:02:29.015Z,97525.34
2022-12-26T11:05:22.100Z,97529.63
2022-12-26T11:08:16.539Z,97538.03
2022-12-26T11:11:07.384Z,97532.69
2022-12-26T11:13:50.799Z,97528.34
2022-12-26T11:16:33.841Z,97524.97
2022-12-26T11:19:06.107Z,97521.22
2022-12-26T11:21:37.790Z,97520.28
2022-12-26T11:24:09.325Z,97513.84
2022-12-26T11:26:40.934Z,97504.56
2022-12-26T11:29:20.076Z,97513.81
2022-12-26T11:32:00.393Z,97512.75
2022-12-26T11:34:44.558Z,97512.28
2022-12-26T11:37:28.188Z,97517.06
2022-12-26T11:40:00.387Z,97521.38
2022-12-26T11:42:32.808Z,97521.78
2022-12-26T11:45:11.712Z,97512.84
2022-12-26T11:47:46.365Z,97518.16
2022-12-26T11:50:29.047Z,97509.44
2022-12-26T11:53:00.600Z,97503.19
2022-12-26T11:55:37.821Z,97512.03
2022-12-26T11:58:09.304Z,97518.88
2022-12-26T12:00:45.289Z,97507.97
2022-12-26T12:03:20.885Z,97511.69
2022-12-26T12:06:24.576Z,97518.31
2022-12-26T12:09:07.466Z,97505.72
2022-12-26T12:12:23.903Z,97514.34
2022-12-26T12:15:11.070Z,97507.44
2022-12-26T12:17:57.552Z,97502.13
2022-12-26T12:20:52.952Z,97499.34
2022-12-26T12:23:52.122Z,97494.16
2022-12-26T12:26:40.460Z,97503.09
2022-12-26T12:29:57.069Z,97502.47
2022-12-26T12:33:12.646Z,97507.16
2022-12-26T12:35:53.181Z,97507.53
2022-12-26T12:38:56.385Z,97504.97
2022-12-26T12:41:56.492Z,97494.44
2022-12-26T12:44:33.689Z,97500.41
2022-12-26T12:47:08.295Z,97500.94
2022-12-26T12:50:34.039Z,97496.59
2022-12-26T12:53:20.762Z,97494.78
2022-12-26T12:56:04.407Z,97493.66
2022-12-26T12:58:41.878Z,97489.84
2022-12-26T13:01:29.883Z,97482.94
2022-12-26T13:04:12.210Z,97482.50
2022-12-26T13:06:53.604Z,97485.22
2022-12-26T13:09:33.342Z,97470.97
2022-12-26T13:12:09.097Z,97474.66
2022-12-26T13:14:48.035Z,97484.22
2022-12-26T13:17:29.531Z,97483.78
2022-12-26T13:20:36.757Z,97491.84
2022-12-26T13:23:46.136Z,97486.22
2022-12-26T13:26:26.570Z,97484.78
2022-12-26T13:29:11.814Z,97471.28
2022-12-26T13:31:45.390Z,97480.06
2022-12-26T13:34:20.356Z,97485.47
2022-12-26T13:36:57.834Z,97487.94
2022-12-26T13:39:36.573Z,97490.00
2022-12-26T13:42:08.119Z,97491.34
2022-12-26T13:44:40.617Z,97491.09
2022-12-26T13:47:35.933Z,97486.81
2022-12-26T13:50:48.528Z,97489.25
2022-12-26T13:53:25.008Z,97496.38
2022-12-26T13:55:58.708Z,97493.69
2022-12-26T13:58:36.279Z,97495.63
2022-12-26T14:01:10.854Z,97508.66
2022-12-26T14:04:19.895Z,97502.72
2022-12-26T14:07:01.528Z,97508.97
2022-12-26T14:09:49.648Z,97500.00
2022-12-26T14:13:07.859Z,97495.19
2022-12-26T14:15:56.714Z,97511.88
2022-12-26T14:18:40.025Z,97518.16
2022-12-26T14:21:14.569Z,97521.50
2022-12-26T14:24:07.106Z,97539.72
2022-12-26T14:27:05.535Z,97545.69
2022-12-26T14:29:55.365Z,97553.44
2022-12-26T14:32:45.855Z,97560.16
2022-12-26T14:35:20.240Z,97552.38
2022-12-26T14:38:21.907Z,97566.81
2022-12-26T14:41:13.587Z,97566.91
2022-12-26T14:43:45.382Z,97575.31
2022-12-26T14:46:32.260Z,97575.56
2022-12-26T14:49:36.380Z,97587.91
2022-12-26T14:52:23.455Z,97597.41
2022-12-26T14:54:56.073Z,97590.00
2022-12-26T14:57:46.734Z,97592.88
2022-12-26T15:00:21.490Z,97586.53
2022-12-26T15:02:58.957Z,97600.00
2022-12-26T15:05:38.985Z,97577.53
2022-12-26T15:08:57.943Z,97573.81
2022-12-26T15:11:48.225Z,97573.28
2022-12-26T15:14:53.717Z,97579.84
2022-12-26T15:17:37.160Z,97570.91
2022-12-26T15:20:45.771Z,97577.56
2022-12-26T15:23:35.464Z,97582.19
2022-12-26T15:26:34.672Z,97577.06
2022-12-26T15:29:24.705Z,97577.69
2022-12-26T15:32:08.395Z,97580.84
2022-12-26T15:34:52.809Z,97583.44
2022-12-26T15:37:27.404Z,97581.28
2022-12-26T15:40:11.458Z,97584.41
2022-12-26T15:43:04.619Z,97589.94
2022-12-26T15:45:48.328Z,97594.59
2022-12-26T15:48:32.020Z,97593.19
2022-12-26T15:51:18.692Z,97595.78
2022-12-26T15:54:20.179Z,97591.53
2022-12-26T15:57:10.581Z,97595.78
2022-12-26T15:59:58.244Z,97604.72
2022-12-26T16:02:37.197Z,97611.63
2022-12-26T16:05:32.202Z,97609.53
2022-12-26T16:08:09.569Z,97606.63
2022-12-26T16:10:41.707Z,97614.72
2022-12-26T16:13:16.036Z,97626.00
2022-12-26T16:15:51.425Z,97629.25
2022-12-26T16:18:29.055Z,97634.88
2022-12-26T16:21:05.730Z,97641.81
2022-12-26T16:23:41.879Z,97636.78
2022-12-26T16:26:40.426Z,97644.03
2022-12-26T16:29:20.399Z,97638.19
2022-12-26T16:31:52.126Z,97648.63
2022-12-26T16:34:23.787Z,97657.13
2022-12-26T16:36:55.578Z,97659.19
2022-12-26T16:39:27.223Z,97673.38
2022-12-26T16:42:29.013Z,97675.75
2022-12-26T16:45:01.730Z,97685.22
2022-12-26T16:47:33.489Z,97676.88
2022-12-26T16:50:05.889Z,97666.66
2022-12-26T16:52:45.891Z,97674.75
2022-12-26T16:55:33.069Z,97681.66
2022-12-26T16:58:25.426Z,97694.19
2022-12-26T17:01:05.042Z,97707.28
2022-12-26T17:03:55.296Z,97708.94
2022-12-26T17:06:34.327Z,97718.03
2022-12-26T17:09:10.780Z,97722.84
2022-12-26T17:12:04.568Z,97735.66
2022-12-26T17:14:42.423Z,97720.16
2022-12-26T17:17:23.344Z,97711.09
2022-12-26T17:19:58.206Z,97722.56
2022-12-26T17:22:35.438Z,97729.81
2022-12-26T17:25:31.927Z,97711.13
2022-12-26T17:28:09.339Z,97712.19
2022-12-26T17:30:51.129Z,97716.41
2022-12-26T17:33:27.230Z,97716.41
2022-12-26T17:38:57.062Z,97694.25
2022-12-26T17:41:28.727Z,97683.03
2022-12-26T17:44:01.478Z,97674.19
2022-12-26T17:46:33.203Z,97689.69
2022-12-26T17:49:04.820Z,97699.75
2022-12-26T17:51:36.421Z,97697.94
2022-12-26T17:54:08.876Z,97710.19
2022-12-26T17:56:40.522Z,97706.13
2022-12-26T17:59:15.286Z,97724.53
2022-12-26T18:01:47.020Z,97738.88
2022-12-26T18:04:18.704Z,97726.63
2022-12-26T18:06:50.364Z,97732.19
2022-12-26T18:09:27.675Z,97739.31
2022-12-26T18:11:59.271Z,97743.84
2022-12-26T18:14:30.807Z,97751.34
2022-12-26T18:17:03.197Z,97752.19
2022-12-26T18:19:34.884Z,97761.00
2022-12-26T18:22:13.940Z,97746.84
2022-12-26T18:24:45.754Z,97760.50
2022-12-26T18:27:21.407Z,97753.81
2022-12-26T18:29:53.054Z,97769.44
2022-12-26T18:32:31.189Z,97768.00
2022-12-26T18:35:02.858Z,97761.91
2022-12-26T18:37:34.640Z,97758.84
2022-12-26T18:40:06.965Z,97748.97
2022-12-26T18:42:38.576Z,97746.09
2022-12-26T18:45:10.215Z,97761.00
2022-12-26T18:47:41.848Z,97771.19
2022-12-26T18:50:15.695Z,97766.22
2022-12-26T18:52:53.152Z,97777.94
2022-12-26T18:55:26.477Z,97790.53
2022-12-26T18:57:58.179Z,97774.53
2022-12-26T19:00:30.144Z,97785.19
2022-12-26T19:03:01.955Z,97791.94
2022-12-26T19:05:34.307Z,97786.00
2022-12-26T19:08:06.190Z,97781.75
2022-12-26T19:10:37.765Z,97779.63
2022-12-26T19:13:09.384Z,97781.53
2022-12-26T19:15:45.947Z,97791.13
2022-12-26T19:18:17.529Z,97804.47
2022-12-26T19:20:49.074Z,97807.75
2022-12-26T19:23:20.684Z,97801.09
2022-12-26T19:25:52.318Z,97806.44
2022-12-26T19:28:23.966Z,97801.88
2022-12-26T19:30:55.581Z,97811.00
2022-12-26T19:33:27.172Z,97807.75
2022-12-26T19:35:58.835Z,97810.91
2022-12-26T19:38:30.537Z,97818.66
2022-12-26T19:41:08.730Z,97818.41
2022-12-26T19:43:41.045Z,97832.59
2022-12-26T19:46:14.983Z,97821.38
2022-12-26T19:48:46.630Z,97826.97
2022-12-26T19:51:19.531Z,97825.16
2022-12-26T19:53:51.232Z,97829.69
2022-12-26T19:56:26.128Z,97835.03
2022-12-26T19:58:58.906Z,97836.03
2022-12-26T20:01:32.347Z,97831.81
2022-12-26T20:04:05.557Z,97830.88
2022-12-26T20:06:38.776Z,97838.00
2022-12-26T20:09:13.882Z,97846.63
2022-12-26T20:11:48.311Z,97840.00
2022-12-26T20:14:21.958Z,97841.91
2022-12-26T20:17:07.281Z,97841.41
2022-12-26T20:19:39.861Z,97845.75
2022-12-26T20:22:11.508Z,97848.09
2022-12-26T20:24:43.099Z,97846.44
2022-12-26T20:27:14.839Z,97858.78
2022-12-26T20:29:46.517Z,97858.28
2022-12-26T20:32:18.080Z,97857.22
2022-12-26T20:34:49.681Z,97859.09
2022-12-26T20:37:21.291Z,97861.50
2022-12-26T20:39:52.905Z,97860.97
2022-12-26T20:42:24.562Z,97870.03
2022-12-26T20:44:56.160Z,97869.25
2022-12-26T20:47:27.746Z,97875.66
2022-12-26T20:49:59.398Z,97875.94
2022-12-26T20:52:31.073Z,97880.75
2022-12-26T20:55:02.681Z,97881.56
2022-12-26T20:57:34.275Z,97878.31
2022-12-26T21:00:06.560Z,97876.97
2022-12-26T21:02:38.317Z,97884.72
2022-12-26T21:05:10.119Z,97890.03
2022-12-26T21:07:41.749Z,97895.94
2022-12-26T21:10:13.514Z,97903.44
2022-12-26T21:12:45.136Z,97894.91
2022-12-26T21:15:16.915Z,97895.69
2022-12-26T21:17:48.874Z,97895.09
2022-12-26T21:20:20.488Z,97902.88
2022-12-26T21:22:53.697Z,97910.88
2022-12-26T21:25:25.429Z,97915.50
2022-12-26T21:27:59.384Z,97919.75
2022-12-26T21:30:31.232Z,97925.91
2022-12-26T21:33:02.948Z,97929.66
2022-12-26T21:35:37.183Z,97951.84
2022-12-26T21:38:10.647Z,97950.16
2022-12-26T21:40:43.537Z,97950.97
2022-12-26T21:43:16.034Z,97954.25
2022-12-26T21:45:48.073Z,97953.59
2022-12-26T21:48:19.705Z,97948.53
2022-12-26T21:50:51.272Z,97966.00
2022-12-26T21:53:22.887Z,97964.00
2022-12-26T21:55:54.496Z,97965.22
2022-12-26T21:58:26.294Z,97966.53
2022-12-26T22:00:57.877Z,97961.13
2022-12-26T22:03:29.525Z,97959.84
2022-12-26T22:06:01.100Z,97959.59
2022-12-26T22:08:32.682Z,97969.47
2022-12-26T22:11:04.389Z,97975.81
2022-12-26T22:13:42.311Z,97975.22
2022-12-26T22:16:13.931Z,97985.84
2022-12-26T22:18:47.293Z,97974.69
2022-12-26T22:21:21.425Z,97975.78
2022-12-26T22:23:53.581Z,97981.59
2022-12-26T22:26:27.642Z,97982.25
2022-12-26T22:28:59.281Z,97981.97
2022-12-26T22:31:33.305Z,97989.38
2022-12-26T22:34:11.542Z,97991.72
2022-12-26T22:36:43.558Z,97996.31
2022-12-26T22:39:16.307Z,97993.94
2022-12-26T22:41:48.220Z,97999.91
2022-12-26T22:44:19.822Z,98000.94
2022-12-26T22:46:51.406Z,97996.88
2022-12-26T22:49:23.031Z,97998.53
2022-12-26T22:51:55.280Z,97998.66
2022-12-26T22:54:26.903Z,97994.81
2022-12-26T22:56:58.544Z,98003.69
2022-12-26T23:00:06.392Z,97990.75
2022-12-26T23:02:21.874Z,97997.19
2022-12-26T23:04:54.054Z,98002.38
2022-12-26T23:07:26.001Z,97995.97
2022-12-26T23:09:57.960Z,97993.81
2022-12-26T23:12:29.838Z,97996.41
2022-12-26T23:15:01.565Z,97999.94
2022-12-26T23:17:37.560Z,97992.50
2022-12-26T23:20:12.986Z,97996.50
2022-12-26T23:22:44.867Z,97990.06
2022-12-26T23:25:16.665Z,97981.53
2022-12-26T23:27:48.313Z,97991.94
2022-12-26T23:30:19.999Z,97983.84
2022-12-26T23:32:53.223Z,97989.19
2022-12-26T23:35:25.565Z,97987.25
2022-12-26T23:37:57.161Z,97980.97
2022-12-26T23:40:28.798Z,97985.16
2022-12-26T23:43:00.387Z,97985.44
2022-12-26T23:45:31.925Z,97992.22
2022-12-26T23:48:04.308Z,97992.50
2022-12-26T23:50:35.911Z,98004.78
2022-12-26T23:53:08.064Z,98006.69
2022-12-26T23:55:40.529Z,98001.03
2022-12-26T23:58:12.111Z,98005.84
