createdAt,value
2023-02-16T00:46:36.436Z,116943.30
2023-02-16T00:47:39.424Z,115769.59
2023-02-16T00:48:45.103Z,116811.96
2023-02-16T00:49:48.202Z,116943.30
2023-02-16T00:50:51.768Z,116943.30
2023-02-16T00:51:55.343Z,116943.30
2023-02-16T00:52:58.546Z,116943.30
2023-02-16T00:54:01.598Z,116943.30
2023-02-16T00:55:04.697Z,116943.30
2023-02-16T00:56:07.936Z,116943.30
2023-02-16T00:57:11.644Z,116943.30
2023-02-16T00:58:14.813Z,116943.30
2023-02-16T00:59:17.799Z,116943.30
2023-02-16T01:00:21.250Z,116943.30
2023-02-16T01:01:24.325Z,116943.30
2023-02-16T01:02:28.383Z,116943.30
2023-02-16T01:03:31.435Z,114857.75
2023-02-16T01:04:35.454Z,115118.26
2023-02-16T01:05:38.117Z,116290.75
2023-02-16T01:06:41.278Z,116943.30
2023-02-16T01:07:44.409Z,116943.30
2023-02-16T01:08:47.375Z,116943.30
2023-02-16T01:09:50.306Z,116943.30
2023-02-16T01:10:53.691Z,116943.30
2023-02-16T01:11:57.112Z,116943.30
2023-02-16T01:13:00.444Z,116943.30
2023-02-16T01:14:03.929Z,116943.30
2023-02-16T01:15:07.361Z,116943.30
2023-02-16T01:16:10.612Z,116943.30
2023-02-16T01:17:14.034Z,116943.30
2023-02-16T01:18:17.529Z,116943.30
2023-02-16T01:19:21.203Z,116943.30
2023-02-16T01:20:24.891Z,116943.30
2023-02-16T01:21:28.171Z,116943.30
2023-02-16T01:22:31.215Z,116943.30
2023-02-16T01:23:34.354Z,116943.30
2023-02-16T01:24:37.418Z,116943.30
2023-02-16T01:25:40.591Z,116943.30
2023-02-16T01:26:43.889Z,116943.30
2023-02-16T01:27:47.717Z,116943.30
2023-02-16T01:28:50.980Z,116943.30
2023-02-16T01:29:54.413Z,116943.30
2023-02-16T01:30:57.695Z,116943.30
2023-02-16T01:32:00.991Z,116943.30
2023-02-16T01:33:03.990Z,116943.30
2023-02-16T01:34:07.912Z,116943.30
2023-02-16T01:35:10.989Z,116943.30
2023-02-16T01:36:13.764Z,116943.30
2023-02-16T01:39:23.908Z,116943.30
2023-02-16T01:48:54.409Z,116943.30
2023-02-16T01:49:57.360Z,116943.30
2023-02-16T01:51:00.836Z,116943.30
2023-02-16T01:52:03.646Z,116943.30
2023-02-16T01:53:06.701Z,116421.05
2023-02-16T01:54:10.094Z,115639.32
2023-02-16T01:55:12.970Z,114467.02
2023-02-16T01:56:15.988Z,116030.16
2023-02-16T01:57:18.817Z,116942.28
2023-02-16T01:58:21.697Z,115118.26
2023-02-16T01:59:24.668Z,116421.05
2023-02-16T02:00:27.555Z,116943.30
2023-02-16T02:01:30.498Z,115899.87
2023-02-16T02:02:33.619Z,116943.30
2023-02-16T02:03:36.604Z,116943.30
2023-02-16T02:04:39.658Z,116943.30
2023-02-16T02:05:42.731Z,116943.30
2023-02-16T02:06:45.508Z,116943.30
2023-02-16T02:07:48.399Z,116943.30
2023-02-16T02:08:51.157Z,116943.30
2023-02-16T02:09:54.129Z,115248.52
2023-02-16T02:10:57.017Z,114597.26
2023-02-16T02:11:59.879Z,113555.46
2023-02-16T02:13:03.023Z,115118.26
2023-02-16T02:14:05.740Z,116160.45
2023-02-16T02:15:08.605Z,115639.32
2023-02-16T02:16:11.554Z,114727.50
2023-02-16T02:17:14.361Z,116681.65
2023-02-16T02:18:17.242Z,116943.30
2023-02-16T02:19:20.110Z,116943.30
2023-02-16T02:20:23.183Z,116943.30
2023-02-16T02:21:26.155Z,115899.87
2023-02-16T02:22:29.298Z,116160.45
2023-02-16T02:23:31.964Z,112513.92
2023-02-16T02:24:34.909Z,114857.75
2023-02-16T02:25:37.774Z,115639.32
2023-02-16T02:26:40.748Z,116681.65
2023-02-16T02:27:43.515Z,116943.30
2023-02-16T02:28:46.425Z,116942.28
2023-02-16T02:29:49.359Z,116943.30
2023-02-16T02:30:52.372Z,116943.30
2023-02-16T02:31:55.554Z,116943.30
2023-02-16T02:32:58.602Z,116943.30
2023-02-16T02:34:01.403Z,115639.32
2023-02-16T02:35:04.423Z,112253.59
2023-02-16T02:36:07.232Z,110822.01
2023-02-16T02:37:10.096Z,115639.32
2023-02-16T02:38:12.984Z,113946.10
2023-02-16T02:39:15.760Z,109911.27
2023-02-16T02:40:18.522Z,115248.52
2023-02-16T02:41:21.187Z,116811.96
2023-02-16T02:42:24.062Z,116943.30
2023-02-16T02:43:27.140Z,116943.30
2023-02-16T02:44:30.013Z,116942.28
2023-02-16T02:45:32.890Z,116943.30
2023-02-16T02:46:35.684Z,115899.87
2023-02-16T02:47:38.738Z,113815.89
2023-02-16T02:48:41.615Z,113555.46
2023-02-16T02:49:44.298Z,114727.50
2023-02-16T02:50:47.395Z,109521.00
2023-02-16T02:51:50.479Z,115509.05
2023-02-16T02:52:53.328Z,116942.28
2023-02-16T02:53:56.313Z,116943.30
2023-02-16T02:54:59.291Z,116160.45
2023-02-16T02:56:02.387Z,112513.92
2023-02-16T02:57:05.291Z,116030.16
2023-02-16T02:58:08.214Z,116551.34
2023-02-16T02:59:11.227Z,115639.32
2023-02-16T03:00:14.070Z,116160.45
2023-02-16T03:01:17.177Z,113685.67
2023-02-16T03:02:20.085Z,102632.64
2023-02-16T03:03:22.903Z,86789.42
2023-02-16T03:04:26.109Z,91286.89
2023-02-16T03:05:29.155Z,75507.27
2023-02-16T03:06:32.028Z,113685.67
2023-02-16T03:07:34.997Z,113685.67
2023-02-16T03:08:37.991Z,115639.32
2023-02-16T03:09:40.967Z,115248.52
2023-02-16T03:10:43.730Z,113815.89
2023-02-16T03:11:48.239Z,108610.55
2023-02-16T03:12:51.320Z,109911.27
2023-02-16T03:13:54.204Z,111342.52
2023-02-16T03:14:57.072Z,109260.86
2023-02-16T03:16:00.147Z,111212.39
2023-02-16T03:17:03.020Z,113555.46
2023-02-16T03:18:06.000Z,112123.42
2023-02-16T03:19:09.076Z,110822.01
2023-02-16T03:20:11.745Z,112644.11
2023-02-16T03:21:14.542Z,112774.28
2023-02-16T03:22:19.408Z,108350.46
2023-02-16T03:23:22.216Z,111472.66
2023-02-16T03:24:25.289Z,115248.52
2023-02-16T03:25:28.217Z,113555.46
2023-02-16T03:26:31.367Z,113295.05
2023-02-16T03:27:34.430Z,105230.65
2023-02-16T03:28:37.510Z,57712.34
2023-02-16T03:29:40.390Z,105230.65
2023-02-16T03:30:43.307Z,110301.56
2023-02-16T03:31:46.111Z,107570.28
2023-02-16T03:32:49.008Z,107440.27
2023-02-16T03:33:51.793Z,106400.30
2023-02-16T03:34:54.550Z,100425.63
2023-02-16T03:35:57.428Z,99906.52
2023-02-16T03:37:00.295Z,102113.23
2023-02-16T03:38:03.069Z,102632.64
2023-02-16T03:39:06.043Z,106270.32
2023-02-16T03:40:09.029Z,106010.38
2023-02-16T03:41:12.004Z,105620.50
2023-02-16T03:42:14.772Z,105750.45
2023-02-16T03:43:17.864Z,109911.27
2023-02-16T03:44:20.648Z,104451.08
2023-02-16T03:45:23.629Z,104710.91
2023-02-16T03:46:26.898Z,110822.01
2023-02-16T03:47:29.968Z,109260.86
2023-02-16T03:48:32.855Z,111732.95
2023-02-16T03:49:36.129Z,109130.78
2023-02-16T03:50:39.418Z,110691.89
2023-02-16T03:51:42.487Z,112513.92
2023-02-16T03:52:45.692Z,110301.56
2023-02-16T03:53:49.156Z,105880.41
2023-02-16T03:54:52.150Z,111863.11
2023-02-16T03:55:55.218Z,110561.77
2023-02-16T03:56:58.199Z,109651.09
2023-02-16T03:58:01.279Z,110691.89
2023-02-16T03:59:04.463Z,109000.72
2023-02-16T04:00:07.543Z,111993.27
2023-02-16T04:01:10.613Z,114206.55
2023-02-16T04:02:13.798Z,113555.46
2023-02-16T04:03:16.989Z,113164.86
2023-02-16T04:04:20.090Z,113295.05
2023-02-16T04:05:23.153Z,109521.00
2023-02-16T04:06:26.120Z,113946.10
2023-02-16T04:07:31.741Z,113815.89
2023-02-16T04:08:33.920Z,111212.39
2023-02-16T04:09:36.896Z,113425.25
2023-02-16T04:10:40.189Z,109260.86
2023-02-16T04:11:43.430Z,114988.00
2023-02-16T04:12:46.225Z,111863.11
2023-02-16T04:13:48.998Z,108870.66
2023-02-16T04:14:51.781Z,109911.27
2023-02-16T04:15:54.558Z,113034.66
2023-02-16T04:16:57.219Z,113425.25
2023-02-16T04:17:59.984Z,111342.52
2023-02-16T04:19:02.870Z,113034.66
2023-02-16T04:20:05.635Z,112774.28
2023-02-16T04:21:08.831Z,114727.50
2023-02-16T04:22:11.899Z,116681.65
2023-02-16T04:23:15.078Z,115899.87
2023-02-16T04:24:18.054Z,116681.65
2023-02-16T04:25:21.239Z,116811.96
2023-02-16T04:26:24.221Z,116942.28
2023-02-16T04:27:27.343Z,115248.52
2023-02-16T04:28:30.264Z,111993.27
2023-02-16T04:29:33.253Z,114206.55
2023-02-16T04:30:36.534Z,112253.59
2023-02-16T04:31:39.798Z,112123.42
2023-02-16T04:32:43.202Z,110561.77
2023-02-16T04:33:46.182Z,113295.05
2023-02-16T04:34:49.475Z,113425.25
2023-02-16T04:35:52.438Z,111212.39
2023-02-16T04:36:55.514Z,113425.25
2023-02-16T04:37:58.804Z,115248.52
2023-02-16T04:39:02.103Z,113946.10
2023-02-16T04:40:05.183Z,111212.39
2023-02-16T04:41:08.257Z,110431.66
2023-02-16T04:42:11.234Z,112644.11
2023-02-16T04:43:14.313Z,112253.59
2023-02-16T04:44:17.290Z,109130.78
2023-02-16T04:45:20.273Z,111342.52
2023-02-16T04:46:23.419Z,107960.35
2023-02-16T04:47:26.429Z,111212.39
2023-02-16T04:48:29.389Z,105100.71
2023-02-16T04:49:32.376Z,106530.28
2023-02-16T04:50:35.664Z,109781.17
2023-02-16T04:51:38.835Z,110822.01
2023-02-16T04:52:42.017Z,107310.25
2023-02-16T04:53:45.209Z,110171.45
2023-02-16T04:54:48.298Z,111212.39
2023-02-16T04:55:51.171Z,108870.66
2023-02-16T04:56:53.928Z,109130.78
2023-02-16T04:57:56.914Z,105360.59
2023-02-16T04:58:59.787Z,108480.50
2023-02-16T05:00:02.655Z,112123.42
2023-02-16T05:01:05.891Z,111993.27
2023-02-16T05:02:08.817Z,113164.86
2023-02-16T05:03:12.200Z,103671.64
2023-02-16T05:04:15.521Z,109000.72
2023-02-16T05:05:18.596Z,112123.42
2023-02-16T05:06:21.845Z,111082.26
2023-02-16T05:07:25.133Z,111993.27
2023-02-16T05:08:28.346Z,111212.39
2023-02-16T05:09:31.488Z,112513.92
2023-02-16T05:10:34.824Z,111732.95
2023-02-16T05:11:39.138Z,112123.42
2023-02-16T05:12:42.074Z,113164.86
2023-02-16T05:13:45.045Z,114988.00
2023-02-16T05:14:48.162Z,114467.02
2023-02-16T05:15:51.742Z,111863.11
2023-02-16T05:16:54.832Z,113685.67
2023-02-16T05:17:57.760Z,110431.66
2023-02-16T05:19:01.053Z,103931.44
2023-02-16T05:20:04.149Z,112774.28
2023-02-16T05:21:07.221Z,112383.76
2023-02-16T05:22:10.394Z,113425.25
2023-02-16T05:23:13.367Z,113946.10
2023-02-16T05:24:16.591Z,109651.09
2023-02-16T05:25:19.536Z,109521.00
2023-02-16T05:26:22.503Z,112904.47
2023-02-16T05:27:25.645Z,113555.46
2023-02-16T05:28:28.958Z,110952.13
2023-02-16T05:29:31.942Z,111863.11
2023-02-16T05:30:34.998Z,107180.25
2023-02-16T05:31:38.052Z,105100.71
2023-02-16T05:32:40.781Z,109911.27
2023-02-16T05:33:43.852Z,114467.02
2023-02-16T05:34:46.624Z,112253.59
2023-02-16T05:35:49.587Z,111602.80
2023-02-16T05:36:52.377Z,112513.92
2023-02-16T05:37:55.047Z,113685.67
2023-02-16T05:38:57.828Z,113295.05
2023-02-16T05:40:00.597Z,115899.87
2023-02-16T05:41:03.878Z,115899.87
2023-02-16T05:42:06.972Z,114467.02
2023-02-16T05:43:09.935Z,114857.75
2023-02-16T05:44:12.920Z,115639.32
2023-02-16T05:45:15.986Z,112123.42
2023-02-16T05:46:19.421Z,114597.26
2023-02-16T05:47:22.564Z,114597.26
2023-02-16T05:48:25.436Z,115509.05
2023-02-16T05:49:28.518Z,113815.89
2023-02-16T05:50:31.405Z,114467.02
2023-02-16T05:51:34.369Z,114988.00
2023-02-16T05:52:37.341Z,115509.05
2023-02-16T05:53:40.535Z,116030.16
2023-02-16T05:54:43.609Z,114206.55
2023-02-16T05:55:46.581Z,114336.78
2023-02-16T05:56:49.640Z,116551.34
2023-02-16T05:57:52.640Z,115899.87
2023-02-16T05:58:55.937Z,114857.75
2023-02-16T05:59:58.999Z,114336.78
2023-02-16T06:01:04.487Z,116421.05
2023-02-16T06:02:07.514Z,114597.26
2023-02-16T06:03:10.491Z,116030.16
2023-02-16T06:04:13.478Z,113295.05
2023-02-16T06:05:16.564Z,113946.10
2023-02-16T06:06:19.635Z,109000.72
2023-02-16T06:07:22.610Z,100295.84
2023-02-16T06:08:25.283Z,104840.84
2023-02-16T06:09:28.362Z,108740.61
2023-02-16T06:10:31.614Z,112253.59
2023-02-16T06:11:34.821Z,112383.76
2023-02-16T06:12:37.860Z,110041.36
2023-02-16T06:13:40.862Z,110561.77
2023-02-16T06:14:43.910Z,113815.89
2023-02-16T06:15:47.012Z,112123.42
2023-02-16T06:16:50.121Z,114857.75
2023-02-16T06:17:52.788Z,116030.16
2023-02-16T06:18:55.578Z,116030.16
2023-02-16T06:19:58.330Z,116551.34
2023-02-16T06:21:01.007Z,116681.65
2023-02-16T06:22:03.791Z,116160.45
2023-02-16T06:23:06.752Z,115899.87
2023-02-16T06:24:09.543Z,116290.75
2023-02-16T06:25:12.199Z,116681.65
2023-02-16T06:26:15.178Z,116551.34
2023-02-16T06:27:18.145Z,115509.05
2023-02-16T06:28:21.234Z,115899.87
2023-02-16T06:29:24.207Z,116942.28
2023-02-16T06:30:27.152Z,116943.30
2023-02-16T06:31:30.916Z,116681.65
2023-02-16T06:32:34.005Z,116942.28
2023-02-16T06:33:37.156Z,116943.30
2023-02-16T06:34:40.110Z,116943.30
2023-02-16T06:35:43.202Z,116943.30
2023-02-16T06:36:46.310Z,116943.30
2023-02-16T06:37:49.460Z,116943.30
2023-02-16T06:38:52.574Z,116943.30
2023-02-16T06:39:55.445Z,116943.30
2023-02-16T06:40:58.494Z,116943.30
2023-02-16T06:42:01.560Z,116943.30
2023-02-16T06:43:04.651Z,116943.30
2023-02-16T06:44:07.688Z,116943.30
2023-02-16T06:45:10.756Z,116943.30
2023-02-16T06:46:13.804Z,116943.30
2023-02-16T06:47:17.290Z,116943.30
2023-02-16T06:48:20.395Z,116943.30
2023-02-16T06:49:26.041Z,116943.30
2023-02-16T06:50:28.063Z,116943.30
2023-02-16T06:51:33.004Z,116943.30
2023-02-16T06:52:36.155Z,116943.30
2023-02-16T06:53:39.129Z,116943.30
2023-02-16T06:54:42.219Z,116943.30
2023-02-16T06:55:45.348Z,116943.30
2023-02-16T06:56:48.263Z,116943.30
2023-02-16T06:57:51.207Z,116943.30
2023-02-16T06:58:54.138Z,116943.30
2023-02-16T06:59:56.790Z,116943.30
2023-02-16T07:00:59.539Z,116943.30
2023-02-16T07:02:02.330Z,116943.30
2023-02-16T07:03:05.263Z,116943.30
2023-02-16T07:04:07.868Z,116943.30
2023-02-16T07:05:10.968Z,116943.30
2023-02-16T07:06:13.729Z,116943.30
2023-02-16T07:07:16.699Z,116943.30
2023-02-16T07:08:19.576Z,116943.30
2023-02-16T07:09:22.616Z,116943.30
2023-02-16T07:10:25.643Z,116943.30
2023-02-16T07:11:28.817Z,116943.30
2023-02-16T07:12:31.795Z,116943.30
2023-02-16T07:13:35.200Z,116943.30
2023-02-16T07:14:38.356Z,116943.30
2023-02-16T07:15:41.352Z,116943.30
2023-02-16T07:16:44.318Z,116943.30
2023-02-16T07:17:47.388Z,116943.30
2023-02-16T07:18:50.574Z,116943.30
2023-02-16T07:19:53.549Z,116943.30
2023-02-16T07:20:56.525Z,116943.30
2023-02-16T07:21:59.812Z,116943.30
2023-02-16T07:23:02.992Z,116943.30
2023-02-16T07:24:06.289Z,116943.30
2023-02-16T07:25:09.357Z,116943.30
2023-02-16T07:26:12.479Z,116943.30
2023-02-16T07:27:15.617Z,116943.30
2023-02-16T07:28:18.597Z,116943.30
2023-02-16T07:29:21.681Z,116943.30
2023-02-16T07:30:24.941Z,116943.30
2023-02-16T07:31:28.120Z,116943.30
2023-02-16T07:32:31.453Z,116943.30
2023-02-16T07:33:34.400Z,116943.30
2023-02-16T07:34:37.480Z,116943.30
2023-02-16T07:35:40.559Z,116943.30
2023-02-16T07:36:43.227Z,116943.30
2023-02-16T07:37:45.897Z,116943.30
2023-02-16T07:38:48.693Z,116943.30
2023-02-16T07:39:51.438Z,116943.30
2023-02-16T07:40:54.216Z,116943.30
2023-02-16T07:41:57.407Z,116943.30
2023-02-16T07:43:00.389Z,116943.30
2023-02-16T07:44:03.350Z,116943.30
2023-02-16T07:45:06.554Z,116943.30
2023-02-16T07:46:09.513Z,116943.30
2023-02-16T07:47:12.273Z,116943.30
2023-02-16T07:48:15.352Z,116943.30
2023-02-16T07:49:18.431Z,116943.30
2023-02-16T07:50:21.418Z,116943.30
2023-02-16T07:51:24.330Z,116943.30
2023-02-16T07:52:27.568Z,116943.30
2023-02-16T07:53:30.341Z,116943.30
2023-02-16T07:54:33.422Z,116943.30
2023-02-16T07:55:36.398Z,116943.30
2023-02-16T07:56:39.648Z,116943.30
2023-02-16T07:57:42.664Z,116943.30
2023-02-16T07:58:45.640Z,116943.30
2023-02-16T07:59:48.832Z,116943.30
2023-02-16T08:00:51.799Z,116943.30
2023-02-16T08:01:54.997Z,116943.30
2023-02-16T08:02:58.233Z,116943.30
2023-02-16T08:04:01.355Z,116943.30
2023-02-16T08:05:04.522Z,116943.30
2023-02-16T08:06:07.702Z,116943.30
2023-02-16T08:07:10.889Z,116943.30
2023-02-16T08:08:14.172Z,116943.30
2023-02-16T08:09:17.152Z,116943.30
2023-02-16T08:10:20.235Z,116943.30
2023-02-16T08:11:23.409Z,116943.30
2023-02-16T08:12:26.414Z,116943.30
2023-02-16T08:13:29.476Z,116943.30
2023-02-16T08:14:32.173Z,116943.30
2023-02-16T08:15:35.025Z,116943.30
2023-02-16T08:16:38.051Z,116943.30
2023-02-16T08:17:40.937Z,116943.30
2023-02-16T08:18:43.744Z,116943.30
2023-02-16T08:19:46.640Z,116943.30
2023-02-16T08:21:03.293Z,116943.30
2023-02-16T08:21:53.913Z,116943.30
2023-02-16T08:22:56.801Z,116943.30
2023-02-16T08:23:59.569Z,116943.30
2023-02-16T08:25:02.156Z,116943.30
2023-02-16T08:26:05.543Z,116943.30
2023-02-16T08:27:13.572Z,116943.30
2023-02-16T08:28:16.279Z,116943.30
2023-02-16T08:29:19.364Z,116943.30
2023-02-16T08:30:22.464Z,116943.30
2023-02-16T08:31:25.630Z,116943.30
2023-02-16T08:32:30.416Z,116943.30
2023-02-16T08:33:33.523Z,116943.30
2023-02-16T08:34:36.447Z,116943.30
2023-02-16T08:35:39.471Z,116943.30
2023-02-16T08:36:42.564Z,116943.30
2023-02-16T08:37:45.638Z,116943.30
2023-02-16T08:38:48.797Z,116943.30
2023-02-16T08:39:51.701Z,116943.30
2023-02-16T08:40:54.870Z,116943.30
2023-02-16T08:41:57.852Z,116943.30
2023-02-16T08:43:01.039Z,116943.30
2023-02-16T08:44:04.125Z,116943.30
2023-02-16T08:45:07.311Z,116943.30
2023-02-16T08:46:10.353Z,116943.30
2023-02-16T08:47:13.447Z,116943.30
2023-02-16T08:48:16.323Z,116943.30
2023-02-16T08:49:19.616Z,116943.30
2023-02-16T08:50:22.708Z,116943.30
2023-02-16T08:51:26.065Z,116943.30
2023-02-16T08:52:28.941Z,116943.30
2023-02-16T08:53:32.128Z,116943.30
2023-02-16T08:54:35.125Z,116943.30
2023-02-16T08:55:37.768Z,116943.30
2023-02-16T08:56:40.952Z,116943.30
2023-02-16T08:57:43.722Z,116943.30
2023-02-16T08:58:46.703Z,116943.30
2023-02-16T08:59:49.486Z,116943.30
2023-02-16T09:00:52.402Z,116943.30
2023-02-16T09:01:55.440Z,116943.30
2023-02-16T09:02:58.403Z,116943.30
2023-02-16T09:04:00.822Z,116943.30
2023-02-16T09:05:03.446Z,116943.30
2023-02-16T09:06:06.626Z,116943.30
2023-02-16T09:07:09.492Z,116943.30
2023-02-16T09:08:12.272Z,116943.30
2023-02-16T09:09:14.830Z,116943.30
2023-02-16T09:10:17.608Z,116943.30
2023-02-16T09:11:20.278Z,116943.30
2023-02-16T09:12:23.454Z,116943.30
2023-02-16T09:13:26.336Z,116943.30
2023-02-16T09:14:29.319Z,116943.30
2023-02-16T09:15:32.177Z,116943.30
2023-02-16T09:16:36.344Z,116943.30
2023-02-16T09:17:39.066Z,116943.30
2023-02-16T09:18:41.830Z,116943.30
2023-02-16T09:19:44.910Z,116943.30
2023-02-16T09:20:47.889Z,116943.30
2023-02-16T09:21:51.055Z,116943.30
2023-02-16T09:22:54.387Z,116943.30
2023-02-16T09:23:57.333Z,116943.30
2023-02-16T09:25:00.410Z,116943.30
2023-02-16T09:26:03.684Z,116943.30
2023-02-16T09:27:06.669Z,116943.30
2023-02-16T09:28:09.744Z,116943.30
2023-02-16T09:29:12.909Z,116943.30
2023-02-16T09:30:16.044Z,116943.30
2023-02-16T09:31:19.182Z,116943.30
2023-02-16T09:32:22.172Z,116943.30
2023-02-16T09:33:25.038Z,116943.30
2023-02-16T09:34:28.188Z,116943.30
2023-02-16T09:35:31.301Z,116943.30
2023-02-16T09:36:34.177Z,116943.30
2023-02-16T09:37:37.162Z,116943.30
2023-02-16T09:38:39.999Z,116943.30
2023-02-16T09:39:42.924Z,116943.30
2023-02-16T09:40:45.783Z,116943.30
2023-02-16T09:41:48.374Z,116943.30
2023-02-16T09:42:50.972Z,116943.30
2023-02-16T09:43:53.331Z,116943.30
2023-02-16T09:44:55.775Z,116943.30
2023-02-16T09:45:58.007Z,116943.30
2023-02-16T09:47:00.318Z,116943.30
2023-02-16T09:48:02.586Z,116943.30
2023-02-16T09:49:04.863Z,116943.30
2023-02-16T09:50:07.155Z,116943.30
2023-02-16T09:51:09.380Z,116943.30
2023-02-16T09:52:11.810Z,116943.30
2023-02-16T09:53:14.335Z,116943.30
2023-02-16T09:54:16.855Z,116943.30
2023-02-16T09:55:19.354Z,116943.30
2023-02-16T09:56:21.866Z,116943.30
2023-02-16T09:57:24.283Z,116943.30
2023-02-16T09:58:26.696Z,116943.30
2023-02-16T09:59:29.195Z,116943.30
2023-02-16T10:00:31.758Z,116943.30
2023-02-16T10:01:34.252Z,116943.30
2023-02-16T10:02:36.916Z,116943.30
2023-02-16T10:03:40.963Z,116943.30
2023-02-16T10:04:45.222Z,116943.30
2023-02-16T10:05:47.487Z,116943.30
2023-02-16T10:06:49.909Z,116943.30
2023-02-16T10:07:52.410Z,116943.30
2023-02-16T10:08:54.851Z,116943.30
2023-02-16T10:09:57.308Z,116943.30
2023-02-16T10:10:59.769Z,116943.30
2023-02-16T10:12:02.211Z,116943.30
2023-02-16T10:13:04.718Z,116943.30
2023-02-16T10:14:07.343Z,116943.30
2023-02-16T10:15:09.823Z,116943.30
2023-02-16T10:16:12.060Z,116943.30
2023-02-16T10:17:14.349Z,116943.30
2023-02-16T10:18:16.613Z,116943.30
2023-02-16T10:19:18.825Z,116943.30
2023-02-16T10:20:21.055Z,116943.30
2023-02-16T10:21:23.255Z,116943.30
2023-02-16T10:22:25.691Z,116943.30
2023-02-16T10:23:28.118Z,116943.30
2023-02-16T10:24:30.655Z,116943.30
2023-02-16T10:25:33.246Z,116943.30
2023-02-16T10:26:35.786Z,116943.30
2023-02-16T10:27:38.377Z,116943.30
2023-02-16T10:28:41.078Z,116943.30
2023-02-16T10:29:43.655Z,116943.30
2023-02-16T10:30:46.161Z,116943.30
2023-02-16T10:31:48.792Z,116943.30
2023-02-16T10:32:51.433Z,116943.30
2023-02-16T10:33:53.969Z,116943.30
2023-02-16T10:34:56.464Z,116943.30
2023-02-16T10:35:59.005Z,116943.30
2023-02-16T10:37:01.648Z,116943.30
2023-02-16T10:38:04.089Z,116943.30
2023-02-16T10:39:06.617Z,116943.30
2023-02-16T10:40:11.800Z,116943.30
2023-02-16T10:41:14.387Z,116943.30
2023-02-16T10:42:16.786Z,116943.30
2023-02-16T10:43:19.325Z,116943.30
2023-02-16T10:44:21.727Z,116943.30
2023-02-16T10:45:26.329Z,116943.30
2023-02-16T10:46:28.541Z,116943.30
2023-02-16T10:47:31.029Z,116943.30
2023-02-16T10:48:33.282Z,116943.30
2023-02-16T10:49:35.660Z,116943.30
2023-02-16T10:50:37.955Z,116943.30
2023-02-16T10:51:40.206Z,116943.30
2023-02-16T10:52:42.519Z,116943.30
2023-02-16T10:53:44.719Z,116943.30
2023-02-16T10:54:47.188Z,116943.30
2023-02-16T10:55:49.667Z,116943.30
2023-02-16T10:56:52.202Z,116943.30
2023-02-16T10:57:54.772Z,116943.30
2023-02-16T10:58:57.404Z,116943.30
2023-02-16T10:59:59.928Z,116943.30
2023-02-16T11:01:02.747Z,116943.30
2023-02-16T11:02:05.457Z,116943.30
2023-02-16T11:03:08.029Z,116943.30
2023-02-16T11:04:10.544Z,116943.30
2023-02-16T11:05:12.942Z,116943.30
2023-02-16T11:06:15.422Z,116943.30
2023-02-16T11:07:18.022Z,116943.30
2023-02-16T11:08:20.554Z,116943.30
2023-02-16T11:09:23.087Z,116943.30
2023-02-16T11:10:25.558Z,116943.30
2023-02-16T11:11:28.338Z,116943.30
2023-02-16T11:12:31.136Z,116943.30
2023-02-16T11:13:33.608Z,116943.30
2023-02-16T11:14:36.144Z,116943.30
2023-02-16T11:15:38.647Z,116943.30
2023-02-16T11:16:41.066Z,116943.30
2023-02-16T11:17:43.505Z,116943.30
2023-02-16T11:18:45.972Z,116943.30
2023-02-16T11:19:48.436Z,116943.30
2023-02-16T11:20:50.914Z,116943.30
2023-02-16T11:21:53.456Z,116943.30
2023-02-16T11:22:55.625Z,116943.30
2023-02-16T11:23:57.854Z,116943.30
2023-02-16T11:25:00.206Z,116943.30
2023-02-16T11:26:02.442Z,116943.30
2023-02-16T11:27:04.659Z,116943.30
2023-02-16T11:28:06.961Z,116943.30
2023-02-16T11:29:09.422Z,116943.30
2023-02-16T11:30:11.920Z,116943.30
2023-02-16T11:31:14.633Z,116943.30
2023-02-16T11:32:17.149Z,116943.30
2023-02-16T11:33:19.580Z,116943.30
2023-02-16T11:34:22.087Z,116943.30
2023-02-16T11:35:24.506Z,116943.30
2023-02-16T11:36:26.995Z,116943.30
2023-02-16T11:37:29.523Z,116943.30
2023-02-16T11:38:31.768Z,116943.30
2023-02-16T11:39:34.219Z,116943.30
2023-02-16T11:40:36.716Z,116943.30
2023-02-16T11:41:39.233Z,116943.30
2023-02-16T11:42:41.494Z,116943.30
2023-02-16T11:43:43.984Z,116943.30
2023-02-16T11:44:46.501Z,116943.30
2023-02-16T11:45:49.112Z,116943.30
2023-02-16T11:46:51.663Z,116943.30
2023-02-16T11:47:54.101Z,116943.30
2023-02-16T11:48:56.538Z,116943.30
2023-02-16T11:49:59.109Z,116943.30
2023-02-16T11:51:01.371Z,116943.30
2023-02-16T11:52:04.038Z,116943.30
2023-02-16T11:53:06.577Z,116943.30
2023-02-16T11:54:08.787Z,116943.30
2023-02-16T11:55:10.995Z,116943.30
2023-02-16T11:56:13.235Z,116943.30
2023-02-16T11:57:15.876Z,116943.30
2023-02-16T11:58:18.370Z,116943.30
2023-02-16T11:59:20.698Z,116943.30
2023-02-16T12:00:22.860Z,116943.30
2023-02-16T12:01:25.263Z,116943.30
2023-02-16T12:02:27.799Z,116943.30
2023-02-16T12:03:31.480Z,116943.30
2023-02-16T12:04:34.200Z,116943.30
2023-02-16T12:05:37.761Z,116943.30
2023-02-16T12:06:40.417Z,116943.30
2023-02-16T12:07:43.038Z,116943.30
2023-02-16T12:08:45.496Z,116943.30
2023-02-16T12:09:47.697Z,116943.30
2023-02-16T12:10:49.920Z,116943.30
2023-02-16T12:11:52.174Z,116943.30
2023-02-16T12:12:54.520Z,116943.30
2023-02-16T12:13:56.763Z,116943.30
2023-02-16T12:14:58.976Z,116943.30
2023-02-16T12:16:01.212Z,116943.30
2023-02-16T12:17:03.468Z,116943.30
2023-02-16T12:18:05.658Z,116943.30
2023-02-16T12:19:07.906Z,116943.30
2023-02-16T12:20:10.146Z,116943.30
2023-02-16T12:21:12.360Z,116943.30
2023-02-16T12:22:14.558Z,116943.30
2023-02-16T12:23:16.796Z,116943.30
2023-02-16T12:24:19.034Z,116943.30
2023-02-16T12:25:21.248Z,116943.30
2023-02-16T12:26:23.519Z,116943.30
2023-02-16T12:27:25.638Z,116943.30
2023-02-16T12:28:27.935Z,116943.30
2023-02-16T12:29:30.256Z,116943.30
2023-02-16T12:30:32.499Z,116943.30
2023-02-16T12:31:34.743Z,116943.30
2023-02-16T12:32:36.937Z,116943.30
2023-02-16T12:33:41.284Z,116943.30
2023-02-16T12:34:43.613Z,116943.30
2023-02-16T12:35:46.188Z,116943.30
2023-02-16T12:36:48.690Z,116943.30
2023-02-16T12:37:51.224Z,116943.30
2023-02-16T12:38:53.685Z,116943.30
2023-02-16T12:39:56.240Z,116943.30
2023-02-16T12:40:59.192Z,116943.30
2023-02-16T12:42:01.696Z,116943.30
2023-02-16T12:43:04.195Z,116943.30
2023-02-16T12:44:06.620Z,116943.30
2023-02-16T12:45:09.291Z,116943.30
2023-02-16T12:46:11.808Z,116943.30
2023-02-16T12:47:14.438Z,116943.30
2023-02-16T12:48:16.941Z,116943.30
2023-02-16T12:49:19.482Z,116943.30
2023-02-16T12:50:22.212Z,116943.30
2023-02-16T12:51:24.528Z,116943.30
2023-02-16T12:52:27.074Z,116943.30
2023-02-16T12:53:29.592Z,116943.30
2023-02-16T12:54:32.213Z,116943.30