createdAt,value
2022-11-25T05:00:33.749Z,0.00
2022-11-25T05:01:33.756Z,0.00
2022-11-25T05:02:33.725Z,0.00
2022-11-25T05:03:33.683Z,0.00
2022-11-25T05:04:33.940Z,0.00
2022-11-25T05:05:33.637Z,0.00
2022-11-25T05:06:33.628Z,0.00
2022-11-25T05:07:33.655Z,0.00
2022-11-25T05:08:33.616Z,0.00
2022-11-25T05:09:33.595Z,0.00
2022-11-25T05:10:33.585Z,0.00
2022-11-25T05:11:38.596Z,0.00
2022-11-25T05:12:33.562Z,0.00
2022-11-25T05:13:33.561Z,0.00
2022-11-25T05:14:33.883Z,0.00
2022-11-25T05:15:33.626Z,0.00
2022-11-25T05:16:33.672Z,0.00
2022-11-25T05:17:33.540Z,0.00
2022-11-25T05:18:33.508Z,0.00
2022-11-25T05:19:33.480Z,0.00
2022-11-25T05:20:33.523Z,0.00
2022-11-25T05:21:33.457Z,0.00
2022-11-25T05:22:38.469Z,0.00
2022-11-25T05:23:33.455Z,0.00
2022-11-25T05:24:33.701Z,0.00
2022-11-25T05:25:33.462Z,0.00
2022-11-25T05:26:33.402Z,0.00
2022-11-25T05:27:33.396Z,0.00
2022-11-25T05:28:33.401Z,0.00
2022-11-25T05:29:33.371Z,0.00
2022-11-25T05:30:33.432Z,0.00
2022-11-25T05:31:33.345Z,0.00
2022-11-25T05:32:33.356Z,0.00
2022-11-25T05:33:38.357Z,0.00
2022-11-25T05:34:33.700Z,0.00
2022-11-25T05:35:33.303Z,0.00
2022-11-25T05:36:33.289Z,0.00
2022-11-25T05:37:33.275Z,0.00
2022-11-25T05:38:33.276Z,0.00
2022-11-25T05:39:33.283Z,0.00
2022-11-25T05:40:33.245Z,0.00
2022-11-25T05:41:33.254Z,0.00
2022-11-25T05:42:33.249Z,0.00
2022-11-25T05:43:33.260Z,0.00
2022-11-25T05:44:38.497Z,0.00
2022-11-25T05:45:33.185Z,0.00
2022-11-25T05:46:33.287Z,0.00
2022-11-25T05:47:33.160Z,0.00
2022-11-25T05:48:33.184Z,0.00
2022-11-25T05:49:33.144Z,0.00
2022-11-25T05:50:33.133Z,0.00
2022-11-25T05:51:33.131Z,0.00
2022-11-25T05:52:33.122Z,0.00
2022-11-25T05:53:33.108Z,0.00
2022-11-25T05:54:33.224Z,0.00
2022-11-25T05:55:38.097Z,0.00
2022-11-25T05:56:33.061Z,0.00
2022-11-25T05:57:33.123Z,0.00
2022-11-25T05:58:33.051Z,0.00
2022-11-25T05:59:33.053Z,0.00
2022-11-25T06:00:33.017Z,0.00
2022-11-25T06:01:33.003Z,0.00
2022-11-25T06:02:33.135Z,0.00
2022-11-25T06:03:33.069Z,0.00
2022-11-25T06:04:33.010Z,0.00
2022-11-25T06:05:32.959Z,0.00
2022-11-25T06:06:37.980Z,0.00
2022-11-25T06:07:33.017Z,0.00
2022-11-25T06:08:32.969Z,0.00
2022-11-25T06:09:32.923Z,0.00
2022-11-25T06:10:32.908Z,0.00
2022-11-25T06:11:32.890Z,0.00
2022-11-25T06:12:32.902Z,0.00
2022-11-25T06:13:32.901Z,0.00
2022-11-25T06:14:33.114Z,0.00
2022-11-25T06:15:32.877Z,0.00
2022-11-25T06:16:32.869Z,0.00
2022-11-25T06:17:37.853Z,0.00
2022-11-25T06:18:32.815Z,0.00
2022-11-25T06:19:32.819Z,0.00
2022-11-25T06:20:32.898Z,0.00
2022-11-25T06:21:32.779Z,0.00
2022-11-25T06:22:32.796Z,0.00
2022-11-25T06:23:32.766Z,0.00
2022-11-25T06:24:32.764Z,0.00
2022-11-25T06:25:32.736Z,4.00
2022-11-25T06:26:32.721Z,0.00
2022-11-25T06:27:56.925Z,4.00
2022-11-25T06:28:38.747Z,0.00
2022-11-25T06:29:32.696Z,4.00
2022-11-25T06:30:32.684Z,4.00
2022-11-25T06:31:32.839Z,4.00
2022-11-25T06:32:37.319Z,4.00
2022-11-25T06:33:32.649Z,4.00
2022-11-25T06:34:32.763Z,4.00
2022-11-25T06:35:32.681Z,4.00
2022-11-25T06:36:32.630Z,4.00
2022-11-25T06:37:32.597Z,4.00
2022-11-25T06:38:32.584Z,8.00
2022-11-25T06:39:37.646Z,8.00
2022-11-25T06:40:32.572Z,8.00
2022-11-25T06:41:32.551Z,8.00
2022-11-25T06:42:32.543Z,12.00
2022-11-25T06:43:32.537Z,16.00
2022-11-25T06:44:32.622Z,16.00
2022-11-25T06:45:32.507Z,16.00
2022-11-25T06:46:32.564Z,24.00
2022-11-25T06:47:32.487Z,28.00
2022-11-25T06:48:32.474Z,28.00
2022-11-25T06:49:32.553Z,32.00
2022-11-25T06:50:37.477Z,32.00
2022-11-25T06:51:32.456Z,32.00
2022-11-25T06:52:32.454Z,32.00
2022-11-25T06:53:32.424Z,28.00
2022-11-25T06:54:32.420Z,32.00
2022-11-25T06:55:32.393Z,32.00
2022-11-25T06:56:32.388Z,36.00
2022-11-25T06:57:32.393Z,32.00
2022-11-25T06:58:36.229Z,40.00
2022-11-25T06:59:32.390Z,44.00
2022-11-25T07:00:32.343Z,48.00
2022-11-25T07:01:37.433Z,52.00
2022-11-25T07:02:37.620Z,56.00
2022-11-25T07:03:33.446Z,60.00
2022-11-25T07:04:32.303Z,60.00
2022-11-25T07:05:32.389Z,64.00
2022-11-25T07:06:32.294Z,68.00
2022-11-25T07:07:32.336Z,72.00
2022-11-25T07:08:34.192Z,76.00
2022-11-25T07:09:32.318Z,80.00
2022-11-25T07:10:32.231Z,88.00
2022-11-25T07:11:32.243Z,92.00
2022-11-25T07:12:37.229Z,80.00
2022-11-25T07:13:32.202Z,72.00
2022-11-25T07:14:32.198Z,72.00
2022-11-25T07:15:32.230Z,88.00
2022-11-25T07:16:32.157Z,100.00
2022-11-25T07:17:32.157Z,136.00
2022-11-25T07:18:32.140Z,184.00
2022-11-25T07:19:32.159Z,216.00
2022-11-25T07:20:32.116Z,236.00
2022-11-25T07:21:32.118Z,248.00
2022-11-25T07:22:32.105Z,248.00
2022-11-25T07:23:37.121Z,240.00
2022-11-25T07:24:32.102Z,236.00
2022-11-25T07:25:32.060Z,224.00
2022-11-25T07:26:32.074Z,204.00
2022-11-25T07:27:32.032Z,188.00
2022-11-25T07:28:32.244Z,192.00
2022-11-25T07:31:34.052Z,268.00
2022-11-25T07:32:32.029Z,324.00
2022-11-25T07:33:32.124Z,340.00
2022-11-25T07:34:37.906Z,340.00
2022-11-25T07:35:32.083Z,348.00
2022-11-25T07:36:31.948Z,404.00
2022-11-25T07:37:31.957Z,500.00
2022-11-25T07:38:31.910Z,540.00
2022-11-25T07:39:31.928Z,580.00
2022-11-25T07:40:32.432Z,624.00
2022-11-25T07:41:31.923Z,608.00
2022-11-25T07:42:31.865Z,556.00
2022-11-25T07:43:31.854Z,560.00
2022-11-25T07:44:31.844Z,616.00
2022-11-25T07:45:36.862Z,600.00
2022-11-25T07:46:31.861Z,616.00
2022-11-25T07:47:31.806Z,568.00
2022-11-25T07:48:31.806Z,476.00
2022-11-25T07:49:31.796Z,416.00
2022-11-25T07:50:31.785Z,364.00
2022-11-25T07:51:31.764Z,320.00
2022-11-25T07:52:31.755Z,308.00
2022-11-25T07:53:31.744Z,300.00
2022-11-25T07:54:31.734Z,320.00
2022-11-25T07:55:31.763Z,376.00
2022-11-25T07:56:36.733Z,432.00
2022-11-25T07:57:31.711Z,452.00
2022-11-25T07:58:31.741Z,456.00
2022-11-25T07:59:31.679Z,440.00
2022-11-25T08:00:31.678Z,440.00
2022-11-25T08:01:31.686Z,428.00
2022-11-25T08:02:31.696Z,472.00
2022-11-25T08:03:31.631Z,532.00
2022-11-25T08:04:31.618Z,580.00
2022-11-25T08:05:31.628Z,572.00
2022-11-25T08:06:31.596Z,572.00
2022-11-25T08:07:37.009Z,612.00
2022-11-25T08:08:31.583Z,664.00
2022-11-25T08:09:31.588Z,720.00
2022-11-25T08:10:31.561Z,732.00
2022-11-25T08:11:31.564Z,700.00
2022-11-25T08:12:31.530Z,680.00
2022-11-25T08:13:31.519Z,696.00
2022-11-25T08:14:31.508Z,708.00
2022-11-25T08:15:31.547Z,740.00
2022-11-25T08:16:31.593Z,780.00
2022-11-25T08:17:31.468Z,928.00
2022-11-25T08:18:36.494Z,1000.00
2022-11-25T08:19:31.680Z,972.00
2022-11-25T08:20:31.536Z,988.00
2022-11-25T08:21:31.426Z,1016.00
2022-11-25T08:22:31.418Z,1084.00
2022-11-25T08:23:31.404Z,1032.00
2022-11-25T08:24:31.401Z,952.00
2022-11-25T08:25:31.402Z,960.00
2022-11-25T08:26:31.369Z,1044.00
2022-11-25T08:27:31.437Z,1124.00
2022-11-25T08:28:31.367Z,1172.00
2022-11-25T08:29:36.608Z,1196.00
2022-11-25T08:30:31.335Z,1232.00
2022-11-25T08:31:31.503Z,1300.00
2022-11-25T08:32:31.327Z,1256.00
2022-11-25T08:33:31.302Z,1260.00
2022-11-25T08:34:31.286Z,1116.00
2022-11-25T08:35:31.281Z,976.00
2022-11-25T08:36:31.258Z,1004.00
2022-11-25T08:37:31.431Z,1040.00
2022-11-25T08:38:31.238Z,1152.00
2022-11-25T08:40:37.246Z,1580.00
2022-11-25T08:41:31.226Z,1532.00
2022-11-25T08:42:31.206Z,1272.00
2022-11-25T08:43:31.243Z,1148.00
2022-11-25T08:44:31.178Z,1180.00
2022-11-25T08:45:31.197Z,1156.00
2022-11-25T08:46:31.183Z,1184.00
2022-11-25T08:47:31.151Z,1196.00
2022-11-25T08:48:31.128Z,1060.00
2022-11-25T08:49:33.798Z,1024.00
2022-11-25T08:50:32.107Z,996.00
2022-11-25T08:51:36.110Z,928.00
2022-11-25T08:52:31.083Z,904.00
2022-11-25T08:53:31.064Z,956.00
2022-11-25T08:54:31.087Z,1044.00
2022-11-25T08:55:31.084Z,1068.00
2022-11-25T08:56:31.032Z,1124.00
2022-11-25T08:57:31.028Z,1176.00
2022-11-25T08:58:31.007Z,1200.00
2022-11-25T08:59:31.023Z,1332.00
2022-11-25T09:00:30.997Z,1600.00
2022-11-25T09:01:31.040Z,1936.00
2022-11-25T09:02:36.017Z,2020.00
2022-11-25T09:03:30.956Z,1856.00
2022-11-25T09:04:30.966Z,1732.00
2022-11-25T09:05:30.948Z,1612.00
2022-11-25T09:06:30.920Z,1716.00
2022-11-25T09:07:31.196Z,1748.00
2022-11-25T09:08:30.895Z,1696.00
2022-11-25T09:09:30.886Z,1452.00
2022-11-25T09:10:30.880Z,1260.00
2022-11-25T09:11:30.927Z,1024.00
2022-11-25T09:12:30.862Z,932.00
2022-11-25T09:13:35.927Z,1020.00
2022-11-25T09:14:30.829Z,1000.00
2022-11-25T09:15:31.620Z,1060.00
2022-11-25T09:16:30.867Z,1172.00
2022-11-25T09:17:30.805Z,1324.00
2022-11-25T09:18:30.808Z,1400.00
2022-11-25T09:19:30.787Z,1576.00
2022-11-25T09:20:30.764Z,1760.00
2022-11-25T09:21:30.759Z,1896.00
2022-11-25T09:22:30.735Z,2016.00
2022-11-25T09:23:30.728Z,1876.00
2022-11-25T09:24:35.736Z,1368.00
2022-11-25T09:25:30.707Z,1056.00
2022-11-25T09:26:30.705Z,932.00
2022-11-25T09:27:30.682Z,976.00
2022-11-25T09:28:30.675Z,1012.00
2022-11-25T09:29:30.658Z,1040.00
2022-11-25T09:30:30.651Z,1236.00
2022-11-25T09:31:30.743Z,1656.00
2022-11-25T09:32:30.636Z,1980.00
2022-11-25T09:33:30.614Z,2136.00
2022-11-25T09:34:30.603Z,2332.00
2022-11-25T09:35:35.619Z,2712.00
2022-11-25T09:36:30.595Z,2540.00
2022-11-25T09:37:30.602Z,2304.00
2022-11-25T09:38:30.565Z,1916.00
2022-11-25T09:39:30.544Z,1464.00
2022-11-25T09:40:30.543Z,1636.00
2022-11-25T09:41:30.535Z,2224.00
2022-11-25T09:42:30.512Z,2224.00
2022-11-25T09:43:30.499Z,2108.00
2022-11-25T09:44:30.493Z,2140.00
2022-11-25T09:45:30.484Z,2104.00
2022-11-25T09:46:35.663Z,2200.00
2022-11-25T09:47:30.466Z,2260.00
2022-11-25T09:48:30.442Z,1956.00
2022-11-25T09:49:30.432Z,1732.00
2022-11-25T09:50:30.419Z,1844.00
2022-11-25T09:51:30.424Z,1944.00
2022-11-25T09:52:30.421Z,1956.00
2022-11-25T09:53:30.391Z,1796.00
2022-11-25T09:54:30.374Z,1632.00
2022-11-25T09:55:30.384Z,1444.00
2022-11-25T09:56:30.366Z,1420.00
2022-11-25T09:57:35.372Z,1412.00
2022-11-25T09:58:30.330Z,1196.00
2022-11-25T09:59:30.318Z,1056.00
2022-11-25T10:00:30.307Z,1088.00
2022-11-25T10:01:30.321Z,988.00
2022-11-25T10:02:30.517Z,1008.00
2022-11-25T10:03:30.378Z,1168.00
2022-11-25T10:04:30.263Z,1220.00
2022-11-25T10:05:30.252Z,1172.00
2022-11-25T10:06:30.292Z,1148.00
2022-11-25T10:07:30.237Z,1068.00
2022-11-25T10:08:35.250Z,1116.00
2022-11-25T10:09:30.218Z,1136.00
2022-11-25T10:10:30.192Z,1104.00
2022-11-25T10:11:30.185Z,1140.00
2022-11-25T10:12:30.182Z,1116.00
2022-11-25T10:13:30.166Z,1076.00
2022-11-25T10:14:30.159Z,1192.00
2022-11-25T10:15:30.150Z,1260.00
2022-11-25T10:16:30.211Z,1260.00
2022-11-25T10:17:30.130Z,1192.00
2022-11-25T10:18:30.127Z,1208.00
2022-11-25T10:19:35.600Z,1476.00
2022-11-25T10:20:30.094Z,1572.00
2022-11-25T10:21:30.084Z,1856.00
2022-11-25T10:22:30.088Z,2000.00
2022-11-25T10:23:30.046Z,1760.00
2022-11-25T10:24:30.036Z,1496.00
2022-11-25T10:25:30.062Z,1500.00
2022-11-25T10:26:30.014Z,1232.00
2022-11-25T10:27:30.018Z,1160.00
2022-11-25T10:28:29.988Z,1196.00
2022-11-25T10:29:29.989Z,1396.00
2022-11-25T10:30:34.995Z,1996.00
2022-11-25T10:31:29.984Z,2336.00
2022-11-25T10:32:29.955Z,2136.00
2022-11-25T10:33:29.942Z,1912.00
2022-11-25T10:34:29.958Z,1780.00
2022-11-25T10:35:29.938Z,1920.00
2022-11-25T10:36:29.900Z,1576.00
2022-11-25T10:37:29.910Z,1444.00
2022-11-25T10:38:29.890Z,1220.00
2022-11-25T10:39:29.873Z,1224.00
2022-11-25T10:40:29.854Z,1132.00
2022-11-25T10:41:34.882Z,1560.00
2022-11-25T10:42:29.861Z,1828.00
2022-11-25T10:43:31.904Z,1844.00
2022-11-25T10:44:29.807Z,1788.00
2022-11-25T10:45:29.810Z,1988.00
2022-11-25T10:46:49.765Z,2128.00
2022-11-25T10:47:30.907Z,2172.00
2022-11-25T10:48:29.769Z,2268.00
2022-11-25T10:49:29.759Z,2672.00
2022-11-25T10:50:29.767Z,2856.00
2022-11-25T10:51:29.729Z,2888.00
2022-11-25T10:52:34.753Z,2932.00
2022-11-25T10:53:29.707Z,3252.00
2022-11-25T10:54:29.699Z,3632.00
2022-11-25T10:55:29.690Z,3692.00
2022-11-25T10:56:29.675Z,3652.00
2022-11-25T10:57:29.674Z,3680.00
2022-11-25T10:58:29.661Z,3636.00
2022-11-25T10:59:29.643Z,3492.00
2022-11-25T11:00:29.658Z,3292.00
2022-11-25T11:01:29.648Z,3212.00
2022-11-25T11:02:29.728Z,3208.00
2022-11-25T11:03:34.621Z,3008.00
2022-11-25T11:04:29.581Z,2592.00
2022-11-25T11:05:29.741Z,2496.00
2022-11-25T11:06:29.681Z,2412.00
2022-11-25T11:07:29.636Z,2004.00
2022-11-25T11:08:29.547Z,1592.00
2022-11-25T11:09:29.541Z,1640.00
2022-11-25T11:10:29.572Z,1792.00
2022-11-25T11:11:29.507Z,2024.00
2022-11-25T11:12:29.502Z,1820.00
2022-11-25T11:13:29.485Z,1900.00
2022-11-25T11:14:34.860Z,2252.00
2022-11-25T11:15:29.459Z,2028.00
2022-11-25T11:16:29.521Z,1600.00
2022-11-25T11:17:33.261Z,1172.00
2022-11-25T11:18:30.422Z,844.00
2022-11-25T11:19:29.446Z,896.00
2022-11-25T11:20:29.401Z,1068.00
2022-11-25T11:21:29.392Z,1128.00
2022-11-25T11:22:29.402Z,1164.00
2022-11-25T11:23:29.385Z,1212.00
2022-11-25T11:24:29.356Z,1164.00
2022-11-25T11:25:34.377Z,876.00
2022-11-25T11:26:29.334Z,868.00
2022-11-25T11:27:29.324Z,1180.00
2022-11-25T11:28:29.329Z,1396.00
2022-11-25T11:29:29.303Z,1488.00
2022-11-25T11:30:29.292Z,1720.00
2022-11-25T11:31:29.320Z,1908.00
2022-11-25T11:32:29.286Z,1936.00
2022-11-25T11:33:29.275Z,1956.00
2022-11-25T11:34:29.245Z,1916.00
2022-11-25T11:35:29.235Z,1964.00
2022-11-25T11:36:34.246Z,1892.00
2022-11-25T11:37:29.214Z,1732.00
2022-11-25T11:38:29.236Z,1836.00
2022-11-25T11:39:29.191Z,2012.00
2022-11-25T11:40:29.179Z,2152.00
2022-11-25T11:41:29.201Z,1852.00
2022-11-25T11:42:29.164Z,1504.00
2022-11-25T11:43:29.157Z,1196.00
2022-11-25T11:44:29.157Z,1108.00
2022-11-25T11:45:29.128Z,1132.00
2022-11-25T11:46:29.210Z,1136.00
2022-11-25T11:47:34.180Z,1204.00
2022-11-25T11:48:29.116Z,1336.00
2022-11-25T11:49:30.754Z,1376.00
2022-11-25T11:50:29.069Z,1484.00
2022-11-25T11:51:29.061Z,1612.00
2022-11-25T11:52:29.047Z,1880.00
2022-11-25T11:53:29.043Z,2104.00
2022-11-25T11:54:29.050Z,2108.00
2022-11-25T11:55:29.012Z,2184.00
2022-11-25T11:56:36.567Z,2260.00
2022-11-25T11:57:30.033Z,2268.00
2022-11-25T11:58:34.041Z,2272.00
2022-11-25T11:59:28.998Z,2332.00
2022-11-25T12:00:28.950Z,2388.00
2022-11-25T12:01:28.941Z,2460.00
2022-11-25T12:02:28.970Z,2628.00
2022-11-25T12:03:29.036Z,2732.00
2022-11-25T12:04:28.911Z,2976.00
2022-11-25T12:05:28.929Z,3168.00
2022-11-25T12:06:28.885Z,3148.00
2022-11-25T12:07:28.960Z,2824.00
2022-11-25T12:08:28.873Z,2672.00
2022-11-25T12:09:33.891Z,2848.00
2022-11-25T12:10:28.848Z,3096.00
2022-11-25T12:11:28.828Z,2956.00
2022-11-25T12:12:28.816Z,2708.00
2022-11-25T12:13:28.808Z,2452.00
2022-11-25T12:14:28.805Z,2104.00
2022-11-25T12:15:28.785Z,1820.00
2022-11-25T12:16:28.804Z,1588.00
2022-11-25T12:17:28.766Z,1680.00
2022-11-25T12:18:28.751Z,2044.00
2022-11-25T12:19:28.757Z,2308.00
2022-11-25T12:20:33.747Z,2256.00
2022-11-25T12:21:28.755Z,1972.00
2022-11-25T12:22:28.713Z,2004.00
2022-11-25T12:23:28.692Z,1800.00
2022-11-25T12:24:28.709Z,1832.00
2022-11-25T12:25:28.687Z,2024.00
2022-11-25T12:26:28.661Z,1752.00
2022-11-25T12:27:28.649Z,1648.00
2022-11-25T12:28:28.634Z,1936.00
2022-11-25T12:29:28.636Z,2004.00
2022-11-25T12:30:28.641Z,1880.00
2022-11-25T12:31:33.708Z,1656.00
2022-11-25T12:32:28.592Z,1516.00
2022-11-25T12:33:28.583Z,1920.00
2022-11-25T12:34:28.576Z,2540.00
2022-11-25T12:35:28.566Z,2996.00
2022-11-25T12:36:28.544Z,3116.00
2022-11-25T12:37:28.565Z,3012.00
2022-11-25T12:38:28.521Z,3360.00
2022-11-25T12:39:28.523Z,3320.00
2022-11-25T12:40:28.495Z,3516.00
2022-11-25T12:41:28.523Z,3832.00
2022-11-25T12:42:33.497Z,4092.00
2022-11-25T12:43:28.467Z,4040.00
2022-11-25T12:44:28.462Z,3584.00
2022-11-25T12:45:28.500Z,3476.00
2022-11-25T12:46:28.429Z,3400.00
2022-11-25T12:47:28.423Z,3224.00
2022-11-25T12:48:28.404Z,3444.00
2022-11-25T12:49:28.407Z,3432.00
2022-11-25T12:50:28.391Z,3152.00
2022-11-25T12:51:28.379Z,3028.00
2022-11-25T12:52:28.377Z,3052.00
2022-11-25T12:53:33.387Z,2976.00
2022-11-25T12:54:28.345Z,2748.00
2022-11-25T12:55:28.326Z,2744.00
2022-11-25T12:56:28.320Z,2264.00
2022-11-25T12:57:28.336Z,2432.00
2022-11-25T12:58:28.349Z,2716.00
2022-11-25T12:59:28.296Z,2916.00
2022-11-25T13:00:43.817Z,2684.00
2022-11-25T13:01:29.330Z,2656.00
2022-11-25T13:02:28.320Z,2724.00
2022-11-25T13:03:28.244Z,2836.00
2022-11-25T13:04:33.259Z,2744.00
2022-11-25T13:05:42.426Z,2764.00
2022-11-25T13:06:29.213Z,2748.00
2022-11-25T13:07:28.301Z,2624.00
2022-11-25T13:08:28.177Z,2524.00
2022-11-25T13:09:28.181Z,2568.00
2022-11-25T13:10:28.157Z,2600.00
2022-11-25T13:11:28.467Z,2660.00
2022-11-25T13:12:28.633Z,2580.00
2022-11-25T13:13:28.455Z,2404.00
2022-11-25T13:14:28.523Z,2416.00
2022-11-25T13:15:33.598Z,2412.00
2022-11-25T13:16:28.577Z,2424.00
2022-11-25T13:17:28.329Z,2256.00
2022-11-25T13:18:28.065Z,2284.00
2022-11-25T13:19:28.065Z,2380.00
2022-11-25T13:20:28.056Z,2372.00
2022-11-25T13:21:28.057Z,2392.00
2022-11-25T13:22:28.020Z,2252.00
2022-11-25T13:23:28.010Z,2012.00
2022-11-25T13:24:28.014Z,1884.00
2022-11-25T13:25:27.990Z,1820.00
2022-11-25T13:26:33.017Z,1800.00
2022-11-25T13:27:27.963Z,1828.00
2022-11-25T13:28:27.951Z,1744.00
2022-11-25T13:29:27.977Z,1656.00
2022-11-25T13:30:27.940Z,1640.00
2022-11-25T13:31:27.967Z,1648.00
2022-11-25T13:32:27.908Z,1696.00
2022-11-25T13:33:27.903Z,1652.00
2022-11-25T13:34:27.910Z,1820.00
2022-11-25T13:35:27.883Z,1944.00
2022-11-25T13:36:27.870Z,2288.00
2022-11-25T13:37:36.321Z,2348.00
2022-11-25T13:38:27.838Z,2396.00
2022-11-25T13:39:27.826Z,2364.00
2022-11-25T13:40:27.826Z,2288.00
2022-11-25T13:41:27.804Z,2040.00
2022-11-25T13:42:27.820Z,2000.00
2022-11-25T13:43:27.780Z,1812.00
2022-11-25T13:44:27.773Z,1784.00
2022-11-25T13:45:27.868Z,1620.00
2022-11-25T13:46:27.760Z,1632.00
2022-11-25T13:47:27.751Z,1644.00
2022-11-25T13:48:32.751Z,1684.00
2022-11-25T13:49:27.717Z,1756.00
2022-11-25T13:50:41.969Z,1464.00
2022-11-25T13:51:28.709Z,1364.00
2022-11-25T13:52:27.681Z,1460.00
2022-11-25T13:53:27.670Z,1484.00
2022-11-25T13:54:27.660Z,1208.00
2022-11-25T13:55:27.662Z,1204.00
2022-11-25T13:56:27.655Z,1384.00
2022-11-25T13:57:27.624Z,1352.00
2022-11-25T13:58:27.614Z,1312.00
2022-11-25T13:59:32.639Z,1064.00
2022-11-25T14:00:27.590Z,960.00
2022-11-25T14:01:30.245Z,944.00
2022-11-25T14:02:27.866Z,812.00
2022-11-25T14:03:27.610Z,916.00
2022-11-25T14:04:27.601Z,1068.00
2022-11-25T14:05:27.545Z,1168.00
2022-11-25T14:06:27.528Z,1196.00
2022-11-25T14:07:27.579Z,1156.00
2022-11-25T14:08:27.501Z,1040.00
2022-11-25T14:09:27.489Z,1048.00
2022-11-25T14:10:32.517Z,1072.00
2022-11-25T14:11:27.463Z,940.00
2022-11-25T14:12:27.453Z,896.00
2022-11-25T14:13:27.454Z,896.00
2022-11-25T14:14:27.436Z,912.00
2022-11-25T14:15:27.432Z,876.00
2022-11-25T14:16:27.439Z,836.00
2022-11-25T14:17:27.416Z,992.00
2022-11-25T14:18:51.151Z,992.00
2022-11-25T14:19:54.687Z,1016.00
2022-11-25T14:20:28.381Z,1020.00
2022-11-25T14:21:32.376Z,1032.00
2022-11-25T14:22:27.342Z,956.00
2022-11-25T14:23:27.327Z,956.00
2022-11-25T14:24:27.318Z,940.00
2022-11-25T14:25:27.326Z,836.00
2022-11-25T14:26:48.807Z,788.00
2022-11-25T14:27:28.395Z,756.00
2022-11-25T14:28:27.272Z,728.00
2022-11-25T14:29:27.257Z,736.00
2022-11-25T14:30:27.276Z,760.00
2022-11-25T14:31:27.307Z,808.00
2022-11-25T14:32:32.271Z,860.00
2022-11-25T14:33:27.213Z,872.00
2022-11-25T14:34:27.235Z,848.00
2022-11-25T14:35:27.205Z,836.00
2022-11-25T14:36:27.202Z,816.00
2022-11-25T14:37:27.282Z,804.00
2022-11-25T14:38:27.159Z,792.00
2022-11-25T14:39:27.157Z,772.00
2022-11-25T14:40:27.158Z,740.00
2022-11-25T14:41:27.128Z,720.00
2022-11-25T14:42:27.115Z,692.00
2022-11-25T14:43:32.126Z,660.00
2022-11-25T14:44:27.090Z,628.00
2022-11-25T14:45:27.260Z,604.00
2022-11-25T14:46:27.069Z,584.00
2022-11-25T14:47:27.206Z,568.00
2022-11-25T14:48:27.065Z,540.00
2022-11-25T14:50:35.636Z,524.00
2022-11-25T14:51:28.008Z,508.00
2022-11-25T14:52:27.000Z,512.00
2022-11-25T14:53:26.988Z,484.00
2022-11-25T14:54:31.998Z,476.00
2022-11-25T14:55:26.972Z,480.00
2022-11-25T14:56:26.959Z,468.00
2022-11-25T14:57:27.055Z,440.00
2022-11-25T14:58:26.931Z,448.00
2022-11-25T14:59:26.918Z,468.00
2022-11-25T15:00:26.924Z,472.00
2022-11-25T15:01:26.893Z,452.00
2022-11-25T15:02:27.024Z,428.00
2022-11-25T15:03:27.037Z,404.00
2022-11-25T15:04:26.966Z,380.00
2022-11-25T15:05:31.882Z,356.00
2022-11-25T15:06:26.840Z,336.00
2022-11-25T15:07:31.078Z,316.00
2022-11-25T15:08:26.824Z,304.00
2022-11-25T15:09:26.805Z,300.00
2022-11-25T15:10:26.809Z,284.00
2022-11-25T15:11:26.783Z,264.00
2022-11-25T15:12:26.777Z,268.00
2022-11-25T15:13:26.776Z,264.00
2022-11-25T15:14:26.747Z,248.00
2022-11-25T15:15:26.817Z,228.00
2022-11-25T15:16:31.783Z,216.00
2022-11-25T15:17:26.723Z,204.00
2022-11-25T15:18:26.705Z,192.00
2022-11-25T15:19:32.098Z,184.00
2022-11-25T15:20:27.717Z,176.00
2022-11-25T15:21:26.684Z,168.00
2022-11-25T15:22:26.661Z,160.00
2022-11-25T15:23:26.664Z,152.00
2022-11-25T15:24:26.632Z,144.00
2022-11-25T15:25:26.631Z,136.00
2022-11-25T15:26:26.616Z,124.00
2022-11-25T15:27:31.619Z,116.00
2022-11-25T15:28:26.595Z,112.00
2022-11-25T15:29:26.589Z,104.00
2022-11-25T15:30:26.565Z,96.00
2022-11-25T15:31:26.637Z,92.00
2022-11-25T15:32:26.546Z,84.00
2022-11-25T15:33:26.529Z,76.00
2022-11-25T15:34:26.520Z,68.00
2022-11-25T15:35:26.510Z,64.00
2022-11-25T15:36:26.528Z,60.00
2022-11-25T15:37:26.509Z,56.00
2022-11-25T15:38:31.499Z,48.00
2022-11-25T15:39:26.461Z,48.00
2022-11-25T15:40:26.450Z,40.00
2022-11-25T15:41:26.448Z,36.00
2022-11-25T15:42:26.431Z,32.00
2022-11-25T15:43:26.426Z,28.00
2022-11-25T15:44:26.406Z,24.00
2022-11-25T15:45:26.501Z,20.00
2022-11-25T15:46:26.485Z,20.00
2022-11-25T15:47:26.371Z,16.00
2022-11-25T15:48:26.358Z,12.00
2022-11-25T15:49:31.365Z,12.00
2022-11-25T15:50:26.342Z,12.00
2022-11-25T15:51:26.338Z,8.00
2022-11-25T15:52:26.337Z,8.00
2022-11-25T15:53:31.624Z,8.00
2022-11-25T15:54:27.293Z,8.00
2022-11-25T15:55:26.275Z,4.00
2022-11-25T15:56:26.278Z,4.00
2022-11-25T15:57:26.254Z,4.00
2022-11-25T15:58:26.247Z,4.00
2022-11-25T15:59:26.230Z,4.00
2022-11-25T16:00:31.261Z,0.00
2022-11-25T16:01:26.320Z,0.00
2022-11-25T16:02:26.252Z,4.00
2022-11-25T16:03:26.187Z,0.00
2022-11-25T16:04:26.173Z,0.00
2022-11-25T16:05:26.160Z,4.00
2022-11-25T16:06:26.164Z,0.00
2022-11-25T16:07:26.199Z,0.00
2022-11-25T16:08:26.148Z,0.00
2022-11-25T16:09:26.121Z,0.00
2022-11-25T16:10:26.109Z,0.00
2022-11-25T16:11:31.521Z,0.00
2022-11-25T16:12:26.090Z,0.00
2022-11-25T16:13:26.072Z,0.00
2022-11-25T16:14:26.060Z,0.00
2022-11-25T16:15:26.047Z,0.00
2022-11-25T16:16:26.138Z,0.00
2022-11-25T16:17:26.026Z,0.00
2022-11-25T16:18:39.921Z,0.00
2022-11-25T16:19:27.001Z,0.00
2022-11-25T16:20:25.992Z,0.00
2022-11-25T16:21:25.995Z,0.00
2022-11-25T16:22:31.035Z,0.00
2022-11-25T16:23:25.960Z,0.00
2022-11-25T16:24:25.969Z,0.00
2022-11-25T16:25:25.940Z,0.00
2022-11-25T16:26:25.957Z,0.00
2022-11-25T16:27:26.102Z,0.00
2022-11-25T16:28:25.905Z,0.00
2022-11-25T16:29:25.895Z,0.00
2022-11-25T16:30:25.883Z,0.00
2022-11-25T16:31:25.929Z,0.00
2022-11-25T16:32:25.857Z,0.00
2022-11-25T16:33:30.865Z,0.00
2022-11-25T16:34:25.842Z,0.00
2022-11-25T16:35:25.823Z,0.00
2022-11-25T16:36:25.818Z,0.00
2022-11-25T16:37:25.809Z,0.00
2022-11-25T16:38:25.790Z,0.00
2022-11-25T16:39:25.774Z,0.00
2022-11-25T16:40:25.797Z,0.00
2022-11-25T16:41:25.806Z,0.00
2022-11-25T16:42:25.777Z,0.00
2022-11-25T16:43:25.726Z,0.00
2022-11-25T16:44:30.740Z,0.00
2022-11-25T16:45:25.774Z,0.00
2022-11-25T16:46:25.901Z,0.00
2022-11-25T16:47:25.695Z,0.00
2022-11-25T16:48:25.672Z,0.00
2022-11-25T16:49:25.664Z,0.00
2022-11-25T16:50:25.673Z,0.00
2022-11-25T16:51:25.658Z,0.00
2022-11-25T16:52:25.636Z,0.00
2022-11-25T16:53:25.615Z,0.00
2022-11-25T16:54:25.647Z,0.00
2022-11-25T16:55:30.631Z,0.00
2022-11-25T16:56:25.583Z,0.00
2022-11-25T16:57:25.581Z,0.00
2022-11-25T16:58:25.578Z,0.00
2022-11-25T16:59:25.543Z,0.00
2022-11-25T17:00:25.545Z,0.00
2022-11-25T17:01:25.621Z,0.00
2022-11-25T17:02:25.640Z,0.00
2022-11-25T17:03:25.499Z,0.00
2022-11-25T17:04:25.490Z,0.00
2022-11-25T17:05:25.479Z,0.00
2022-11-25T17:06:30.488Z,0.00
2022-11-25T17:07:32.930Z,0.00
2022-11-25T17:08:26.509Z,0.00
2022-11-25T17:09:25.470Z,0.00
2022-11-25T17:10:25.421Z,0.00
2022-11-25T17:11:25.428Z,0.00
2022-11-25T17:12:25.418Z,0.00
2022-11-25T17:13:25.385Z,0.00
2022-11-25T17:14:25.579Z,0.00
2022-11-25T17:15:25.456Z,0.00
2022-11-25T17:16:25.756Z,0.00
2022-11-25T17:17:30.478Z,0.00
2022-11-25T17:18:25.337Z,0.00
2022-11-25T17:19:25.357Z,0.00
2022-11-25T17:20:25.373Z,0.00
2022-11-25T17:21:25.296Z,0.00
2022-11-25T17:22:25.314Z,0.00
2022-11-25T17:23:25.271Z,0.00
2022-11-25T17:24:25.267Z,0.00
2022-11-25T17:25:25.262Z,0.00
2022-11-25T17:26:25.244Z,0.00
2022-11-25T17:27:25.268Z,0.00
2022-11-25T17:28:30.241Z,0.00
2022-11-25T17:29:25.204Z,0.00
2022-11-25T17:30:25.194Z,0.00
2022-11-25T17:31:25.270Z,0.00
2022-11-25T17:32:25.266Z,0.00
2022-11-25T17:33:25.162Z,0.00
2022-11-25T17:34:25.150Z,0.00
2022-11-25T17:35:25.141Z,0.00
2022-11-25T17:36:25.133Z,0.00