createdAt,value
2023-02-27T00:00:33.959Z,3.30
2023-02-27T00:03:21.226Z,3.20
2023-02-27T00:05:49.167Z,3.30
2023-02-27T00:08:16.403Z,3.30
2023-02-27T00:10:43.710Z,3.30
2023-02-27T00:13:10.989Z,3.50
2023-02-27T00:15:41.146Z,3.50
2023-02-27T00:18:08.414Z,3.40
2023-02-27T00:20:38.389Z,3.40
2023-02-27T00:23:06.906Z,3.40
2023-02-27T00:25:35.534Z,3.40
2023-02-27T00:28:04.979Z,3.40
2023-02-27T00:30:32.329Z,3.40
2023-02-27T00:33:00.124Z,3.40
2023-02-27T00:35:27.474Z,3.50
2023-02-27T00:37:54.831Z,3.50
2023-02-27T00:40:22.079Z,3.50
2023-02-27T00:42:49.664Z,3.40
2023-02-27T00:45:17.097Z,3.30
2023-02-27T00:47:44.377Z,3.30
2023-02-27T00:50:12.762Z,3.30
2023-02-27T00:52:40.345Z,3.30
2023-02-27T00:55:08.264Z,3.20
2023-02-27T00:57:35.913Z,3.30
2023-02-27T01:00:06.170Z,3.30
2023-02-27T01:02:33.589Z,3.40
2023-02-27T01:05:01.116Z,3.40
2023-02-27T01:07:28.662Z,3.30
2023-02-27T01:09:55.903Z,3.30
2023-02-27T01:12:23.409Z,3.30
2023-02-27T01:14:50.674Z,3.30
2023-02-27T01:17:17.947Z,3.30
2023-02-27T01:19:45.174Z,3.30
2023-02-27T01:22:12.487Z,3.30
2023-02-27T01:24:39.864Z,3.30
2023-02-27T01:27:07.245Z,3.30
2023-02-27T01:29:34.589Z,3.30
2023-02-27T01:32:02.170Z,3.40
2023-02-27T01:34:29.473Z,3.40
2023-02-27T01:36:56.768Z,3.30
2023-02-27T01:39:24.096Z,3.00
2023-02-27T01:41:51.302Z,2.90
2023-02-27T01:44:18.599Z,2.70
2023-02-27T01:46:45.888Z,2.60
2023-02-27T01:49:27.565Z,2.60
2023-02-27T01:52:03.349Z,2.50
2023-02-27T01:54:34.253Z,2.40
2023-02-27T01:57:03.358Z,2.40
2023-02-27T01:59:30.616Z,2.20
2023-02-27T02:01:58.730Z,2.30
2023-02-27T02:04:29.714Z,2.30
2023-02-27T02:07:09.361Z,2.30
2023-02-27T02:09:41.642Z,2.20
2023-02-27T02:12:11.992Z,2.10
2023-02-27T02:14:39.213Z,2.00
2023-02-27T02:17:24.244Z,2.10
2023-02-27T02:20:33.064Z,2.10
2023-02-27T02:23:21.761Z,2.20
2023-02-27T02:26:10.677Z,2.40
2023-02-27T02:29:14.610Z,2.50
2023-02-27T02:32:13.864Z,2.60
2023-02-27T02:35:14.896Z,2.60
2023-02-27T02:38:00.154Z,2.70
2023-02-27T02:41:00.685Z,2.60
2023-02-27T02:43:41.598Z,2.60
2023-02-27T02:46:37.894Z,2.80
2023-02-27T02:49:26.871Z,2.80
2023-02-27T02:52:00.120Z,2.90
2023-02-27T02:54:30.866Z,2.90
2023-02-27T02:57:12.320Z,2.80
2023-02-27T02:59:53.678Z,2.80
2023-02-27T03:02:25.538Z,2.80
2023-02-27T03:05:01.924Z,2.80
2023-02-27T03:07:34.404Z,2.80
2023-02-27T03:10:08.514Z,2.80
2023-02-27T03:12:39.201Z,2.80
2023-02-27T03:15:16.403Z,2.80
2023-02-27T03:18:01.778Z,2.90
2023-02-27T03:20:35.363Z,2.90
2023-02-27T03:23:09.839Z,2.80
2023-02-27T03:25:39.217Z,2.90
2023-02-27T03:28:09.743Z,2.80
2023-02-27T03:30:53.700Z,2.80
2023-02-27T03:33:24.746Z,2.70
2023-02-27T03:36:08.395Z,2.80
2023-02-27T03:38:45.225Z,2.80
2023-02-27T03:41:23.456Z,2.90
2023-02-27T03:44:17.446Z,2.80
2023-02-27T03:46:44.761Z,2.80
2023-02-27T03:49:12.024Z,2.90
2023-02-27T03:51:39.402Z,2.90
2023-02-27T03:54:12.690Z,3.00
2023-02-27T03:56:39.893Z,2.90
2023-02-27T03:59:07.654Z,2.80
2023-02-27T04:01:34.915Z,2.90
2023-02-27T04:04:08.601Z,2.90
2023-02-27T04:06:56.798Z,2.80
2023-02-27T04:09:41.889Z,2.80
2023-02-27T04:12:35.204Z,2.80
2023-02-27T04:15:06.933Z,2.80
2023-02-27T04:18:00.753Z,2.80
2023-02-27T04:20:41.926Z,2.80
2023-02-27T04:23:28.257Z,2.90
2023-02-27T04:26:31.095Z,2.90
2023-02-27T04:29:06.413Z,2.90
2023-02-27T04:31:36.777Z,2.80
2023-02-27T04:34:16.538Z,2.90
2023-02-27T04:36:55.249Z,2.90
2023-02-27T04:39:27.977Z,2.90
2023-02-27T04:42:00.075Z,2.90
2023-02-27T04:44:30.431Z,2.80
2023-02-27T04:47:00.580Z,3.00
2023-02-27T04:49:38.063Z,3.00
2023-02-27T04:52:10.701Z,3.00
2023-02-27T04:54:52.794Z,2.90
2023-02-27T04:57:30.198Z,2.90
2023-02-27T05:00:00.204Z,2.80
2023-02-27T05:02:36.121Z,2.80
2023-02-27T05:05:11.119Z,2.80
2023-02-27T05:08:22.264Z,2.80
2023-02-27T05:10:55.729Z,3.00
2023-02-27T05:13:28.056Z,3.10
2023-02-27T05:16:04.845Z,3.10
2023-02-27T05:18:32.335Z,3.10
2023-02-27T05:21:24.880Z,3.10
2023-02-27T05:24:01.480Z,3.00
2023-02-27T05:26:53.326Z,2.90
2023-02-27T05:29:36.717Z,2.90
2023-02-27T05:32:16.566Z,2.90
2023-02-27T05:35:07.577Z,3.00
2023-02-27T05:38:06.352Z,3.10
2023-02-27T05:40:37.857Z,2.80
2023-02-27T05:43:10.639Z,2.90
2023-02-27T05:45:41.320Z,2.70
2023-02-27T05:48:13.354Z,2.50
2023-02-27T05:50:42.621Z,2.40
2023-02-27T05:53:15.523Z,2.50
2023-02-27T05:55:52.787Z,2.50
2023-02-27T05:58:26.474Z,2.60
2023-02-27T06:01:02.387Z,2.90
2023-02-27T06:03:32.550Z,2.80
2023-02-27T06:06:02.176Z,2.90
2023-02-27T06:08:29.864Z,2.90
2023-02-27T06:10:57.306Z,3.00
2023-02-27T06:13:26.146Z,3.00
2023-02-27T06:15:53.861Z,2.90
2023-02-27T06:18:21.817Z,2.90
2023-02-27T06:20:49.651Z,3.10
2023-02-27T06:23:17.472Z,3.10
2023-02-27T06:25:44.938Z,3.00
2023-02-27T06:28:12.532Z,3.10
2023-02-27T06:30:39.813Z,3.10
2023-02-27T06:33:07.832Z,3.10
2023-02-27T06:35:35.128Z,3.20
2023-02-27T06:38:02.501Z,3.20
2023-02-27T06:40:29.744Z,3.30
2023-02-27T06:42:57.076Z,3.40
2023-02-27T06:45:24.594Z,3.40
2023-02-27T06:47:51.860Z,3.30
2023-02-27T06:50:19.151Z,3.20
2023-02-27T06:52:46.414Z,3.40
2023-02-27T06:55:13.677Z,3.40
2023-02-27T06:57:40.852Z,3.40
2023-02-27T07:00:10.132Z,3.40
2023-02-27T07:02:37.735Z,3.50
2023-02-27T07:05:08.248Z,3.50
2023-02-27T07:07:38.635Z,3.50
2023-02-27T07:10:12.033Z,3.60
2023-02-27T07:12:40.644Z,3.50
2023-02-27T07:15:08.974Z,3.60
2023-02-27T07:17:36.704Z,3.60
2023-02-27T07:20:09.098Z,3.60
2023-02-27T07:22:37.941Z,3.60
2023-02-27T07:25:05.624Z,3.70
2023-02-27T07:27:32.984Z,3.80
2023-02-27T07:30:01.310Z,3.90
2023-02-27T07:32:28.683Z,3.80
2023-02-27T07:34:55.994Z,3.90
2023-02-27T07:37:23.294Z,3.90
2023-02-27T07:39:50.778Z,4.00
2023-02-27T07:42:18.052Z,3.80
2023-02-27T07:44:45.285Z,3.70
2023-02-27T07:47:12.805Z,4.00
2023-02-27T07:49:40.130Z,4.00
2023-02-27T07:52:08.625Z,4.00
2023-02-27T07:54:37.954Z,4.10
2023-02-27T07:57:06.023Z,4.10
2023-02-27T07:59:33.596Z,4.20
2023-02-27T08:02:00.975Z,4.30
2023-02-27T08:04:28.286Z,4.30
2023-02-27T08:06:55.539Z,4.50
2023-02-27T08:09:22.809Z,4.30
2023-02-27T08:11:50.055Z,4.40
2023-02-27T08:14:17.301Z,4.30
2023-02-27T08:16:44.663Z,4.50
2023-02-27T08:19:13.735Z,4.50
2023-02-27T08:21:41.221Z,4.70
2023-02-27T08:24:08.510Z,4.60
2023-02-27T08:26:35.757Z,4.80
2023-02-27T08:29:03.442Z,4.80
2023-02-27T08:31:30.845Z,4.80
2023-02-27T08:34:09.455Z,4.80
2023-02-27T08:36:37.951Z,4.80
2023-02-27T08:39:06.343Z,4.90
2023-02-27T08:41:33.785Z,4.90
2023-02-27T08:44:01.113Z,4.90
2023-02-27T08:46:28.589Z,5.10
2023-02-27T08:48:56.056Z,5.20
2023-02-27T08:51:23.278Z,5.30
2023-02-27T08:53:50.559Z,5.30
2023-02-27T08:56:17.823Z,5.50
2023-02-27T08:58:45.295Z,5.50
2023-02-27T09:01:12.604Z,5.40
2023-02-27T09:03:40.009Z,5.60
2023-02-27T09:06:07.896Z,5.70
2023-02-27T09:08:35.132Z,5.70
2023-02-27T09:11:03.716Z,5.90
2023-02-27T09:13:31.131Z,6.00
2023-02-27T09:15:58.380Z,6.20
2023-02-27T09:18:25.623Z,6.30
2023-02-27T09:20:52.936Z,6.30
2023-02-27T09:23:20.525Z,6.40
2023-02-27T09:25:47.753Z,6.30
2023-02-27T09:28:15.757Z,6.20
2023-02-27T09:30:43.046Z,6.10
2023-02-27T09:33:10.458Z,6.00
2023-02-27T09:35:38.011Z,6.00
2023-02-27T09:38:05.683Z,6.30
2023-02-27T09:40:39.406Z,6.70
2023-02-27T09:43:35.986Z,7.10
2023-02-27T09:46:04.787Z,7.40
2023-02-27T09:48:52.163Z,7.90
2023-02-27T09:51:20.141Z,8.00
2023-02-27T09:53:54.277Z,8.40
2023-02-27T09:56:40.353Z,8.50
2023-02-27T09:59:25.733Z,8.50
2023-02-27T10:02:08.743Z,8.80
2023-02-27T10:04:35.992Z,8.80
2023-02-27T10:07:09.119Z,9.00
2023-02-27T10:10:11.682Z,9.00
2023-02-27T10:12:55.415Z,9.00
2023-02-27T10:15:31.615Z,8.80
2023-02-27T10:18:07.094Z,8.60
2023-02-27T10:20:49.199Z,8.60
2023-02-27T10:23:21.607Z,8.70
2023-02-27T10:25:51.916Z,8.90
2023-02-27T10:28:22.276Z,9.10
2023-02-27T10:30:56.218Z,9.10
2023-02-27T10:33:35.768Z,9.20
2023-02-27T10:36:04.328Z,9.30
2023-02-27T10:38:56.022Z,9.30
2023-02-27T10:41:24.143Z,9.30
2023-02-27T10:43:57.430Z,9.40
2023-02-27T10:46:31.278Z,9.40
2023-02-27T10:49:00.442Z,9.40
2023-02-27T10:51:33.445Z,9.90
2023-02-27T10:54:15.729Z,10.00
2023-02-27T10:56:46.144Z,11.00
2023-02-27T10:59:23.505Z,11.30
2023-02-27T11:01:55.124Z,11.40
2023-02-27T11:04:46.939Z,11.80
2023-02-27T11:07:16.903Z,12.00
2023-02-27T11:10:00.556Z,12.60
2023-02-27T11:12:31.630Z,11.70
2023-02-27T11:15:02.581Z,10.90
2023-02-27T11:17:35.490Z,11.10
2023-02-27T11:20:06.585Z,11.50
2023-02-27T11:22:34.060Z,11.60
2023-02-27T11:25:20.440Z,11.60
2023-02-27T11:27:48.974Z,11.70
2023-02-27T11:30:24.981Z,12.00
2023-02-27T11:32:53.955Z,12.80
2023-02-27T11:35:32.489Z,12.40
2023-02-27T11:38:03.300Z,12.00
2023-02-27T11:40:50.440Z,11.50
2023-02-27T11:43:21.911Z,11.90
2023-02-27T11:46:37.793Z,12.60
2023-02-27T11:49:07.348Z,12.90
2023-02-27T11:51:53.005Z,13.00
2023-02-27T11:54:36.272Z,12.90
2023-02-27T11:57:08.077Z,12.90
2023-02-27T11:59:52.333Z,12.50
2023-02-27T12:02:22.646Z,11.90
2023-02-27T12:05:17.042Z,11.50
2023-02-27T12:07:57.454Z,10.90
2023-02-27T12:11:18.522Z,10.30
2023-02-27T12:13:51.340Z,9.90
2023-02-27T12:16:25.100Z,9.70
2023-02-27T12:19:06.367Z,9.60
2023-02-27T12:21:40.211Z,9.40
2023-02-27T12:24:38.384Z,9.00
2023-02-27T12:27:20.977Z,9.00
2023-02-27T12:30:22.653Z,9.20
2023-02-27T12:33:04.378Z,9.40
2023-02-27T12:35:35.112Z,9.60
2023-02-27T12:38:02.900Z,9.70
2023-02-27T12:40:36.495Z,9.80
2023-02-27T12:43:49.334Z,9.80
2023-02-27T12:46:22.382Z,10.10
2023-02-27T12:49:21.532Z,10.00
2023-02-27T12:52:00.050Z,10.00
2023-02-27T12:54:37.967Z,13.20
2023-02-27T12:57:20.324Z,11.10
2023-02-27T12:59:53.861Z,10.00
2023-02-27T13:02:58.601Z,11.50
2023-02-27T13:05:35.066Z,11.00
2023-02-27T13:08:15.383Z,10.40
2023-02-27T13:10:56.091Z,10.40
2023-02-27T13:13:32.093Z,12.90
2023-02-27T13:16:06.137Z,13.00
2023-02-27T13:18:41.858Z,12.10
2023-02-27T13:21:17.877Z,11.80
2023-02-27T13:24:03.706Z,11.30
2023-02-27T13:26:34.549Z,10.40
2023-02-27T13:29:02.620Z,11.10
2023-02-27T13:31:35.413Z,10.80
2023-02-27T13:34:16.886Z,10.20
2023-02-27T13:36:46.800Z,10.10
2023-02-27T13:39:46.875Z,10.50
2023-02-27T13:42:26.812Z,10.70
2023-02-27T13:45:02.818Z,10.70
2023-02-27T13:47:30.020Z,10.60
2023-02-27T13:50:03.008Z,10.40
2023-02-27T13:52:38.919Z,10.90
2023-02-27T13:55:25.232Z,11.00
2023-02-27T13:57:55.584Z,10.60
2023-02-27T14:00:26.666Z,9.90
2023-02-27T14:03:00.274Z,9.30
2023-02-27T14:05:41.431Z,9.00
2023-02-27T14:08:25.678Z,8.70
2023-02-27T14:13:50.403Z,8.30
2023-02-27T14:16:40.083Z,8.10
2023-02-27T14:19:17.397Z,8.00
2023-02-27T14:22:03.109Z,8.00
2023-02-27T14:25:06.577Z,8.10
2023-02-27T14:27:49.181Z,8.30
2023-02-27T14:30:44.738Z,8.60
2023-02-27T14:33:37.519Z,8.80
2023-02-27T14:36:17.158Z,8.80
2023-02-27T14:38:44.659Z,8.90
2023-02-27T14:41:29.860Z,9.00
2023-02-27T14:43:58.512Z,9.10
2023-02-27T14:46:32.428Z,9.20
2023-02-27T14:49:07.173Z,9.10
2023-02-27T14:51:37.554Z,8.90
2023-02-27T14:54:15.721Z,8.70
2023-02-27T14:57:00.937Z,8.80
2023-02-27T14:59:35.268Z,8.70
2023-02-27T15:02:04.602Z,8.50
2023-02-27T15:04:33.321Z,8.50
2023-02-27T15:07:01.129Z,8.30
2023-02-27T15:09:44.785Z,8.40
2023-02-27T15:12:20.025Z,8.20
2023-02-27T15:14:51.794Z,8.20
2023-02-27T15:17:22.752Z,8.10
2023-02-27T15:19:58.680Z,8.00
2023-02-27T15:22:39.077Z,8.00
2023-02-27T15:25:08.379Z,7.80
2023-02-27T15:27:37.915Z,7.60
2023-02-27T15:30:09.895Z,7.70
2023-02-27T15:32:42.123Z,7.60
2023-02-27T15:35:14.328Z,7.60
2023-02-27T15:37:48.898Z,7.50
2023-02-27T15:40:23.085Z,7.40
2023-02-27T15:42:51.897Z,7.30
2023-02-27T15:45:27.543Z,7.10
2023-02-27T15:47:55.475Z,7.30
2023-02-27T15:50:28.428Z,7.10
2023-02-27T15:53:11.866Z,7.10
2023-02-27T15:55:42.890Z,7.10
2023-02-27T15:58:25.747Z,7.00
2023-02-27T16:01:02.835Z,7.00
2023-02-27T16:03:37.359Z,7.00
2023-02-27T16:06:12.354Z,7.00
2023-02-27T16:08:45.474Z,6.90
2023-02-27T16:11:24.552Z,6.80
2023-02-27T16:13:52.742Z,6.70
2023-02-27T16:16:23.117Z,6.70
2023-02-27T16:18:53.290Z,6.70
2023-02-27T16:21:23.034Z,6.70
2023-02-27T16:23:51.314Z,6.70
2023-02-27T16:26:23.062Z,6.60
2023-02-27T16:29:17.973Z,6.60
2023-02-27T16:31:56.189Z,6.60
2023-02-27T16:34:47.587Z,6.60
2023-02-27T16:37:30.855Z,6.60
2023-02-27T16:39:58.043Z,6.60
2023-02-27T16:42:25.430Z,6.50
2023-02-27T16:44:52.848Z,6.60
2023-02-27T16:47:20.194Z,6.50
2023-02-27T16:49:49.539Z,6.50
2023-02-27T16:52:16.931Z,6.40
2023-02-27T16:54:44.166Z,6.30
2023-02-27T16:57:11.621Z,6.40
2023-02-27T16:59:41.176Z,6.40
2023-02-27T17:02:13.477Z,6.40
2023-02-27T17:04:44.397Z,6.40
2023-02-27T17:07:17.272Z,6.50
2023-02-27T17:09:46.076Z,6.40
2023-02-27T17:12:14.265Z,6.40
2023-02-27T17:14:41.530Z,6.20
2023-02-27T17:17:11.093Z,6.20
2023-02-27T17:19:38.707Z,6.10
2023-02-27T17:22:05.941Z,6.10
2023-02-27T17:24:33.271Z,6.10
2023-02-27T17:27:00.482Z,6.10
2023-02-27T17:29:29.406Z,6.20
2023-02-27T17:31:57.690Z,6.20
2023-02-27T17:34:25.237Z,6.10
2023-02-27T17:36:53.500Z,6.10
2023-02-27T17:39:20.980Z,6.00
2023-02-27T17:41:48.471Z,5.90
2023-02-27T17:44:15.642Z,5.80
2023-02-27T17:46:42.907Z,5.80
2023-02-27T17:49:10.186Z,5.70
2023-02-27T17:51:37.398Z,5.50
2023-02-27T17:54:05.739Z,5.50
2023-02-27T17:56:36.300Z,5.50
2023-02-27T17:59:04.905Z,5.50
2023-02-27T18:01:32.186Z,5.50
2023-02-27T18:03:59.888Z,5.60
2023-02-27T18:06:27.552Z,5.50
2023-02-27T18:08:55.150Z,5.50
2023-02-27T18:11:23.267Z,5.50
2023-02-27T18:13:50.916Z,5.50
2023-02-27T18:16:19.135Z,5.40
2023-02-27T18:18:46.467Z,5.30
2023-02-27T18:21:16.696Z,5.20
2023-02-27T18:23:44.422Z,5.20
2023-02-27T18:26:32.712Z,5.20
2023-02-27T18:29:06.832Z,5.10
2023-02-27T18:32:01.279Z,4.90
2023-02-27T18:34:28.561Z,5.00
2023-02-27T18:36:58.123Z,5.20
2023-02-27T18:39:25.617Z,5.00
2023-02-27T18:41:52.845Z,4.90
2023-02-27T18:44:20.097Z,4.90
2023-02-27T18:46:47.342Z,4.90
2023-02-27T18:49:15.850Z,4.90
2023-02-27T18:51:44.205Z,4.90
2023-02-27T18:54:15.123Z,4.90
2023-02-27T18:56:42.437Z,4.90
2023-02-27T18:59:09.638Z,4.80
2023-02-27T19:01:38.643Z,5.00
2023-02-27T19:04:07.850Z,4.90
2023-02-27T19:06:43.320Z,5.00
2023-02-27T19:09:13.331Z,5.00
2023-02-27T19:11:40.533Z,4.90
2023-02-27T19:14:10.828Z,4.90
2023-02-27T19:16:41.297Z,4.90
2023-02-27T19:19:10.046Z,4.90
2023-02-27T19:21:37.971Z,4.90
2023-02-27T19:24:06.040Z,4.80
2023-02-27T19:26:34.805Z,4.80
2023-02-27T19:29:02.728Z,4.80
2023-02-27T19:31:30.075Z,4.80
2023-02-27T19:33:57.961Z,4.90
2023-02-27T19:36:27.349Z,4.90
2023-02-27T19:38:55.949Z,5.00
2023-02-27T19:41:24.516Z,5.00
2023-02-27T19:43:52.140Z,4.80
2023-02-27T19:46:26.023Z,4.80
2023-02-27T19:48:56.214Z,4.80
2023-02-27T19:51:24.085Z,4.90
2023-02-27T19:53:51.320Z,4.90
2023-02-27T19:56:23.695Z,4.80
2023-02-27T19:58:51.805Z,4.80
2023-02-27T20:01:31.189Z,4.70
2023-02-27T20:03:59.393Z,4.70
2023-02-27T20:06:29.105Z,4.70
2023-02-27T20:08:58.276Z,4.70
2023-02-27T20:11:29.904Z,4.70
2023-02-27T20:13:57.270Z,4.70
2023-02-27T20:16:28.950Z,4.80
2023-02-27T20:18:56.987Z,4.70
2023-02-27T20:21:25.158Z,4.70
2023-02-27T20:23:52.959Z,4.70
2023-02-27T20:26:33.903Z,4.70
2023-02-27T20:29:03.987Z,4.70
2023-02-27T20:31:34.059Z,4.70
2023-02-27T20:34:01.855Z,4.80
2023-02-27T20:36:29.144Z,4.70
2023-02-27T20:38:56.444Z,4.70
2023-02-27T20:41:28.234Z,4.70
2023-02-27T20:43:57.621Z,4.70
2023-02-27T20:46:28.739Z,4.70
2023-02-27T20:49:00.753Z,4.60
2023-02-27T20:51:30.818Z,4.60
2023-02-27T20:53:59.759Z,4.50
2023-02-27T20:56:30.249Z,4.30
2023-02-27T20:58:59.837Z,4.20
2023-02-27T21:01:27.547Z,4.10
2023-02-27T21:03:56.559Z,4.10
2023-02-27T21:06:24.513Z,4.00
2023-02-27T21:08:54.485Z,4.00
2023-02-27T21:11:27.274Z,3.90
2023-02-27T21:14:02.535Z,3.80
2023-02-27T21:16:29.803Z,3.70
2023-02-27T21:18:58.227Z,3.60
2023-02-27T21:21:31.073Z,3.60
2023-02-27T21:23:59.240Z,3.50
2023-02-27T21:26:35.399Z,3.50
2023-02-27T21:29:15.305Z,3.50
2023-02-27T21:31:46.158Z,3.50
2023-02-27T21:34:17.432Z,3.50
2023-02-27T21:36:45.385Z,3.50
2023-02-27T21:39:15.919Z,3.40
2023-02-27T21:41:44.378Z,3.50
2023-02-27T21:44:17.017Z,3.60
2023-02-27T21:46:45.447Z,3.40
2023-02-27T21:49:18.273Z,3.50
2023-02-27T21:51:46.774Z,3.60
2023-02-27T21:54:15.114Z,3.40
2023-02-27T21:56:44.404Z,3.40
2023-02-27T21:59:12.702Z,3.40
2023-02-27T22:01:40.045Z,3.50
2023-02-27T22:04:07.831Z,3.50
2023-02-27T22:06:35.392Z,3.30
2023-02-27T22:09:05.557Z,3.20
2023-02-27T22:11:34.393Z,3.20
2023-02-27T22:14:02.912Z,3.10
2023-02-27T22:16:30.348Z,3.20
2023-02-27T22:18:58.102Z,3.20
2023-02-27T22:21:27.401Z,3.20
2023-02-27T22:23:57.921Z,3.10
2023-02-27T22:26:28.397Z,3.00
2023-02-27T22:28:57.961Z,3.00
2023-02-27T22:31:28.292Z,3.00
2023-02-27T22:33:59.513Z,3.00
2023-02-27T22:36:29.356Z,3.00
2023-02-27T22:38:57.289Z,3.00
2023-02-27T22:41:30.781Z,3.10
2023-02-27T22:43:59.751Z,3.20
2023-02-27T22:46:33.234Z,3.00
2023-02-27T22:49:04.146Z,3.00
2023-02-27T22:51:32.306Z,3.00
2023-02-27T22:54:01.883Z,2.90
2023-02-27T22:56:30.295Z,2.80
2023-02-27T22:58:57.712Z,2.80
2023-02-27T23:01:29.737Z,2.80
2023-02-27T23:03:59.832Z,2.90
2023-02-27T23:06:32.736Z,2.90
2023-02-27T23:09:01.575Z,2.90
2023-02-27T23:11:29.302Z,2.90
2023-02-27T23:13:56.943Z,2.90
2023-02-27T23:16:25.146Z,2.80
2023-02-27T23:18:55.817Z,2.70
2023-02-27T23:21:26.242Z,2.60
2023-02-27T23:23:58.157Z,2.60
2023-02-27T23:26:28.636Z,2.50
2023-02-27T23:28:57.133Z,2.50
2023-02-27T23:31:24.478Z,2.60
2023-02-27T23:33:51.813Z,2.60
2023-02-27T23:36:19.456Z,2.70
2023-02-27T23:38:47.305Z,2.70
2023-02-27T23:41:20.740Z,2.50
2023-02-27T23:44:10.800Z,2.40
2023-02-27T23:46:38.450Z,2.50
2023-02-27T23:49:05.804Z,2.50
2023-02-27T23:51:33.684Z,2.40
2023-02-27T23:54:01.253Z,2.40
2023-02-27T23:56:30.684Z,2.40
2023-02-27T23:59:03.086Z,2.40
