createdAt,value
2018-03-30T00:00:39.521Z,3.31
2018-03-30T00:03:07.033Z,3.32
2018-03-30T00:05:34.443Z,3.32
2018-03-30T00:08:01.845Z,3.34
2018-03-30T00:10:29.307Z,3.36
2018-03-30T00:12:56.713Z,3.36
2018-03-30T00:15:24.121Z,3.37
2018-03-30T00:17:51.531Z,3.41
2018-03-30T00:20:18.948Z,3.42
2018-03-30T00:22:46.390Z,3.45
2018-03-30T00:25:13.764Z,3.49
2018-03-30T00:27:41.164Z,3.52
2018-03-30T00:30:08.579Z,3.53
2018-03-30T00:32:35.976Z,3.52
2018-03-30T00:35:03.399Z,3.47
2018-03-30T00:37:30.815Z,3.54
2018-03-30T00:39:58.230Z,3.53
2018-03-30T00:42:25.673Z,3.51
2018-03-30T00:44:53.120Z,3.51
2018-03-30T00:47:20.588Z,3.45
2018-03-30T00:49:47.994Z,3.39
2018-03-30T00:52:15.405Z,3.37
2018-03-30T00:54:42.806Z,3.34
2018-03-30T00:57:10.230Z,3.30
2018-03-30T00:59:37.629Z,3.28
2018-03-30T01:02:05.042Z,3.26
2018-03-30T01:04:32.445Z,3.26
2018-03-30T01:06:59.858Z,3.24
2018-03-30T01:09:27.281Z,3.19
2018-03-30T01:11:54.701Z,3.15
2018-03-30T01:14:22.106Z,3.10
2018-03-30T01:16:49.801Z,3.07
2018-03-30T01:19:17.192Z,3.05
2018-03-30T01:21:44.601Z,3.05
2018-03-30T01:24:12.029Z,3.00
2018-03-30T01:26:39.429Z,2.96
2018-03-30T01:29:06.846Z,2.94
2018-03-30T01:31:34.257Z,2.92
2018-03-30T01:34:01.678Z,2.88
2018-03-30T01:36:29.097Z,2.86
2018-03-30T01:38:56.493Z,2.84
2018-03-30T01:41:23.922Z,2.86
2018-03-30T01:43:51.325Z,2.87
2018-03-30T01:46:18.810Z,2.86
2018-03-30T01:48:46.219Z,2.85
2018-03-30T01:51:13.616Z,2.83
2018-03-30T01:53:41.033Z,2.83
2018-03-30T01:56:08.433Z,2.81
2018-03-30T01:58:35.848Z,2.81
2018-03-30T02:01:03.281Z,2.80
2018-03-30T02:03:30.705Z,2.82
2018-03-30T02:05:58.110Z,2.80
2018-03-30T02:08:25.773Z,2.83
2018-03-30T02:10:53.189Z,2.79
2018-03-30T02:13:20.580Z,2.78
2018-03-30T02:15:48.025Z,2.77
2018-03-30T02:18:15.430Z,2.75
2018-03-30T02:20:42.853Z,2.75
2018-03-30T02:23:10.253Z,2.73
2018-03-30T02:25:37.670Z,2.73
2018-03-30T02:28:05.076Z,2.74
2018-03-30T02:30:32.502Z,2.73
2018-03-30T02:32:59.906Z,2.75
2018-03-30T02:35:27.367Z,2.76
2018-03-30T02:37:54.793Z,2.76
2018-03-30T02:40:22.211Z,2.72
2018-03-30T02:42:49.645Z,2.72
2018-03-30T02:45:17.067Z,2.72
2018-03-30T02:47:44.521Z,2.72
2018-03-30T02:50:11.923Z,2.72
2018-03-30T02:52:39.345Z,2.74
2018-03-30T02:55:06.746Z,2.73
2018-03-30T02:57:34.239Z,2.75
2018-03-30T03:00:01.583Z,2.74
2018-03-30T03:02:29.112Z,2.75
2018-03-30T03:04:56.527Z,2.75
2018-03-30T03:07:23.929Z,2.74
2018-03-30T03:09:51.341Z,2.73
2018-03-30T03:12:18.742Z,2.74
2018-03-30T03:14:46.154Z,2.74
2018-03-30T03:17:13.585Z,2.75
2018-03-30T03:19:41.009Z,2.75
2018-03-30T03:22:08.419Z,2.75
2018-03-30T03:24:35.831Z,2.76
2018-03-30T03:27:03.242Z,2.79
2018-03-30T03:29:30.941Z,2.83
2018-03-30T03:31:58.349Z,2.85
2018-03-30T03:34:25.776Z,2.89
2018-03-30T03:36:53.345Z,2.92
2018-03-30T03:39:20.848Z,2.94
2018-03-30T03:41:48.229Z,2.97
2018-03-30T03:44:15.662Z,2.95
2018-03-30T03:46:43.089Z,3.03
2018-03-30T03:49:10.510Z,3.04
2018-03-30T03:51:37.930Z,3.06
2018-03-30T03:54:05.336Z,3.07
2018-03-30T03:56:32.765Z,3.12
2018-03-30T03:59:00.206Z,3.16
2018-03-30T04:01:27.606Z,3.19
2018-03-30T04:03:55.021Z,3.22
2018-03-30T04:06:22.442Z,3.23
2018-03-30T04:08:49.856Z,3.24
2018-03-30T04:11:17.266Z,3.25
2018-03-30T04:13:44.673Z,3.27
2018-03-30T04:16:12.089Z,3.27
2018-03-30T04:18:39.504Z,3.32
2018-03-30T04:21:06.925Z,3.34
2018-03-30T04:23:34.345Z,3.36
2018-03-30T04:26:01.749Z,3.38
2018-03-30T04:28:29.165Z,3.37
2018-03-30T04:30:56.589Z,3.37
2018-03-30T04:33:23.985Z,3.38
2018-03-30T04:35:51.432Z,3.40
2018-03-30T04:38:18.873Z,3.41
2018-03-30T04:40:46.309Z,3.41
2018-03-30T04:43:13.720Z,3.41
2018-03-30T04:45:41.133Z,3.42
2018-03-30T04:48:08.553Z,3.45
2018-03-30T04:50:35.957Z,3.44
2018-03-30T04:53:03.375Z,3.45
2018-03-30T04:55:30.827Z,3.45
2018-03-30T04:57:58.226Z,3.46
2018-03-30T05:00:25.645Z,3.48
2018-03-30T05:02:53.059Z,3.50
2018-03-30T05:05:20.713Z,3.52
2018-03-30T05:07:48.124Z,3.55
2018-03-30T05:10:15.522Z,3.56
2018-03-30T05:12:42.943Z,3.55
2018-03-30T05:15:10.345Z,3.53
2018-03-30T05:17:37.775Z,3.53
2018-03-30T05:20:05.172Z,3.55
2018-03-30T05:22:32.586Z,3.58
2018-03-30T05:24:59.993Z,3.62
2018-03-30T05:27:27.601Z,3.61
2018-03-30T05:29:55.002Z,3.63
2018-03-30T05:32:22.413Z,3.65
2018-03-30T05:34:49.841Z,3.66
2018-03-30T05:37:17.248Z,3.71
2018-03-30T05:39:44.681Z,3.72
2018-03-30T05:42:12.070Z,3.74
2018-03-30T05:44:39.500Z,3.74
2018-03-30T05:47:06.905Z,3.80
2018-03-30T05:49:34.309Z,3.81
2018-03-30T05:52:01.735Z,3.87
2018-03-30T05:54:29.137Z,3.89
2018-03-30T05:56:56.786Z,3.94
2018-03-30T05:59:24.193Z,3.98
2018-03-30T06:01:51.601Z,4.02
2018-03-30T06:04:19.019Z,4.07
2018-03-30T06:06:46.425Z,4.10
2018-03-30T06:09:14.103Z,4.15
2018-03-30T06:11:41.504Z,4.17
2018-03-30T06:14:09.043Z,4.24
2018-03-30T06:16:36.474Z,4.27
2018-03-30T06:19:03.925Z,4.31
2018-03-30T06:21:31.302Z,4.37
2018-03-30T06:23:58.714Z,4.40
2018-03-30T06:26:26.130Z,4.44
2018-03-30T06:28:53.529Z,4.52
2018-03-30T06:31:20.950Z,4.57
2018-03-30T06:33:48.353Z,4.63
2018-03-30T06:36:15.753Z,4.64
2018-03-30T06:38:43.174Z,4.73
2018-03-30T06:41:10.587Z,4.78
2018-03-30T06:43:38.157Z,4.77
2018-03-30T06:46:05.818Z,4.95
2018-03-30T06:48:33.340Z,5.02
2018-03-30T06:51:00.757Z,5.09
2018-03-30T06:53:28.164Z,5.10
2018-03-30T06:55:55.576Z,5.15
2018-03-30T06:58:23.012Z,5.19
2018-03-30T07:00:50.408Z,5.29
2018-03-30T07:03:17.826Z,5.42
2018-03-30T07:05:45.485Z,5.50
2018-03-30T07:08:12.901Z,5.67
2018-03-30T07:10:40.293Z,5.82
2018-03-30T07:13:07.713Z,5.96
2018-03-30T07:15:35.117Z,6.28
2018-03-30T07:18:02.541Z,6.45
2018-03-30T07:20:29.943Z,6.67
2018-03-30T07:22:57.361Z,6.95
2018-03-30T07:25:24.762Z,7.35
2018-03-30T07:27:52.185Z,7.76
2018-03-30T07:30:19.601Z,7.88
2018-03-30T07:32:47.030Z,8.06
2018-03-30T07:35:14.435Z,7.99
2018-03-30T07:37:41.845Z,8.20
2018-03-30T07:40:09.254Z,8.40
2018-03-30T07:42:36.673Z,8.63
2018-03-30T07:45:04.093Z,9.01
2018-03-30T07:47:31.641Z,9.32
2018-03-30T07:49:59.060Z,9.46
2018-03-30T07:52:26.457Z,10.04
2018-03-30T07:54:54.857Z,10.53
2018-03-30T07:57:22.286Z,10.95
2018-03-30T07:59:49.693Z,11.52
2018-03-30T08:02:17.185Z,11.83
2018-03-30T08:04:44.607Z,12.22
2018-03-30T08:07:12.191Z,12.64
2018-03-30T08:09:39.639Z,12.74
2018-03-30T08:12:07.220Z,13.04
2018-03-30T08:14:34.914Z,13.43
2018-03-30T08:17:02.577Z,13.52
2018-03-30T08:19:30.021Z,13.82
2018-03-30T08:21:57.437Z,14.15
2018-03-30T08:24:25.393Z,14.02
2018-03-30T08:26:52.870Z,14.16
2018-03-30T08:29:20.434Z,14.15
2018-03-30T08:31:48.136Z,14.16
2018-03-30T08:34:16.466Z,14.18
2018-03-30T08:36:44.156Z,13.88
2018-03-30T08:39:11.578Z,13.95
2018-03-30T08:41:39.233Z,14.03
2018-03-30T08:44:06.814Z,14.02
2018-03-30T08:46:34.763Z,13.91
2018-03-30T08:49:02.209Z,14.05
2018-03-30T08:51:29.779Z,13.89
2018-03-30T08:53:57.457Z,13.97
2018-03-30T08:56:25.283Z,14.18
2018-03-30T08:58:52.917Z,14.22
2018-03-30T09:01:20.566Z,13.94
2018-03-30T09:03:48.052Z,13.93
2018-03-30T09:06:15.617Z,13.96
2018-03-30T09:08:43.026Z,13.93
2018-03-30T09:11:10.465Z,13.92
2018-03-30T09:13:37.888Z,14.10
2018-03-30T09:16:05.300Z,14.19
2018-03-30T09:18:32.722Z,14.26
2018-03-30T09:21:00.137Z,14.34
2018-03-30T09:23:27.582Z,14.33
2018-03-30T09:25:55.117Z,14.21
2018-03-30T09:28:22.557Z,14.13
2018-03-30T09:30:49.964Z,13.86
2018-03-30T09:33:22.859Z,13.65
2018-03-30T09:35:50.324Z,13.79
2018-03-30T09:38:17.789Z,13.85
2018-03-30T09:40:45.188Z,13.64
2018-03-30T09:43:12.606Z,13.48
2018-03-30T09:45:40.069Z,13.65
2018-03-30T09:48:07.493Z,13.53
2018-03-30T09:50:34.901Z,13.55
2018-03-30T09:53:03.277Z,13.60
2018-03-30T09:55:30.689Z,13.49
2018-03-30T09:57:58.093Z,13.34
2018-03-30T10:00:25.498Z,13.23
2018-03-30T10:02:53.692Z,13.29
2018-03-30T10:05:21.097Z,13.52
2018-03-30T10:07:48.592Z,13.58
2018-03-30T10:10:16.798Z,13.69
2018-03-30T10:12:44.210Z,13.58
2018-03-30T10:15:11.622Z,13.68
2018-03-30T10:17:39.033Z,13.70
2018-03-30T10:20:06.470Z,13.82
2018-03-30T10:22:33.870Z,13.95
2018-03-30T10:25:01.452Z,13.90
2018-03-30T10:27:29.117Z,13.86
2018-03-30T10:29:56.907Z,13.60
2018-03-30T10:32:24.302Z,13.62
2018-03-30T10:34:52.647Z,13.62
2018-03-30T10:37:20.214Z,13.60
2018-03-30T10:39:47.625Z,13.67
2018-03-30T10:42:15.287Z,13.63
2018-03-30T10:44:43.361Z,13.64
2018-03-30T10:47:10.790Z,13.17
2018-03-30T10:49:38.198Z,13.25
2018-03-30T10:52:06.063Z,13.38
2018-03-30T10:54:34.104Z,13.33
2018-03-30T10:57:02.004Z,13.42
2018-03-30T10:59:29.947Z,13.52
2018-03-30T11:01:57.346Z,13.46
2018-03-30T11:04:25.208Z,13.63
2018-03-30T11:06:53.401Z,13.67
2018-03-30T11:09:22.586Z,13.62
2018-03-30T11:11:50.258Z,13.40
2018-03-30T11:14:18.152Z,13.58
2018-03-30T11:16:45.991Z,13.66
2018-03-30T11:19:13.667Z,13.76
2018-03-30T11:21:41.263Z,13.84
2018-03-30T11:24:08.989Z,13.88
2018-03-30T11:26:36.532Z,13.97
2018-03-30T11:29:03.982Z,13.84
2018-03-30T11:31:31.401Z,13.72
2018-03-30T11:33:58.801Z,13.80
2018-03-30T11:36:26.225Z,13.90
2018-03-30T11:38:53.626Z,13.85
2018-03-30T11:41:21.514Z,13.75
2018-03-30T11:43:48.939Z,13.74
2018-03-30T11:46:16.333Z,13.69
2018-03-30T11:48:43.759Z,13.61
2018-03-30T11:51:11.193Z,13.71
2018-03-30T11:53:38.601Z,13.61
2018-03-30T11:56:06.014Z,13.66
2018-03-30T11:58:33.431Z,13.46
2018-03-30T12:01:00.926Z,13.58
2018-03-30T12:03:28.330Z,13.68
2018-03-30T12:05:55.733Z,13.84
2018-03-30T12:08:23.145Z,13.80
2018-03-30T12:10:50.546Z,13.88
2018-03-30T12:13:17.969Z,14.05
2018-03-30T12:15:45.375Z,13.89
2018-03-30T12:18:12.784Z,13.84
2018-03-30T12:20:40.207Z,13.99
2018-03-30T12:23:07.650Z,14.05
2018-03-30T12:25:35.085Z,14.09
2018-03-30T12:28:02.501Z,14.08
2018-03-30T12:30:29.926Z,14.25
2018-03-30T12:32:57.352Z,14.17
2018-03-30T12:35:24.793Z,13.95
2018-03-30T12:37:52.188Z,14.07
2018-03-30T12:40:19.634Z,13.92
2018-03-30T12:42:47.027Z,13.92
2018-03-30T12:45:14.439Z,13.90
2018-03-30T12:47:41.877Z,13.91
2018-03-30T12:50:09.282Z,14.00
2018-03-30T12:52:36.701Z,13.80
2018-03-30T12:55:04.469Z,13.89
2018-03-30T12:57:31.911Z,13.96
2018-03-30T12:59:59.306Z,14.08
2018-03-30T13:02:26.736Z,14.07
2018-03-30T13:04:54.139Z,14.10
2018-03-30T13:07:21.557Z,14.09
2018-03-30T13:09:48.961Z,13.96
2018-03-30T13:12:16.443Z,14.11
2018-03-30T13:14:43.825Z,14.18
2018-03-30T13:17:11.251Z,14.22
2018-03-30T13:19:38.645Z,14.11
2018-03-30T13:22:06.064Z,14.03
2018-03-30T13:24:33.462Z,14.18
2018-03-30T13:27:00.895Z,14.08
2018-03-30T13:29:28.316Z,14.11
2018-03-30T13:31:55.714Z,14.10
2018-03-30T13:34:23.143Z,14.21
2018-03-30T13:36:50.537Z,14.30
2018-03-30T13:39:17.956Z,14.39
2018-03-30T13:41:45.355Z,14.36
2018-03-30T13:44:12.778Z,14.28
2018-03-30T13:46:40.190Z,14.19
2018-03-30T13:49:07.698Z,14.21
2018-03-30T13:51:37.822Z,14.03
2018-03-30T13:54:20.245Z,14.17
2018-03-30T13:56:51.317Z,14.16
2018-03-30T13:59:20.453Z,14.17
2018-03-30T14:01:52.414Z,14.24
2018-03-30T14:04:29.193Z,14.31
2018-03-30T14:07:00.437Z,14.48
2018-03-30T14:09:28.613Z,14.40
2018-03-30T14:14:59.401Z,14.45
2018-03-30T14:23:33.221Z,14.35
2018-03-30T14:26:15.037Z,14.55
2018-03-30T14:28:42.428Z,14.48
2018-03-30T14:31:12.591Z,14.39
2018-03-30T14:33:39.989Z,14.45
2018-03-30T14:36:09.833Z,14.51
2018-03-30T14:38:48.043Z,14.50
2018-03-30T14:41:16.150Z,14.40
2018-03-30T14:43:54.318Z,14.34
2018-03-30T14:46:24.120Z,14.45
2018-03-30T14:48:53.885Z,14.36
2018-03-30T14:51:31.248Z,14.47
2018-03-30T14:54:01.233Z,14.41
2018-03-30T14:56:45.949Z,14.48
2018-03-30T14:59:36.939Z,14.41
2018-03-30T15:02:19.122Z,14.35
2018-03-30T15:04:48.429Z,14.25
2018-03-30T15:07:25.729Z,14.15
2018-03-30T15:10:10.959Z,14.10
2018-03-30T15:12:46.646Z,14.02
2018-03-30T15:15:16.530Z,14.03
2018-03-30T15:17:46.553Z,13.90
2018-03-30T15:20:18.721Z,13.98
2018-03-30T15:22:48.546Z,14.02
2018-03-30T15:25:16.238Z,14.04
2018-03-30T15:27:53.540Z,13.98
2018-03-30T15:30:34.564Z,14.02
2018-03-30T15:33:14.450Z,13.95
2018-03-30T15:35:54.626Z,13.94
2018-03-30T15:38:22.036Z,13.91
2018-03-30T15:40:49.450Z,13.90
2018-03-30T15:43:16.958Z,13.82
2018-03-30T15:45:54.921Z,13.88
2018-03-30T15:48:22.332Z,13.74
2018-03-30T15:50:52.586Z,13.79
2018-03-30T15:53:19.470Z,13.71
2018-03-30T15:55:49.472Z,13.68
2018-03-30T15:58:16.884Z,13.74
2018-03-30T16:00:44.283Z,13.63
2018-03-30T16:03:11.712Z,13.60
2018-03-30T16:05:39.123Z,13.51
2018-03-30T16:08:06.576Z,13.53
2018-03-30T16:10:51.622Z,13.57
2018-03-30T16:13:19.088Z,13.67
2018-03-30T16:15:46.460Z,13.53
2018-03-30T16:18:13.907Z,13.54
2018-03-30T16:20:40.773Z,13.42
2018-03-30T16:23:07.630Z,13.39
2018-03-30T16:25:34.507Z,13.42
2018-03-30T16:28:01.361Z,13.47
2018-03-30T16:30:28.253Z,13.41
2018-03-30T16:32:55.118Z,13.44
2018-03-30T16:35:21.982Z,13.38
2018-03-30T16:37:48.849Z,13.39
2018-03-30T16:40:15.725Z,13.39
2018-03-30T16:42:42.607Z,13.33
2018-03-30T16:45:09.498Z,13.34
2018-03-30T16:47:36.682Z,13.34
2018-03-30T16:50:03.549Z,13.32
2018-03-30T16:52:30.430Z,13.24
2018-03-30T16:54:57.309Z,13.13
2018-03-30T16:57:24.178Z,13.18
2018-03-30T16:59:51.069Z,13.13
2018-03-30T17:02:18.085Z,13.08
2018-03-30T17:04:44.960Z,13.08
2018-03-30T17:07:11.819Z,13.05
2018-03-30T17:09:38.703Z,13.02
2018-03-30T17:12:05.576Z,13.01
2018-03-30T17:14:32.455Z,12.92
2018-03-30T17:16:59.330Z,12.91
2018-03-30T17:19:26.226Z,12.88
2018-03-30T17:21:53.093Z,12.83
2018-03-30T17:24:19.975Z,12.82
2018-03-30T17:26:46.961Z,12.78
2018-03-30T17:29:13.830Z,12.73
2018-03-30T17:31:40.717Z,12.75
2018-03-30T17:34:07.602Z,12.70
2018-03-30T17:36:34.496Z,12.63
2018-03-30T17:39:01.384Z,12.61
2018-03-30T17:41:28.299Z,12.56
2018-03-30T17:43:55.392Z,12.47
2018-03-30T17:46:22.470Z,12.45
2018-03-30T17:48:49.358Z,12.40
2018-03-30T17:51:16.402Z,12.42
2018-03-30T17:53:43.266Z,12.39
2018-03-30T17:56:10.158Z,12.36
2018-03-30T17:58:37.041Z,12.26
2018-03-30T18:01:03.926Z,12.29
2018-03-30T18:03:30.814Z,12.25
2018-03-30T18:05:57.687Z,12.23
2018-03-30T18:08:24.581Z,12.21
2018-03-30T18:10:51.474Z,12.18
2018-03-30T18:13:18.365Z,12.17
2018-03-30T18:15:45.241Z,12.11
2018-03-30T18:18:12.142Z,12.10
2018-03-30T18:20:39.010Z,12.06
2018-03-30T18:23:06.136Z,12.01
2018-03-30T18:25:33.062Z,11.99
2018-03-30T18:28:00.028Z,11.94
2018-03-30T18:30:26.930Z,11.90
2018-03-30T18:32:53.886Z,11.85
2018-03-30T18:35:20.778Z,11.80
2018-03-30T18:37:47.724Z,11.75
2018-03-30T18:40:14.642Z,11.71
2018-03-30T18:42:41.559Z,11.66
2018-03-30T18:45:08.421Z,11.62
2018-03-30T18:47:35.300Z,11.60
2018-03-30T18:50:02.210Z,11.55
2018-03-30T18:52:29.078Z,11.52
2018-03-30T18:54:55.966Z,11.49
2018-03-30T18:57:22.870Z,11.45
2018-03-30T18:59:49.898Z,11.42
2018-03-30T19:02:16.833Z,11.38
2018-03-30T19:04:43.680Z,11.35
2018-03-30T19:07:10.569Z,11.33
2018-03-30T19:09:37.437Z,11.31
2018-03-30T19:12:04.332Z,11.28
2018-03-30T19:14:31.228Z,11.29
2018-03-30T19:16:58.119Z,11.29
2018-03-30T19:19:24.998Z,11.27
2018-03-30T19:21:51.905Z,11.26
2018-03-30T19:24:18.814Z,11.23
2018-03-30T19:26:45.691Z,11.19
2018-03-30T19:29:12.563Z,11.17
2018-03-30T19:31:39.451Z,11.14
2018-03-30T19:34:06.348Z,11.08
2018-03-30T19:36:33.346Z,11.06
2018-03-30T19:39:00.230Z,11.02
2018-03-30T19:41:27.106Z,10.98
2018-03-30T19:43:54.001Z,10.95
2018-03-30T19:46:20.889Z,10.89
2018-03-30T19:48:47.777Z,10.87
2018-03-30T19:51:14.655Z,10.83
2018-03-30T19:53:41.521Z,10.79
2018-03-30T19:56:08.407Z,10.79
2018-03-30T19:58:35.401Z,10.74
2018-03-30T20:01:02.269Z,10.72
2018-03-30T20:03:29.138Z,10.75
2018-03-30T20:05:56.029Z,10.72
2018-03-30T20:08:22.901Z,10.72
2018-03-30T20:10:49.910Z,10.77
2018-03-30T20:13:16.794Z,10.78
2018-03-30T20:15:43.686Z,10.81
2018-03-30T20:18:10.553Z,10.82
2018-03-30T20:20:37.424Z,10.79
2018-03-30T20:23:04.298Z,10.82
2018-03-30T20:25:31.167Z,10.81
2018-03-30T20:27:58.123Z,10.79
2018-03-30T20:30:25.028Z,10.76
2018-03-30T20:32:51.976Z,10.79
2018-03-30T20:35:18.869Z,10.76
2018-03-30T20:37:45.730Z,10.74
2018-03-30T20:40:12.618Z,10.74
2018-03-30T20:42:39.510Z,10.74
2018-03-30T20:45:06.361Z,10.72
2018-03-30T20:47:33.242Z,10.76
2018-03-30T20:50:00.111Z,10.75
2018-03-30T20:52:27.003Z,10.73
2018-03-30T20:54:53.910Z,10.76
2018-03-30T20:57:20.826Z,10.75
2018-03-30T20:59:47.731Z,10.72
2018-03-30T21:02:14.628Z,10.76
2018-03-30T21:04:41.493Z,10.72
2018-03-30T21:07:08.382Z,10.77
2018-03-30T21:09:35.259Z,10.79
2018-03-30T21:12:02.133Z,10.79
2018-03-30T21:14:29.011Z,10.76
2018-03-30T21:16:55.903Z,10.74
2018-03-30T21:19:22.769Z,10.74
2018-03-30T21:21:49.643Z,10.76
2018-03-30T21:24:16.535Z,10.78
2018-03-30T21:26:43.437Z,10.78
2018-03-30T21:29:10.310Z,10.79
2018-03-30T21:31:37.177Z,10.80
2018-03-30T21:34:04.065Z,10.80
2018-03-30T21:36:30.957Z,10.77
2018-03-30T21:38:57.824Z,10.76
2018-03-30T21:41:24.777Z,10.81
2018-03-30T21:43:51.605Z,10.81
2018-03-30T21:46:18.468Z,10.80
2018-03-30T21:48:45.347Z,10.77
2018-03-30T21:51:12.213Z,10.80
2018-03-30T21:53:39.083Z,10.76
2018-03-30T21:56:05.963Z,10.75
2018-03-30T21:58:32.950Z,10.73
2018-03-30T22:00:59.828Z,10.75
2018-03-30T22:03:26.700Z,10.74
2018-03-30T22:05:53.587Z,10.71
2018-03-30T22:08:20.462Z,10.67
2018-03-30T22:10:47.325Z,10.63
2018-03-30T22:13:14.209Z,10.62
2018-03-30T22:15:41.114Z,10.64
2018-03-30T22:18:07.985Z,10.61
2018-03-30T22:20:34.861Z,10.60
2018-03-30T22:23:01.750Z,10.61
2018-03-30T22:25:28.634Z,10.48
2018-03-30T22:27:55.531Z,10.46
2018-03-30T22:30:22.394Z,10.46
2018-03-30T22:32:49.267Z,10.43
2018-03-30T22:35:16.146Z,10.44
2018-03-30T22:37:43.029Z,10.41
2018-03-30T22:40:09.897Z,10.40
2018-03-30T22:42:36.776Z,10.35
2018-03-30T22:45:03.654Z,10.35
2018-03-30T22:47:30.533Z,10.31
2018-03-30T22:49:57.411Z,10.33
2018-03-30T22:52:24.293Z,10.29
2018-03-30T22:54:51.153Z,10.30
2018-03-30T22:57:18.051Z,10.26
2018-03-30T22:59:44.921Z,10.30
2018-03-30T23:02:11.794Z,10.26
2018-03-30T23:04:38.682Z,10.25
2018-03-30T23:07:05.550Z,10.22
2018-03-30T23:09:32.425Z,10.19
2018-03-30T23:11:59.309Z,10.21
2018-03-30T23:14:26.175Z,10.23
2018-03-30T23:16:53.062Z,10.21
2018-03-30T23:19:19.939Z,10.21
2018-03-30T23:21:46.962Z,10.24
2018-03-30T23:24:13.828Z,10.26
2018-03-30T23:26:40.690Z,10.30
2018-03-30T23:29:07.570Z,10.33
2018-03-30T23:31:34.439Z,10.39
2018-03-30T23:34:01.322Z,10.37
2018-03-30T23:36:28.189Z,10.34
2018-03-30T23:38:55.076Z,10.32
2018-03-30T23:41:21.962Z,10.28
2018-03-30T23:43:48.837Z,10.26
2018-03-30T23:46:15.705Z,10.21
2018-03-30T23:48:42.591Z,10.15
2018-03-30T23:51:09.469Z,10.08
2018-03-30T23:53:36.349Z,10.00
2018-03-30T23:56:03.217Z,9.99
2018-03-30T23:58:30.101Z,9.96
