createdAt,value
2024-01-12T00:02:31.407Z,94.06308677177519
2024-01-12T00:09:11.556Z,94.05206923148256
2024-01-12T00:12:32.149Z,93.96001271050433
2024-01-12T00:15:53.555Z,94.20317586684554
2024-01-12T00:19:14.274Z,94.38541060932795
2024-01-12T00:22:34.903Z,94.48191345368075
2024-01-12T00:25:56.584Z,94.57303233764043
2024-01-12T00:29:22.555Z,94.61841147681119
2024-01-12T00:32:44.094Z,94.83927875915718
2024-01-12T00:36:04.947Z,95.00257429618196
2024-01-12T00:42:14.421Z,95.08120084429424
2024-01-12T00:45:35.212Z,95.02053934152057
2024-01-12T00:48:55.739Z,95.11889808153617
2024-01-12T00:52:17.430Z,95.28508342112755
2024-01-12T00:55:38.195Z,95.25371781227811
2024-01-12T00:58:59.804Z,95.21866611793791
2024-01-12T01:02:20.515Z,95.25317545790516
2024-01-12T01:06:54.161Z,95.33178914919509
2024-01-12T01:10:14.393Z,95.5704578175091
2024-01-12T01:13:35.081Z,95.71042496587935
2024-01-12T01:19:56.906Z,95.59083871352986
2024-01-12T01:23:17.590Z,95.59682786554211
2024-01-12T01:26:38.524Z,95.67002761108976
2024-01-12T01:29:59.761Z,95.64852969698512
2024-01-12T01:33:20.115Z,95.64987856354185
2024-01-12T01:36:40.937Z,95.64546031293386
2024-01-12T01:40:01.884Z,95.65109056778181
2024-01-12T01:48:46.221Z,95.58139673229314
2024-01-12T01:52:06.657Z,95.50343898225233
2024-01-12T01:55:27.467Z,95.42780216340098
2024-01-12T02:01:54.135Z,95.3365064745858
2024-01-12T02:05:14.828Z,95.3510600756326
2024-01-12T02:10:24.894Z,95.39484773680469
2024-01-12T02:13:46.225Z,95.3309217982824
2024-01-12T02:18:08.524Z,95.26619313804596
2024-01-12T02:21:28.956Z,95.34733651829089
2024-01-12T02:24:50.280Z,95.35643273771888
2024-01-12T02:28:10.675Z,95.3112624865004
2024-01-12T02:31:31.787Z,95.23143492104373
2024-01-12T02:34:54.230Z,95.27675182148792
2024-01-12T02:38:14.340Z,95.59740877249264
2024-01-12T02:41:34.409Z,95.58016559584995
2024-01-12T02:44:56.682Z,95.2447619447739
2024-01-12T02:48:17.106Z,94.98378749515702
2024-01-12T02:51:37.135Z,94.92244159383287
2024-01-12T02:54:58.239Z,95.01785379544665
2024-01-12T02:58:18.538Z,94.76468208192475
2024-01-12T03:01:38.752Z,94.7603662877722
2024-01-12T03:08:43.638Z,94.51479473463857
2024-01-12T03:12:04.458Z,94.29887179776077
2024-01-12T03:18:09.840Z,94.69239636927212
2024-01-12T03:21:30.377Z,94.73150266678184
2024-01-12T03:24:50.872Z,94.7548982569824
2024-01-12T03:28:24.968Z,94.60880709125212
2024-01-12T03:31:46.305Z,94.5967765077806
2024-01-12T03:35:06.585Z,94.41479994229526
2024-01-12T03:38:26.694Z,94.38844835485646
2024-01-12T03:41:47.300Z,94.43486901266023
2024-01-12T03:45:07.930Z,94.35368152809994
2024-01-12T03:48:28.962Z,94.2954090489764
2024-01-12T03:51:50.318Z,94.26688368779115
2024-01-12T03:55:10.494Z,94.04443060694868
2024-01-12T03:58:31.501Z,94.14184341469148
2024-01-12T04:01:52.126Z,94.32316199891818
2024-01-12T04:05:12.920Z,94.24990963729421
2024-01-12T04:08:33.291Z,94.27058900133251
2024-01-12T04:11:54.478Z,94.2283829357798
2024-01-12T04:17:22.593Z,94.19468008322627
2024-01-12T04:20:43.767Z,94.28815684179774
2024-01-12T04:24:04.409Z,94.24332746173093
2024-01-12T04:27:25.087Z,94.17463720328765
2024-01-12T04:31:20.826Z,94.28091952783419
2024-01-12T04:34:41.462Z,94.25103435131976
2024-01-12T04:38:01.902Z,94.3520727993002
2024-01-12T04:41:22.591Z,94.3367645422469
2024-01-12T04:44:43.796Z,94.28381161273076
2024-01-12T04:50:55.838Z,94.2185796904974
2024-01-12T04:54:15.982Z,94.04254563787272
2024-01-12T04:57:36.393Z,94.0458977534102
2024-01-12T05:00:57.225Z,94.07674384136061
2024-01-12T05:04:17.952Z,94.02899565840767
2024-01-12T05:09:44.344Z,93.8936840411461
2024-01-12T05:13:04.968Z,93.98388469395366
2024-01-12T05:16:26.415Z,93.91242810417062
2024-01-12T05:19:46.652Z,93.6777029753891
2024-01-12T05:23:08.104Z,93.69629328187445
2024-01-12T05:26:28.990Z,93.78720004793647
2024-01-12T05:29:50.952Z,93.81234560534061
2024-01-12T05:33:11.763Z,93.80310463938365
2024-01-12T05:37:55.381Z,94.25278993326276
2024-01-12T05:41:15.828Z,94.29830223990918
2024-01-12T05:44:36.827Z,94.17174159709018
2024-01-12T05:47:58.259Z,94.30827118625695
2024-01-12T05:51:19.209Z,94.41906950996544
2024-01-12T05:54:40.129Z,94.37847551482794
2024-01-12T05:58:00.775Z,94.37053972209627
2024-01-12T06:01:21.619Z,94.15899763606474
2024-01-12T06:04:42.057Z,93.7979526639333
2024-01-12T06:08:02.433Z,94.11260133684034
2024-01-12T06:11:22.765Z,94.26077445031405
2024-01-12T06:14:43.486Z,94.42664867250195
2024-01-12T06:18:04.115Z,94.44894831051688
2024-01-12T06:22:49.417Z,94.32425086395206
2024-01-12T06:26:09.106Z,94.31380529296864
2024-01-12T06:29:29.090Z,94.468418276785
2024-01-12T06:34:04.945Z,94.59960348257907
2024-01-12T06:37:25.545Z,94.50715923007976
2024-01-12T06:42:41.360Z,94.62949742330281
2024-01-12T06:46:02.252Z,94.64142555560366
2024-01-12T06:49:22.239Z,94.81231897741448
2024-01-12T06:52:43.453Z,94.85260741672057
2024-01-12T06:56:03.537Z,94.87647408392503
2024-01-12T07:01:18.533Z,94.8988291700583
2024-01-12T07:04:39.173Z,95.05025481894393
2024-01-12T07:08:00.437Z,94.96255554930464
2024-01-12T07:14:35.768Z,94.84580693647474
2024-01-12T07:17:57.264Z,94.84692304356399
2024-01-12T07:21:18.256Z,94.91938240623927
2024-01-12T07:24:38.960Z,94.93108073112761
2024-01-12T07:27:59.755Z,94.86071187347312
2024-01-12T07:31:20.568Z,94.98815789150976
2024-01-12T07:34:41.837Z,95.16691265147796
2024-01-12T07:38:01.971Z,95.40747404044032
2024-01-12T07:41:22.609Z,95.60971970244545
2024-01-12T07:44:43.265Z,95.63627147766472
2024-01-12T07:48:04.129Z,95.66274383542773
2024-01-12T07:51:24.251Z,95.66500124496459
2024-01-12T07:57:34.634Z,95.66656812726974
2024-01-12T08:00:56.061Z,95.67774868659399
2024-01-12T08:05:39.164Z,95.76533494398606
2024-01-12T08:09:00.196Z,95.74083436408046
2024-01-12T08:15:25.643Z,95.50382076432129
2024-01-12T08:18:46.865Z,95.51321037929858
2024-01-12T08:22:13.299Z,95.71335135132897
2024-01-12T08:26:02.605Z,95.76732377000911
2024-01-12T08:29:23.912Z,95.67285958613078
2024-01-12T08:32:45.826Z,95.65649862607756
2024-01-12T08:36:06.066Z,95.77262060446412
2024-01-12T08:39:26.498Z,95.69785964290998
2024-01-12T08:42:47.734Z,95.66857555614286
2024-01-12T08:46:08.309Z,95.5658083873462
2024-01-12T08:49:29.344Z,95.50426450539103
2024-01-12T08:52:51.382Z,95.58391987592171
2024-01-12T08:56:12.603Z,95.48013549001517
2024-01-12T08:59:35.087Z,95.16737088758005
2024-01-12T09:02:54.853Z,95.0882541523933
2024-01-12T09:06:16.112Z,95.04558773183847
2024-01-12T09:09:37.053Z,94.87719849453806
2024-01-12T09:12:58.044Z,94.72626122055229
2024-01-12T09:16:18.587Z,94.55680693129594
2024-01-12T09:22:33.934Z,94.52353907486494
2024-01-12T09:25:55.624Z,94.56224594102869
2024-01-12T09:29:17.135Z,94.39448459155463
2024-01-12T09:32:41.996Z,94.53893379196873
2024-01-12T09:36:06.499Z,94.56311468377089
2024-01-12T09:39:28.127Z,94.57080473196251
2024-01-12T09:42:54.487Z,94.67297226354628
2024-01-12T09:46:14.323Z,94.68819237831205
2024-01-12T09:49:34.366Z,94.71308112685658
2024-01-12T09:52:55.530Z,94.616904433658
2024-01-12T09:58:44.356Z,94.52658079755378
2024-01-12T10:02:06.247Z,94.34908800931942
2024-01-12T10:05:26.819Z,94.58990029923561
2024-01-12T10:11:21.584Z,94.48009584289974
2024-01-12T10:14:42.453Z,94.47204640438797
2024-01-12T10:18:02.669Z,94.58424215758605
2024-01-12T10:21:24.181Z,94.64588140461758
2024-01-12T10:24:45.101Z,94.72591247663293
2024-01-12T10:28:05.486Z,94.5907578983874
2024-01-12T10:31:26.603Z,94.71766800053594
2024-01-12T10:34:47.854Z,94.94626206731127
2024-01-12T10:38:08.104Z,94.71170481385509
2024-01-12T10:41:28.941Z,94.58784836279062
2024-01-12T10:44:49.420Z,94.8228990667879
2024-01-12T10:48:10.200Z,94.74668481536264
2024-01-12T10:53:37.985Z,94.68898662081453
2024-01-12T10:58:20.110Z,94.96290365519273
2024-01-12T11:01:41.587Z,94.8695300410805
2024-01-12T11:05:02.857Z,94.94846839347349
2024-01-12T11:08:23.532Z,95.10958003195884
2024-01-12T11:11:44.410Z,95.0396239936318
2024-01-12T11:15:04.853Z,95.05763899674432
2024-01-12T11:18:25.478Z,95.2037655221112
2024-01-12T11:24:30.510Z,95.45288120333369
2024-01-12T11:27:51.520Z,95.39141804808078
2024-01-12T11:31:12.415Z,95.5717952981945
2024-01-12T11:37:25.368Z,95.5288237427706
2024-01-12T11:40:46.398Z,95.69854086200694
2024-01-12T11:44:06.678Z,95.71277986871473
2024-01-12T11:47:27.327Z,95.4274402588638
2024-01-12T11:50:47.892Z,95.31029960668319
2024-01-12T11:54:08.056Z,95.3610648526101
2024-01-12T11:57:28.482Z,95.25829971183043
2024-01-12T12:00:49.506Z,95.11847203457762
2024-01-12T12:04:10.692Z,95.10367134419431
2024-01-12T12:07:31.562Z,95.25928385976628
2024-01-12T12:10:52.741Z,95.24598669391192
2024-01-12T12:14:12.810Z,95.10598656192258
2024-01-12T12:20:48.291Z,95.10214400311091
2024-01-12T12:24:12.349Z,95.39090082356238
2024-01-12T12:27:33.469Z,95.0376324144173
2024-01-12T12:32:08.820Z,94.99362292553764
2024-01-12T12:35:29.682Z,95.07730578213572
2024-01-12T12:38:51.076Z,95.0126023098247
2024-01-12T12:45:48.544Z,95.44157684061341
2024-01-12T12:49:09.509Z,95.24923250101263
2024-01-12T12:52:30.031Z,94.99869106507829
2024-01-12T12:55:51.260Z,94.88237634666218
2024-01-12T12:59:12.158Z,95.13471946834252
2024-01-12T13:02:32.559Z,94.93343069837552
2024-01-12T13:05:53.690Z,95.05612069735494
2024-01-12T13:09:13.658Z,94.71955898294338
2024-01-12T13:14:54.924Z,94.93962381867179
2024-01-12T13:18:15.369Z,95.00629439177239
2024-01-12T13:21:35.935Z,95.01889796146831
2024-01-12T13:24:57.467Z,94.83922412471416
2024-01-12T13:28:17.869Z,95.00394806400396
2024-01-12T13:31:39.133Z,94.94247935573694
2024-01-12T13:34:59.895Z,95.06580681096766
2024-01-12T13:41:33.029Z,95.11263776433638
2024-01-12T13:44:53.862Z,94.90455636686498
2024-01-12T13:50:26.788Z,94.75963852702122
2024-01-12T13:53:49.262Z,94.82730330894061
2024-01-12T13:57:10.351Z,94.84204953647324
2024-01-12T14:00:30.856Z,94.8210149821954
2024-01-12T14:03:52.067Z,94.57048271220354
2024-01-12T14:07:12.925Z,94.39800660441527
2024-01-12T14:11:57.607Z,94.7190961705707
2024-01-12T14:15:17.689Z,94.86575298684622
2024-01-12T14:18:38.587Z,94.62689224758664
2024-01-12T14:25:12.377Z,94.72081797717237
2024-01-12T14:28:35.547Z,94.93632190144012
2024-01-12T14:34:42.996Z,94.87134126101273
2024-01-12T14:38:03.165Z,94.59884784944033
2024-01-12T14:45:04.568Z,94.54233795779928
2024-01-12T14:51:16.293Z,94.95626376101761
2024-01-12T14:54:37.877Z,95.10094502161124
2024-01-12T15:00:11.536Z,94.78018052239307
2024-01-12T15:03:32.448Z,95.01456081299906
2024-01-12T15:06:53.209Z,94.86591975658003
2024-01-12T15:10:13.199Z,95.21286554658543
2024-01-12T15:13:33.839Z,95.32442017427694
2024-01-12T15:16:54.904Z,95.2483059727581
2024-01-12T15:20:15.222Z,95.69021313815796
2024-01-12T15:23:35.550Z,95.99001554158355
2024-01-12T15:27:01.413Z,95.90085273364623
2024-01-12T15:30:21.692Z,96.07468289877285
2024-01-12T15:33:42.515Z,95.94663494102939
2024-01-12T15:37:02.917Z,95.64344749559115
2024-01-12T15:40:23.525Z,95.78355229725307
2024-01-12T15:43:43.699Z,95.94516905238528
2024-01-12T15:47:04.407Z,95.97520203262604
2024-01-12T15:50:24.930Z,96.33127840923552
2024-01-12T15:53:45.626Z,96.33048451758596
2024-01-12T15:57:07.401Z,96.37925048161526
2024-01-12T16:00:28.049Z,96.59727205337197
2024-01-12T16:03:48.775Z,96.71089218014772
2024-01-12T16:07:09.309Z,96.33498543926603
2024-01-12T16:10:29.630Z,96.54664746200571
2024-01-12T16:13:50.949Z,96.2507072019596
2024-01-12T16:17:11.245Z,96.38210562495969
2024-01-12T16:20:31.456Z,96.43058504662292
2024-01-12T16:23:52.006Z,96.3357893091576
2024-01-12T16:27:12.503Z,96.53377480524186
2024-01-12T16:30:32.782Z,96.38320332147329
2024-01-12T16:33:53.745Z,96.53785804561574
2024-01-12T16:37:14.834Z,96.42355164542707
2024-01-12T16:40:35.118Z,96.47519350863196
2024-01-12T16:43:56.691Z,96.67346334755251
2024-01-12T16:47:18.702Z,96.56081975717555
2024-01-12T16:50:39.043Z,96.70757685027115
2024-01-12T16:53:59.903Z,96.95056392082
2024-01-12T16:57:20.087Z,96.86873303497659
2024-01-12T17:02:46.287Z,96.76123939944657
2024-01-12T17:06:06.850Z,96.87589717269164
2024-01-12T17:13:23.313Z,96.83950292133619
2024-01-12T17:18:33.019Z,96.94181432938652
2024-01-12T17:21:55.018Z,96.95018324847815
2024-01-12T17:25:15.462Z,96.99840765719154
2024-01-12T17:28:35.412Z,96.95628265551501
2024-01-12T17:31:56.376Z,96.85982809834664
2024-01-12T17:35:16.641Z,96.86938059944316
2024-01-12T17:38:36.567Z,96.87892220003162
2024-01-12T17:41:57.869Z,96.90629994714976
2024-01-12T17:45:59.090Z,97.05218191659883
2024-01-12T17:49:19.473Z,97.07149113483919
2024-01-12T17:52:41.271Z,97.10743217074663
2024-01-12T17:57:03.728Z,97.13806157958818
2024-01-12T18:00:24.052Z,96.95134496159258
2024-01-12T18:03:45.073Z,96.73896778549577
2024-01-12T18:07:06.507Z,96.82948544670012
2024-01-12T18:10:26.997Z,96.79781295348286
2024-01-12T18:16:34.717Z,96.90479004899622
2024-01-12T18:20:17.063Z,96.9291350855071
2024-01-12T18:23:37.665Z,96.78036661356559
2024-01-12T18:26:59.066Z,96.97163313042637
2024-01-12T18:30:20.253Z,97.08894144070598
2024-01-12T18:36:40.447Z,97.07498943266638
2024-01-12T18:40:01.503Z,97.07798618227964
2024-01-12T18:43:22.484Z,96.97026154252367
2024-01-12T18:46:43.088Z,97.04615211742933
2024-01-12T18:50:04.422Z,96.98140078249554
2024-01-12T18:53:25.201Z,97.07056807309164
2024-01-12T18:56:46.270Z,97.17805077195672
2024-01-12T19:00:06.917Z,97.29670277212928
2024-01-12T19:03:29.473Z,97.04322380491027
2024-01-12T19:06:50.229Z,96.98324567596634
2024-01-12T19:10:10.427Z,96.96549937357439
2024-01-12T19:13:30.486Z,96.87559374223368
2024-01-12T19:17:48.286Z,96.72287225337531
2024-01-12T19:21:08.711Z,96.63344700352275
2024-01-12T19:24:29.404Z,96.61913038813334
2024-01-12T19:27:50.419Z,96.8703298657529
2024-01-12T19:31:10.977Z,96.62710514657724
2024-01-12T19:34:31.811Z,96.86660211388492
2024-01-12T19:37:52.533Z,96.57180047409136
2024-01-12T19:41:13.017Z,96.71143175481183
2024-01-12T19:44:33.371Z,97.0846568954809
2024-01-12T19:47:53.941Z,97.37744321912315
2024-01-12T19:51:14.827Z,97.26802909191719
2024-01-12T19:54:35.526Z,97.22766013777643
2024-01-12T19:57:57.991Z,97.19592746238196
2024-01-12T20:01:18.863Z,96.8938224272072
2024-01-12T20:04:46.775Z,96.99326513863198
2024-01-12T20:08:08.498Z,96.91356833247204
2024-01-12T20:11:29.851Z,96.83536681882991
2024-01-12T20:14:52.561Z,96.76002389271846
2024-01-12T20:18:13.671Z,96.73959526140479
2024-01-12T20:21:35.204Z,96.69231356621026
2024-01-12T20:24:57.044Z,96.5185450356036
2024-01-12T20:28:18.072Z,96.79114865404676
2024-01-12T20:32:35.078Z,96.99876962516153
2024-01-12T20:35:56.614Z,97.07163334738615
2024-01-12T20:40:39.375Z,97.17259120654421
2024-01-12T20:44:00.820Z,97.17077256609693
2024-01-12T20:47:21.142Z,97.15568265709605
2024-01-12T20:50:42.294Z,97.26872355705135
2024-01-12T20:54:02.879Z,97.27334214476566
2024-01-12T20:57:23.951Z,97.50302585096556
2024-01-12T21:00:44.708Z,97.38226138072815
2024-01-12T21:04:06.006Z,97.52717124747475
2024-01-12T21:07:27.319Z,97.62412371936806
2024-01-12T21:10:48.698Z,97.48633683761099
2024-01-12T21:14:09.857Z,97.43648229441438
2024-01-12T21:17:30.822Z,97.54993337986933
2024-01-12T21:26:56.659Z,97.05813325827565
2024-01-12T21:30:17.885Z,97.1700936358603
2024-01-12T21:35:47.750Z,97.24518744872661
2024-01-12T21:39:08.862Z,96.99357290978801
2024-01-12T21:42:34.674Z,97.17378333349038
2024-01-12T21:45:55.684Z,97.23083003516906
2024-01-12T21:49:16.668Z,97.3298283780014
2024-01-12T21:52:37.855Z,97.43755803377209
2024-01-12T21:58:56.530Z,97.27555880420034
2024-01-12T22:02:17.440Z,97.3225790313235
2024-01-12T22:05:38.036Z,97.3982655808115
2024-01-12T22:08:59.373Z,97.20282296147944
2024-01-12T22:15:16.122Z,97.13178284292286
2024-01-12T22:18:36.883Z,96.93335976954928
2024-01-12T22:23:55.330Z,96.93557430082653
2024-01-12T22:27:26.856Z,97.00292972690524
