createdAt,value
2018-08-30T00:00:00.461Z,16.77
2018-08-30T00:02:33.420Z,16.74
2018-08-30T00:05:06.441Z,16.73
2018-08-30T00:07:39.492Z,16.69
2018-08-30T00:10:15.890Z,16.62
2018-08-30T00:12:49.552Z,16.59
2018-08-30T00:15:25.923Z,16.50
2018-08-30T00:17:55.917Z,16.46
2018-08-30T00:20:29.204Z,16.51
2018-08-30T00:23:05.229Z,16.58
2018-08-30T00:25:38.098Z,16.50
2018-08-30T00:28:11.219Z,16.42
2018-08-30T00:30:44.721Z,16.25
2018-08-30T00:33:18.178Z,16.28
2018-08-30T00:35:51.837Z,16.20
2018-08-30T00:38:25.123Z,16.38
2018-08-30T00:40:58.204Z,16.40
2018-08-30T00:43:31.714Z,16.38
2018-08-30T00:46:02.639Z,16.39
2018-08-30T00:48:35.338Z,16.37
2018-08-30T00:51:04.918Z,16.31
2018-08-30T00:53:38.350Z,16.26
2018-08-30T00:56:11.263Z,16.18
2018-08-30T00:58:44.188Z,16.25
2018-08-30T01:01:14.282Z,16.22
2018-08-30T01:03:47.268Z,16.14
2018-08-30T01:06:16.823Z,16.05
2018-08-30T01:08:48.494Z,16.04
2018-08-30T01:11:21.868Z,16.01
2018-08-30T01:13:51.530Z,16.00
2018-08-30T01:16:24.893Z,16.02
2018-08-30T01:18:54.878Z,15.88
2018-08-30T01:21:28.362Z,15.97
2018-08-30T01:24:01.611Z,16.03
2018-08-30T01:26:31.288Z,16.03
2018-08-30T01:29:04.708Z,15.91
2018-08-30T01:31:38.822Z,15.89
2018-08-30T01:34:14.190Z,15.95
2018-08-30T01:36:44.670Z,16.00
2018-08-30T01:39:18.108Z,16.01
2018-08-30T01:41:51.061Z,16.02
2018-08-30T01:44:24.767Z,15.95
2018-08-30T01:46:57.792Z,15.93
2018-08-30T01:49:30.736Z,15.94
2018-08-30T01:52:04.080Z,15.93
2018-08-30T01:54:37.449Z,15.87
2018-08-30T01:57:07.105Z,15.65
2018-08-30T01:59:40.103Z,15.65
2018-08-30T02:02:11.359Z,15.73
2018-08-30T02:04:40.954Z,15.75
2018-08-30T02:07:14.590Z,15.83
2018-08-30T02:09:48.630Z,15.90
2018-08-30T02:12:18.503Z,15.92
2018-08-30T02:14:51.823Z,15.98
2018-08-30T02:17:24.809Z,15.92
2018-08-30T02:19:54.465Z,15.89
2018-08-30T02:22:27.617Z,15.82
2018-08-30T02:25:00.597Z,15.79
2018-08-30T02:27:32.441Z,15.76
2018-08-30T02:30:05.573Z,15.82
2018-08-30T02:32:35.201Z,15.90
2018-08-30T02:35:08.525Z,15.95
2018-08-30T02:37:41.479Z,16.05
2018-08-30T02:40:14.745Z,15.97
2018-08-30T02:42:44.349Z,15.95
2018-08-30T02:45:15.799Z,16.01
2018-08-30T02:47:45.350Z,15.91
2018-08-30T02:50:14.881Z,15.79
2018-08-30T02:52:47.869Z,15.83
2018-08-30T02:55:17.464Z,15.74
2018-08-30T02:57:49.887Z,15.71
2018-08-30T03:00:23.644Z,15.75
2018-08-30T03:02:53.265Z,15.77
2018-08-30T03:05:26.350Z,15.79
2018-08-30T03:07:59.732Z,15.81
2018-08-30T03:10:29.389Z,15.78
2018-08-30T03:13:02.337Z,15.91
2018-08-30T03:15:32.098Z,15.83
2018-08-30T03:18:01.720Z,15.79
2018-08-30T03:20:35.388Z,15.82
2018-08-30T03:23:08.306Z,15.88
2018-08-30T03:25:41.763Z,15.89
2018-08-30T03:28:14.989Z,15.90
2018-08-30T03:30:44.640Z,15.83
2018-08-30T03:33:18.289Z,15.73
2018-08-30T03:35:51.404Z,15.82
2018-08-30T03:38:21.410Z,15.87
2018-08-30T03:40:54.445Z,15.92
2018-08-30T03:43:28.144Z,15.93
2018-08-30T03:45:59.690Z,15.85
2018-08-30T03:48:32.788Z,15.89
2018-08-30T03:51:06.010Z,15.97
2018-08-30T03:53:35.601Z,15.94
2018-08-30T03:56:05.161Z,15.97
2018-08-30T03:58:34.699Z,15.96
2018-08-30T04:01:04.312Z,15.96
2018-08-30T04:03:33.836Z,15.90
2018-08-30T04:06:03.351Z,15.94
2018-08-30T04:08:32.882Z,15.95
2018-08-30T04:11:02.419Z,15.95
2018-08-30T04:13:32.019Z,15.92
2018-08-30T04:16:01.685Z,15.88
2018-08-30T04:18:31.469Z,15.81
2018-08-30T04:21:00.991Z,15.81
2018-08-30T04:23:30.515Z,15.92
2018-08-30T04:26:00.403Z,15.98
2018-08-30T04:28:29.962Z,15.93
2018-08-30T04:30:59.556Z,15.91
2018-08-30T04:33:29.050Z,15.88
2018-08-30T04:35:58.539Z,15.82
2018-08-30T04:38:28.081Z,15.89
2018-08-30T04:40:57.662Z,15.95
2018-08-30T04:43:27.197Z,15.91
2018-08-30T04:45:56.785Z,15.99
2018-08-30T04:48:26.338Z,16.02
2018-08-30T04:50:55.961Z,15.96
2018-08-30T04:53:25.584Z,15.86
2018-08-30T04:55:55.131Z,15.83
2018-08-30T04:58:24.758Z,15.83
2018-08-30T05:00:54.385Z,15.93
2018-08-30T05:03:23.871Z,15.95
2018-08-30T05:05:53.551Z,15.85
2018-08-30T05:08:23.698Z,15.76
2018-08-30T05:10:53.281Z,15.69
2018-08-30T05:13:22.985Z,15.76
2018-08-30T05:15:52.530Z,15.71
2018-08-30T05:18:22.021Z,15.81
2018-08-30T05:20:51.551Z,15.83
2018-08-30T05:23:21.734Z,15.82
2018-08-30T05:25:51.244Z,15.91
2018-08-30T05:28:20.819Z,15.80
2018-08-30T05:30:50.360Z,15.99
2018-08-30T05:33:19.875Z,15.98
2018-08-30T05:35:49.504Z,15.97
2018-08-30T05:38:19.231Z,15.97
2018-08-30T05:40:48.830Z,15.86
2018-08-30T05:43:18.368Z,15.83
2018-08-30T05:45:47.998Z,15.85
2018-08-30T05:48:17.849Z,15.79
2018-08-30T05:50:47.516Z,15.88
2018-08-30T05:53:17.066Z,15.88
2018-08-30T05:55:46.840Z,15.80
2018-08-30T05:58:16.733Z,15.81
2018-08-30T06:00:46.279Z,15.81
2018-08-30T06:03:15.773Z,15.90
2018-08-30T06:05:45.313Z,15.92
2018-08-30T06:08:14.854Z,15.95
2018-08-30T06:10:44.669Z,15.88
2018-08-30T06:13:14.282Z,15.88
2018-08-30T06:15:44.198Z,15.89
2018-08-30T06:18:13.804Z,15.95
2018-08-30T06:20:43.346Z,15.94
2018-08-30T06:23:12.970Z,15.90
2018-08-30T06:25:42.834Z,15.95
2018-08-30T06:28:12.424Z,15.96
2018-08-30T06:30:42.040Z,15.98
2018-08-30T06:33:11.777Z,15.89
2018-08-30T06:35:41.305Z,15.92
2018-08-30T06:38:11.013Z,15.93
2018-08-30T06:40:40.523Z,15.98
2018-08-30T06:43:10.195Z,15.99
2018-08-30T06:45:39.744Z,16.05
2018-08-30T06:48:09.300Z,16.04
2018-08-30T06:50:38.861Z,16.08
2018-08-30T06:53:08.452Z,16.06
2018-08-30T06:55:37.989Z,15.99
2018-08-30T06:58:07.511Z,15.98
2018-08-30T07:00:37.062Z,16.01
2018-08-30T07:03:07.213Z,15.91
2018-08-30T07:05:36.951Z,15.95
2018-08-30T07:08:06.692Z,15.98
2018-08-30T07:10:36.416Z,16.00
2018-08-30T07:13:06.317Z,15.97
2018-08-30T07:15:35.889Z,16.01
2018-08-30T07:18:06.133Z,16.00
2018-08-30T07:20:35.715Z,16.07
2018-08-30T07:23:06.253Z,16.09
2018-08-30T07:25:35.861Z,16.07
2018-08-30T07:28:05.723Z,16.15
2018-08-30T07:30:35.241Z,16.10
2018-08-30T07:33:04.866Z,16.19
2018-08-30T07:35:34.410Z,16.23
2018-08-30T07:38:04.296Z,16.15
2018-08-30T07:40:33.840Z,16.05
2018-08-30T07:43:03.457Z,16.07
2018-08-30T07:45:32.985Z,16.06
2018-08-30T07:48:02.543Z,16.13
2018-08-30T07:50:32.071Z,16.13
2018-08-30T07:53:01.763Z,16.21
2018-08-30T07:55:31.256Z,16.27
2018-08-30T07:58:00.817Z,16.24
2018-08-30T08:00:30.663Z,16.22
2018-08-30T08:03:00.177Z,16.28
2018-08-30T08:05:29.694Z,16.29
2018-08-30T08:07:59.239Z,16.31
2018-08-30T08:10:28.757Z,16.33
2018-08-30T08:12:58.256Z,16.43
2018-08-30T08:15:28.146Z,16.48
2018-08-30T08:17:57.661Z,16.51
2018-08-30T08:20:27.196Z,16.52
2018-08-30T08:22:56.889Z,16.52
2018-08-30T08:25:26.915Z,16.48
2018-08-30T08:27:56.582Z,16.63
2018-08-30T08:30:26.141Z,16.71
2018-08-30T08:32:55.723Z,16.63
2018-08-30T08:35:25.307Z,16.68
2018-08-30T08:37:54.943Z,16.77
2018-08-30T08:40:24.445Z,16.93
2018-08-30T08:42:54.100Z,17.07
2018-08-30T08:45:23.683Z,17.36
2018-08-30T08:47:53.294Z,17.52
2018-08-30T08:50:22.975Z,17.71
2018-08-30T08:52:52.858Z,17.80
2018-08-30T08:55:22.518Z,17.89
2018-08-30T08:57:52.347Z,17.76
2018-08-30T09:00:22.232Z,17.69
2018-08-30T09:02:51.766Z,17.68
2018-08-30T09:05:21.289Z,17.76
2018-08-30T09:07:50.842Z,17.99
2018-08-30T09:10:20.851Z,18.15
2018-08-30T09:12:50.367Z,18.26
2018-08-30T09:15:19.880Z,18.09
2018-08-30T09:17:49.420Z,18.07
2018-08-30T09:20:18.894Z,18.10
2018-08-30T09:22:48.375Z,18.18
2018-08-30T09:25:18.012Z,18.39
2018-08-30T09:27:47.546Z,18.55
2018-08-30T09:30:17.135Z,18.76
2018-08-30T09:32:46.936Z,18.86
2018-08-30T09:35:16.450Z,18.95
2018-08-30T09:37:45.937Z,18.99
2018-08-30T09:40:15.452Z,18.93
2018-08-30T09:42:44.972Z,19.17
2018-08-30T09:45:14.493Z,19.35
2018-08-30T09:47:44.340Z,19.34
2018-08-30T09:50:13.862Z,19.44
2018-08-30T09:52:43.441Z,19.17
2018-08-30T09:55:12.978Z,19.25
2018-08-30T09:57:42.607Z,19.23
2018-08-30T10:00:14.216Z,19.22
2018-08-30T10:02:50.060Z,19.38
2018-08-30T10:05:19.737Z,19.47
2018-08-30T10:07:49.245Z,19.43
2018-08-30T10:10:18.802Z,19.61
2018-08-30T10:12:48.302Z,19.65
2018-08-30T10:15:17.809Z,19.59
2018-08-30T10:17:47.320Z,19.31
2018-08-30T10:20:16.930Z,19.31
2018-08-30T10:22:46.565Z,19.39
2018-08-30T10:25:16.533Z,19.43
2018-08-30T10:27:46.192Z,19.62
2018-08-30T10:30:15.730Z,19.75
2018-08-30T10:32:45.218Z,19.81
2018-08-30T10:35:14.737Z,19.90
2018-08-30T10:37:44.254Z,20.14
2018-08-30T10:40:13.837Z,20.22
2018-08-30T10:42:43.381Z,20.14
2018-08-30T10:45:12.898Z,19.98
2018-08-30T10:47:42.434Z,19.74
2018-08-30T10:50:12.021Z,19.80
2018-08-30T10:52:41.576Z,19.61
2018-08-30T10:55:11.062Z,19.40
2018-08-30T10:57:40.696Z,19.39
2018-08-30T11:00:10.514Z,19.40
2018-08-30T11:02:40.062Z,19.44
2018-08-30T11:05:10.270Z,19.58
2018-08-30T11:07:39.767Z,19.69
2018-08-30T11:10:09.650Z,19.75
2018-08-30T11:12:39.509Z,19.62
2018-08-30T11:15:15.283Z,19.57
2018-08-30T11:17:44.742Z,19.46
2018-08-30T11:20:14.267Z,19.56
2018-08-30T11:22:43.766Z,19.55
2018-08-30T11:25:13.277Z,19.62
2018-08-30T11:27:42.847Z,19.62
2018-08-30T11:30:12.366Z,19.64
2018-08-30T11:32:41.909Z,19.81
2018-08-30T11:35:11.420Z,19.77
2018-08-30T11:37:41.087Z,19.73
2018-08-30T11:40:10.863Z,19.55
2018-08-30T11:42:40.355Z,19.54
2018-08-30T11:45:10.424Z,19.42
2018-08-30T11:47:39.935Z,19.34
2018-08-30T11:50:09.466Z,19.44
2018-08-30T11:52:39.038Z,19.45
2018-08-30T11:55:09.000Z,19.44
2018-08-30T11:57:38.557Z,19.26
2018-08-30T12:00:08.249Z,19.15
2018-08-30T12:02:37.845Z,19.15
2018-08-30T12:05:08.120Z,19.17
2018-08-30T12:07:38.182Z,19.19
2018-08-30T12:10:07.796Z,19.23
2018-08-30T12:12:37.460Z,19.31
2018-08-30T12:15:07.650Z,19.48
2018-08-30T12:17:37.236Z,19.58
2018-08-30T12:20:06.784Z,19.61
2018-08-30T12:22:36.479Z,19.66
2018-08-30T12:25:06.457Z,19.76
2018-08-30T12:27:36.086Z,19.66
2018-08-30T12:30:06.019Z,19.66
2018-08-30T12:32:35.820Z,19.76
2018-08-30T12:35:05.796Z,19.91
2018-08-30T12:37:35.563Z,19.97
2018-08-30T12:40:05.402Z,20.00
2018-08-30T12:42:35.068Z,19.98
2018-08-30T12:45:05.214Z,19.94
2018-08-30T12:47:35.470Z,19.94
2018-08-30T12:50:05.779Z,19.87
2018-08-30T12:52:35.751Z,19.82
2018-08-30T12:55:05.696Z,19.77
2018-08-30T12:57:35.517Z,19.84
2018-08-30T13:00:05.430Z,19.80
2018-08-30T13:02:35.061Z,19.85
2018-08-30T13:05:04.907Z,19.86
2018-08-30T13:07:34.668Z,19.86
2018-08-30T13:10:04.869Z,19.80
2018-08-30T13:12:34.456Z,19.85
2018-08-30T13:15:04.623Z,19.97
2018-08-30T13:17:34.404Z,20.08
2018-08-30T13:20:04.506Z,20.19
2018-08-30T13:22:34.388Z,20.30
2018-08-30T13:25:04.548Z,20.21
2018-08-30T13:27:34.136Z,20.14
2018-08-30T13:30:04.196Z,20.03
2018-08-30T13:32:33.778Z,19.95
2018-08-30T13:35:03.841Z,19.87
2018-08-30T13:37:33.497Z,19.87
2018-08-30T13:40:03.450Z,19.87
2018-08-30T13:42:33.121Z,19.91
2018-08-30T13:45:02.883Z,19.97
2018-08-30T13:47:32.584Z,20.13
2018-08-30T13:50:02.319Z,20.22
2018-08-30T13:52:32.520Z,20.27
2018-08-30T13:55:02.438Z,20.28
2018-08-30T13:57:32.917Z,20.44
2018-08-30T14:00:02.655Z,20.41
2018-08-30T14:02:32.009Z,20.48
2018-08-30T14:05:01.971Z,20.51
2018-08-30T14:07:31.577Z,20.57
2018-08-30T14:10:01.564Z,20.59
2018-08-30T14:12:31.411Z,20.51
2018-08-30T14:15:01.199Z,20.50
2018-08-30T14:17:30.474Z,20.45
2018-08-30T14:20:00.031Z,20.36
2018-08-30T14:22:29.716Z,20.31
2018-08-30T14:24:59.237Z,20.26
2018-08-30T14:27:28.730Z,20.35
2018-08-30T14:29:58.282Z,20.42
2018-08-30T14:32:27.813Z,20.42
2018-08-30T14:34:57.881Z,20.44
2018-08-30T14:37:27.999Z,20.54
2018-08-30T14:39:57.783Z,20.57
2018-08-30T14:42:27.625Z,20.57
2018-08-30T14:44:57.348Z,20.55
2018-08-30T14:47:27.126Z,20.56
2018-08-30T14:49:56.794Z,20.57
2018-08-30T14:52:26.564Z,20.58
2018-08-30T14:54:56.089Z,20.59
2018-08-30T14:57:25.626Z,20.49
2018-08-30T14:59:55.234Z,20.51
2018-08-30T15:02:24.786Z,20.49
2018-08-30T15:04:54.257Z,20.53
2018-08-30T15:07:23.845Z,20.47
2018-08-30T15:09:53.563Z,20.51
2018-08-30T15:12:23.135Z,20.49
2018-08-30T15:14:53.054Z,20.47
2018-08-30T15:17:22.875Z,20.52
2018-08-30T15:19:52.708Z,20.59
2018-08-30T15:22:22.317Z,20.60
2018-08-30T15:24:51.899Z,20.59
2018-08-30T15:27:21.434Z,20.60
2018-08-30T15:29:50.934Z,20.63
2018-08-30T15:32:20.577Z,20.54
2018-08-30T15:34:50.212Z,20.61
2018-08-30T15:37:20.057Z,20.56
2018-08-30T15:39:49.796Z,20.58
2018-08-30T15:42:19.493Z,20.59
2018-08-30T15:44:49.437Z,20.50
2018-08-30T15:47:19.292Z,20.53
2018-08-30T15:49:49.100Z,20.48
2018-08-30T15:52:18.634Z,20.43
2018-08-30T15:54:48.155Z,20.39
2018-08-30T15:57:17.758Z,20.38
2018-08-30T15:59:47.372Z,20.44
2018-08-30T16:02:16.874Z,20.45
2018-08-30T16:04:46.398Z,20.47
2018-08-30T16:07:16.156Z,20.43
2018-08-30T16:09:46.216Z,20.25
2018-08-30T16:12:15.925Z,20.28
2018-08-30T16:14:45.623Z,20.23
2018-08-30T16:17:15.385Z,20.18
2018-08-30T16:19:45.103Z,20.21
2018-08-30T16:22:14.656Z,20.11
2018-08-30T16:24:44.496Z,20.10
2018-08-30T16:27:14.200Z,19.98
2018-08-30T16:29:43.804Z,19.98
2018-08-30T16:32:13.324Z,20.00
2018-08-30T16:34:43.060Z,19.86
2018-08-30T16:37:12.802Z,19.90
2018-08-30T16:39:42.355Z,19.88
2018-08-30T16:42:12.127Z,19.89
2018-08-30T16:44:41.760Z,19.78
2018-08-30T16:47:11.572Z,19.80
2018-08-30T16:49:43.034Z,19.74
2018-08-30T16:52:12.799Z,19.70
2018-08-30T16:54:42.349Z,19.73
2018-08-30T16:57:11.863Z,19.68
2018-08-30T16:59:41.359Z,19.72
2018-08-30T17:02:10.981Z,19.64
2018-08-30T17:04:40.636Z,19.57
2018-08-30T17:07:10.476Z,19.50
2018-08-30T17:09:40.228Z,19.40
2018-08-30T17:12:10.003Z,19.34
2018-08-30T17:14:39.663Z,19.25
2018-08-30T17:17:09.351Z,19.18
2018-08-30T17:19:38.990Z,19.06
2018-08-30T17:22:08.583Z,19.06
2018-08-30T17:24:38.157Z,18.98
2018-08-30T17:27:07.798Z,18.94
2018-08-30T17:29:37.438Z,18.89
2018-08-30T17:32:07.344Z,18.90
2018-08-30T17:34:36.914Z,18.89
2018-08-30T17:37:06.691Z,18.82
2018-08-30T17:39:36.451Z,18.81
2018-08-30T17:42:06.016Z,18.76
2018-08-30T17:44:35.714Z,18.72
2018-08-30T17:47:05.442Z,18.71
2018-08-30T17:49:35.077Z,18.72
2018-08-30T17:52:04.669Z,18.75
2018-08-30T17:54:34.365Z,18.75
2018-08-30T17:57:03.884Z,18.73
2018-08-30T17:59:33.441Z,18.65
2018-08-30T18:02:02.982Z,18.62
2018-08-30T18:04:32.575Z,18.62
2018-08-30T18:07:02.347Z,18.55
2018-08-30T18:09:32.709Z,18.60
2018-08-30T18:12:02.240Z,18.56
2018-08-30T18:14:32.054Z,18.51
2018-08-30T18:17:01.558Z,18.49
2018-08-30T18:19:31.399Z,18.48
2018-08-30T18:22:01.382Z,18.44
2018-08-30T18:24:30.896Z,18.46
2018-08-30T18:27:00.398Z,18.46
2018-08-30T18:29:29.917Z,18.45
2018-08-30T18:31:59.400Z,18.45
2018-08-30T18:34:28.987Z,18.46
2018-08-30T18:36:59.091Z,18.44
2018-08-30T18:39:28.724Z,18.43
2018-08-30T18:41:58.273Z,18.41
2018-08-30T18:44:28.042Z,18.37
2018-08-30T18:46:58.088Z,18.38
2018-08-30T18:49:29.536Z,18.39
2018-08-30T18:52:01.691Z,18.41
2018-08-30T18:54:32.732Z,18.39
2018-08-30T18:57:03.670Z,18.37
2018-08-30T18:59:33.352Z,18.33
2018-08-30T19:02:04.532Z,18.32
2018-08-30T19:04:35.463Z,18.33
2018-08-30T19:07:07.385Z,18.29
2018-08-30T19:09:37.432Z,18.28
2018-08-30T19:12:11.156Z,18.25
2018-08-30T19:14:41.696Z,18.17
2018-08-30T19:17:19.751Z,18.18
2018-08-30T19:19:50.155Z,18.17
2018-08-30T19:22:22.885Z,18.15
2018-08-30T19:24:59.940Z,18.19
2018-08-30T19:27:33.189Z,18.18
2018-08-30T19:30:10.305Z,18.20
2018-08-30T19:32:42.608Z,18.22
2018-08-30T19:35:19.529Z,18.25
2018-08-30T19:37:52.830Z,18.22
2018-08-30T19:40:29.598Z,18.26
2018-08-30T19:43:02.983Z,18.29
2018-08-30T19:45:35.523Z,18.30
2018-08-30T19:48:08.122Z,18.27
2018-08-30T19:50:40.573Z,18.28
2018-08-30T19:53:14.507Z,18.24
2018-08-30T19:55:48.416Z,18.22
2018-08-30T19:58:21.858Z,18.26
2018-08-30T20:03:43.187Z,18.21
2018-08-30T20:06:16.698Z,18.21
2018-08-30T20:08:50.334Z,18.15
2018-08-30T20:11:22.892Z,18.15
2018-08-30T20:13:55.989Z,18.15
2018-08-30T20:16:28.757Z,18.15
2018-08-30T20:19:02.075Z,18.21
2018-08-30T20:21:34.917Z,18.17
2018-08-30T20:24:08.121Z,18.07
2018-08-30T20:26:41.367Z,17.95
2018-08-30T20:29:14.708Z,17.85
2018-08-30T20:31:46.413Z,17.84
2018-08-30T20:34:19.446Z,17.86
2018-08-30T20:36:49.081Z,17.79
2018-08-30T20:39:22.330Z,17.71
2018-08-30T20:41:56.115Z,17.54
2018-08-30T20:44:29.645Z,17.37
2018-08-30T20:47:02.928Z,17.43
2018-08-30T20:49:32.536Z,17.45
2018-08-30T20:52:06.519Z,17.44
2018-08-30T20:54:39.589Z,17.46
2018-08-30T20:57:13.220Z,17.48
2018-08-30T20:59:42.824Z,17.47
2018-08-30T21:02:12.342Z,17.45
2018-08-30T21:04:41.863Z,17.50
2018-08-30T21:07:11.871Z,17.54
2018-08-30T21:09:41.477Z,17.60
2018-08-30T21:12:11.143Z,17.65
2018-08-30T21:14:40.653Z,17.64
2018-08-30T21:17:10.399Z,17.63
2018-08-30T21:19:40.624Z,17.65
2018-08-30T21:22:10.205Z,17.62
2018-08-30T21:24:40.024Z,17.65
2018-08-30T21:27:09.723Z,17.65
2018-08-30T21:29:39.458Z,17.67
2018-08-30T21:32:08.962Z,17.66
2018-08-30T21:34:38.899Z,17.68
2018-08-30T21:37:08.403Z,17.69
2018-08-30T21:39:37.988Z,17.69
2018-08-30T21:42:07.920Z,17.70
2018-08-30T21:44:37.497Z,17.73
2018-08-30T21:47:07.595Z,17.74
2018-08-30T21:49:37.259Z,17.71
2018-08-30T21:52:07.324Z,17.70
2018-08-30T21:54:36.957Z,17.69
2018-08-30T21:57:06.544Z,17.70
2018-08-30T21:59:36.088Z,17.67
2018-08-30T22:02:05.591Z,17.61
2018-08-30T22:04:35.113Z,17.58
2018-08-30T22:07:04.632Z,17.60
2018-08-30T22:09:34.164Z,17.60
2018-08-30T22:12:03.687Z,17.56
2018-08-30T22:14:33.174Z,17.54
2018-08-30T22:17:02.715Z,17.54
2018-08-30T22:19:32.684Z,17.52
2018-08-30T22:22:02.177Z,17.41
2018-08-30T22:24:31.690Z,17.33
2018-08-30T22:27:01.464Z,17.33
2018-08-30T22:29:31.016Z,17.38
2018-08-30T22:32:00.494Z,17.33
2018-08-30T22:34:29.996Z,17.28
2018-08-30T22:36:59.586Z,17.23
2018-08-30T22:39:29.196Z,17.12
2018-08-30T22:41:58.786Z,17.08
2018-08-30T22:44:28.310Z,17.10
2018-08-30T22:46:57.902Z,17.12
2018-08-30T22:49:27.463Z,17.14
2018-08-30T22:51:56.988Z,17.21
2018-08-30T22:54:26.513Z,17.22
2018-08-30T22:56:56.062Z,17.21
2018-08-30T22:59:25.626Z,17.17
2018-08-30T23:01:55.262Z,17.14
2018-08-30T23:04:24.756Z,17.11
2018-08-30T23:06:54.323Z,17.05
2018-08-30T23:09:23.846Z,16.99
2018-08-30T23:11:53.522Z,16.92
2018-08-30T23:14:23.022Z,16.93
2018-08-30T23:16:52.549Z,16.90
2018-08-30T23:19:22.055Z,16.97
2018-08-30T23:21:51.573Z,16.94
2018-08-30T23:24:21.110Z,16.86
2018-08-30T23:26:50.685Z,16.70
2018-08-30T23:29:20.277Z,16.61
2018-08-30T23:31:49.823Z,16.52
2018-08-30T23:34:19.389Z,16.50
2018-08-30T23:36:48.905Z,16.45
2018-08-30T23:39:18.512Z,16.46
2018-08-30T23:41:48.122Z,16.56
2018-08-30T23:44:17.673Z,16.65
2018-08-30T23:46:47.170Z,16.67
2018-08-30T23:49:16.820Z,16.67
2018-08-30T23:51:46.372Z,16.70
2018-08-30T23:54:15.895Z,16.75
2018-08-30T23:56:45.423Z,16.80
2018-08-30T23:59:31.922Z,16.78
