createdAt,value
2018-12-03T00:00:31.520Z,96.26
2018-12-03T00:03:04.066Z,95.66
2018-12-03T00:05:32.433Z,95.77
2018-12-03T00:08:00.843Z,96.57
2018-12-03T00:10:29.207Z,95.83
2018-12-03T00:12:57.612Z,96.11
2018-12-03T00:15:25.959Z,96.82
2018-12-03T00:17:54.372Z,97.02
2018-12-03T00:20:22.741Z,97.14
2018-12-03T00:22:51.112Z,97.06
2018-12-03T00:25:19.500Z,96.34
2018-12-03T00:27:52.446Z,96.69
2018-12-03T00:30:21.288Z,96.46
2018-12-03T00:32:50.080Z,96.60
2018-12-03T00:35:18.531Z,96.44
2018-12-03T00:37:46.940Z,96.34
2018-12-03T00:40:15.386Z,96.25
2018-12-03T00:42:43.797Z,96.21
2018-12-03T00:45:12.250Z,95.95
2018-12-03T00:47:40.643Z,95.86
2018-12-03T00:50:09.044Z,94.95
2018-12-03T00:52:37.499Z,95.77
2018-12-03T00:55:07.353Z,94.75
2018-12-03T00:57:35.801Z,95.22
2018-12-03T01:00:06.344Z,94.86
2018-12-03T01:02:34.708Z,94.19
2018-12-03T01:05:03.104Z,93.77
2018-12-03T01:07:31.569Z,93.66
2018-12-03T01:09:59.962Z,93.55
2018-12-03T01:12:28.332Z,94.08
2018-12-03T01:14:56.727Z,93.96
2018-12-03T01:17:25.087Z,93.93
2018-12-03T01:19:53.510Z,93.37
2018-12-03T01:22:21.953Z,94.12
2018-12-03T01:24:50.353Z,93.85
2018-12-03T01:27:18.818Z,93.23
2018-12-03T01:29:47.221Z,92.98
2018-12-03T01:32:15.668Z,93.16
2018-12-03T01:34:44.079Z,93.63
2018-12-03T01:37:12.441Z,93.25
2018-12-03T01:39:40.837Z,94.07
2018-12-03T01:42:09.184Z,93.65
2018-12-03T01:44:37.580Z,94.35
2018-12-03T01:47:05.560Z,94.05
2018-12-03T01:49:33.935Z,94.11
2018-12-03T01:52:02.300Z,93.96
2018-12-03T01:54:30.688Z,94.67
2018-12-03T01:56:59.052Z,94.01
2018-12-03T01:59:27.455Z,94.39
2018-12-03T02:01:55.844Z,94.36
2018-12-03T02:04:24.205Z,93.75
2018-12-03T02:06:52.591Z,93.94
2018-12-03T02:09:20.968Z,93.94
2018-12-03T02:11:49.356Z,93.71
2018-12-03T02:14:17.716Z,93.62
2018-12-03T02:16:46.088Z,94.42
2018-12-03T02:19:14.641Z,93.92
2018-12-03T02:21:43.021Z,93.59
2018-12-03T02:24:11.435Z,93.86
2018-12-03T02:26:39.814Z,93.84
2018-12-03T02:29:08.197Z,94.25
2018-12-03T02:31:36.591Z,93.94
2018-12-03T02:34:04.981Z,93.70
2018-12-03T02:36:33.360Z,94.31
2018-12-03T02:39:01.727Z,93.47
2018-12-03T02:41:30.108Z,94.04
2018-12-03T02:43:58.464Z,93.61
2018-12-03T02:46:26.855Z,94.10
2018-12-03T02:48:55.231Z,94.27
2018-12-03T02:51:23.641Z,93.62
2018-12-03T02:53:52.013Z,94.40
2018-12-03T02:56:20.494Z,93.72
2018-12-03T02:58:48.983Z,93.44
2018-12-03T03:01:17.370Z,92.59
2018-12-03T03:03:45.737Z,93.21
2018-12-03T03:06:14.095Z,92.60
2018-12-03T03:08:42.492Z,92.26
2018-12-03T03:11:10.861Z,92.46
2018-12-03T03:13:39.260Z,92.35
2018-12-03T03:16:07.711Z,93.18
2018-12-03T03:18:36.121Z,92.24
2018-12-03T03:21:04.511Z,92.14
2018-12-03T03:23:32.972Z,92.49
2018-12-03T03:26:01.346Z,92.29
2018-12-03T03:28:29.739Z,92.58
2018-12-03T03:30:58.206Z,92.63
2018-12-03T03:33:26.607Z,92.84
2018-12-03T03:35:54.961Z,92.79
2018-12-03T03:38:23.360Z,93.93
2018-12-03T03:40:51.721Z,93.38
2018-12-03T03:43:20.106Z,93.10
2018-12-03T03:45:48.473Z,93.53
2018-12-03T03:48:16.849Z,93.15
2018-12-03T03:50:45.214Z,93.28
2018-12-03T03:53:13.584Z,94.08
2018-12-03T03:55:41.939Z,94.57
2018-12-03T03:58:10.415Z,94.69
2018-12-03T04:00:38.864Z,94.88
2018-12-03T04:03:07.262Z,94.99
2018-12-03T04:05:35.612Z,94.61
2018-12-03T04:08:03.993Z,94.90
2018-12-03T04:10:32.385Z,94.55
2018-12-03T04:13:00.774Z,94.16
2018-12-03T04:15:29.132Z,94.26
2018-12-03T04:17:57.561Z,94.28
2018-12-03T04:20:25.993Z,93.94
2018-12-03T04:22:55.307Z,94.66
2018-12-03T04:25:23.663Z,95.08
2018-12-03T04:27:52.093Z,94.90
2018-12-03T04:30:22.259Z,94.57
2018-12-03T04:32:51.704Z,94.55
2018-12-03T04:35:20.111Z,94.37
2018-12-03T04:37:48.545Z,94.88
2018-12-03T04:40:17.467Z,94.54
2018-12-03T04:42:45.824Z,95.27
2018-12-03T04:45:16.365Z,94.46
2018-12-03T04:47:44.938Z,94.87
2018-12-03T04:50:17.528Z,94.44
2018-12-03T04:52:45.890Z,93.99
2018-12-03T04:55:15.718Z,93.89
2018-12-03T04:57:44.089Z,94.47
2018-12-03T05:00:16.265Z,94.48
2018-12-03T05:02:45.653Z,93.87
2018-12-03T05:05:14.060Z,94.46
2018-12-03T05:07:42.424Z,94.15
2018-12-03T05:10:12.120Z,94.14
2018-12-03T05:12:41.161Z,93.72
2018-12-03T05:15:10.665Z,93.67
2018-12-03T05:17:39.416Z,93.50
2018-12-03T05:20:10.185Z,93.79
2018-12-03T05:22:38.916Z,93.51
2018-12-03T05:25:08.979Z,93.96
2018-12-03T05:27:37.345Z,94.04
2018-12-03T05:30:09.211Z,93.29
2018-12-03T05:32:37.769Z,93.86
2018-12-03T05:35:08.517Z,93.35
2018-12-03T05:37:36.992Z,93.64
2018-12-03T05:40:10.333Z,93.98
2018-12-03T05:42:38.768Z,93.81
2018-12-03T05:45:08.284Z,94.06
2018-12-03T05:47:36.702Z,93.44
2018-12-03T05:50:07.436Z,93.92
2018-12-03T05:52:35.776Z,94.39
2018-12-03T05:55:04.573Z,93.52
2018-12-03T05:57:32.959Z,94.13
2018-12-03T06:00:01.366Z,93.97
2018-12-03T06:02:29.837Z,94.01
2018-12-03T06:04:58.188Z,93.63
2018-12-03T06:07:26.607Z,93.83
2018-12-03T06:09:55.040Z,93.27
2018-12-03T06:12:23.449Z,93.22
2018-12-03T06:14:51.795Z,93.22
2018-12-03T06:17:21.356Z,93.25
2018-12-03T06:19:48.665Z,93.34
2018-12-03T06:22:17.059Z,93.27
2018-12-03T06:24:45.429Z,93.19
2018-12-03T06:27:13.800Z,93.38
2018-12-03T06:29:42.143Z,93.33
2018-12-03T06:32:10.593Z,93.56
2018-12-03T06:34:38.952Z,93.47
2018-12-03T06:37:07.367Z,93.01
2018-12-03T06:39:35.818Z,93.86
2018-12-03T06:42:04.228Z,93.07
2018-12-03T06:44:32.711Z,93.18
2018-12-03T06:47:01.168Z,92.99
2018-12-03T06:49:29.524Z,93.63
2018-12-03T06:51:57.933Z,93.02
2018-12-03T06:54:26.284Z,93.20
2018-12-03T06:56:54.656Z,93.37
2018-12-03T06:59:23.091Z,92.91
2018-12-03T07:01:51.551Z,93.28
2018-12-03T07:04:19.904Z,93.40
2018-12-03T07:06:48.288Z,92.62
2018-12-03T07:09:16.663Z,92.84
2018-12-03T07:11:45.040Z,92.93
2018-12-03T07:14:13.431Z,93.82
2018-12-03T07:16:41.825Z,93.75
2018-12-03T07:19:10.181Z,93.87
2018-12-03T07:21:38.613Z,93.86
2018-12-03T07:24:07.053Z,94.01
2018-12-03T07:26:35.402Z,94.39
2018-12-03T07:29:03.828Z,94.46
2018-12-03T07:31:32.289Z,93.79
2018-12-03T07:34:03.389Z,94.34
2018-12-03T07:36:29.556Z,94.33
2018-12-03T07:38:58.809Z,94.09
2018-12-03T07:41:27.184Z,93.60
2018-12-03T07:43:55.564Z,93.97
2018-12-03T07:46:23.918Z,93.26
2018-12-03T07:48:52.296Z,93.42
2018-12-03T07:51:20.648Z,94.10
2018-12-03T07:53:49.061Z,93.81
2018-12-03T07:56:17.421Z,93.05
2018-12-03T07:58:45.798Z,92.98
2018-12-03T08:01:14.157Z,92.73
2018-12-03T08:03:42.529Z,92.91
2018-12-03T08:06:10.884Z,92.88
2018-12-03T08:08:39.335Z,93.45
2018-12-03T08:11:07.692Z,92.92
2018-12-03T08:13:36.097Z,92.85
2018-12-03T08:16:04.556Z,92.90
2018-12-03T08:18:32.957Z,93.53
2018-12-03T08:21:06.588Z,92.88
2018-12-03T08:23:44.492Z,92.84
2018-12-03T08:26:13.115Z,92.92
2018-12-03T08:28:41.514Z,92.81
2018-12-03T08:31:09.987Z,93.12
2018-12-03T08:33:38.385Z,93.07
2018-12-03T08:36:07.985Z,93.65
2018-12-03T08:38:36.713Z,93.22
2018-12-03T08:41:06.773Z,93.35
2018-12-03T08:43:35.299Z,93.32
2018-12-03T08:46:05.065Z,94.07
2018-12-03T08:48:36.160Z,93.45
2018-12-03T08:51:04.609Z,93.22
2018-12-03T08:53:33.029Z,93.22
2018-12-03T08:56:01.491Z,93.02
2018-12-03T08:58:29.858Z,92.80
2018-12-03T09:00:58.253Z,93.34
2018-12-03T09:03:28.346Z,93.25
2018-12-03T09:05:57.048Z,92.45
2018-12-03T09:08:25.455Z,92.17
2018-12-03T09:10:54.329Z,92.67
2018-12-03T09:13:23.928Z,92.22
2018-12-03T09:15:56.411Z,92.04
2018-12-03T09:18:29.840Z,92.20
2018-12-03T09:20:59.203Z,91.96
2018-12-03T09:23:27.573Z,92.35
2018-12-03T09:25:56.083Z,93.27
2018-12-03T09:28:24.433Z,92.73
2018-12-03T09:30:52.954Z,92.96
2018-12-03T09:33:21.340Z,91.92
2018-12-03T09:35:49.726Z,92.29
2018-12-03T09:38:18.152Z,91.78
2018-12-03T09:40:46.558Z,91.98
2018-12-03T09:43:15.017Z,91.55
2018-12-03T09:45:43.408Z,91.89
2018-12-03T09:48:11.773Z,91.10
2018-12-03T09:50:40.181Z,91.17
2018-12-03T09:53:08.632Z,91.40
2018-12-03T09:55:37.037Z,91.28
2018-12-03T09:58:10.621Z,90.65
2018-12-03T10:00:39.024Z,90.94
2018-12-03T10:03:17.752Z,90.44
2018-12-03T10:05:54.780Z,90.16
2018-12-03T10:08:25.557Z,90.80
2018-12-03T10:10:56.268Z,90.45
2018-12-03T10:13:24.852Z,90.97
2018-12-03T10:15:53.281Z,90.61
2018-12-03T10:18:21.712Z,90.97
2018-12-03T10:20:51.872Z,91.84
2018-12-03T10:23:20.429Z,91.24
2018-12-03T10:25:50.664Z,91.17
2018-12-03T10:28:19.341Z,91.68
2018-12-03T10:30:47.962Z,91.39
2018-12-03T10:33:20.191Z,91.40
2018-12-03T10:35:49.097Z,91.54
2018-12-03T10:38:22.470Z,92.40
2018-12-03T10:40:54.269Z,91.12
2018-12-03T10:43:22.613Z,91.54
2018-12-03T10:45:51.039Z,90.72
2018-12-03T10:48:19.429Z,90.86
2018-12-03T10:50:47.878Z,90.84
2018-12-03T10:53:16.229Z,90.23
2018-12-03T10:55:44.825Z,90.89
2018-12-03T10:58:45.827Z,90.81
2018-12-03T11:01:19.149Z,90.15
2018-12-03T11:03:52.320Z,90.53
2018-12-03T11:06:20.080Z,91.30
2018-12-03T11:08:47.834Z,90.51
2018-12-03T11:11:15.601Z,91.50
2018-12-03T11:13:43.233Z,91.45
2018-12-03T11:16:10.934Z,91.10
2018-12-03T11:18:38.797Z,90.89
2018-12-03T11:21:06.446Z,91.53
2018-12-03T11:23:34.526Z,90.77
2018-12-03T11:26:02.505Z,91.13
2018-12-03T11:28:32.625Z,90.77
2018-12-03T11:31:00.291Z,90.68
2018-12-03T11:33:27.954Z,90.53
2018-12-03T11:35:55.610Z,89.79
2018-12-03T11:38:23.374Z,90.75
2018-12-03T11:40:51.042Z,90.01
2018-12-03T11:43:18.706Z,90.76
2018-12-03T11:45:46.365Z,90.57
2018-12-03T11:48:14.133Z,90.84
2018-12-03T11:50:41.790Z,89.98
2018-12-03T11:53:09.440Z,90.00
2018-12-03T11:55:37.176Z,89.77
2018-12-03T11:58:05.295Z,90.47
2018-12-03T12:00:32.952Z,89.52
2018-12-03T12:03:00.616Z,89.35
2018-12-03T12:05:28.196Z,89.01
2018-12-03T12:07:55.933Z,89.21
2018-12-03T12:10:23.604Z,88.69
2018-12-03T12:12:51.275Z,88.44
2018-12-03T12:15:18.935Z,88.09
2018-12-03T12:17:46.540Z,87.93
2018-12-03T12:20:14.257Z,86.85
2018-12-03T12:22:41.925Z,86.93
2018-12-03T12:25:09.594Z,87.25
2018-12-03T12:27:37.240Z,86.42
2018-12-03T12:30:08.276Z,87.10
2018-12-03T12:32:35.952Z,86.08
2018-12-03T12:35:03.920Z,86.11
2018-12-03T12:37:31.581Z,86.71
2018-12-03T12:39:59.245Z,86.14
2018-12-03T12:42:31.673Z,86.17
2018-12-03T12:44:56.621Z,86.03
2018-12-03T12:47:24.281Z,85.25
2018-12-03T12:49:51.941Z,85.61
2018-12-03T12:52:19.613Z,85.74
2018-12-03T12:54:47.257Z,85.41
2018-12-03T12:57:14.845Z,85.17
2018-12-03T12:59:42.493Z,84.78
2018-12-03T13:02:10.132Z,84.43
2018-12-03T13:04:37.746Z,83.61
2018-12-03T13:07:05.377Z,83.03
2018-12-03T13:09:33.249Z,82.07
2018-12-03T13:12:01.000Z,82.91
2018-12-03T13:14:28.609Z,83.04
2018-12-03T13:16:56.232Z,81.94
2018-12-03T13:19:23.845Z,82.41
2018-12-03T13:21:51.463Z,82.29
2018-12-03T13:24:19.188Z,83.14
2018-12-03T13:26:46.883Z,82.28
2018-12-03T13:29:14.553Z,82.22
2018-12-03T13:31:42.305Z,82.42
2018-12-03T13:34:10.086Z,82.17
2018-12-03T13:36:37.737Z,82.09
2018-12-03T13:39:06.732Z,82.95
2018-12-03T13:41:34.489Z,83.29
2018-12-03T13:44:02.248Z,83.23
2018-12-03T13:46:29.858Z,83.30
2018-12-03T13:48:57.493Z,82.40
2018-12-03T13:51:25.104Z,83.18
2018-12-03T13:53:52.812Z,82.57
2018-12-03T13:56:20.484Z,82.88
2018-12-03T13:58:48.077Z,83.19
2018-12-03T14:01:15.690Z,82.66
2018-12-03T14:03:43.360Z,83.30
2018-12-03T14:06:11.025Z,83.24
2018-12-03T14:08:38.785Z,83.55
2018-12-03T14:11:08.280Z,83.89
2018-12-03T14:13:36.168Z,83.52
2018-12-03T14:16:05.564Z,84.14
2018-12-03T14:18:33.289Z,84.60
2018-12-03T14:21:01.001Z,84.52
2018-12-03T14:23:28.769Z,84.71
2018-12-03T14:25:56.421Z,84.17
2018-12-03T14:28:24.083Z,84.53
2018-12-03T14:30:51.738Z,84.53
2018-12-03T14:33:19.420Z,85.04
2018-12-03T14:35:47.030Z,84.73
2018-12-03T14:38:15.517Z,85.44
2018-12-03T14:40:43.128Z,85.15
2018-12-03T14:43:10.785Z,85.22
2018-12-03T14:45:38.550Z,86.13
2018-12-03T14:48:06.299Z,86.19
2018-12-03T14:50:33.973Z,86.67
2018-12-03T14:53:07.617Z,86.91
2018-12-03T14:55:31.249Z,86.80
2018-12-03T14:57:58.904Z,87.04
2018-12-03T15:00:26.533Z,86.86
2018-12-03T15:02:54.237Z,87.20
2018-12-03T15:05:21.883Z,86.79
2018-12-03T15:07:49.561Z,87.19
2018-12-03T15:10:17.154Z,86.93
2018-12-03T15:12:44.780Z,86.86
2018-12-03T15:15:12.440Z,87.14
2018-12-03T15:17:40.116Z,86.98
2018-12-03T15:20:08.081Z,86.95
2018-12-03T15:22:35.736Z,86.64
2018-12-03T15:25:03.607Z,87.67
2018-12-03T15:27:31.269Z,87.64
2018-12-03T15:29:58.941Z,87.72
2018-12-03T15:32:26.544Z,87.98
2018-12-03T15:34:54.161Z,88.37
2018-12-03T15:37:21.815Z,88.02
2018-12-03T15:39:49.492Z,88.28
2018-12-03T15:42:17.145Z,87.44
2018-12-03T15:44:44.899Z,87.94
2018-12-03T15:47:12.567Z,88.17
2018-12-03T15:49:40.242Z,88.02
2018-12-03T15:52:07.852Z,87.70
2018-12-03T15:54:35.464Z,88.07
2018-12-03T15:57:03.088Z,87.35
2018-12-03T15:59:30.792Z,88.31
2018-12-03T16:01:58.444Z,87.69
2018-12-03T16:04:26.138Z,88.18
2018-12-03T16:06:53.816Z,88.00
2018-12-03T16:09:21.565Z,88.12
2018-12-03T16:11:49.204Z,88.24
2018-12-03T16:14:16.869Z,88.39
2018-12-03T16:16:44.529Z,88.26
2018-12-03T16:19:12.196Z,88.19
2018-12-03T16:21:39.779Z,87.91
2018-12-03T16:24:07.424Z,88.41
2018-12-03T16:26:35.077Z,87.63
2018-12-03T16:29:02.731Z,87.83
2018-12-03T16:31:30.404Z,87.89
2018-12-03T16:33:58.070Z,87.96
2018-12-03T16:36:25.705Z,88.11
2018-12-03T16:38:53.479Z,87.76
2018-12-03T16:41:21.157Z,87.70
2018-12-03T16:43:48.769Z,87.77
2018-12-03T16:46:16.377Z,87.46
2018-12-03T16:48:44.045Z,87.69
2018-12-03T16:51:11.700Z,86.89
2018-12-03T16:53:39.364Z,88.31
2018-12-03T16:56:07.027Z,87.70
2018-12-03T16:58:34.713Z,87.77
2018-12-03T17:01:02.302Z,88.06
2018-12-03T17:03:30.025Z,88.15
2018-12-03T17:05:57.681Z,88.17
2018-12-03T17:08:25.341Z,88.76
2018-12-03T17:10:53.004Z,88.35
2018-12-03T17:13:20.664Z,88.81
2018-12-03T17:15:48.268Z,89.10
2018-12-03T17:18:15.895Z,88.43
2018-12-03T17:20:43.969Z,89.12
2018-12-03T17:23:12.412Z,89.92
2018-12-03T17:25:40.020Z,89.70
2018-12-03T17:28:07.760Z,89.12
2018-12-03T17:30:35.437Z,89.33
2018-12-03T17:33:03.033Z,89.40
2018-12-03T17:35:30.650Z,89.76
2018-12-03T17:37:58.316Z,89.03
2018-12-03T17:40:25.928Z,89.26
2018-12-03T17:42:53.567Z,89.36
2018-12-03T17:45:21.222Z,89.33
2018-12-03T17:47:48.877Z,88.38
2018-12-03T17:50:17.251Z,89.60
2018-12-03T17:52:44.837Z,89.05
2018-12-03T17:55:12.581Z,89.15
2018-12-03T17:57:40.755Z,89.37
2018-12-03T18:00:09.453Z,88.40
2018-12-03T18:02:37.113Z,89.21
2018-12-03T18:05:04.870Z,88.62
2018-12-03T18:07:32.529Z,88.50
2018-12-03T18:10:00.190Z,89.36
2018-12-03T18:12:28.265Z,89.06
2018-12-03T18:14:55.946Z,88.95
2018-12-03T18:17:23.583Z,89.53
2018-12-03T18:19:51.357Z,88.75
2018-12-03T18:22:19.012Z,89.20
2018-12-03T18:24:46.672Z,89.41
2018-12-03T18:27:14.336Z,89.33
2018-12-03T18:29:42.213Z,88.73
2018-12-03T18:32:09.865Z,89.10
2018-12-03T18:34:37.456Z,89.16
2018-12-03T18:37:05.118Z,89.39
2018-12-03T18:39:32.756Z,88.15
2018-12-03T18:42:00.361Z,88.67
2018-12-03T18:44:27.986Z,88.95
2018-12-03T18:46:55.640Z,88.37
2018-12-03T18:49:23.269Z,88.72
2018-12-03T18:51:50.921Z,88.09
2018-12-03T18:54:18.533Z,88.54
2018-12-03T18:56:46.196Z,88.32
2018-12-03T18:59:13.832Z,87.55
2018-12-03T19:01:41.438Z,88.24
2018-12-03T19:04:09.067Z,88.11
2018-12-03T19:06:36.849Z,87.21
2018-12-03T19:09:06.456Z,86.77
2018-12-03T19:11:34.229Z,86.45
2018-12-03T19:14:01.821Z,86.62
2018-12-03T19:16:29.540Z,86.39
2018-12-03T19:18:57.178Z,86.13
2018-12-03T19:21:24.874Z,86.10
2018-12-03T19:23:52.537Z,86.19
2018-12-03T19:26:20.198Z,86.83
2018-12-03T19:28:47.861Z,86.65
2018-12-03T19:31:15.521Z,86.04
2018-12-03T19:33:43.289Z,85.82
2018-12-03T19:36:10.944Z,86.54
2018-12-03T19:38:38.548Z,86.04
2018-12-03T19:41:06.268Z,87.01
2018-12-03T19:43:33.932Z,86.79
2018-12-03T19:46:01.594Z,86.79
2018-12-03T19:48:29.205Z,87.24
2018-12-03T19:50:56.832Z,87.22
2018-12-03T19:53:24.458Z,87.60
2018-12-03T19:55:52.249Z,87.59
2018-12-03T19:58:19.909Z,87.75
2018-12-03T20:00:47.572Z,87.84
2018-12-03T20:03:15.241Z,88.26
2018-12-03T20:05:42.905Z,87.94
2018-12-03T20:08:10.561Z,87.80
2018-12-03T20:10:38.145Z,88.16
2018-12-03T20:13:05.793Z,88.84
2018-12-03T20:15:33.502Z,88.59
2018-12-03T20:18:01.108Z,88.45
2018-12-03T20:20:29.085Z,89.45
2018-12-03T20:22:56.745Z,89.32
2018-12-03T20:25:24.601Z,89.05
2018-12-03T20:27:52.309Z,88.97
2018-12-03T20:30:23.828Z,89.94
2018-12-03T20:32:51.572Z,89.80
2018-12-03T20:35:19.361Z,89.02
2018-12-03T20:37:47.119Z,89.44
2018-12-03T20:40:16.526Z,89.65
2018-12-03T20:42:44.701Z,89.66
2018-12-03T20:45:18.113Z,90.19
2018-12-03T20:47:47.091Z,90.06
2018-12-03T20:50:16.500Z,90.09
2018-12-03T20:52:47.248Z,89.75
2018-12-03T20:55:15.616Z,89.72
2018-12-03T20:57:43.219Z,90.01
2018-12-03T21:00:11.215Z,89.95
2018-12-03T21:02:38.911Z,89.61
2018-12-03T21:05:06.572Z,89.46
2018-12-03T21:07:34.232Z,90.11
2018-12-03T21:10:01.905Z,90.12
2018-12-03T21:12:29.496Z,90.12
2018-12-03T21:14:57.225Z,89.95
2018-12-03T21:17:24.874Z,89.97
2018-12-03T21:19:53.124Z,90.19
2018-12-03T21:22:20.709Z,89.62
2018-12-03T21:24:48.384Z,90.55
2018-12-03T21:27:16.049Z,90.28
2018-12-03T21:29:43.713Z,90.46
2018-12-03T21:32:11.482Z,90.76
2018-12-03T21:34:39.135Z,90.46
2018-12-03T21:37:06.791Z,90.50
2018-12-03T21:39:34.474Z,90.35
2018-12-03T21:42:02.115Z,90.60
2018-12-03T21:44:29.707Z,90.57
2018-12-03T21:46:57.357Z,90.34
2018-12-03T21:49:25.014Z,90.00
2018-12-03T21:51:52.684Z,89.99
2018-12-03T21:54:20.267Z,90.26
2018-12-03T21:56:47.896Z,90.47
2018-12-03T21:59:15.560Z,89.54
2018-12-03T22:01:43.224Z,89.87
2018-12-03T22:04:10.889Z,89.81
2018-12-03T22:06:38.552Z,90.05
2018-12-03T22:09:06.628Z,90.26
2018-12-03T22:11:34.281Z,89.79
2018-12-03T22:14:02.199Z,90.49
2018-12-03T22:16:29.924Z,90.78
2018-12-03T22:18:57.576Z,90.03
2018-12-03T22:21:25.240Z,90.39
2018-12-03T22:23:52.904Z,90.87
2018-12-03T22:26:20.573Z,90.81
2018-12-03T22:28:48.157Z,91.26
2018-12-03T22:31:15.892Z,91.10
2018-12-03T22:33:43.566Z,90.84
2018-12-03T22:36:11.221Z,90.69
2018-12-03T22:38:38.837Z,90.70
2018-12-03T22:41:06.440Z,90.34
2018-12-03T22:43:34.044Z,90.73
2018-12-03T22:46:01.881Z,90.47
2018-12-03T22:48:29.536Z,91.01
2018-12-03T22:50:57.196Z,90.60
2018-12-03T22:53:24.855Z,90.74
2018-12-03T22:55:52.481Z,90.18
2018-12-03T22:58:20.089Z,90.39
2018-12-03T23:00:49.801Z,89.98
2018-12-03T23:03:17.408Z,90.71
2018-12-03T23:05:45.037Z,90.39
2018-12-03T23:08:12.676Z,91.06
2018-12-03T23:10:40.340Z,91.11
2018-12-03T23:13:08.016Z,91.19
2018-12-03T23:15:35.666Z,90.97
2018-12-03T23:18:04.053Z,91.42
2018-12-03T23:20:31.710Z,91.37
2018-12-03T23:22:59.369Z,91.74
2018-12-03T23:25:27.041Z,92.10
2018-12-03T23:27:54.695Z,91.41
2018-12-03T23:30:22.364Z,91.75
2018-12-03T23:32:50.034Z,91.35
2018-12-03T23:35:17.689Z,91.88
2018-12-03T23:37:45.353Z,91.54
2018-12-03T23:40:13.020Z,91.37
2018-12-03T23:42:40.672Z,91.82
2018-12-03T23:45:08.341Z,92.02
2018-12-03T23:47:36.000Z,92.36
2018-12-03T23:50:03.770Z,92.17
2018-12-03T23:52:31.432Z,92.12
2018-12-03T23:54:59.092Z,91.31
2018-12-03T23:57:26.683Z,91.10
2018-12-03T23:59:54.316Z,91.98
