createdAt,value
2018-08-11T00:03:17.451Z,16.10
2018-08-11T00:08:08.345Z,16.10
2018-08-11T00:13:00.015Z,16.10
2018-08-11T00:17:50.919Z,16.10
2018-08-11T00:22:41.835Z,16.20
2018-08-11T00:27:32.749Z,16.20
2018-08-11T00:32:24.407Z,16.30
2018-08-11T00:37:15.334Z,16.30
2018-08-11T00:42:06.242Z,16.40
2018-08-11T00:46:57.225Z,16.50
2018-08-11T00:51:48.885Z,16.60
2018-08-11T00:56:39.804Z,16.60
2018-08-11T01:01:30.715Z,16.70
2018-08-11T01:06:22.351Z,16.80
2018-08-11T01:11:13.317Z,16.80
2018-08-11T01:16:04.224Z,16.80
2018-08-11T01:20:55.125Z,16.90
2018-08-11T01:25:46.034Z,16.90
2018-08-11T01:30:36.929Z,16.90
2018-08-11T01:35:28.600Z,17.00
2018-08-11T01:40:19.515Z,17.00
2018-08-11T01:45:10.463Z,17.10
2018-08-11T01:50:01.370Z,17.10
2018-08-11T01:54:52.281Z,17.10
2018-08-11T01:59:43.162Z,17.10
2018-08-11T02:04:34.809Z,17.00
2018-08-11T02:09:25.716Z,17.00
2018-08-11T02:14:17.358Z,17.00
2018-08-11T02:19:08.266Z,16.90
2018-08-11T02:23:59.886Z,16.90
2018-08-11T02:28:50.806Z,16.90
2018-08-11T02:33:41.721Z,16.90
2018-08-11T02:38:32.720Z,16.80
2018-08-11T02:43:23.630Z,16.80
2018-08-11T02:48:14.522Z,16.70
2018-08-11T02:53:05.458Z,16.70
2018-08-11T02:57:56.352Z,16.70
2018-08-11T03:02:47.248Z,16.70
2018-08-11T03:07:38.901Z,16.70
2018-08-11T03:12:29.795Z,16.70
2018-08-11T03:17:21.456Z,16.80
2018-08-11T03:22:12.404Z,16.70
2018-08-11T03:27:03.294Z,16.80
2018-08-11T03:31:54.193Z,16.80
2018-08-11T03:36:45.831Z,16.80
2018-08-11T03:41:37.505Z,16.80
2018-08-11T03:46:28.391Z,16.80
2018-08-11T03:51:20.036Z,16.80
2018-08-11T03:56:10.914Z,16.70
2018-08-11T04:01:01.807Z,16.70
2018-08-11T04:05:52.710Z,16.70
2018-08-11T04:10:43.604Z,16.70
2018-08-11T04:15:34.508Z,16.70
2018-08-11T04:20:26.162Z,16.70
2018-08-11T04:25:17.055Z,16.70
2018-08-11T04:30:08.686Z,16.70
2018-08-11T04:34:59.579Z,16.70
2018-08-11T04:39:50.476Z,16.70
2018-08-11T04:44:41.420Z,16.70
2018-08-11T04:49:32.320Z,16.70
2018-08-11T04:54:23.217Z,16.70
2018-08-11T04:59:14.116Z,16.70
2018-08-11T05:04:05.023Z,16.80
2018-08-11T05:08:56.642Z,16.80
2018-08-11T05:13:47.559Z,16.80
2018-08-11T05:18:39.231Z,16.90
2018-08-11T05:23:30.194Z,16.90
2018-08-11T05:28:21.109Z,16.90
2018-08-11T05:33:12.010Z,17.00
2018-08-11T05:38:02.908Z,17.10
2018-08-11T05:42:53.830Z,17.20
2018-08-11T05:47:44.728Z,17.20
2018-08-11T05:52:35.626Z,17.30
2018-08-11T05:57:26.560Z,17.40
2018-08-11T06:02:18.247Z,17.60
2018-08-11T06:07:09.134Z,17.60
2018-08-11T06:12:00.034Z,17.70
2018-08-11T06:16:51.666Z,17.80
2018-08-11T06:21:43.300Z,17.90
2018-08-11T06:26:34.957Z,18.10
2018-08-11T06:31:25.892Z,18.00
2018-08-11T06:36:17.489Z,18.30
2018-08-11T06:41:09.156Z,18.40
2018-08-11T06:46:00.043Z,18.30
2018-08-11T06:50:51.677Z,18.50
2018-08-11T06:55:42.601Z,18.50
2018-08-11T07:00:33.497Z,18.60
2018-08-11T07:05:24.393Z,18.70
2018-08-11T07:10:15.328Z,18.80
2018-08-11T07:15:06.334Z,18.90
2018-08-11T07:19:57.228Z,19.10
2018-08-11T07:24:48.114Z,19.20
2018-08-11T07:29:39.021Z,19.40
2018-08-11T07:34:30.053Z,19.60
2018-08-11T07:39:21.693Z,19.90
2018-08-11T07:44:12.608Z,19.90
2018-08-11T07:49:04.228Z,20.20
2018-08-11T07:53:55.864Z,20.40
2018-08-11T07:58:47.509Z,20.50
2018-08-11T08:03:39.181Z,20.60
2018-08-11T08:08:30.078Z,20.60
2018-08-11T08:13:20.979Z,20.60
2018-08-11T08:18:12.631Z,20.80
2018-08-11T08:23:03.524Z,20.80
2018-08-11T08:27:55.189Z,20.90
2018-08-11T08:32:46.131Z,20.90
2018-08-11T08:37:36.995Z,21.00
2018-08-11T08:42:34.167Z,21.00
2018-08-11T08:47:25.859Z,21.10
2018-08-11T08:52:16.749Z,21.10
2018-08-11T08:57:07.651Z,21.20
2018-08-11T09:01:58.538Z,21.20
2018-08-11T09:06:49.429Z,21.20
2018-08-11T09:11:40.326Z,21.30
2018-08-11T09:16:31.228Z,21.40
2018-08-11T09:21:22.194Z,21.40
2018-08-11T09:26:13.097Z,21.60
2018-08-11T09:31:03.991Z,21.70
2018-08-11T09:35:54.896Z,21.70
2018-08-11T09:40:45.801Z,21.80
2018-08-11T09:45:37.494Z,22.00
2018-08-11T09:50:28.406Z,22.00
2018-08-11T09:55:19.300Z,22.00
2018-08-11T10:00:10.191Z,22.00
2018-08-11T10:05:01.830Z,22.00
2018-08-11T10:09:53.490Z,22.00
2018-08-11T10:14:44.390Z,22.00
2018-08-11T10:19:36.057Z,22.00
2018-08-11T10:24:26.958Z,22.00
2018-08-11T10:29:17.864Z,22.10
2018-08-11T10:34:09.494Z,22.20
2018-08-11T10:39:01.136Z,22.20
2018-08-11T10:43:52.034Z,22.20
2018-08-11T10:48:43.667Z,22.20
2018-08-11T10:53:35.317Z,22.30
2018-08-11T10:58:26.960Z,22.30
2018-08-11T11:03:17.893Z,22.30
2018-08-11T11:08:08.778Z,22.40
2018-08-11T11:13:00.424Z,22.70
2018-08-11T11:17:52.129Z,22.90
2018-08-11T11:22:43.041Z,22.90
2018-08-11T11:27:33.980Z,23.10
2018-08-11T11:32:24.902Z,23.30
2018-08-11T11:37:15.843Z,23.50
2018-08-11T11:42:06.736Z,23.60
2018-08-11T11:46:57.649Z,23.90
2018-08-11T11:51:48.546Z,24.20
2018-08-11T11:56:39.510Z,24.40
2018-08-11T12:01:31.180Z,25.00
2018-08-11T12:06:22.123Z,24.90
2018-08-11T12:11:13.017Z,25.00
2018-08-11T12:16:03.928Z,25.10
2018-08-11T12:20:54.826Z,25.40
2018-08-11T12:25:46.469Z,25.90
2018-08-11T12:30:37.386Z,25.80
2018-08-11T12:35:28.369Z,26.20
2018-08-11T12:40:19.292Z,26.40
2018-08-11T12:45:10.924Z,26.80
2018-08-11T12:50:02.653Z,26.90
2018-08-11T12:54:53.590Z,26.90
2018-08-11T12:59:45.233Z,26.60
2018-08-11T13:04:36.867Z,26.40
2018-08-11T13:09:28.514Z,26.20
2018-08-11T13:14:20.155Z,26.00
2018-08-11T13:19:11.128Z,25.90
2018-08-11T13:24:02.047Z,25.70
2018-08-11T13:28:54.616Z,25.60
2018-08-11T13:33:45.512Z,25.40
2018-08-11T13:38:36.483Z,25.30
2018-08-11T13:43:27.347Z,25.20
2018-08-11T13:48:18.272Z,25.10
2018-08-11T13:53:09.169Z,25.00
2018-08-11T13:58:00.076Z,24.90
2018-08-11T14:02:50.966Z,25.00
2018-08-11T14:07:42.594Z,24.80
2018-08-11T14:12:34.267Z,24.80
2018-08-11T14:17:25.171Z,24.80
2018-08-11T14:22:16.070Z,24.70
2018-08-11T14:27:07.716Z,24.70
2018-08-11T14:31:58.604Z,24.70
2018-08-11T14:36:50.252Z,25.00
2018-08-11T14:41:41.931Z,25.10
2018-08-11T14:46:32.908Z,25.10
2018-08-11T14:51:24.545Z,25.50
2018-08-11T14:56:16.194Z,25.70
2018-08-11T15:01:07.803Z,25.80
2018-08-11T15:05:58.703Z,25.70
2018-08-11T15:10:49.792Z,25.70
2018-08-11T15:15:40.683Z,25.70
2018-08-11T15:20:32.320Z,25.60
2018-08-11T15:25:23.981Z,25.70
2018-08-11T15:30:14.906Z,25.60
2018-08-11T15:35:05.972Z,25.80
2018-08-11T15:39:57.660Z,25.90
2018-08-11T15:44:48.565Z,25.90
2018-08-11T15:49:39.454Z,25.90
2018-08-11T15:54:31.113Z,25.70
2018-08-11T15:59:22.734Z,25.50
2018-08-11T16:04:14.392Z,25.40
2018-08-11T16:09:05.272Z,25.30
2018-08-11T16:13:56.973Z,25.00
2018-08-11T16:18:47.876Z,25.00
2018-08-11T16:23:38.806Z,24.90
2018-08-11T16:28:29.704Z,24.70
2018-08-11T16:33:20.588Z,24.60
2018-08-11T16:38:12.248Z,24.20
2018-08-11T16:43:03.149Z,24.20
2018-08-11T16:47:54.106Z,24.10
2018-08-11T16:52:45.001Z,23.90
2018-08-11T16:57:35.906Z,23.70
2018-08-11T17:02:27.535Z,23.50
2018-08-11T17:07:19.196Z,23.30
2018-08-11T17:12:10.105Z,23.30
2018-08-11T17:17:00.992Z,23.20
2018-08-11T17:21:51.904Z,23.10
2018-08-11T17:26:42.787Z,22.90
2018-08-11T17:31:33.684Z,22.80
2018-08-11T17:36:24.581Z,22.70
2018-08-11T17:41:16.239Z,22.40
2018-08-11T17:46:07.134Z,22.40
2018-08-11T17:50:58.768Z,22.20
2018-08-11T17:55:50.392Z,22.10
2018-08-11T18:00:41.301Z,22.10
2018-08-11T18:05:32.945Z,21.90
2018-08-11T18:10:23.860Z,21.90
2018-08-11T18:15:14.775Z,21.80
2018-08-11T18:20:05.698Z,21.70
2018-08-11T18:24:57.319Z,21.50
2018-08-11T18:29:48.230Z,21.50
2018-08-11T18:34:39.158Z,21.40
2018-08-11T18:39:30.074Z,21.20
2018-08-11T18:44:20.992Z,21.10
2018-08-11T18:49:11.880Z,21.00
2018-08-11T18:54:02.763Z,20.90
2018-08-11T18:58:54.404Z,20.70
2018-08-11T19:03:45.287Z,20.60
2018-08-11T19:08:36.166Z,20.50
2018-08-11T19:13:27.092Z,20.50
2018-08-11T19:18:18.009Z,20.40
2018-08-11T19:23:08.976Z,20.30
2018-08-11T19:28:00.621Z,20.10
2018-08-11T19:32:52.292Z,20.00
2018-08-11T19:37:43.180Z,19.90
2018-08-11T19:42:34.822Z,19.70
2018-08-11T19:47:25.713Z,19.70
2018-08-11T19:52:16.683Z,19.60
2018-08-11T19:57:07.625Z,19.60
2018-08-11T20:01:58.529Z,19.40
2018-08-11T20:06:49.407Z,19.30
2018-08-11T20:11:41.049Z,19.10
2018-08-11T20:16:31.945Z,19.10
2018-08-11T20:21:23.602Z,18.90
2018-08-11T20:26:14.536Z,18.80
2018-08-11T20:31:05.430Z,18.80
2018-08-11T20:35:57.073Z,18.60
2018-08-11T20:40:48.038Z,18.50
2018-08-11T20:45:39.061Z,18.50
2018-08-11T20:50:29.986Z,18.40
2018-08-11T20:55:20.942Z,18.30
2018-08-11T21:00:12.582Z,18.10
2018-08-11T21:05:03.482Z,18.10
2018-08-11T21:09:55.155Z,17.90
2018-08-11T21:14:46.082Z,17.90
2018-08-11T21:19:36.999Z,17.90
2018-08-11T21:24:27.958Z,17.80
2018-08-11T21:29:18.885Z,17.70
2018-08-11T21:34:09.774Z,17.60
2018-08-11T21:39:00.673Z,17.50
2018-08-11T21:43:51.576Z,17.50
2018-08-11T21:48:42.475Z,17.40
2018-08-11T21:53:34.120Z,17.20
2018-08-11T21:58:25.027Z,17.10
2018-08-11T22:03:16.701Z,17.00
2018-08-11T22:08:07.591Z,17.00
2018-08-11T22:12:59.232Z,16.80
2018-08-11T22:17:50.124Z,16.80
2018-08-11T22:22:41.021Z,16.80
2018-08-11T22:27:31.915Z,16.70
2018-08-11T22:32:22.799Z,16.60
2018-08-11T22:37:13.690Z,16.50
2018-08-11T22:42:04.567Z,16.40
2018-08-11T22:46:55.493Z,16.30
2018-08-11T22:51:46.406Z,16.30
2018-08-11T22:56:37.299Z,16.20
2018-08-11T23:01:28.192Z,16.10
2018-08-11T23:06:20.570Z,15.90
2018-08-11T23:11:11.520Z,15.90
2018-08-11T23:16:02.418Z,15.90
2018-08-11T23:20:53.304Z,15.80
2018-08-11T23:25:44.936Z,15.70
2018-08-11T23:30:36.587Z,15.70
2018-08-11T23:35:27.470Z,15.70
2018-08-11T23:40:18.373Z,15.60
2018-08-11T23:45:09.287Z,15.60
2018-08-11T23:50:00.183Z,15.50
2018-08-11T23:54:51.094Z,15.40
2018-08-11T23:59:41.985Z,15.40
