createdAt,value
2023-11-09T00:01:34.800Z,11.50
2023-11-09T00:04:05.327Z,11.50
2023-11-09T00:06:35.485Z,11.40
2023-11-09T00:09:05.242Z,11.50
2023-11-09T00:11:36.046Z,11.40
2023-11-09T00:14:09.553Z,11.40
2023-11-09T00:16:37.931Z,11.40
2023-11-09T00:19:05.023Z,11.40
2023-11-09T00:21:35.150Z,11.40
2023-11-09T00:24:04.684Z,11.40
2023-11-09T00:26:31.705Z,11.30
2023-11-09T00:29:01.724Z,11.40
2023-11-09T00:31:31.801Z,11.30
2023-11-09T00:33:58.878Z,11.40
2023-11-09T00:36:29.057Z,11.40
2023-11-09T00:38:58.082Z,11.40
2023-11-09T00:41:28.159Z,11.30
2023-11-09T00:43:57.267Z,11.40
2023-11-09T00:46:27.658Z,11.40
2023-11-09T00:48:54.936Z,11.40
2023-11-09T00:51:25.040Z,11.40
2023-11-09T00:53:52.104Z,11.30
2023-11-09T00:56:22.494Z,11.30
2023-11-09T00:58:52.761Z,11.30
2023-11-09T01:01:21.743Z,11.30
2023-11-09T01:03:53.786Z,11.30
2023-11-09T01:06:24.080Z,11.30
2023-11-09T01:08:53.456Z,11.30
2023-11-09T01:11:25.787Z,11.30
2023-11-09T01:13:55.465Z,11.20
2023-11-09T01:16:25.645Z,11.20
2023-11-09T01:18:56.802Z,11.10
2023-11-09T01:21:25.844Z,11.10
2023-11-09T01:23:55.862Z,11.00
2023-11-09T01:26:26.488Z,11.00
2023-11-09T01:28:56.614Z,11.10
2023-11-09T01:31:26.817Z,11.00
2023-11-09T01:34:04.697Z,11.00
2023-11-09T01:36:40.895Z,11.00
2023-11-09T01:39:13.375Z,11.00
2023-11-09T01:41:44.029Z,11.00
2023-11-09T01:44:13.137Z,11.00
2023-11-09T01:46:43.285Z,11.00
2023-11-09T01:49:14.807Z,11.00
2023-11-09T01:51:45.375Z,11.00
2023-11-09T01:54:16.365Z,10.90
2023-11-09T01:56:47.467Z,10.90
2023-11-09T01:59:17.974Z,10.90
2023-11-09T02:01:54.040Z,10.90
2023-11-09T02:04:24.609Z,10.90
2023-11-09T02:06:55.028Z,10.90
2023-11-09T02:09:28.257Z,10.90
2023-11-09T02:11:58.564Z,10.90
2023-11-09T02:14:28.697Z,11.00
2023-11-09T02:16:58.657Z,11.00
2023-11-09T02:19:31.249Z,11.10
2023-11-09T02:22:00.230Z,11.10
2023-11-09T02:24:30.809Z,11.10
2023-11-09T02:27:02.798Z,11.10
2023-11-09T02:29:30.793Z,11.10
2023-11-09T02:31:58.872Z,11.10
2023-11-09T02:34:26.071Z,11.00
2023-11-09T02:36:59.093Z,11.00
2023-11-09T02:39:29.181Z,11.00
2023-11-09T02:41:59.388Z,11.00
2023-11-09T02:44:29.869Z,11.00
2023-11-09T02:46:59.281Z,11.00
2023-11-09T02:49:27.359Z,11.00
2023-11-09T02:51:54.481Z,11.00
2023-11-09T02:54:27.444Z,11.00
2023-11-09T02:56:57.617Z,10.90
2023-11-09T02:59:28.022Z,10.90
2023-11-09T03:01:58.284Z,10.90
2023-11-09T03:04:25.405Z,10.80
2023-11-09T03:06:55.763Z,10.80
2023-11-09T03:09:25.895Z,10.70
2023-11-09T03:11:56.034Z,10.60
2023-11-09T03:14:23.015Z,10.60
2023-11-09T03:16:51.007Z,10.50
2023-11-09T03:19:18.084Z,10.50
2023-11-09T03:21:46.109Z,10.40
2023-11-09T03:24:14.258Z,10.40
2023-11-09T03:26:43.305Z,10.40
2023-11-09T03:29:10.636Z,10.30
2023-11-09T03:31:37.765Z,10.30
2023-11-09T03:34:04.833Z,10.30
2023-11-09T03:36:33.837Z,10.30
2023-11-09T03:39:04.514Z,10.30
2023-11-09T03:41:32.601Z,10.30
2023-11-09T03:44:00.608Z,10.30
2023-11-09T03:46:36.787Z,10.30
2023-11-09T03:49:04.989Z,10.30
2023-11-09T03:51:38.378Z,10.30
2023-11-09T03:54:08.508Z,10.30
2023-11-09T03:56:38.618Z,10.30
2023-11-09T03:59:06.761Z,10.30
2023-11-09T04:01:36.853Z,10.30
2023-11-09T04:04:06.855Z,10.30
2023-11-09T04:06:36.245Z,10.30
2023-11-09T04:09:06.635Z,10.20
2023-11-09T04:11:37.507Z,10.20
2023-11-09T04:14:09.198Z,10.20
2023-11-09T04:16:39.584Z,10.20
2023-11-09T04:19:11.490Z,10.10
2023-11-09T04:21:39.922Z,10.00
2023-11-09T04:24:07.443Z,10.00
2023-11-09T04:26:35.827Z,9.90
2023-11-09T04:29:07.999Z,9.90
2023-11-09T04:31:38.216Z,9.90
2023-11-09T04:34:11.006Z,9.90
2023-11-09T04:36:44.431Z,9.90
2023-11-09T04:39:29.075Z,9.80
2023-11-09T04:42:01.048Z,9.80
2023-11-09T04:44:33.682Z,9.70
2023-11-09T04:47:04.918Z,9.70
2023-11-09T04:49:37.918Z,9.70
2023-11-09T04:52:07.974Z,9.70
2023-11-09T04:54:46.633Z,9.70
2023-11-09T04:57:42.712Z,9.60
2023-11-09T05:00:28.802Z,9.60
2023-11-09T05:03:14.256Z,9.50
2023-11-09T05:05:59.828Z,9.50
2023-11-09T05:08:32.887Z,9.40
2023-11-09T05:10:59.860Z,9.40
2023-11-09T05:13:28.194Z,9.30
2023-11-09T05:15:57.233Z,9.30
2023-11-09T05:18:28.260Z,9.30
2023-11-09T05:20:56.518Z,9.30
2023-11-09T05:23:24.825Z,9.30
2023-11-09T05:25:52.181Z,9.20
2023-11-09T05:28:20.325Z,9.20
2023-11-09T05:30:56.948Z,9.20
2023-11-09T05:33:27.241Z,9.10
2023-11-09T05:35:54.297Z,9.10
2023-11-09T05:38:23.334Z,9.00
2023-11-09T05:40:56.302Z,9.00
2023-11-09T05:43:24.497Z,9.00
2023-11-09T05:45:51.528Z,9.00
2023-11-09T05:48:18.573Z,9.00
2023-11-09T05:50:45.677Z,9.00
2023-11-09T05:53:14.129Z,9.00
2023-11-09T05:55:41.222Z,8.90
2023-11-09T05:58:10.088Z,9.00
2023-11-09T06:00:39.425Z,8.90
2023-11-09T06:03:07.580Z,8.90
2023-11-09T06:05:34.689Z,8.90
2023-11-09T06:08:01.792Z,8.90
2023-11-09T06:10:31.806Z,8.90
2023-11-09T06:12:58.835Z,8.90
2023-11-09T06:15:33.173Z,8.90
2023-11-09T06:18:00.362Z,8.90
2023-11-09T06:20:31.392Z,8.90
2023-11-09T06:23:01.807Z,8.80
2023-11-09T06:25:30.874Z,8.80
2023-11-09T06:28:03.259Z,8.90
2023-11-09T06:30:30.856Z,8.80
2023-11-09T06:33:01.986Z,8.80
2023-11-09T06:35:36.448Z,8.90
2023-11-09T06:38:05.473Z,8.90
2023-11-09T06:40:33.181Z,8.90
2023-11-09T06:43:01.310Z,8.90
2023-11-09T06:45:28.508Z,8.90
2023-11-09T06:47:55.613Z,8.90
2023-11-09T06:50:25.965Z,8.90
2023-11-09T06:52:57.089Z,8.90
2023-11-09T06:55:29.747Z,8.90
2023-11-09T06:57:59.923Z,8.90
2023-11-09T07:00:34.927Z,8.90
2023-11-09T07:03:01.965Z,8.90
2023-11-09T07:05:32.154Z,8.90
2023-11-09T07:07:59.907Z,8.90
2023-11-09T07:10:28.959Z,8.90
2023-11-09T07:12:58.209Z,8.90
2023-11-09T07:15:28.178Z,9.00
2023-11-09T07:17:57.122Z,9.00
2023-11-09T07:20:28.545Z,9.00
2023-11-09T07:23:02.149Z,9.00
2023-11-09T07:25:33.197Z,9.10
2023-11-09T07:28:05.125Z,9.10
2023-11-09T07:30:34.129Z,9.10
2023-11-09T07:33:05.059Z,9.20
2023-11-09T07:35:33.462Z,9.50
2023-11-09T07:38:05.492Z,9.70
2023-11-09T07:40:35.660Z,9.80
2023-11-09T07:43:02.840Z,9.70
2023-11-09T07:45:29.905Z,9.80
2023-11-09T07:47:56.933Z,9.60
2023-11-09T07:50:25.913Z,9.60
2023-11-09T07:52:52.999Z,9.60
2023-11-09T07:55:23.478Z,9.70
2023-11-09T07:57:51.633Z,9.80
2023-11-09T08:00:21.465Z,10.00
2023-11-09T08:02:52.277Z,10.20
2023-11-09T08:05:21.336Z,10.50
2023-11-09T08:07:53.219Z,10.60
2023-11-09T08:10:23.043Z,10.70
2023-11-09T08:12:50.861Z,10.70
2023-11-09T08:15:21.015Z,10.60
2023-11-09T08:17:54.686Z,10.50
2023-11-09T08:20:24.889Z,10.40
2023-11-09T08:22:51.941Z,10.30
2023-11-09T08:25:20.533Z,10.20
2023-11-09T08:27:49.273Z,10.00
2023-11-09T08:30:20.621Z,9.90
2023-11-09T08:32:49.580Z,9.90
2023-11-09T08:35:23.416Z,9.90
2023-11-09T08:37:56.538Z,9.90
2023-11-09T08:40:29.887Z,9.90
2023-11-09T08:42:58.884Z,9.90
2023-11-09T08:45:30.812Z,9.90
2023-11-09T08:48:01.649Z,10.00
2023-11-09T08:50:30.173Z,10.00
2023-11-09T08:53:00.201Z,10.10
2023-11-09T08:55:27.310Z,10.10
2023-11-09T08:58:00.482Z,10.20
2023-11-09T09:00:31.684Z,10.40
2023-11-09T09:02:58.779Z,10.60
2023-11-09T09:05:30.398Z,10.70
2023-11-09T09:08:02.340Z,11.10
2023-11-09T09:10:32.079Z,11.30
2023-11-09T09:13:02.823Z,11.60
2023-11-09T09:15:31.085Z,11.80
2023-11-09T09:18:00.711Z,12.00
2023-11-09T09:20:31.703Z,12.20
2023-11-09T09:23:03.532Z,12.50
2023-11-09T09:25:37.721Z,12.90
2023-11-09T09:28:11.216Z,13.10
2023-11-09T09:30:40.421Z,13.30
2023-11-09T09:33:09.235Z,13.10
2023-11-09T09:35:43.005Z,12.80
2023-11-09T09:38:17.997Z,12.50
2023-11-09T09:40:51.248Z,12.20
2023-11-09T09:43:21.381Z,11.90
2023-11-09T09:45:56.149Z,11.80
2023-11-09T09:48:25.417Z,11.60
2023-11-09T09:50:54.292Z,11.40
2023-11-09T09:53:26.112Z,11.30
2023-11-09T09:55:54.759Z,11.20
2023-11-09T09:58:24.414Z,11.10
2023-11-09T10:00:56.622Z,11.00
2023-11-09T10:03:27.037Z,11.00
2023-11-09T10:05:55.578Z,10.90
2023-11-09T10:08:25.368Z,10.90
2023-11-09T10:10:56.617Z,10.90
2023-11-09T10:13:29.797Z,11.00
2023-11-09T10:16:01.682Z,11.00
2023-11-09T10:18:34.579Z,11.00
2023-11-09T10:21:05.132Z,11.00
2023-11-09T10:23:34.743Z,10.90
2023-11-09T10:26:12.548Z,10.90
2023-11-09T10:28:41.594Z,10.90
2023-11-09T10:31:28.196Z,10.90
2023-11-09T10:33:57.036Z,10.90
2023-11-09T10:36:24.913Z,11.00
2023-11-09T10:38:53.651Z,11.00
2023-11-09T10:41:53.503Z,11.00
2023-11-09T10:44:15.027Z,11.00
2023-11-09T10:46:43.207Z,11.20
2023-11-09T10:49:12.741Z,11.30
2023-11-09T10:51:45.703Z,11.50
2023-11-09T10:54:16.713Z,11.90
2023-11-09T10:56:47.871Z,12.40
2023-11-09T10:59:14.817Z,12.90
2023-11-09T11:01:46.784Z,13.10
2023-11-09T11:04:16.219Z,13.00
2023-11-09T11:06:52.589Z,13.00
2023-11-09T11:09:27.817Z,12.90
2023-11-09T11:12:03.388Z,12.60
2023-11-09T11:14:33.354Z,12.40
2023-11-09T11:17:23.823Z,12.30
2023-11-09T11:20:14.245Z,12.20
2023-11-09T11:23:00.144Z,12.00
2023-11-09T11:25:57.452Z,11.90
2023-11-09T11:28:28.769Z,12.00
2023-11-09T11:31:05.419Z,12.00
2023-11-09T11:33:38.804Z,11.90
2023-11-09T11:36:12.953Z,11.90
2023-11-09T11:38:43.898Z,11.80
2023-11-09T11:41:18.373Z,11.70
2023-11-09T11:43:58.176Z,11.70
2023-11-09T11:46:28.033Z,11.70
2023-11-09T11:48:58.560Z,11.60
2023-11-09T11:51:31.828Z,11.60
2023-11-09T11:54:13.692Z,11.60
2023-11-09T11:56:44.413Z,11.50
2023-11-09T11:59:15.273Z,11.50
2023-11-09T12:01:52.226Z,11.50
2023-11-09T12:04:20.072Z,11.50
2023-11-09T12:06:49.596Z,11.40
2023-11-09T12:09:19.536Z,11.40
2023-11-09T12:11:51.189Z,11.40
2023-11-09T12:14:22.142Z,11.40
2023-11-09T12:16:52.899Z,11.40
2023-11-09T12:19:28.213Z,11.40
2023-11-09T12:21:57.297Z,11.40
2023-11-09T12:24:29.656Z,11.40
2023-11-09T12:27:08.255Z,11.30
2023-11-09T12:29:44.830Z,11.20
2023-11-09T12:32:14.405Z,11.20
2023-11-09T12:34:44.999Z,11.20
2023-11-09T12:37:18.063Z,11.20
2023-11-09T12:39:46.993Z,11.20
2023-11-09T12:42:24.667Z,11.00
2023-11-09T12:44:54.020Z,10.90
2023-11-09T12:47:22.822Z,10.70
2023-11-09T12:50:04.162Z,10.60
2023-11-09T12:52:33.258Z,10.60
2023-11-09T12:55:07.840Z,10.50
2023-11-09T12:57:47.275Z,10.40
2023-11-09T13:00:31.140Z,10.40
2023-11-09T13:03:04.685Z,10.30
2023-11-09T13:05:40.165Z,10.20
2023-11-09T13:08:12.630Z,10.10
2023-11-09T13:10:45.566Z,10.00
2023-11-09T13:13:23.199Z,10.00
2023-11-09T13:15:57.992Z,9.90
2023-11-09T13:18:29.461Z,9.90
2023-11-09T13:20:57.022Z,9.90
2023-11-09T13:23:34.170Z,9.90
2023-11-09T13:26:06.899Z,10.00
2023-11-09T13:28:35.360Z,10.10
2023-11-09T13:31:11.026Z,10.30
2023-11-09T13:33:43.169Z,10.40
2023-11-09T13:36:16.888Z,10.40
2023-11-09T13:39:12.050Z,10.40
2023-11-09T13:41:43.439Z,10.40
2023-11-09T13:44:14.190Z,10.40
2023-11-09T13:46:44.987Z,10.30
2023-11-09T13:49:23.841Z,10.20
2023-11-09T13:52:02.081Z,10.00
2023-11-09T13:54:55.450Z,9.80
2023-11-09T13:57:28.458Z,9.70
2023-11-09T14:00:01.819Z,9.60
2023-11-09T14:02:33.237Z,9.60
2023-11-09T14:05:12.233Z,9.50
2023-11-09T14:07:44.936Z,9.60
2023-11-09T14:10:16.127Z,9.60
2023-11-09T14:12:54.339Z,9.60
2023-11-09T14:15:23.508Z,9.60
2023-11-09T14:17:53.089Z,9.70
2023-11-09T14:20:32.348Z,9.70
2023-11-09T14:23:04.804Z,9.70
2023-11-09T14:25:43.443Z,9.70
2023-11-09T14:28:14.144Z,9.80
2023-11-09T14:30:46.752Z,9.70
2023-11-09T14:33:20.180Z,9.70
2023-11-09T14:35:47.597Z,9.60
2023-11-09T14:38:19.754Z,9.50
2023-11-09T14:40:52.034Z,9.50
2023-11-09T14:43:22.734Z,9.40
2023-11-09T14:45:53.761Z,9.30
2023-11-09T14:48:26.137Z,9.30
2023-11-09T14:50:57.185Z,9.30
2023-11-09T14:53:34.463Z,9.30
2023-11-09T14:56:07.865Z,9.30
2023-11-09T14:58:36.974Z,9.30
2023-11-09T15:01:07.225Z,9.20
2023-11-09T15:03:38.492Z,9.30
2023-11-09T15:06:13.882Z,9.20
2023-11-09T15:08:43.063Z,9.20
2023-11-09T15:11:15.179Z,9.20
2023-11-09T15:13:48.606Z,9.20
2023-11-09T15:16:21.387Z,9.20
2023-11-09T15:18:51.731Z,9.20
2023-11-09T15:21:22.610Z,9.20
2023-11-09T15:23:49.907Z,9.20
2023-11-09T15:26:19.193Z,9.10
2023-11-09T15:28:48.914Z,9.10
2023-11-09T15:31:16.875Z,9.10
2023-11-09T15:33:44.267Z,9.00
2023-11-09T15:36:11.416Z,9.10
2023-11-09T15:38:42.311Z,9.10
2023-11-09T15:41:19.719Z,9.00
2023-11-09T15:43:55.700Z,9.00
2023-11-09T15:46:26.290Z,9.00
2023-11-09T15:48:54.934Z,9.00
2023-11-09T15:51:32.447Z,9.00
2023-11-09T15:54:00.813Z,9.00
2023-11-09T15:56:30.986Z,9.00
2023-11-09T15:59:00.930Z,9.00
2023-11-09T16:01:29.125Z,9.00
2023-11-09T16:03:58.905Z,9.00
2023-11-09T16:06:29.190Z,9.00
2023-11-09T16:09:04.380Z,9.00
2023-11-09T16:11:34.867Z,9.00
2023-11-09T16:14:05.069Z,9.00
2023-11-09T16:16:34.171Z,9.00
2023-11-09T16:19:07.441Z,9.00
2023-11-09T16:21:36.903Z,9.00
2023-11-09T16:24:12.884Z,9.00
2023-11-09T16:26:47.082Z,9.00
2023-11-09T16:29:15.792Z,9.10
2023-11-09T16:31:47.754Z,9.10
2023-11-09T16:34:21.980Z,9.10
2023-11-09T16:36:51.039Z,9.10
2023-11-09T16:39:20.173Z,9.20
2023-11-09T16:41:50.173Z,9.20
2023-11-09T16:44:21.987Z,9.20
2023-11-09T16:46:49.175Z,9.20
2023-11-09T16:49:19.908Z,9.20
2023-11-09T16:51:48.350Z,9.20
2023-11-09T16:54:21.488Z,9.30
2023-11-09T16:56:51.498Z,9.30
2023-11-09T16:59:21.631Z,9.20
2023-11-09T17:01:48.788Z,9.20
2023-11-09T17:04:17.393Z,9.20
2023-11-09T17:06:46.898Z,9.20
2023-11-09T17:09:17.457Z,9.20
2023-11-09T17:11:44.820Z,9.20
2023-11-09T17:14:15.191Z,9.20
2023-11-09T17:16:42.239Z,9.20
2023-11-09T17:19:09.301Z,9.20
2023-11-09T17:21:36.765Z,9.30
2023-11-09T17:24:04.084Z,9.30
2023-11-09T17:26:33.695Z,9.30
2023-11-09T17:29:03.969Z,9.30
2023-11-09T17:31:34.244Z,9.30
2023-11-09T17:34:04.580Z,9.30
2023-11-09T17:36:32.869Z,9.30
2023-11-09T17:39:00.808Z,9.30
2023-11-09T17:41:33.647Z,9.30
2023-11-09T17:44:04.736Z,9.20
2023-11-09T17:46:32.763Z,9.20
2023-11-09T17:49:03.012Z,9.20
2023-11-09T17:51:31.384Z,9.20
2023-11-09T17:54:00.454Z,9.10
2023-11-09T17:56:28.147Z,9.10
2023-11-09T17:58:59.098Z,9.10
2023-11-09T18:01:32.283Z,9.00
2023-11-09T18:04:02.592Z,8.90
2023-11-09T18:06:33.799Z,8.90
2023-11-09T18:09:04.915Z,8.80
2023-11-09T18:11:40.995Z,8.80
2023-11-09T18:14:16.938Z,8.80
2023-11-09T18:16:44.764Z,8.80
2023-11-09T18:19:16.271Z,8.70
2023-11-09T18:21:49.116Z,8.70
2023-11-09T18:24:18.332Z,8.70
2023-11-09T18:26:48.349Z,8.70
2023-11-09T18:29:21.408Z,8.70
2023-11-09T18:31:48.483Z,8.70
2023-11-09T18:34:16.726Z,8.70
2023-11-09T18:36:46.830Z,8.60
2023-11-09T18:39:15.834Z,8.70
2023-11-09T18:41:42.869Z,8.70
2023-11-09T18:44:12.661Z,8.70
2023-11-09T18:46:41.113Z,8.60
2023-11-09T18:51:39.151Z,8.60
2023-11-09T18:54:09.443Z,8.60
2023-11-09T18:56:37.551Z,8.60
2023-11-09T18:59:07.020Z,8.50
2023-11-09T19:01:35.782Z,8.50
2023-11-09T19:06:34.584Z,8.40
2023-11-09T19:09:01.636Z,8.40
2023-11-09T19:11:32.632Z,8.40
2023-11-09T19:14:02.005Z,8.40
2023-11-09T19:16:31.157Z,8.40
2023-11-09T19:18:59.315Z,8.30
2023-11-09T19:24:01.681Z,8.30
2023-11-09T19:26:29.145Z,8.30
2023-11-09T19:28:57.284Z,8.30
2023-11-09T19:31:27.445Z,8.30
2023-11-09T19:33:56.621Z,8.30
2023-11-09T19:36:23.689Z,8.20
2023-11-09T19:38:53.722Z,8.20
2023-11-09T19:41:22.108Z,8.20
2023-11-09T19:43:51.261Z,8.20
2023-11-09T19:46:20.699Z,8.20
2023-11-09T19:48:51.758Z,8.10
2023-11-09T19:51:19.892Z,8.10
2023-11-09T19:53:48.306Z,8.10
2023-11-09T19:56:21.600Z,8.00
2023-11-09T19:58:49.592Z,8.00
2023-11-09T20:01:18.785Z,8.00
2023-11-09T20:03:45.899Z,8.00
2023-11-09T20:06:13.190Z,7.90
2023-11-09T20:08:41.414Z,7.90
2023-11-09T20:11:08.851Z,7.90
2023-11-09T20:13:36.853Z,7.90
2023-11-09T20:16:05.114Z,7.90
2023-11-09T20:18:33.304Z,7.90
2023-11-09T20:21:06.562Z,7.90
2023-11-09T20:23:35.093Z,7.90
2023-11-09T20:26:05.248Z,7.90
2023-11-09T20:28:35.282Z,7.90
2023-11-09T20:31:05.502Z,7.90
2023-11-09T20:33:35.774Z,7.90
2023-11-09T20:36:06.270Z,7.90
2023-11-09T20:38:33.254Z,7.90
2023-11-09T20:41:03.364Z,7.90
2023-11-09T20:43:35.616Z,7.90
2023-11-09T20:46:04.978Z,7.90
2023-11-09T20:48:35.262Z,7.90
2023-11-09T20:51:02.643Z,7.90
2023-11-09T20:53:32.392Z,7.90
2023-11-09T20:55:59.415Z,7.90
2023-11-09T20:58:26.730Z,7.90
2023-11-09T21:00:59.472Z,7.90
2023-11-09T21:03:35.808Z,7.90
2023-11-09T21:06:11.224Z,7.90
2023-11-09T21:08:41.520Z,7.90
2023-11-09T21:11:09.580Z,7.90
2023-11-09T21:13:40.026Z,7.90
2023-11-09T21:16:11.531Z,7.90
2023-11-09T21:18:38.619Z,8.00
2023-11-09T21:21:06.025Z,8.00
2023-11-09T21:23:33.536Z,8.00
2023-11-09T21:26:03.369Z,8.10
2023-11-09T21:28:34.172Z,8.10
2023-11-09T21:31:06.101Z,8.10
2023-11-09T21:33:39.684Z,8.10
2023-11-09T21:36:15.111Z,8.10
2023-11-09T21:38:44.406Z,8.10
2023-11-09T21:41:14.437Z,8.10
2023-11-09T21:43:44.261Z,8.10
2023-11-09T21:46:14.544Z,8.10
2023-11-09T21:48:44.802Z,8.10
2023-11-09T21:51:13.825Z,8.10
2023-11-09T21:53:40.890Z,8.00
2023-11-09T21:56:10.133Z,8.00
2023-11-09T21:58:40.139Z,7.90
2023-11-09T22:01:12.596Z,7.80
2023-11-09T22:03:39.747Z,7.80
2023-11-09T22:06:11.321Z,7.80
2023-11-09T22:08:42.515Z,7.80
2023-11-09T22:11:11.589Z,7.80
2023-11-09T22:13:41.279Z,7.70
2023-11-09T22:16:14.020Z,7.70
2023-11-09T22:18:42.121Z,7.70
2023-11-09T22:21:23.224Z,7.60
2023-11-09T22:23:52.255Z,7.50
2023-11-09T22:26:23.664Z,7.50
2023-11-09T22:28:56.799Z,7.50
2023-11-09T22:31:25.838Z,7.50
2023-11-09T22:33:52.916Z,7.50
2023-11-09T22:36:23.153Z,7.50
2023-11-09T22:38:51.326Z,7.50
2023-11-09T22:41:22.116Z,7.50
2023-11-09T22:43:52.304Z,7.50
2023-11-09T22:46:22.634Z,7.60
2023-11-09T22:48:50.697Z,7.60
2023-11-09T22:51:21.167Z,7.60
2023-11-09T22:53:48.456Z,7.50
2023-11-09T22:56:17.554Z,7.60
2023-11-09T22:58:47.767Z,7.60
2023-11-09T23:01:32.989Z,7.60
2023-11-09T23:04:08.128Z,7.70
2023-11-09T23:06:38.368Z,7.60
2023-11-09T23:09:08.762Z,7.70
2023-11-09T23:11:36.789Z,7.70
2023-11-09T23:14:08.312Z,7.70
2023-11-09T23:16:35.432Z,7.70
2023-11-09T23:19:05.528Z,7.70
2023-11-09T23:21:33.284Z,7.70
2023-11-09T23:24:03.744Z,7.70
2023-11-09T23:26:34.087Z,7.70
2023-11-09T23:29:03.275Z,7.70
2023-11-09T23:31:33.329Z,7.70
2023-11-09T23:34:02.270Z,7.70
2023-11-09T23:36:29.615Z,7.70
2023-11-09T23:38:58.714Z,7.70
2023-11-09T23:41:27.801Z,7.70
2023-11-09T23:43:57.929Z,7.70
2023-11-09T23:46:25.114Z,7.70
2023-11-09T23:48:56.457Z,7.60
2023-11-09T23:51:25.543Z,7.60
2023-11-09T23:53:55.795Z,7.60
2023-11-09T23:56:26.138Z,7.60
2023-11-09T23:58:53.259Z,7.60
