createdAt,value
2018-09-13T00:00:44.416Z,19.50
2018-09-13T00:03:12.934Z,19.40
2018-09-13T00:05:41.259Z,19.40
2018-09-13T00:08:09.731Z,19.30
2018-09-13T00:10:38.277Z,19.20
2018-09-13T00:13:07.064Z,19.20
2018-09-13T00:15:35.475Z,19.20
2018-09-13T00:18:04.237Z,19.20
2018-09-13T00:20:32.828Z,19.30
2018-09-13T00:23:01.223Z,19.20
2018-09-13T00:25:30.049Z,19.20
2018-09-13T00:27:58.284Z,19.20
2018-09-13T00:30:26.536Z,19.20
2018-09-13T00:32:55.119Z,19.10
2018-09-13T00:35:24.405Z,19.10
2018-09-13T00:37:52.904Z,19.00
2018-09-13T00:40:22.610Z,19.00
2018-09-13T00:42:51.130Z,19.00
2018-09-13T00:45:19.479Z,19.00
2018-09-13T00:47:47.749Z,19.00
2018-09-13T00:50:15.956Z,18.90
2018-09-13T00:52:44.651Z,18.90
2018-09-13T00:55:12.856Z,18.90
2018-09-13T00:57:41.163Z,18.80
2018-09-13T01:00:09.708Z,18.90
2018-09-13T01:02:38.177Z,18.90
2018-09-13T01:05:07.145Z,18.80
2018-09-13T01:07:35.368Z,18.80
2018-09-13T01:10:03.989Z,18.70
2018-09-13T01:12:32.588Z,18.80
2018-09-13T01:15:00.867Z,18.80
2018-09-13T01:17:29.089Z,18.80
2018-09-13T01:19:57.664Z,18.70
2018-09-13T01:24:56.007Z,18.80
2018-09-13T01:27:25.698Z,18.80
2018-09-13T01:29:53.979Z,18.80
2018-09-13T01:32:22.489Z,18.70
2018-09-13T01:34:51.404Z,18.70
2018-09-13T01:37:19.624Z,18.70
2018-09-13T01:39:48.156Z,18.80
2018-09-13T01:42:18.220Z,18.80
2018-09-13T01:44:46.528Z,18.70
2018-09-13T01:47:14.745Z,18.70
2018-09-13T01:49:43.611Z,18.70
2018-09-13T01:52:11.912Z,18.70
2018-09-13T01:54:40.483Z,18.70
2018-09-13T01:57:08.828Z,18.60
2018-09-13T01:59:38.176Z,18.60
2018-09-13T02:02:06.916Z,18.60
2018-09-13T02:04:36.319Z,18.70
2018-09-13T02:07:04.941Z,18.60
2018-09-13T02:09:33.459Z,18.50
2018-09-13T02:12:01.675Z,18.60
2018-09-13T02:14:31.166Z,18.60
2018-09-13T02:16:59.409Z,18.50
2018-09-13T02:19:28.060Z,18.50
2018-09-13T02:21:56.676Z,18.40
2018-09-13T02:24:25.260Z,18.50
2018-09-13T02:26:54.154Z,18.50
2018-09-13T02:29:23.544Z,18.50
2018-09-13T02:31:52.450Z,18.40
2018-09-13T02:34:20.662Z,18.40
2018-09-13T02:36:49.869Z,18.30
2018-09-13T02:39:18.741Z,18.40
2018-09-13T02:41:47.292Z,18.40
2018-09-13T02:44:16.185Z,18.40
2018-09-13T02:46:44.597Z,18.30
2018-09-13T02:51:41.632Z,18.30
2018-09-13T02:56:37.991Z,18.30
2018-09-13T02:59:06.191Z,18.30
2018-09-13T03:01:35.140Z,18.30
2018-09-13T03:04:03.393Z,18.30
2018-09-13T03:06:31.604Z,18.30
2018-09-13T03:08:59.881Z,18.30
2018-09-13T03:11:28.088Z,18.20
2018-09-13T03:13:56.660Z,18.20
2018-09-13T03:16:25.105Z,18.20
2018-09-13T03:18:53.636Z,18.10
2018-09-13T03:21:21.854Z,18.10
2018-09-13T03:23:50.274Z,18.10
2018-09-13T03:26:18.739Z,18.10
2018-09-13T03:28:47.422Z,18.00
2018-09-13T03:31:15.845Z,18.00
2018-09-13T03:33:44.179Z,18.10
2018-09-13T03:36:12.612Z,18.10
2018-09-13T03:38:41.161Z,18.20
2018-09-13T03:41:09.464Z,18.20
2018-09-13T03:43:38.372Z,18.20
2018-09-13T03:46:07.665Z,18.20
2018-09-13T03:48:36.076Z,18.20
2018-09-13T03:51:04.585Z,18.30
2018-09-13T03:53:33.166Z,18.30
2018-09-13T03:56:01.735Z,18.30
2018-09-13T03:58:29.957Z,18.20
2018-09-13T04:00:58.432Z,18.20
2018-09-13T04:03:27.459Z,18.30
2018-09-13T04:05:56.235Z,18.30
2018-09-13T04:08:24.511Z,18.30
2018-09-13T04:10:52.979Z,18.40
2018-09-13T04:13:21.575Z,18.30
2018-09-13T04:15:49.817Z,18.40
2018-09-13T04:18:18.636Z,18.30
2018-09-13T04:20:47.155Z,18.40
2018-09-13T04:23:15.330Z,18.30
2018-09-13T04:25:43.573Z,18.30
2018-09-13T04:28:11.764Z,18.10
2018-09-13T04:30:40.165Z,18.30
2018-09-13T04:33:09.177Z,18.30
2018-09-13T04:35:38.396Z,18.40
2018-09-13T04:38:06.856Z,18.40
2018-09-13T04:40:35.636Z,18.50
2018-09-13T04:43:04.240Z,18.40
2018-09-13T04:45:32.779Z,18.50
2018-09-13T04:48:01.293Z,18.40
2018-09-13T04:50:29.810Z,18.30
2018-09-13T04:52:58.053Z,18.20
2018-09-13T04:55:26.247Z,18.20
2018-09-13T04:57:55.012Z,18.20
2018-09-13T05:00:23.345Z,18.20
2018-09-13T05:02:51.480Z,18.10
2018-09-13T05:05:19.744Z,18.10
2018-09-13T05:07:48.633Z,18.10
2018-09-13T05:10:17.112Z,18.10
2018-09-13T05:12:45.662Z,18.10
2018-09-13T05:15:13.864Z,18.00
2018-09-13T05:17:42.416Z,18.10
2018-09-13T05:20:10.891Z,18.00
2018-09-13T05:22:39.890Z,18.00
2018-09-13T05:25:08.534Z,17.90
2018-09-13T05:27:36.988Z,17.90
2018-09-13T05:30:06.321Z,17.90
2018-09-13T05:32:35.056Z,17.90
2018-09-13T05:35:03.589Z,18.00
2018-09-13T05:37:32.915Z,18.00
2018-09-13T05:40:01.433Z,18.00
2018-09-13T05:42:29.589Z,18.00
2018-09-13T05:44:58.335Z,18.10
2018-09-13T05:47:26.574Z,18.20
2018-09-13T05:49:55.572Z,18.30
2018-09-13T05:52:24.356Z,18.30
2018-09-13T05:54:52.602Z,18.40
2018-09-13T05:57:20.813Z,18.40
2018-09-13T05:59:49.771Z,18.40
2018-09-13T06:02:18.517Z,18.50
2018-09-13T06:07:15.204Z,18.40
2018-09-13T06:09:43.490Z,18.50
2018-09-13T06:12:12.136Z,18.60
2018-09-13T06:14:40.715Z,18.50
2018-09-13T06:17:09.229Z,18.50
2018-09-13T06:19:37.631Z,18.50
2018-09-13T06:22:05.964Z,18.50
2018-09-13T06:24:34.576Z,18.50
2018-09-13T06:27:03.054Z,18.60
2018-09-13T06:29:32.441Z,18.80
2018-09-13T06:32:00.955Z,18.70
2018-09-13T06:34:30.148Z,18.60
2018-09-13T06:36:58.802Z,18.60
2018-09-13T06:39:27.035Z,18.50
2018-09-13T06:41:56.149Z,18.50
2018-09-13T06:44:24.688Z,18.50
2018-09-13T06:46:53.352Z,18.50
2018-09-13T06:49:21.568Z,18.60
2018-09-13T06:51:50.144Z,18.40
2018-09-13T06:54:18.655Z,18.40
2018-09-13T06:56:46.856Z,18.40
2018-09-13T06:59:15.447Z,18.50
2018-09-13T07:01:43.977Z,18.40
2018-09-13T07:04:12.845Z,18.40
2018-09-13T07:06:41.177Z,18.50
2018-09-13T07:09:13.108Z,18.60
2018-09-13T07:11:42.125Z,18.60
2018-09-13T07:14:10.959Z,18.60
2018-09-13T07:16:39.759Z,18.60
2018-09-13T07:19:08.376Z,18.60
2018-09-13T07:21:36.696Z,18.70
2018-09-13T07:24:05.012Z,19.00
2018-09-13T07:26:33.537Z,19.00
2018-09-13T07:29:02.160Z,19.20
2018-09-13T07:33:58.403Z,19.20
2018-09-13T07:36:26.897Z,19.50
2018-09-13T07:38:55.762Z,19.70
2018-09-13T07:41:24.269Z,19.70
2018-09-13T07:43:52.666Z,19.90
2018-09-13T07:46:20.987Z,20.20
2018-09-13T07:48:49.855Z,20.60
2018-09-13T07:51:18.084Z,20.90
2018-09-13T07:53:46.889Z,20.90
2018-09-13T07:56:15.718Z,21.20
2018-09-13T07:58:44.257Z,21.20
2018-09-13T08:01:12.432Z,21.40
2018-09-13T08:03:41.340Z,21.40
2018-09-13T08:06:09.768Z,21.40
2018-09-13T08:08:38.458Z,21.40
2018-09-13T08:11:07.686Z,21.40
2018-09-13T08:13:38.721Z,21.50
2018-09-13T08:16:08.701Z,21.70
2018-09-13T08:18:38.579Z,21.80
2018-09-13T08:21:08.614Z,21.60
2018-09-13T08:23:38.992Z,21.60
2018-09-13T08:26:08.986Z,21.90
2018-09-13T08:28:39.615Z,21.90
2018-09-13T08:31:10.415Z,22.30
2018-09-13T08:33:41.742Z,22.40
2018-09-13T08:36:10.298Z,22.90
2018-09-13T08:38:38.913Z,22.90
2018-09-13T08:41:07.565Z,23.00
2018-09-13T08:43:37.119Z,23.20
2018-09-13T08:46:05.980Z,23.40
2018-09-13T08:48:35.147Z,23.40
2018-09-13T08:51:03.522Z,23.50
2018-09-13T08:53:32.397Z,23.70
2018-09-13T08:58:29.761Z,24.40
2018-09-13T09:00:58.723Z,24.60
2018-09-13T09:03:27.027Z,24.80
2018-09-13T09:05:55.795Z,24.90
2018-09-13T09:08:24.520Z,25.10
2018-09-13T09:10:53.398Z,25.20
2018-09-13T09:13:22.581Z,25.20
2018-09-13T09:15:51.372Z,25.20
2018-09-13T09:18:19.939Z,25.20
2018-09-13T09:20:48.180Z,24.90
2018-09-13T09:23:16.920Z,24.90
2018-09-13T09:25:45.976Z,24.90
2018-09-13T09:28:14.252Z,24.90
2018-09-13T09:30:42.944Z,25.00
2018-09-13T09:33:11.344Z,24.90
2018-09-13T09:35:40.296Z,24.90
2018-09-13T09:38:08.622Z,24.90
2018-09-13T09:40:37.012Z,24.90
2018-09-13T09:43:06.239Z,25.00
2018-09-13T09:45:35.120Z,25.00
2018-09-13T09:48:04.516Z,25.00
2018-09-13T09:50:33.312Z,25.00
2018-09-13T09:53:01.992Z,24.90
2018-09-13T09:55:32.018Z,24.60
2018-09-13T09:58:00.270Z,24.60
2018-09-13T10:00:34.434Z,24.20
2018-09-13T10:03:03.233Z,23.90
2018-09-13T10:05:32.132Z,23.50
2018-09-13T10:08:00.690Z,23.50
2018-09-13T10:10:29.317Z,23.40
2018-09-13T10:12:57.637Z,23.30
2018-09-13T10:15:31.626Z,23.10
2018-09-13T10:18:06.291Z,23.20
2018-09-13T10:20:40.255Z,23.00
2018-09-13T10:23:15.764Z,23.30
2018-09-13T10:25:49.904Z,23.30
2018-09-13T10:28:24.124Z,23.20
2018-09-13T10:30:58.440Z,23.20
2018-09-13T10:33:33.442Z,23.30
2018-09-13T10:36:07.676Z,23.40
2018-09-13T10:38:41.969Z,23.20
2018-09-13T10:41:16.646Z,23.10
2018-09-13T10:43:50.820Z,23.30
2018-09-13T10:46:24.338Z,23.40
2018-09-13T10:48:59.863Z,23.50
2018-09-13T10:51:34.237Z,23.70
2018-09-13T10:54:40.647Z,23.70
2018-09-13T10:57:14.971Z,23.70
2018-09-13T10:59:46.633Z,23.70
2018-09-13T11:02:15.267Z,23.70
2018-09-13T11:04:45.078Z,23.80
2018-09-13T11:07:13.827Z,24.00
2018-09-13T11:09:43.978Z,23.90
2018-09-13T11:12:14.522Z,23.90
2018-09-13T11:14:51.352Z,24.00
2018-09-13T11:17:23.268Z,25.40
2018-09-13T11:19:53.381Z,24.30
2018-09-13T11:22:21.661Z,24.40
2018-09-13T11:24:50.483Z,24.50
2018-09-13T11:27:19.440Z,25.20
2018-09-13T11:29:48.164Z,25.30
2018-09-13T11:32:17.340Z,25.50
2018-09-13T11:34:45.948Z,25.60
2018-09-13T11:37:14.728Z,25.60
2018-09-13T11:39:44.199Z,25.30
2018-09-13T11:42:12.728Z,25.30
2018-09-13T11:44:42.328Z,25.90
2018-09-13T11:47:11.265Z,25.50
2018-09-13T11:49:39.977Z,25.50
2018-09-13T11:52:08.252Z,25.50
2018-09-13T11:54:37.184Z,25.50
2018-09-13T11:57:06.275Z,25.50
2018-09-13T11:59:35.097Z,25.70
2018-09-13T12:02:05.892Z,25.30
2018-09-13T12:04:36.018Z,25.20
2018-09-13T12:07:04.257Z,25.00
2018-09-13T12:09:33.265Z,24.90
2018-09-13T12:12:01.545Z,24.70
2018-09-13T12:14:30.662Z,24.30
2018-09-13T12:16:59.722Z,24.20
2018-09-13T12:19:27.948Z,24.30
2018-09-13T12:21:56.490Z,24.50
2018-09-13T12:24:25.681Z,24.50
2018-09-13T12:26:53.898Z,24.50
2018-09-13T12:29:23.040Z,24.10
2018-09-13T12:31:51.369Z,24.10
2018-09-13T12:34:20.204Z,24.30
2018-09-13T12:36:48.946Z,24.30
2018-09-13T12:39:17.184Z,24.30
2018-09-13T12:41:45.753Z,24.70
2018-09-13T12:44:14.400Z,24.70
2018-09-13T12:46:42.966Z,25.00
2018-09-13T12:49:12.707Z,25.20
2018-09-13T12:51:41.489Z,25.80
2018-09-13T12:54:10.267Z,25.80
2018-09-13T12:56:38.928Z,25.80
2018-09-13T12:59:07.640Z,25.90
2018-09-13T13:01:36.169Z,26.00
2018-09-13T13:04:04.417Z,26.00
2018-09-13T13:06:32.945Z,26.40
2018-09-13T13:09:01.276Z,28.70
2018-09-13T13:11:29.714Z,26.70
2018-09-13T13:13:58.008Z,27.10
2018-09-13T13:16:26.668Z,27.00
2018-09-13T13:18:55.572Z,27.20
2018-09-13T13:21:24.166Z,27.60
2018-09-13T13:23:52.432Z,28.00
2018-09-13T13:26:20.973Z,28.20
2018-09-13T13:28:49.521Z,28.10
2018-09-13T13:31:18.057Z,28.50
2018-09-13T13:33:46.800Z,29.00
2018-09-13T13:36:15.071Z,29.00
2018-09-13T13:38:43.920Z,28.80
2018-09-13T13:41:12.361Z,30.00
2018-09-13T13:43:41.686Z,29.90
2018-09-13T13:46:10.262Z,30.70
2018-09-13T13:48:39.193Z,30.70
2018-09-13T13:51:08.327Z,30.10
2018-09-13T13:53:37.383Z,29.20
2018-09-13T13:56:06.129Z,28.30
2018-09-13T13:58:34.430Z,27.60
2018-09-13T14:01:02.950Z,27.30
2018-09-13T14:03:31.706Z,26.90
2018-09-13T14:05:59.971Z,26.50
2018-09-13T14:08:28.573Z,26.40
2018-09-13T14:10:56.835Z,25.90
2018-09-13T14:13:25.411Z,25.80
2018-09-13T14:15:53.810Z,25.70
2018-09-13T14:18:22.875Z,25.50
2018-09-13T14:20:51.715Z,25.50
2018-09-13T14:23:20.138Z,25.30
2018-09-13T14:25:48.427Z,25.20
2018-09-13T14:28:17.008Z,25.70
2018-09-13T14:30:46.184Z,26.90
2018-09-13T14:33:14.687Z,27.60
2018-09-13T14:35:43.626Z,28.10
2018-09-13T14:38:11.899Z,28.20
2018-09-13T14:40:40.831Z,28.20
2018-09-13T14:43:09.675Z,27.60
2018-09-13T14:45:38.235Z,26.30
2018-09-13T14:48:06.481Z,26.00
2018-09-13T14:50:34.820Z,25.70
2018-09-13T14:53:03.376Z,25.20
2018-09-13T14:55:32.039Z,24.10
2018-09-13T14:58:00.364Z,24.00
2018-09-13T15:00:28.618Z,23.60
2018-09-13T15:02:57.211Z,23.00
2018-09-13T15:05:25.784Z,22.60
2018-09-13T15:07:54.109Z,22.40
2018-09-13T15:10:23.385Z,22.20
2018-09-13T15:12:52.105Z,22.20
2018-09-13T15:15:20.357Z,22.10
2018-09-13T15:17:49.039Z,21.70
2018-09-13T15:20:17.973Z,21.40
2018-09-13T15:25:14.976Z,20.70
2018-09-13T15:27:43.517Z,20.60
2018-09-13T15:30:12.550Z,20.60
2018-09-13T15:32:42.036Z,20.40
2018-09-13T15:35:10.330Z,20.20
2018-09-13T15:37:40.479Z,20.20
2018-09-13T15:40:09.003Z,20.20
2018-09-13T15:42:37.544Z,20.10
2018-09-13T15:45:06.842Z,20.00
2018-09-13T15:47:35.364Z,20.00
2018-09-13T15:50:04.370Z,20.00
2018-09-13T15:52:32.900Z,19.80
2018-09-13T15:55:01.656Z,19.70
2018-09-13T15:57:29.909Z,19.70
2018-09-13T15:59:59.282Z,19.60
2018-09-13T16:02:27.640Z,19.60
2018-09-13T16:04:57.494Z,19.40
2018-09-13T16:07:26.411Z,19.50
2018-09-13T16:09:55.452Z,19.20
2018-09-13T16:12:23.780Z,19.00
2018-09-13T16:14:51.942Z,18.60
2018-09-13T16:17:20.415Z,18.30
2018-09-13T16:19:48.995Z,18.30
2018-09-13T16:22:18.101Z,17.90
2018-09-13T16:24:46.708Z,17.80
2018-09-13T16:27:15.578Z,17.80
2018-09-13T16:29:44.097Z,17.80
2018-09-13T16:32:17.137Z,17.70
2018-09-13T16:34:47.173Z,17.70
2018-09-13T16:37:20.983Z,17.70
2018-09-13T16:39:55.561Z,17.80
2018-09-13T16:42:30.580Z,17.80
2018-09-13T16:44:59.654Z,17.80
2018-09-13T16:47:33.844Z,17.80
2018-09-13T16:50:03.487Z,17.80
2018-09-13T16:52:31.875Z,17.80
2018-09-13T16:55:00.145Z,17.80
2018-09-13T16:57:28.978Z,17.90
2018-09-13T16:59:57.561Z,17.90
2018-09-13T17:02:25.810Z,18.00
2018-09-13T17:04:54.149Z,17.90
2018-09-13T17:07:22.827Z,17.80
2018-09-13T17:09:51.068Z,17.70
2018-09-13T17:17:17.613Z,17.70
2018-09-13T17:19:46.732Z,17.80
2018-09-13T17:22:15.563Z,17.80
2018-09-13T17:24:44.947Z,17.70
2018-09-13T17:27:13.421Z,17.70
2018-09-13T17:29:41.930Z,17.70
2018-09-13T17:32:10.351Z,17.70
2018-09-13T17:34:39.298Z,17.60
2018-09-13T17:37:08.042Z,17.70
2018-09-13T17:39:37.385Z,17.70
2018-09-13T17:42:06.278Z,17.80
2018-09-13T17:44:34.825Z,17.80
2018-09-13T17:47:03.424Z,17.80
2018-09-13T17:49:31.674Z,17.80
2018-09-13T17:52:00.716Z,17.70
2018-09-13T17:54:29.026Z,17.70
2018-09-13T17:56:57.642Z,17.60
2018-09-13T17:59:26.482Z,17.60
2018-09-13T18:01:55.066Z,17.50
2018-09-13T18:04:23.367Z,17.50
2018-09-13T18:06:51.644Z,17.50
2018-09-13T18:09:20.568Z,17.40
2018-09-13T18:11:49.142Z,17.50
2018-09-13T18:14:18.088Z,17.50
2018-09-13T18:16:47.145Z,17.40
2018-09-13T18:19:16.074Z,17.30
2018-09-13T18:21:44.304Z,17.30
2018-09-13T18:24:13.471Z,17.40
2018-09-13T18:26:42.316Z,17.50
2018-09-13T18:29:10.542Z,17.50
2018-09-13T18:31:39.037Z,17.50
2018-09-13T18:34:07.374Z,17.50
2018-09-13T18:36:35.902Z,17.90
2018-09-13T18:39:07.453Z,17.60
2018-09-13T18:41:35.983Z,17.60
2018-09-13T18:44:04.535Z,17.60
2018-09-13T18:46:33.089Z,17.60
2018-09-13T18:49:01.645Z,17.50
2018-09-13T18:51:30.636Z,17.40
2018-09-13T18:53:58.914Z,17.40
2018-09-13T18:56:27.500Z,17.40
2018-09-13T18:58:56.065Z,17.40
2018-09-13T19:01:24.846Z,17.50
2018-09-13T19:03:53.865Z,17.50
2018-09-13T19:06:22.320Z,17.60
2018-09-13T19:08:57.932Z,17.70
2018-09-13T19:11:27.058Z,17.80
2018-09-13T19:13:55.368Z,17.70
2018-09-13T19:16:23.919Z,17.70
2018-09-13T19:18:52.237Z,17.60
2018-09-13T19:21:20.772Z,17.60
2018-09-13T19:23:49.663Z,17.60
2018-09-13T19:26:18.942Z,17.70
2018-09-13T19:28:47.551Z,17.70
2018-09-13T19:31:16.105Z,17.80
2018-09-13T19:33:44.460Z,17.90
2018-09-13T19:36:12.994Z,17.80
2018-09-13T19:38:41.882Z,17.90
2018-09-13T19:41:10.684Z,17.80
2018-09-13T19:43:39.019Z,18.00
2018-09-13T19:46:07.513Z,17.70
2018-09-13T19:48:36.103Z,17.70
2018-09-13T19:51:04.757Z,17.70
2018-09-13T19:53:34.180Z,17.70
2018-09-13T19:56:02.811Z,17.70
2018-09-13T19:58:31.683Z,17.70
2018-09-13T20:00:59.878Z,17.70
2018-09-13T20:03:28.406Z,17.70
2018-09-13T20:05:56.928Z,17.70
2018-09-13T20:08:25.485Z,17.80
2018-09-13T20:10:53.728Z,17.70
2018-09-13T20:13:24.900Z,17.60
2018-09-13T20:15:53.183Z,17.50
2018-09-13T20:18:22.592Z,17.50
2018-09-13T20:20:50.782Z,17.40
2018-09-13T20:23:19.370Z,17.40
2018-09-13T20:25:48.428Z,17.30
2018-09-13T20:28:16.946Z,17.30
2018-09-13T20:30:45.939Z,17.30
2018-09-13T20:33:14.205Z,17.30
2018-09-13T20:35:42.428Z,17.30
2018-09-13T20:38:11.337Z,17.30
2018-09-13T20:40:39.590Z,17.30
2018-09-13T20:43:08.168Z,17.30
2018-09-13T20:45:36.729Z,17.30
2018-09-13T20:48:04.926Z,17.30
2018-09-13T20:50:35.009Z,17.30
2018-09-13T20:53:03.972Z,17.30
2018-09-13T20:55:32.562Z,17.30
2018-09-13T20:58:02.560Z,17.30
2018-09-13T21:00:31.999Z,17.30
2018-09-13T21:03:00.263Z,17.30
2018-09-13T21:05:28.991Z,17.40
2018-09-13T21:07:57.840Z,17.30
2018-09-13T21:10:27.089Z,17.30
2018-09-13T21:12:56.046Z,17.20
2018-09-13T21:15:24.473Z,17.30
2018-09-13T21:17:53.592Z,17.30
2018-09-13T21:20:22.169Z,17.20
2018-09-13T21:22:51.797Z,17.30
2018-09-13T21:25:20.428Z,17.30
2018-09-13T21:27:48.984Z,17.30
2018-09-13T21:30:18.139Z,17.30
2018-09-13T21:32:47.735Z,17.30
2018-09-13T21:35:16.047Z,17.30
2018-09-13T21:37:44.285Z,17.30
2018-09-13T21:40:12.754Z,17.30
2018-09-13T21:42:41.020Z,17.30
2018-09-13T21:45:09.411Z,17.30
2018-09-13T21:47:38.469Z,17.30
2018-09-13T21:50:07.206Z,17.30
2018-09-13T21:52:36.220Z,17.30
2018-09-13T21:55:05.589Z,17.30
2018-09-13T21:57:34.460Z,17.20
2018-09-13T22:00:04.393Z,17.20
2018-09-13T22:02:32.912Z,17.20
2018-09-13T22:05:01.762Z,17.10
2018-09-13T22:07:30.287Z,17.10
2018-09-13T22:09:58.912Z,17.10
2018-09-13T22:12:27.790Z,17.10
2018-09-13T22:14:56.501Z,17.00
2018-09-13T22:17:25.910Z,17.10
2018-09-13T22:19:54.371Z,17.10
2018-09-13T22:22:22.924Z,17.00
2018-09-13T22:24:52.725Z,19.00
2018-09-13T22:27:21.353Z,17.00
2018-09-13T22:29:49.757Z,17.00
2018-09-13T22:32:18.000Z,17.00
2018-09-13T22:34:46.586Z,17.10
2018-09-13T22:37:15.577Z,17.00
2018-09-13T22:39:44.324Z,16.90
2018-09-13T22:42:12.553Z,16.90
2018-09-13T22:44:42.673Z,16.90
2018-09-13T22:47:11.823Z,16.90
2018-09-13T22:49:41.060Z,16.90
2018-09-13T22:52:09.909Z,16.70
2018-09-13T22:54:38.574Z,16.60
2018-09-13T22:57:07.617Z,16.60
2018-09-13T22:59:36.368Z,16.60
2018-09-13T23:02:04.859Z,16.60
2018-09-13T23:04:33.637Z,16.60
2018-09-13T23:07:02.284Z,16.60
2018-09-13T23:09:30.719Z,16.70
2018-09-13T23:12:00.055Z,16.60
2018-09-13T23:14:28.896Z,16.60
2018-09-13T23:16:57.457Z,16.60
2018-09-13T23:19:25.773Z,16.70
2018-09-13T23:21:54.436Z,16.60
2018-09-13T23:24:23.330Z,16.60
2018-09-13T23:26:51.842Z,16.60
2018-09-13T23:29:20.456Z,16.60
2018-09-13T23:31:48.756Z,16.70
2018-09-13T23:34:17.975Z,16.60
2018-09-13T23:36:47.433Z,16.60
2018-09-13T23:39:16.609Z,16.60
2018-09-13T23:41:44.978Z,16.60
2018-09-13T23:44:13.840Z,16.60
2018-09-13T23:46:42.498Z,16.60
2018-09-13T23:49:10.863Z,16.50
2018-09-13T23:51:39.143Z,16.60
2018-09-13T23:54:15.036Z,16.60
2018-09-13T23:56:44.364Z,16.50
2018-09-13T23:59:12.905Z,16.60
