createdAt,value
2022-08-20T00:00:30.119Z,20.11
2022-08-20T00:01:30.160Z,20.10
2022-08-20T00:02:30.080Z,20.10
2022-08-20T00:03:30.078Z,20.08
2022-08-20T00:04:30.063Z,20.10
2022-08-20T00:05:30.042Z,20.10
2022-08-20T00:06:30.042Z,20.06
2022-08-20T00:07:30.042Z,20.05
2022-08-20T00:08:30.015Z,20.08
2022-08-20T00:09:30.002Z,20.06
2022-08-20T00:10:29.975Z,20.08
2022-08-20T00:11:29.960Z,20.08
2022-08-20T00:12:29.954Z,20.08
2022-08-20T00:13:29.942Z,20.06
2022-08-20T00:14:29.925Z,20.05
2022-08-20T00:15:29.906Z,20.08
2022-08-20T00:16:29.916Z,20.08
2022-08-20T00:17:29.890Z,20.10
2022-08-20T00:18:29.889Z,20.11
2022-08-20T00:19:29.849Z,20.10
2022-08-20T00:20:29.851Z,20.08
2022-08-20T00:21:31.488Z,20.10
2022-08-20T00:22:29.829Z,20.08
2022-08-20T00:23:29.798Z,20.08
2022-08-20T00:24:29.797Z,20.08
2022-08-20T00:25:29.781Z,20.05
2022-08-20T00:26:29.779Z,20.06
2022-08-20T00:27:29.759Z,20.06
2022-08-20T00:28:29.766Z,20.03
2022-08-20T00:29:29.750Z,20.05
2022-08-20T00:30:29.724Z,20.06
2022-08-20T00:31:29.692Z,20.05
2022-08-20T00:32:29.693Z,20.03
2022-08-20T00:33:29.672Z,20.01
2022-08-20T00:34:29.658Z,20.01
2022-08-20T00:35:29.657Z,19.99
2022-08-20T00:36:32.899Z,19.99
2022-08-20T00:37:29.618Z,19.99
2022-08-20T00:38:29.613Z,19.96
2022-08-20T00:39:29.594Z,19.94
2022-08-20T00:40:29.574Z,19.92
2022-08-20T00:41:29.570Z,19.94
2022-08-20T00:42:29.546Z,19.95
2022-08-20T00:43:29.542Z,19.94
2022-08-20T00:44:29.524Z,19.94
2022-08-20T00:45:29.514Z,19.94
2022-08-20T00:46:31.734Z,19.91
2022-08-20T00:47:29.483Z,19.91
2022-08-20T00:48:29.459Z,19.88
2022-08-20T00:49:29.465Z,19.88
2022-08-20T00:50:29.438Z,19.88
2022-08-20T00:51:29.939Z,19.84
2022-08-20T00:52:29.418Z,19.86
2022-08-20T00:53:29.395Z,19.87
2022-08-20T00:54:29.472Z,19.87
2022-08-20T00:55:31.643Z,19.86
2022-08-20T00:56:29.390Z,19.84
2022-08-20T00:57:29.350Z,19.86
2022-08-20T00:59:32.243Z,19.86
2022-08-20T01:00:32.468Z,19.83
2022-08-20T01:01:32.159Z,19.84
2022-08-20T01:02:32.203Z,19.81
2022-08-20T01:03:31.928Z,19.78
2022-08-20T01:04:31.941Z,19.80
2022-08-20T01:05:31.941Z,19.78
2022-08-20T01:06:31.909Z,19.78
2022-08-20T01:07:31.880Z,19.77
2022-08-20T01:08:31.870Z,19.77
2022-08-20T01:09:50.170Z,19.74
2022-08-20T01:10:32.853Z,19.73
2022-08-20T01:11:41.420Z,19.71
2022-08-20T01:12:31.851Z,19.69
2022-08-20T01:13:31.920Z,19.71
2022-08-20T01:14:31.909Z,19.77
2022-08-20T01:15:31.965Z,19.76
2022-08-20T01:16:31.763Z,19.74
2022-08-20T01:17:31.776Z,19.74
2022-08-20T01:18:31.927Z,19.71
2022-08-20T01:19:31.893Z,19.71
2022-08-20T01:20:31.793Z,19.74
2022-08-20T01:21:31.751Z,19.73
2022-08-20T01:22:31.735Z,19.71
2022-08-20T01:23:31.735Z,19.69
2022-08-20T01:24:31.716Z,19.66
2022-08-20T01:25:31.750Z,19.65
2022-08-20T01:26:31.711Z,19.62
2022-08-20T01:27:31.714Z,19.59
2022-08-20T01:28:31.734Z,19.56
2022-08-20T01:29:31.847Z,19.56
2022-08-20T01:30:31.600Z,19.55
2022-08-20T01:31:31.633Z,19.56
2022-08-20T01:32:31.571Z,19.55
2022-08-20T01:33:31.602Z,19.50
2022-08-20T01:34:31.616Z,19.50
2022-08-20T01:35:31.548Z,19.44
2022-08-20T01:36:31.519Z,19.41
2022-08-20T01:37:31.883Z,19.39
2022-08-20T01:38:31.579Z,19.40
2022-08-20T01:39:31.729Z,19.39
2022-08-20T01:40:31.628Z,19.32
2022-08-20T01:41:31.464Z,19.29
2022-08-20T01:42:31.491Z,19.28
2022-08-20T01:43:32.211Z,19.26
2022-08-20T01:44:32.567Z,19.23
2022-08-20T01:45:31.553Z,19.22
2022-08-20T01:46:31.510Z,19.21
2022-08-20T01:47:31.411Z,19.19
2022-08-20T01:48:32.386Z,19.19
2022-08-20T01:49:31.485Z,19.21
2022-08-20T01:50:31.476Z,19.18
2022-08-20T01:51:31.356Z,19.18
2022-08-20T01:52:31.342Z,19.16
2022-08-20T01:53:31.512Z,19.16
2022-08-20T01:54:31.274Z,19.18
2022-08-20T01:55:31.362Z,19.18
2022-08-20T01:56:31.354Z,19.16
2022-08-20T01:57:31.424Z,19.16
2022-08-20T01:58:31.365Z,19.14
2022-08-20T01:59:31.337Z,19.14
2022-08-20T02:00:31.313Z,19.16
2022-08-20T02:01:31.334Z,19.14
2022-08-20T02:02:31.391Z,19.16
2022-08-20T02:03:36.552Z,19.18
2022-08-20T02:04:32.146Z,19.18
2022-08-20T02:05:31.297Z,19.16
2022-08-20T02:06:31.201Z,19.14
2022-08-20T02:07:31.233Z,19.16
2022-08-20T02:08:31.109Z,19.18
2022-08-20T02:09:31.212Z,19.18
2022-08-20T02:10:31.638Z,19.14
2022-08-20T02:11:31.140Z,19.13
2022-08-20T02:12:31.081Z,19.13
2022-08-20T02:13:31.203Z,19.08
2022-08-20T02:14:31.052Z,19.11
2022-08-20T02:15:37.530Z,19.07
2022-08-20T02:16:32.087Z,19.04
2022-08-20T02:17:31.032Z,19.02
2022-08-20T02:18:31.049Z,18.99
2022-08-20T02:19:30.941Z,18.98
2022-08-20T02:20:31.081Z,18.94
2022-08-20T02:21:30.923Z,18.95
2022-08-20T02:22:31.129Z,18.91
2022-08-20T02:23:30.866Z,18.91
2022-08-20T02:24:30.862Z,18.92
2022-08-20T02:25:30.955Z,18.92
2022-08-20T02:26:30.875Z,18.90
2022-08-20T02:27:30.913Z,18.90
2022-08-20T02:28:30.834Z,18.90
2022-08-20T02:29:30.893Z,18.87
2022-08-20T02:30:30.867Z,18.85
2022-08-20T02:31:34.825Z,18.84
2022-08-20T02:32:34.396Z,18.82
2022-08-20T02:33:30.789Z,18.82
2022-08-20T02:34:30.794Z,18.82
2022-08-20T02:35:30.792Z,18.82
2022-08-20T02:36:30.818Z,18.84
2022-08-20T02:37:30.755Z,18.87
2022-08-20T02:38:30.739Z,18.88
2022-08-20T02:39:30.761Z,18.90
2022-08-20T02:40:31.451Z,18.90
2022-08-20T02:41:30.677Z,18.88
2022-08-20T02:42:30.881Z,18.85
2022-08-20T02:43:30.684Z,18.85
2022-08-20T02:44:30.765Z,18.81
2022-08-20T02:45:30.697Z,18.82
2022-08-20T02:46:30.595Z,18.82
2022-08-20T02:47:30.516Z,18.78
2022-08-20T02:48:30.588Z,18.78
2022-08-20T02:49:30.628Z,18.78
2022-08-20T02:50:30.719Z,18.78
2022-08-20T02:51:31.598Z,18.81
2022-08-20T02:52:30.560Z,18.80
2022-08-20T02:53:30.508Z,18.78
2022-08-20T02:54:30.569Z,18.78
2022-08-20T02:55:30.508Z,18.78
2022-08-20T02:56:30.431Z,18.75
2022-08-20T02:57:30.371Z,18.75
2022-08-20T02:58:30.512Z,18.78
2022-08-20T02:59:30.480Z,18.76
2022-08-20T03:00:30.320Z,18.80
2022-08-20T03:01:31.449Z,18.80
2022-08-20T03:02:30.490Z,18.81
2022-08-20T03:03:30.396Z,18.82
2022-08-20T03:04:30.366Z,18.81
2022-08-20T03:05:30.337Z,18.84
2022-08-20T03:06:30.369Z,18.85
2022-08-20T03:07:30.298Z,18.88
2022-08-20T03:08:30.331Z,18.92
2022-08-20T03:09:30.367Z,18.92
2022-08-20T03:10:30.769Z,18.95
2022-08-20T03:11:30.564Z,18.92
2022-08-20T03:12:35.079Z,18.92
2022-08-20T03:13:32.169Z,18.91
2022-08-20T03:14:30.820Z,18.94
2022-08-20T03:15:35.387Z,18.98
2022-08-20T03:16:30.748Z,18.98
2022-08-20T03:17:30.916Z,18.98
2022-08-20T03:18:31.493Z,18.95
2022-08-20T03:19:30.860Z,18.95
2022-08-20T03:20:30.579Z,18.92
2022-08-20T03:21:34.130Z,18.95
2022-08-20T03:22:30.856Z,18.95
2022-08-20T03:23:30.669Z,18.95
2022-08-20T03:24:31.064Z,18.94
2022-08-20T03:25:30.841Z,18.95
2022-08-20T03:26:37.538Z,18.98
2022-08-20T03:27:31.244Z,19.00
2022-08-20T03:28:31.030Z,18.99
2022-08-20T03:29:29.936Z,19.00
2022-08-20T03:30:29.942Z,19.00
2022-08-20T03:31:29.910Z,19.02
2022-08-20T03:32:29.905Z,19.04
2022-08-20T03:33:29.910Z,19.04
2022-08-20T03:34:29.870Z,19.06
2022-08-20T03:35:29.885Z,19.07
2022-08-20T03:36:29.855Z,19.06
2022-08-20T03:37:29.849Z,19.07
2022-08-20T03:38:33.134Z,19.07
2022-08-20T03:39:29.803Z,19.08
2022-08-20T03:40:29.840Z,19.11
2022-08-20T03:41:29.782Z,19.13
2022-08-20T03:42:29.760Z,19.14
2022-08-20T03:43:29.777Z,19.18
2022-08-20T03:44:29.760Z,19.18
2022-08-20T03:45:29.752Z,19.18
2022-08-20T03:46:29.704Z,19.18
2022-08-20T03:47:29.701Z,19.18
2022-08-20T03:48:29.692Z,19.18
2022-08-20T03:49:29.671Z,19.19
2022-08-20T03:50:29.662Z,19.22
2022-08-20T03:51:29.697Z,19.22
2022-08-20T03:52:29.619Z,19.21
2022-08-20T03:53:29.631Z,19.22
2022-08-20T03:54:32.122Z,19.19
2022-08-20T03:55:29.604Z,19.21
2022-08-20T03:56:29.606Z,19.19
2022-08-20T03:57:29.601Z,19.19
2022-08-20T03:58:31.572Z,19.21
2022-08-20T03:59:30.543Z,19.19
2022-08-20T04:00:29.517Z,19.19
2022-08-20T04:01:37.164Z,19.19
2022-08-20T04:02:30.520Z,19.19
2022-08-20T04:03:29.479Z,19.19
2022-08-20T04:04:29.467Z,19.19
2022-08-20T04:05:29.452Z,19.21
2022-08-20T04:06:29.460Z,19.21
2022-08-20T04:07:29.434Z,19.21
2022-08-20T04:08:29.477Z,19.22
2022-08-20T04:09:29.411Z,19.21
2022-08-20T04:10:29.388Z,19.19
2022-08-20T04:11:29.375Z,19.21
2022-08-20T04:12:29.350Z,19.25
2022-08-20T04:13:29.376Z,19.23
2022-08-20T04:14:30.029Z,19.25
2022-08-20T04:15:29.346Z,19.25
2022-08-20T04:16:29.297Z,19.26
2022-08-20T04:17:29.289Z,19.28
2022-08-20T04:18:29.270Z,19.29
2022-08-20T04:19:34.125Z,19.31
2022-08-20T04:20:30.282Z,19.32
2022-08-20T04:21:32.996Z,19.33
2022-08-20T04:22:29.254Z,19.33
2022-08-20T04:23:29.257Z,19.40
2022-08-20T04:24:32.475Z,19.39
2022-08-20T04:25:29.585Z,19.36
2022-08-20T04:26:29.203Z,19.37
2022-08-20T04:27:29.154Z,19.40
2022-08-20T04:28:29.170Z,19.40
2022-08-20T04:29:32.280Z,19.43
2022-08-20T04:30:29.173Z,19.43
2022-08-20T04:31:29.110Z,19.44
2022-08-20T04:32:29.136Z,19.44
2022-08-20T04:33:33.493Z,19.44
2022-08-20T04:34:30.072Z,19.46
2022-08-20T04:35:29.061Z,19.44
2022-08-20T04:36:29.049Z,19.46
2022-08-20T04:37:29.067Z,19.43
2022-08-20T04:38:49.414Z,19.43
2022-08-20T04:39:30.016Z,19.43
2022-08-20T04:40:28.988Z,19.46
2022-08-20T04:41:28.984Z,19.47
2022-08-20T04:42:28.985Z,19.46
2022-08-20T04:43:28.943Z,19.44
2022-08-20T04:44:28.925Z,19.44
2022-08-20T04:45:28.964Z,19.44
2022-08-20T04:46:29.167Z,19.46
2022-08-20T04:47:34.728Z,19.46
2022-08-20T04:48:29.916Z,19.47
2022-08-20T04:49:28.871Z,19.46
2022-08-20T04:50:28.854Z,19.46
2022-08-20T04:51:28.854Z,19.46
2022-08-20T04:52:28.818Z,19.44
2022-08-20T04:53:28.812Z,19.44
2022-08-20T04:54:28.818Z,19.47
2022-08-20T04:55:28.786Z,19.47
2022-08-20T04:56:28.789Z,19.44
2022-08-20T04:57:28.777Z,19.47
2022-08-20T04:58:28.737Z,19.47
2022-08-20T04:59:28.725Z,19.48
2022-08-20T05:00:28.728Z,19.48
2022-08-20T05:01:28.820Z,19.51
2022-08-20T05:02:28.698Z,19.51
2022-08-20T05:03:28.695Z,19.55
2022-08-20T05:04:28.649Z,19.55
2022-08-20T05:05:28.639Z,19.55
2022-08-20T05:06:28.685Z,19.54
2022-08-20T05:07:28.634Z,19.56
2022-08-20T05:08:28.589Z,19.58
2022-08-20T05:09:28.587Z,19.58
2022-08-20T05:10:28.617Z,19.59
2022-08-20T05:11:35.375Z,19.61
2022-08-20T05:12:29.760Z,19.61
2022-08-20T05:13:28.558Z,19.59
2022-08-20T05:14:28.530Z,19.61
2022-08-20T05:15:28.538Z,19.58
2022-08-20T05:16:28.504Z,19.56
2022-08-20T05:17:28.549Z,19.56
2022-08-20T05:18:28.477Z,19.55
2022-08-20T05:19:28.495Z,19.55
2022-08-20T05:20:28.446Z,19.59
2022-08-20T05:21:28.433Z,19.59
2022-08-20T05:22:31.016Z,19.59
2022-08-20T05:23:28.405Z,19.58
2022-08-20T05:24:28.405Z,19.58
2022-08-20T05:25:28.447Z,19.56
2022-08-20T05:26:28.354Z,19.58
2022-08-20T05:27:28.343Z,19.59
2022-08-20T05:28:28.336Z,19.59
2022-08-20T05:29:28.323Z,19.61
2022-08-20T05:30:28.337Z,19.59
2022-08-20T05:31:31.924Z,19.56
2022-08-20T05:32:28.288Z,19.58
2022-08-20T05:33:28.259Z,19.59
2022-08-20T05:34:28.249Z,19.59
2022-08-20T05:35:28.239Z,19.61
2022-08-20T05:36:28.231Z,19.61
2022-08-20T05:37:28.230Z,19.59
2022-08-20T05:38:28.203Z,19.59
2022-08-20T05:39:28.174Z,19.61
2022-08-20T05:40:28.173Z,19.59
2022-08-20T05:41:29.682Z,19.61
2022-08-20T05:42:28.139Z,19.62
2022-08-20T05:43:28.135Z,19.62
2022-08-20T05:44:28.116Z,19.63
2022-08-20T05:45:28.093Z,19.65
2022-08-20T05:46:28.104Z,19.66
2022-08-20T05:47:28.089Z,19.66
2022-08-20T05:48:28.089Z,19.65
2022-08-20T05:49:28.024Z,19.65
2022-08-20T05:50:28.068Z,19.68
2022-08-20T05:51:28.018Z,19.68
2022-08-20T05:52:28.023Z,19.68
2022-08-20T05:53:27.990Z,19.69
2022-08-20T05:54:27.977Z,19.71
2022-08-20T05:55:27.968Z,19.73
2022-08-20T05:56:27.988Z,19.76
2022-08-20T05:57:27.941Z,19.78
2022-08-20T05:58:27.909Z,19.81
2022-08-20T05:59:27.897Z,19.84
2022-08-20T06:00:27.948Z,19.84
2022-08-20T06:01:27.905Z,19.86
2022-08-20T06:02:27.888Z,19.86
2022-08-20T06:03:27.878Z,19.87
2022-08-20T06:04:27.856Z,19.84
2022-08-20T06:05:27.830Z,19.86
2022-08-20T06:06:44.917Z,19.86
2022-08-20T06:07:28.848Z,19.91
2022-08-20T06:08:27.789Z,19.88
2022-08-20T06:09:30.885Z,19.91
2022-08-20T06:10:27.783Z,19.95
2022-08-20T06:11:27.744Z,19.94
2022-08-20T06:12:27.749Z,19.95
2022-08-20T06:13:27.728Z,19.95
2022-08-20T06:14:27.714Z,19.94
2022-08-20T06:15:27.683Z,19.95
2022-08-20T06:16:29.154Z,19.92
2022-08-20T06:17:27.709Z,19.91
2022-08-20T06:18:29.017Z,19.91
2022-08-20T06:19:32.111Z,19.92
2022-08-20T06:20:28.626Z,19.94
2022-08-20T06:21:27.693Z,19.94
2022-08-20T06:22:27.603Z,19.92
2022-08-20T06:23:27.594Z,19.86
2022-08-20T06:24:28.587Z,19.88
2022-08-20T06:25:27.560Z,19.87
2022-08-20T06:26:29.968Z,19.91
2022-08-20T06:27:27.551Z,19.88
2022-08-20T06:28:27.507Z,19.91
2022-08-20T06:29:27.489Z,19.94
2022-08-20T06:30:27.557Z,19.95
2022-08-20T06:31:27.690Z,19.98
2022-08-20T06:32:31.993Z,19.95
2022-08-20T06:33:28.448Z,19.91
2022-08-20T06:34:27.461Z,19.92
2022-08-20T06:35:27.429Z,19.92
2022-08-20T06:36:27.424Z,19.94
2022-08-20T06:37:28.218Z,19.94
2022-08-20T06:38:27.378Z,19.92
2022-08-20T06:39:27.361Z,19.94
2022-08-20T06:40:27.378Z,19.96
2022-08-20T06:41:36.088Z,19.98
2022-08-20T06:42:28.452Z,19.98
2022-08-20T06:43:27.326Z,19.99
2022-08-20T06:44:27.296Z,19.98
2022-08-20T06:45:27.304Z,19.98
2022-08-20T06:46:27.311Z,19.96
2022-08-20T06:47:27.240Z,19.99
2022-08-20T06:48:27.263Z,20.01
2022-08-20T06:49:27.222Z,19.99
2022-08-20T06:50:27.228Z,20.03
2022-08-20T06:51:27.187Z,20.06
2022-08-20T06:52:51.633Z,20.08
2022-08-20T06:53:28.184Z,20.10
2022-08-20T06:54:28.668Z,20.11
2022-08-20T06:55:27.137Z,20.10
2022-08-20T06:56:27.148Z,20.13
2022-08-20T06:57:27.118Z,20.16
2022-08-20T06:58:37.448Z,20.14
2022-08-20T06:59:28.088Z,20.14
2022-08-20T07:00:37.153Z,20.13
2022-08-20T07:01:27.165Z,20.11
2022-08-20T07:02:29.196Z,20.13
2022-08-20T07:03:27.019Z,20.18
2022-08-20T07:04:27.006Z,20.24
2022-08-20T07:05:26.999Z,20.31
2022-08-20T07:06:26.989Z,20.31
2022-08-20T07:07:26.966Z,20.35
2022-08-20T07:08:26.991Z,20.41
2022-08-20T07:09:26.937Z,20.48
2022-08-20T07:10:26.932Z,20.50
2022-08-20T07:11:28.514Z,20.52
2022-08-20T07:12:26.932Z,20.54
2022-08-20T07:13:26.990Z,20.59
2022-08-20T07:14:26.896Z,20.66
2022-08-20T07:15:26.894Z,20.72
2022-08-20T07:16:26.857Z,20.76
2022-08-20T07:17:26.833Z,20.76
2022-08-20T07:18:28.507Z,20.77
2022-08-20T07:19:26.828Z,20.79
2022-08-20T07:20:26.785Z,20.79
2022-08-20T07:21:26.798Z,20.77
2022-08-20T07:22:26.786Z,20.76
2022-08-20T07:23:26.774Z,20.73
2022-08-20T07:24:26.742Z,20.74
2022-08-20T07:25:27.727Z,20.77
2022-08-20T07:26:26.713Z,20.80
2022-08-20T07:27:26.718Z,20.85
2022-08-20T07:28:26.678Z,20.87
2022-08-20T07:29:26.670Z,20.89
2022-08-20T07:30:26.666Z,20.91
2022-08-20T07:31:26.965Z,20.92
2022-08-20T07:32:28.954Z,20.97
2022-08-20T07:33:28.337Z,21.01
2022-08-20T07:34:26.610Z,20.98
2022-08-20T07:35:26.581Z,20.95
2022-08-20T07:36:26.572Z,20.95
2022-08-20T07:37:26.561Z,20.88
2022-08-20T07:38:26.545Z,20.84
2022-08-20T07:39:28.371Z,20.79
2022-08-20T07:40:26.610Z,20.82
2022-08-20T07:41:26.511Z,20.79
2022-08-20T07:42:26.524Z,20.79
2022-08-20T07:43:26.467Z,20.85
2022-08-20T07:44:31.073Z,20.91
2022-08-20T07:45:26.468Z,20.95
2022-08-20T07:46:31.107Z,20.95
2022-08-20T07:47:27.436Z,20.95
2022-08-20T07:48:31.245Z,20.99
2022-08-20T07:49:27.386Z,21.04
2022-08-20T07:50:26.398Z,21.04
2022-08-20T07:51:26.366Z,20.99
2022-08-20T07:52:26.358Z,20.95
2022-08-20T07:53:26.367Z,20.85
2022-08-20T07:54:26.401Z,20.79
2022-08-20T07:55:26.310Z,20.80
2022-08-20T07:56:26.322Z,20.77
2022-08-20T07:57:26.280Z,20.72
2022-08-20T07:58:31.877Z,20.69
2022-08-20T07:59:27.260Z,20.73
2022-08-20T08:00:26.248Z,20.77
2022-08-20T08:01:26.389Z,20.85
2022-08-20T08:02:26.242Z,20.88
2022-08-20T08:03:40.702Z,20.87
2022-08-20T08:04:27.193Z,20.94
2022-08-20T08:05:26.173Z,21.04
2022-08-20T08:06:29.198Z,21.12
2022-08-20T08:07:26.201Z,21.14
2022-08-20T08:08:26.185Z,21.24
2022-08-20T08:09:26.178Z,21.34
2022-08-20T08:10:26.116Z,21.35
2022-08-20T08:11:26.134Z,21.43
2022-08-20T08:12:26.085Z,21.52
2022-08-20T08:13:26.077Z,21.56
2022-08-20T08:14:26.060Z,21.59
2022-08-20T08:15:26.046Z,21.62
2022-08-20T08:16:26.038Z,21.59
2022-08-20T08:17:26.059Z,21.43
2022-08-20T08:18:28.859Z,21.37
2022-08-20T08:19:26.988Z,21.35
2022-08-20T08:20:25.969Z,21.27
2022-08-20T08:21:25.980Z,21.31
2022-08-20T08:22:25.949Z,21.31
2022-08-20T08:23:31.917Z,21.28
2022-08-20T08:24:28.557Z,21.31
2022-08-20T08:25:25.921Z,21.43
2022-08-20T08:26:25.890Z,21.54
2022-08-20T08:27:25.891Z,21.56
2022-08-20T08:28:25.872Z,21.50
2022-08-20T08:29:25.896Z,21.46
2022-08-20T08:30:25.923Z,21.44
2022-08-20T08:31:26.501Z,21.42
2022-08-20T08:32:25.865Z,21.42
2022-08-20T08:33:26.084Z,21.42
2022-08-20T08:34:25.826Z,21.38
2022-08-20T08:35:25.794Z,21.32
2022-08-20T08:36:25.752Z,21.28
2022-08-20T08:37:30.084Z,21.22
2022-08-20T08:38:25.729Z,21.14
2022-08-20T08:39:25.725Z,21.10
2022-08-20T08:40:26.708Z,21.06
2022-08-20T08:41:25.706Z,20.94
2022-08-20T08:42:25.673Z,20.89
2022-08-20T08:43:25.668Z,20.84
2022-08-20T08:44:26.686Z,20.72
2022-08-20T08:45:25.678Z,20.59
2022-08-20T08:46:25.640Z,20.50
2022-08-20T08:47:25.608Z,20.28
2022-08-20T08:48:25.642Z,20.17
2022-08-20T08:49:25.589Z,20.18
2022-08-20T08:50:50.072Z,20.13
2022-08-20T08:51:26.574Z,20.13
2022-08-20T08:52:25.536Z,20.18
2022-08-20T08:53:25.522Z,20.21
2022-08-20T08:54:25.552Z,20.20
2022-08-20T08:55:25.526Z,20.23
2022-08-20T08:56:25.545Z,20.26
2022-08-20T08:57:25.493Z,20.31
2022-08-20T08:58:25.533Z,20.35
2022-08-20T08:59:25.444Z,20.48
2022-08-20T09:00:26.437Z,20.55
2022-08-20T09:01:56.621Z,20.62
2022-08-20T09:02:26.504Z,20.74
2022-08-20T09:03:25.426Z,20.80
2022-08-20T09:04:25.386Z,20.82
2022-08-20T09:05:25.355Z,20.87
2022-08-20T09:06:25.350Z,20.97
2022-08-20T09:07:25.338Z,21.07
2022-08-20T09:08:25.381Z,21.13
2022-08-20T09:09:25.308Z,21.12
2022-08-20T09:10:25.299Z,21.21
2022-08-20T09:11:25.425Z,21.35
2022-08-20T09:12:25.441Z,21.53
2022-08-20T09:13:25.355Z,21.74
2022-08-20T09:14:25.306Z,21.90
2022-08-20T09:15:25.304Z,21.98
2022-08-20T09:16:25.550Z,22.07
2022-08-20T09:17:25.257Z,22.07
2022-08-20T09:18:25.199Z,22.10
2022-08-20T09:19:25.201Z,22.07
2022-08-20T09:20:27.026Z,21.92
2022-08-20T09:21:25.163Z,21.91
2022-08-20T09:22:25.129Z,21.86
2022-08-20T09:23:25.124Z,21.82
2022-08-20T09:24:25.108Z,21.79
2022-08-20T09:25:25.095Z,21.80
2022-08-20T09:26:25.095Z,21.94
2022-08-20T09:27:25.055Z,21.99
2022-08-20T09:28:25.045Z,22.10
2022-08-20T09:29:26.067Z,22.24
2022-08-20T09:30:25.016Z,22.27
2022-08-20T09:31:25.022Z,22.40
2022-08-20T09:32:35.030Z,22.39
2022-08-20T09:33:35.028Z,22.47
2022-08-20T09:34:41.978Z,22.62
2022-08-20T09:35:24.969Z,22.62
2022-08-20T09:36:31.836Z,22.47
2022-08-20T09:37:25.997Z,22.37
2022-08-20T09:38:24.935Z,22.25
2022-08-20T09:39:24.920Z,22.21
2022-08-20T09:40:24.973Z,22.07
2022-08-20T09:41:24.892Z,22.06
2022-08-20T09:42:24.894Z,22.02
2022-08-20T09:43:24.864Z,22.06
2022-08-20T09:44:24.865Z,22.02
2022-08-20T09:45:24.837Z,21.96
2022-08-20T09:46:27.491Z,22.02
2022-08-20T09:47:24.839Z,22.05
2022-08-20T09:48:31.878Z,22.06
2022-08-20T09:49:25.766Z,22.12
2022-08-20T09:50:24.769Z,22.18
2022-08-20T09:51:24.756Z,22.25
2022-08-20T09:52:24.731Z,22.27
2022-08-20T09:53:24.738Z,22.22
2022-08-20T09:54:24.709Z,22.20
2022-08-20T09:55:24.690Z,22.28
2022-08-20T09:56:24.692Z,22.27
2022-08-20T09:57:24.683Z,22.25
2022-08-20T09:58:24.689Z,22.28
2022-08-20T09:59:24.669Z,22.31
2022-08-20T10:00:24.632Z,22.35
2022-08-20T10:01:24.719Z,22.25
2022-08-20T10:02:24.614Z,22.28
2022-08-20T10:03:24.614Z,22.31
2022-08-20T10:04:24.592Z,22.28
2022-08-20T10:05:24.596Z,22.20
2022-08-20T10:06:24.565Z,22.18
2022-08-20T10:07:24.565Z,22.20
2022-08-20T10:08:24.560Z,22.17
2022-08-20T10:09:24.504Z,22.12
2022-08-20T10:10:24.502Z,22.14
2022-08-20T10:11:24.488Z,22.21
2022-08-20T10:12:24.474Z,22.30
2022-08-20T10:13:24.455Z,22.43
2022-08-20T10:14:24.438Z,22.51
2022-08-20T10:15:24.432Z,22.47
2022-08-20T10:16:24.473Z,22.43
2022-08-20T10:17:24.425Z,22.42
2022-08-20T10:18:24.389Z,22.46
2022-08-20T10:19:24.382Z,22.39
2022-08-20T10:20:24.373Z,22.33
2022-08-20T10:21:24.360Z,22.27
2022-08-20T10:22:24.340Z,22.14
2022-08-20T10:23:24.390Z,22.02
2022-08-20T10:24:24.331Z,21.90
2022-08-20T10:25:24.317Z,21.80
2022-08-20T10:26:24.318Z,21.59
2022-08-20T10:27:24.311Z,21.53
2022-08-20T10:28:24.253Z,21.50
2022-08-20T10:29:24.265Z,21.49
2022-08-20T10:30:24.235Z,21.43
2022-08-20T10:31:24.247Z,21.44
2022-08-20T10:32:24.273Z,21.43
2022-08-20T10:33:24.203Z,21.34
2022-08-20T10:34:24.199Z,21.28
2022-08-20T10:35:24.168Z,21.27
2022-08-20T10:36:24.173Z,21.27
2022-08-20T10:37:24.158Z,21.29
2022-08-20T10:38:24.119Z,21.22
2022-08-20T10:39:24.112Z,21.24
2022-08-20T10:40:24.289Z,21.31
2022-08-20T10:41:24.067Z,21.44
2022-08-20T10:42:24.087Z,21.53
2022-08-20T10:43:24.110Z,21.62
2022-08-20T10:44:24.046Z,21.72
2022-08-20T10:45:24.019Z,21.90
2022-08-20T10:46:24.006Z,21.94
2022-08-20T10:47:24.068Z,22.06
2022-08-20T10:48:24.005Z,22.10
2022-08-20T10:49:24.024Z,22.18
2022-08-20T10:50:23.990Z,22.27
2022-08-20T10:51:32.800Z,22.43
2022-08-20T10:52:24.931Z,22.60
2022-08-20T10:53:23.951Z,22.72
2022-08-20T10:54:23.925Z,22.85
2022-08-20T10:55:23.906Z,22.86
2022-08-20T10:56:23.869Z,22.92
2022-08-20T10:57:23.973Z,22.92
2022-08-20T10:58:24.145Z,22.82
2022-08-20T10:59:23.856Z,22.77
2022-08-20T11:00:23.835Z,22.68
2022-08-20T11:01:32.956Z,22.54
2022-08-20T11:02:24.895Z,22.49
2022-08-20T11:03:23.791Z,22.51
2022-08-20T11:04:23.782Z,22.58
2022-08-20T11:05:23.754Z,22.62
2022-08-20T11:06:23.942Z,22.72
2022-08-20T11:07:55.375Z,22.82
2022-08-20T11:08:33.240Z,22.95
2022-08-20T11:09:24.741Z,23.02
2022-08-20T11:10:23.693Z,23.05
2022-08-20T11:11:23.697Z,23.25
2022-08-20T11:12:23.664Z,23.40
2022-08-20T11:13:23.665Z,23.47
2022-08-20T11:14:23.637Z,23.51
2022-08-20T11:15:23.608Z,23.50
2022-08-20T11:16:23.672Z,23.36
2022-08-20T11:17:23.603Z,23.39
2022-08-20T11:18:23.647Z,23.46
2022-08-20T11:19:23.574Z,23.50
2022-08-20T11:20:23.574Z,23.61
2022-08-20T11:21:23.568Z,23.75
2022-08-20T11:22:23.604Z,23.84
2022-08-20T11:23:23.510Z,23.79
2022-08-20T11:24:23.510Z,23.73
2022-08-20T11:25:23.483Z,23.73
2022-08-20T11:26:23.487Z,23.73
2022-08-20T11:27:23.471Z,23.63
2022-08-20T11:28:31.769Z,23.65
2022-08-20T11:29:24.441Z,23.76
2022-08-20T11:30:23.424Z,23.66
2022-08-20T11:31:23.404Z,23.63
2022-08-20T11:32:23.463Z,23.63
2022-08-20T11:33:23.396Z,23.51
2022-08-20T11:34:23.396Z,23.48
2022-08-20T11:36:24.388Z,23.10
2022-08-20T11:37:23.313Z,23.12
2022-08-20T11:38:23.340Z,23.16
2022-08-20T11:39:23.419Z,23.35
2022-08-20T11:40:23.332Z,23.42
2022-08-20T11:41:23.286Z,23.53
2022-08-20T11:42:23.255Z,23.61
2022-08-20T11:43:23.266Z,23.72
2022-08-20T11:44:23.265Z,23.72
2022-08-20T11:45:23.224Z,23.78
2022-08-20T11:46:26.665Z,23.87
2022-08-20T11:47:24.194Z,23.83
2022-08-20T11:48:23.207Z,23.90
2022-08-20T11:49:23.171Z,23.97
2022-08-20T11:50:23.201Z,24.03
2022-08-20T11:51:23.131Z,24.10
2022-08-20T11:52:23.130Z,24.20
2022-08-20T11:53:23.195Z,24.34
2022-08-20T11:54:23.095Z,24.49
2022-08-20T11:55:23.075Z,24.65
2022-08-20T11:56:24.174Z,24.83
2022-08-20T11:57:23.076Z,25.08
2022-08-20T11:58:23.075Z,25.10
2022-08-20T11:59:23.072Z,25.23
2022-08-20T12:00:32.351Z,25.05
2022-08-20T12:01:24.027Z,24.71
2022-08-20T12:02:23.015Z,24.55
2022-08-20T12:03:23.090Z,24.32
2022-08-20T12:04:22.992Z,24.58
2022-08-20T12:05:22.945Z,24.93
2022-08-20T12:06:22.971Z,25.24
2022-08-20T12:07:22.961Z,25.43
2022-08-20T12:08:26.466Z,25.79
2022-08-20T12:09:24.903Z,26.25
2022-08-20T12:10:22.984Z,26.50
2022-08-20T12:11:22.861Z,26.15
2022-08-20T12:12:22.860Z,25.70
2022-08-20T12:13:23.652Z,25.23
2022-08-20T12:14:23.822Z,24.93
2022-08-20T12:15:22.811Z,24.68
2022-08-20T12:16:22.814Z,24.52
2022-08-20T12:17:22.816Z,24.37
2022-08-20T12:18:22.795Z,24.20
2022-08-20T12:19:22.784Z,24.15
2022-08-20T12:20:22.748Z,24.24
2022-08-20T12:21:22.749Z,24.22
2022-08-20T12:22:25.006Z,24.12
2022-08-20T12:23:22.747Z,24.09
2022-08-20T12:24:22.708Z,24.28
2022-08-20T12:25:22.671Z,24.40
2022-08-20T12:26:22.678Z,24.34
2022-08-20T12:27:22.661Z,24.32
2022-08-20T12:28:25.944Z,24.30
2022-08-20T12:29:22.613Z,24.06
2022-08-20T12:30:22.620Z,23.98
2022-08-20T12:31:22.605Z,23.97
2022-08-20T12:32:22.628Z,23.93
2022-08-20T12:33:22.592Z,23.80
2022-08-20T12:34:22.553Z,23.73
2022-08-20T12:35:22.540Z,23.65
2022-08-20T12:36:22.542Z,23.55
2022-08-20T12:37:22.507Z,23.36
2022-08-20T12:38:22.531Z,23.16
2022-08-20T12:39:22.473Z,23.09
2022-08-20T12:40:30.589Z,23.01
2022-08-20T12:41:23.480Z,22.94
2022-08-20T12:42:22.455Z,22.90
2022-08-20T12:43:25.024Z,22.86
2022-08-20T12:44:22.426Z,22.80
2022-08-20T12:45:22.402Z,22.83
2022-08-20T12:46:22.388Z,22.85
2022-08-20T12:47:22.395Z,22.91
2022-08-20T12:48:22.397Z,22.94
2022-08-20T12:49:22.347Z,22.92
2022-08-20T12:50:22.363Z,22.90
2022-08-20T12:51:22.318Z,22.88
2022-08-20T12:52:22.359Z,22.83
2022-08-20T12:53:22.282Z,22.82
2022-08-20T12:54:22.299Z,22.82