createdAt,value
2018-06-22T00:00:25.474Z,22.18
2018-06-22T00:01:25.284Z,22.17
2018-06-22T00:02:25.248Z,22.18
2018-06-22T00:03:25.459Z,22.18
2018-06-22T00:04:25.374Z,22.17
2018-06-22T00:05:25.669Z,22.17
2018-06-22T00:06:25.417Z,22.17
2018-06-22T00:07:25.481Z,22.17
2018-06-22T00:08:25.376Z,22.17
2018-06-22T00:09:25.625Z,22.18
2018-06-22T00:10:25.419Z,22.18
2018-06-22T00:11:25.263Z,22.17
2018-06-22T00:12:25.573Z,22.17
2018-06-22T00:13:25.451Z,22.17
2018-06-22T00:14:25.389Z,22.17
2018-06-22T00:15:25.429Z,22.17
2018-06-22T00:16:25.497Z,22.17
2018-06-22T00:17:25.380Z,22.17
2018-06-22T00:18:25.445Z,22.17
2018-06-22T00:19:25.344Z,22.16
2018-06-22T00:20:25.312Z,22.17
2018-06-22T00:21:25.587Z,22.16
2018-06-22T00:22:25.242Z,22.16
2018-06-22T00:23:25.417Z,22.17
2018-06-22T00:24:25.391Z,22.17
2018-06-22T00:25:25.305Z,22.16
2018-06-22T00:26:25.248Z,22.17
2018-06-22T00:27:25.432Z,22.16
2018-06-22T00:28:25.509Z,22.16
2018-06-22T00:29:25.215Z,22.16
2018-06-22T00:30:25.529Z,22.16
2018-06-22T00:31:25.294Z,22.16
2018-06-22T00:32:25.280Z,22.16
2018-06-22T00:33:25.692Z,22.16
2018-06-22T00:34:25.310Z,22.16
2018-06-22T00:35:25.314Z,22.15
2018-06-22T00:36:25.395Z,22.16
2018-06-22T00:37:25.286Z,22.15
2018-06-22T00:38:25.268Z,22.16
2018-06-22T00:39:25.435Z,22.16
2018-06-22T00:40:25.452Z,22.15
2018-06-22T00:41:25.227Z,22.16
2018-06-22T00:42:25.308Z,22.15
2018-06-22T00:43:25.312Z,22.14
2018-06-22T00:44:25.619Z,22.15
2018-06-22T00:45:25.307Z,22.15
2018-06-22T00:46:25.469Z,22.14
2018-06-22T00:47:25.344Z,22.15
2018-06-22T00:48:25.204Z,22.15
2018-06-22T00:49:25.225Z,22.15
2018-06-22T00:50:25.465Z,22.15
2018-06-22T00:51:25.704Z,22.15
2018-06-22T00:52:25.450Z,22.15
2018-06-22T00:53:25.256Z,22.15
2018-06-22T00:54:25.477Z,22.15
2018-06-22T00:55:25.429Z,22.15
2018-06-22T00:56:25.239Z,22.15
2018-06-22T00:57:25.394Z,22.15
2018-06-22T00:58:25.204Z,22.15
2018-06-22T00:59:25.332Z,22.15
2018-06-22T01:00:25.297Z,22.14
2018-06-22T01:01:25.509Z,22.14
2018-06-22T01:02:25.383Z,22.15
2018-06-22T01:03:25.428Z,22.14
2018-06-22T01:04:25.322Z,22.14
2018-06-22T01:05:25.403Z,22.15
2018-06-22T01:06:25.549Z,22.14
2018-06-22T01:07:25.235Z,22.13
2018-06-22T01:08:25.421Z,22.14
2018-06-22T01:09:25.476Z,22.15
2018-06-22T01:10:25.385Z,22.14
2018-06-22T01:11:25.257Z,22.14
2018-06-22T01:12:25.499Z,22.14
2018-06-22T01:13:25.342Z,22.14
2018-06-22T01:14:25.201Z,22.14
2018-06-22T01:15:25.379Z,22.14
2018-06-22T01:16:25.522Z,22.13
2018-06-22T01:17:25.441Z,22.14
2018-06-22T01:18:25.583Z,22.14
2018-06-22T01:19:25.599Z,22.13
2018-06-22T01:20:25.406Z,22.14
2018-06-22T01:21:25.503Z,22.13
2018-06-22T01:22:25.414Z,22.14
2018-06-22T01:23:25.357Z,22.14
2018-06-22T01:24:25.607Z,22.14
2018-06-22T01:25:25.278Z,22.13
2018-06-22T01:26:25.479Z,22.14
2018-06-22T01:27:25.404Z,22.14
2018-06-22T01:28:25.281Z,22.13
2018-06-22T01:29:25.435Z,22.14
2018-06-22T01:30:25.502Z,22.13
2018-06-22T01:31:25.401Z,22.13
2018-06-22T01:32:25.294Z,22.14
2018-06-22T01:33:25.496Z,22.13
2018-06-22T01:34:25.318Z,22.14
2018-06-22T01:35:25.324Z,22.14
2018-06-22T01:36:25.279Z,22.13
2018-06-22T01:37:25.492Z,22.13
2018-06-22T01:38:25.215Z,22.12
2018-06-22T01:39:25.491Z,22.13
2018-06-22T01:40:25.398Z,22.12
2018-06-22T01:41:25.519Z,22.13
2018-06-22T01:42:25.424Z,22.13
2018-06-22T01:43:25.447Z,22.13
2018-06-22T01:44:25.487Z,22.12
2018-06-22T01:45:25.448Z,22.12
2018-06-22T01:46:25.350Z,22.12
2018-06-22T01:47:25.281Z,22.12
2018-06-22T01:48:25.556Z,22.12
2018-06-22T01:49:25.418Z,22.12
2018-06-22T01:50:25.429Z,22.12
2018-06-22T01:51:25.400Z,22.12
2018-06-22T01:52:25.391Z,22.12
2018-06-22T01:53:25.374Z,22.12
2018-06-22T01:54:25.472Z,22.11
2018-06-22T01:55:25.273Z,22.11
2018-06-22T01:56:25.269Z,22.12
2018-06-22T01:57:25.342Z,22.12
2018-06-22T01:58:25.345Z,22.11
2018-06-22T01:59:25.439Z,22.12
2018-06-22T02:00:25.351Z,22.12
2018-06-22T02:01:25.450Z,22.11
2018-06-22T02:02:25.423Z,22.12
2018-06-22T02:03:25.598Z,22.11
2018-06-22T02:04:25.207Z,22.11
2018-06-22T02:05:25.240Z,22.12
2018-06-22T02:06:25.353Z,22.12
2018-06-22T02:07:25.235Z,22.11
2018-06-22T02:08:25.278Z,22.1
2018-06-22T02:09:25.244Z,22.11
2018-06-22T02:10:25.412Z,22.11
2018-06-22T02:11:25.351Z,22.1
2018-06-22T02:12:25.261Z,22.11
2018-06-22T02:13:25.401Z,22.1
2018-06-22T02:14:25.193Z,22.1
2018-06-22T02:15:25.390Z,22.11
2018-06-22T02:16:25.390Z,22.11
2018-06-22T02:17:25.589Z,22.1
2018-06-22T02:18:25.440Z,22.11
2018-06-22T02:19:25.307Z,22.11
2018-06-22T02:20:25.312Z,22.1
2018-06-22T02:21:25.241Z,22.1
2018-06-22T02:22:25.309Z,22.1
2018-06-22T02:23:25.235Z,22.11
2018-06-22T02:24:25.461Z,22.1
2018-06-22T02:25:25.384Z,22.1
2018-06-22T02:26:25.217Z,22.1
2018-06-22T02:27:25.278Z,22.11
2018-06-22T02:28:25.285Z,22.09
2018-06-22T02:29:25.293Z,22.1
2018-06-22T02:30:25.527Z,22.11
2018-06-22T02:31:25.498Z,22.1
2018-06-22T02:32:25.335Z,22.1
2018-06-22T02:33:25.336Z,22.1
2018-06-22T02:34:25.432Z,22.09
2018-06-22T02:35:25.484Z,22.1
2018-06-22T02:36:25.647Z,22.09
2018-06-22T02:37:25.240Z,22.09
2018-06-22T02:38:25.263Z,22.1
2018-06-22T02:39:25.394Z,22.1
2018-06-22T02:40:25.270Z,22.09
2018-06-22T02:41:25.179Z,22.1
2018-06-22T02:42:25.578Z,22.1
2018-06-22T02:43:25.181Z,22.09
2018-06-22T02:44:25.204Z,22.09
2018-06-22T02:45:25.525Z,22.09
2018-06-22T02:46:25.277Z,22.09
2018-06-22T02:47:25.576Z,22.09
2018-06-22T02:48:25.330Z,22.09
2018-06-22T02:49:25.336Z,22.08
2018-06-22T02:50:25.279Z,22.08
2018-06-22T02:51:25.366Z,22.09
2018-06-22T02:52:25.213Z,22.08
2018-06-22T02:53:25.278Z,22.08
2018-06-22T02:54:25.397Z,22.09
2018-06-22T02:55:25.482Z,22.09
2018-06-22T02:56:25.203Z,22.09
2018-06-22T02:57:25.363Z,22.09
2018-06-22T02:58:25.393Z,22.09
2018-06-22T02:59:25.154Z,22.08
2018-06-22T03:00:25.325Z,22.08
2018-06-22T03:01:25.238Z,22.08
2018-06-22T03:02:25.496Z,22.08
2018-06-22T03:03:25.384Z,22.08
2018-06-22T03:04:25.447Z,22.08
2018-06-22T03:05:25.234Z,22.09
2018-06-22T03:06:25.257Z,22.08
2018-06-22T03:07:25.556Z,22.08
2018-06-22T03:08:25.406Z,22.07
2018-06-22T03:09:25.374Z,22.08
2018-06-22T03:10:25.234Z,22.08
2018-06-22T03:11:25.283Z,22.08
2018-06-22T03:12:25.449Z,22.07
2018-06-22T03:13:25.535Z,22.07
2018-06-22T03:14:25.357Z,22.08
2018-06-22T03:15:25.323Z,22.07
2018-06-22T03:16:25.271Z,22.08
2018-06-22T03:17:25.279Z,22.08
2018-06-22T03:18:25.254Z,22.07
2018-06-22T03:19:55.717Z,22.07
2018-06-22T03:20:55.757Z,22.07
2018-06-22T03:21:55.641Z,22.07
2018-06-22T03:22:55.726Z,22.08
2018-06-22T03:23:55.566Z,22.07
2018-06-22T03:24:55.872Z,22.07
2018-06-22T03:25:55.716Z,22.08
2018-06-22T03:26:55.795Z,22.07
2018-06-22T03:27:55.839Z,22.07
2018-06-22T03:28:55.622Z,22.07
2018-06-22T03:29:55.714Z,22.06
2018-06-22T03:30:56.006Z,22.07
2018-06-22T03:31:55.749Z,22.07
2018-06-22T03:32:55.822Z,22.07
2018-06-22T03:33:55.580Z,22.07
2018-06-22T03:34:55.702Z,22.07
2018-06-22T03:35:55.694Z,22.06
2018-06-22T03:36:55.715Z,22.07
2018-06-22T03:37:55.829Z,22.07
2018-06-22T03:38:55.934Z,22.06
2018-06-22T03:39:55.686Z,22.07
2018-06-22T03:40:55.818Z,22.07
2018-06-22T03:41:55.761Z,22.06
2018-06-22T03:42:55.584Z,22.06
2018-06-22T03:43:55.645Z,22.06
2018-06-22T03:44:55.785Z,22.06
2018-06-22T03:45:55.843Z,22.07
2018-06-22T03:46:55.823Z,22.07
2018-06-22T03:47:55.948Z,22.06
2018-06-22T03:48:55.643Z,22.06
2018-06-22T03:49:55.694Z,22.06
2018-06-22T03:50:55.764Z,22.07
2018-06-22T03:51:55.742Z,22.07
2018-06-22T03:52:55.934Z,22.07
2018-06-22T03:53:55.854Z,22.05
2018-06-22T03:54:55.853Z,22.06
2018-06-22T03:55:55.635Z,22.06
2018-06-22T03:56:55.856Z,22.05
2018-06-22T03:57:55.702Z,22.06
2018-06-22T03:58:55.705Z,22.06
2018-06-22T03:59:55.801Z,22.06
2018-06-22T04:00:55.824Z,22.06
2018-06-22T04:01:55.846Z,22.07
2018-06-22T04:02:55.827Z,22.06
2018-06-22T04:03:55.725Z,22.06
2018-06-22T04:04:55.596Z,22.06
2018-06-22T04:05:55.734Z,22.05
2018-06-22T04:06:55.599Z,22.05
2018-06-22T04:07:55.706Z,22.06
2018-06-22T04:08:55.631Z,22.06
2018-06-22T04:09:55.846Z,21.86
2018-06-22T04:10:55.887Z,21.47
2018-06-22T04:11:55.859Z,21.37
2018-06-22T04:12:55.702Z,21.28
2018-06-22T04:13:55.765Z,21.22
2018-06-22T04:14:55.692Z,21.27
2018-06-22T04:15:55.852Z,21.17
2018-06-22T04:16:55.797Z,21.23
2018-06-22T04:17:55.554Z,21.05
2018-06-22T04:18:55.663Z,21.01
2018-06-22T04:19:55.785Z,20.96
2018-06-22T04:20:55.763Z,20.97
2018-06-22T04:21:55.824Z,20.9
2018-06-22T04:22:55.743Z,20.88
2018-06-22T04:23:55.824Z,20.88
2018-06-22T04:24:56.174Z,20.85
2018-06-22T04:25:55.864Z,20.8
2018-06-22T04:26:55.647Z,20.8
2018-06-22T04:27:55.845Z,20.8
2018-06-22T04:28:55.872Z,20.77
2018-06-22T04:29:55.931Z,20.76
2018-06-22T04:30:55.612Z,20.79
2018-06-22T04:31:55.744Z,20.75
2018-06-22T04:32:55.695Z,20.71
2018-06-22T04:33:55.756Z,20.71
2018-06-22T04:34:55.688Z,20.73
2018-06-22T04:35:55.597Z,20.67
2018-06-22T04:36:55.817Z,20.7
2018-06-22T04:37:55.862Z,20.8
2018-06-22T04:38:55.594Z,20.75
2018-06-22T04:39:55.718Z,20.68
2018-06-22T04:40:55.667Z,20.67
2018-06-22T04:41:55.741Z,20.68
2018-06-22T04:42:55.964Z,20.72
2018-06-22T04:43:55.795Z,20.69
2018-06-22T04:44:55.601Z,20.64
2018-06-22T04:45:55.712Z,20.72
2018-06-22T04:46:55.697Z,20.7
2018-06-22T04:47:55.875Z,20.66
2018-06-22T04:48:55.810Z,20.65
2018-06-22T04:49:55.574Z,20.58
2018-06-22T04:50:55.898Z,20.52
2018-06-22T04:51:55.835Z,20.55
2018-06-22T04:52:55.776Z,20.56
2018-06-22T04:53:55.679Z,20.49
2018-06-22T04:54:55.721Z,20.51
2018-06-22T04:55:55.789Z,20.52
2018-06-22T04:56:55.663Z,20.45
2018-06-22T04:57:55.699Z,20.49
2018-06-22T04:58:55.881Z,20.51
2018-06-22T04:59:55.618Z,20.48
2018-06-22T05:00:55.708Z,20.59
2018-06-22T05:01:55.803Z,20.51
2018-06-22T05:02:55.733Z,20.5
2018-06-22T05:03:55.635Z,20.53
2018-06-22T05:04:55.699Z,20.58
2018-06-22T05:05:55.663Z,20.56
2018-06-22T05:06:55.815Z,20.57
2018-06-22T05:07:55.631Z,20.52
2018-06-22T05:08:55.716Z,20.49
2018-06-22T05:09:55.626Z,20.53
2018-06-22T05:10:55.849Z,20.48
2018-06-22T05:11:55.603Z,20.43
2018-06-22T05:12:55.756Z,20.44
2018-06-22T05:13:55.668Z,20.48
2018-06-22T05:14:55.724Z,20.43
2018-06-22T05:15:55.730Z,20.49
2018-06-22T05:16:55.753Z,20.54
2018-06-22T05:17:55.767Z,20.52
2018-06-22T05:18:55.734Z,20.52
2018-06-22T05:19:55.933Z,20.45
2018-06-22T05:20:55.812Z,20.38
2018-06-22T05:21:55.907Z,20.44
2018-06-22T05:22:55.625Z,20.45
2018-06-22T05:23:55.781Z,20.34
2018-06-22T05:24:55.847Z,20.38
2018-06-22T05:25:55.664Z,20.35
2018-06-22T05:26:55.814Z,20.31
2018-06-22T05:27:55.785Z,20.41
2018-06-22T05:28:55.653Z,20.4
2018-06-22T05:29:55.716Z,20.44
2018-06-22T05:30:55.698Z,20.37
2018-06-22T05:31:55.725Z,20.36
2018-06-22T05:32:55.664Z,20.39
2018-06-22T05:33:55.616Z,20.38
2018-06-22T05:34:55.804Z,20.38
2018-06-22T05:35:55.862Z,20.42
2018-06-22T05:36:55.651Z,20.4
2018-06-22T05:37:55.733Z,20.42
2018-06-22T05:38:55.603Z,20.34
2018-06-22T05:39:55.807Z,20.41
2018-06-22T05:40:55.608Z,20.37
2018-06-22T05:41:55.598Z,20.27
2018-06-22T05:42:55.708Z,20.28
2018-06-22T05:43:55.677Z,20.14
2018-06-22T05:44:55.674Z,19.85
2018-06-22T05:45:55.619Z,20.02
2018-06-22T05:46:55.703Z,20.05
2018-06-22T05:47:55.614Z,20.06
2018-06-22T05:48:55.854Z,20.01
2018-06-22T05:49:55.624Z,19.93
2018-06-22T05:50:55.775Z,19.89
2018-06-22T05:51:55.601Z,19.76
2018-06-22T05:52:55.698Z,19.73
2018-06-22T05:53:55.741Z,19.74
2018-06-22T05:54:55.837Z,19.79
2018-06-22T05:55:55.640Z,19.83
2018-06-22T05:56:55.596Z,19.86
2018-06-22T05:57:55.820Z,19.92
2018-06-22T05:58:55.597Z,20
2018-06-22T05:59:55.825Z,20.03
2018-06-22T06:00:55.624Z,20.07
2018-06-22T06:01:55.710Z,20.07
2018-06-22T06:02:55.626Z,20.14
2018-06-22T06:03:55.654Z,20.19
2018-06-22T06:04:55.674Z,20.24
2018-06-22T06:05:55.776Z,20.26
2018-06-22T06:06:55.686Z,20.27
2018-06-22T06:07:55.861Z,20.28
2018-06-22T06:08:55.743Z,20.3
2018-06-22T06:09:55.546Z,20.3
2018-06-22T06:10:55.774Z,20.32
2018-06-22T06:11:55.763Z,20.31
2018-06-22T06:12:55.853Z,20.35
2018-06-22T06:13:55.575Z,20.41
2018-06-22T06:14:56.025Z,20.4
2018-06-22T06:15:55.702Z,20.44
2018-06-22T06:16:55.806Z,20.42
2018-06-22T06:17:55.626Z,20.49
2018-06-22T06:18:55.619Z,20.49
2018-06-22T06:19:55.818Z,20.47
2018-06-22T06:20:55.995Z,20.48
2018-06-22T06:21:55.800Z,20.5
2018-06-22T06:22:55.721Z,20.47
2018-06-22T06:23:55.731Z,20.45
2018-06-22T06:24:56.123Z,20.45
2018-06-22T06:25:55.631Z,20.48
2018-06-22T06:26:55.639Z,20.46
2018-06-22T06:28:05.756Z,20.5
2018-06-22T06:28:55.729Z,20.47
2018-06-22T06:29:55.630Z,20.48
2018-06-22T06:30:55.566Z,20.49
2018-06-22T06:31:55.737Z,20.52
2018-06-22T06:32:55.597Z,20.49
2018-06-22T06:33:55.763Z,20.51
2018-06-22T06:34:55.663Z,20.52
2018-06-22T06:35:55.763Z,20.49
2018-06-22T06:36:55.699Z,20.52
2018-06-22T06:37:55.748Z,20.59
2018-06-22T06:38:55.622Z,20.63
2018-06-22T06:39:55.647Z,20.62
2018-06-22T06:40:55.625Z,20.68
2018-06-22T06:41:55.599Z,20.71
2018-06-22T06:42:55.733Z,20.74
2018-06-22T06:43:55.700Z,20.76
2018-06-22T06:44:55.764Z,20.8
2018-06-22T06:45:55.647Z,20.81
2018-06-22T06:46:55.689Z,20.83
2018-06-22T06:47:55.670Z,20.84
2018-06-22T06:48:55.596Z,20.86
2018-06-22T06:49:55.566Z,20.88
2018-06-22T06:50:55.665Z,20.88
2018-06-22T06:51:55.599Z,20.9
2018-06-22T06:52:55.630Z,20.92
2018-06-22T06:53:55.619Z,20.91
2018-06-22T06:54:55.562Z,20.93
2018-06-22T06:55:55.590Z,20.95
2018-06-22T06:56:55.591Z,20.94
2018-06-22T06:57:55.561Z,20.96
2018-06-22T06:58:55.582Z,20.96
2018-06-22T06:59:55.644Z,20.98
2018-06-22T07:00:55.717Z,20.99
2018-06-22T07:01:55.651Z,20.99
2018-06-22T07:02:55.639Z,20.99
2018-06-22T07:03:55.747Z,21.01
2018-06-22T07:04:55.882Z,21.01
2018-06-22T07:05:55.883Z,21.01
2018-06-22T07:06:55.811Z,21.03
2018-06-22T07:07:55.579Z,21.04
2018-06-22T07:08:55.708Z,21.03
2018-06-22T07:09:55.558Z,21.05
2018-06-22T07:10:55.661Z,21.07
2018-06-22T07:11:55.780Z,21.08
2018-06-22T07:12:55.756Z,21.1
2018-06-22T07:13:55.530Z,21.12
2018-06-22T07:14:55.685Z,21.11
2018-06-22T07:15:55.856Z,21.14
2018-06-22T07:16:55.568Z,21.14
2018-06-22T07:17:55.561Z,21.12
2018-06-22T07:18:55.682Z,21.13
2018-06-22T07:19:55.817Z,21.16
2018-06-22T07:20:55.592Z,21.16
2018-06-22T07:21:55.663Z,21.17
2018-06-22T07:22:55.907Z,21.19
2018-06-22T07:23:55.593Z,21.19
2018-06-22T07:24:55.669Z,21.22
2018-06-22T07:25:55.611Z,21.24
2018-06-22T07:26:55.828Z,21.24
2018-06-22T07:27:55.512Z,21.26
2018-06-22T07:28:55.657Z,21.26
2018-06-22T07:29:55.561Z,21.25
2018-06-22T07:30:55.658Z,21.27
2018-06-22T07:31:55.584Z,21.3
2018-06-22T07:32:55.843Z,21.3
2018-06-22T07:33:55.912Z,21.28
2018-06-22T07:34:55.800Z,21.29
2018-06-22T07:35:55.673Z,21.3
2018-06-22T07:36:55.592Z,21.31
2018-06-22T07:37:55.848Z,21.31
2018-06-22T07:38:55.581Z,21.31
2018-06-22T07:39:55.619Z,21.31
2018-06-22T07:40:55.758Z,21.32
2018-06-22T07:41:55.691Z,21.31
2018-06-22T07:42:55.733Z,21.32
2018-06-22T07:43:55.620Z,21.34
2018-06-22T07:44:55.752Z,21.34
2018-06-22T07:46:05.627Z,21.35
2018-06-22T07:46:55.715Z,21.32
2018-06-22T07:47:55.562Z,21.33
2018-06-22T07:48:55.652Z,21.34
2018-06-22T07:49:55.679Z,21.37
2018-06-22T07:50:55.574Z,21.35
2018-06-22T07:51:55.740Z,21.35
2018-06-22T07:52:55.628Z,21.35
2018-06-22T07:53:55.764Z,21.35
2018-06-22T07:54:55.535Z,21.36
2018-06-22T07:55:55.599Z,21.37
2018-06-22T07:56:55.759Z,21.35
2018-06-22T07:57:55.762Z,21.36
2018-06-22T07:58:55.689Z,21.32
2018-06-22T07:59:55.686Z,21.32
2018-06-22T08:00:55.755Z,21.32
2018-06-22T08:01:55.662Z,21.33
2018-06-22T08:02:55.763Z,21.34
2018-06-22T08:04:05.625Z,21.34
2018-06-22T08:04:55.680Z,21.35
2018-06-22T08:05:55.569Z,21.33
2018-06-22T08:06:55.659Z,21.36
2018-06-22T08:07:55.746Z,21.33
2018-06-22T08:08:55.821Z,21.33
2018-06-22T08:09:55.778Z,21.34
2018-06-22T08:10:55.865Z,21.35
2018-06-22T08:11:55.667Z,21.34
2018-06-22T08:12:55.676Z,21.36
2018-06-22T08:13:55.598Z,21.36
2018-06-22T08:14:55.737Z,21.35
2018-06-22T08:15:55.712Z,21.37
2018-06-22T08:16:55.851Z,21.36
2018-06-22T08:17:55.797Z,21.36
2018-06-22T08:18:55.814Z,21.35
2018-06-22T08:19:56.293Z,21.38
2018-06-22T08:20:55.897Z,21.37
2018-06-22T08:22:15.686Z,21.38
2018-06-22T08:22:55.912Z,21.37
2018-06-22T08:23:55.647Z,21.37
2018-06-22T08:24:55.672Z,21.37
2018-06-22T08:25:55.662Z,21.37
2018-06-22T08:26:55.713Z,21.38
2018-06-22T08:27:55.697Z,21.38
2018-06-22T08:28:55.965Z,21.39
2018-06-22T08:29:55.989Z,21.4
2018-06-22T08:30:55.593Z,21.41
2018-06-22T08:31:55.660Z,21.42
2018-06-22T08:32:55.794Z,21.41
2018-06-22T08:33:55.619Z,21.42
2018-06-22T08:34:55.609Z,21.42
2018-06-22T08:35:55.798Z,21.42
2018-06-22T08:36:56.201Z,21.41
2018-06-22T08:37:55.636Z,21.42
2018-06-22T08:38:55.830Z,21.41
2018-06-22T08:39:55.655Z,21.43
2018-06-22T08:40:55.627Z,21.45
2018-06-22T08:41:55.628Z,21.44
2018-06-22T08:42:57.008Z,21.45
2018-06-22T08:43:55.721Z,21.46
2018-06-22T08:44:55.698Z,21.46
2018-06-22T08:45:55.578Z,21.46
2018-06-22T08:46:55.804Z,21.46
2018-06-22T08:47:55.892Z,21.46
2018-06-22T08:48:58.245Z,21.46
2018-06-22T08:49:55.788Z,21.47
2018-06-22T08:50:55.482Z,21.46
2018-06-22T08:51:55.542Z,21.46
2018-06-22T08:52:55.727Z,21.48
2018-06-22T08:53:55.648Z,21.48
2018-06-22T08:54:55.884Z,21.45
2018-06-22T08:55:55.709Z,21.47
2018-06-22T08:56:55.794Z,21.47
2018-06-22T08:57:55.815Z,21.49
2018-06-22T08:58:55.631Z,21.51
2018-06-22T08:59:55.590Z,21.51
2018-06-22T09:00:55.764Z,21.51
2018-06-22T09:01:55.603Z,21.53
2018-06-22T09:02:55.671Z,21.53
2018-06-22T09:03:55.607Z,21.54
2018-06-22T09:04:55.545Z,21.55
2018-06-22T09:05:55.784Z,21.54
2018-06-22T09:06:55.731Z,21.54
2018-06-22T09:07:55.761Z,21.56
2018-06-22T09:08:55.557Z,21.55
2018-06-22T09:09:55.541Z,21.57
2018-06-22T09:10:55.687Z,21.56
2018-06-22T09:11:55.729Z,21.55
2018-06-22T09:12:55.743Z,21.57
2018-06-22T09:13:55.599Z,21.56
2018-06-22T09:14:55.784Z,21.56
2018-06-22T09:15:55.653Z,21.57
2018-06-22T09:16:55.588Z,21.56
2018-06-22T09:17:55.550Z,21.56
2018-06-22T09:18:55.848Z,21.57
2018-06-22T09:19:55.624Z,21.57
2018-06-22T09:20:55.649Z,21.57
2018-06-22T09:21:55.570Z,21.59
2018-06-22T09:22:55.887Z,21.58
2018-06-22T09:23:55.749Z,21.58
2018-06-22T09:24:55.807Z,21.58
2018-06-22T09:25:55.718Z,21.59
2018-06-22T09:26:55.524Z,21.59
2018-06-22T09:27:55.590Z,21.59
2018-06-22T09:28:55.805Z,21.62
2018-06-22T09:29:55.738Z,21.6
2018-06-22T09:30:55.654Z,21.6
2018-06-22T09:31:55.628Z,21.6
2018-06-22T09:32:55.753Z,21.63
2018-06-22T09:33:55.848Z,21.62
2018-06-22T09:34:55.674Z,21.63
2018-06-22T09:35:55.580Z,21.63
2018-06-22T09:36:55.962Z,21.65
2018-06-22T09:37:55.711Z,21.62
2018-06-22T09:38:55.764Z,21.61
2018-06-22T09:39:55.618Z,21.61
2018-06-22T09:40:55.868Z,21.59
2018-06-22T09:41:55.673Z,21.57
2018-06-22T09:42:55.627Z,21.59
2018-06-22T09:43:55.710Z,21.57
2018-06-22T09:44:55.680Z,21.57
2018-06-22T09:45:55.758Z,21.57
2018-06-22T09:46:55.764Z,21.56
2018-06-22T09:47:55.920Z,21.56
2018-06-22T09:48:55.576Z,21.56
2018-06-22T09:49:55.560Z,21.57
2018-06-22T09:50:55.732Z,21.55
2018-06-22T09:51:55.744Z,21.56
2018-06-22T09:52:55.879Z,21.55
2018-06-22T09:53:55.478Z,21.55
2018-06-22T09:54:55.523Z,21.55
2018-06-22T09:55:55.592Z,21.56
2018-06-22T09:56:55.674Z,21.55
2018-06-22T09:57:55.720Z,21.56
2018-06-22T09:58:55.549Z,21.55
2018-06-22T09:59:55.540Z,21.54
2018-06-22T10:00:55.565Z,21.55
2018-06-22T10:01:55.852Z,21.56
2018-06-22T10:02:55.543Z,21.54
2018-06-22T10:03:55.777Z,21.55
2018-06-22T10:04:55.892Z,21.55
2018-06-22T10:05:56.016Z,21.54
2018-06-22T10:06:55.679Z,21.55
2018-06-22T10:07:55.605Z,21.55
2018-06-22T10:08:55.591Z,21.55
2018-06-22T10:09:55.708Z,21.55
2018-06-22T10:10:55.748Z,21.54
2018-06-22T10:11:55.468Z,21.53
2018-06-22T10:12:55.510Z,21.54
2018-06-22T10:13:55.611Z,21.55
2018-06-22T10:14:55.663Z,21.54
2018-06-22T10:15:55.745Z,21.55
2018-06-22T10:16:55.562Z,21.54
2018-06-22T10:17:55.696Z,21.54
2018-06-22T10:18:55.539Z,21.55
2018-06-22T10:19:55.665Z,21.54
2018-06-22T10:20:55.525Z,21.54
2018-06-22T10:21:55.618Z,21.54
2018-06-22T10:22:55.559Z,21.55
2018-06-22T10:23:55.597Z,21.54
2018-06-22T10:24:55.617Z,21.53
2018-06-22T10:25:55.568Z,21.54
2018-06-22T10:26:55.689Z,21.54
2018-06-22T10:27:55.704Z,21.54
2018-06-22T10:28:55.802Z,21.55
2018-06-22T10:29:55.583Z,21.53
2018-06-22T10:30:55.852Z,21.53
2018-06-22T10:31:55.627Z,21.54
2018-06-22T10:32:55.649Z,21.53
2018-06-22T10:33:55.987Z,21.53
2018-06-22T10:34:56.017Z,21.53
2018-06-22T10:35:55.802Z,21.53
2018-06-22T10:36:55.860Z,21.53
2018-06-22T10:37:55.651Z,21.54
2018-06-22T10:38:55.710Z,21.52
2018-06-22T10:39:55.791Z,21.52
2018-06-22T10:40:55.742Z,21.53
2018-06-22T10:41:55.734Z,21.53
2018-06-22T10:42:55.735Z,21.54
2018-06-22T10:43:55.597Z,21.54
2018-06-22T10:44:55.717Z,21.54
2018-06-22T10:45:55.761Z,21.55
2018-06-22T10:46:55.700Z,21.54
2018-06-22T10:47:55.636Z,21.54
2018-06-22T10:48:55.791Z,21.54
2018-06-22T10:49:55.809Z,21.53
2018-06-22T10:50:55.909Z,21.52
2018-06-22T10:51:55.782Z,21.52
2018-06-22T10:52:55.888Z,21.53
2018-06-22T10:53:55.739Z,21.54
2018-06-22T10:54:55.628Z,21.53
2018-06-22T10:55:55.561Z,21.54
2018-06-22T10:56:55.655Z,21.53
2018-06-22T10:57:55.546Z,21.55
2018-06-22T10:58:55.815Z,21.54
2018-06-22T10:59:55.628Z,21.53
2018-06-22T11:00:55.620Z,21.53
2018-06-22T11:01:55.845Z,21.53
2018-06-22T11:02:55.757Z,21.52
2018-06-22T11:03:55.888Z,21.54
2018-06-22T11:04:55.987Z,21.53
2018-06-22T11:05:55.554Z,21.52
2018-06-22T11:06:55.781Z,21.53
2018-06-22T11:07:55.671Z,21.54
2018-06-22T11:08:55.573Z,21.53
2018-06-22T11:09:55.683Z,21.54
2018-06-22T11:10:55.678Z,21.55
2018-06-22T11:11:55.621Z,21.54
2018-06-22T11:12:55.668Z,21.54
2018-06-22T11:13:55.782Z,21.55
2018-06-22T11:14:55.657Z,21.55
2018-06-22T11:15:55.705Z,21.54
2018-06-22T11:16:55.647Z,21.54
2018-06-22T11:17:55.551Z,21.54
2018-06-22T11:18:55.750Z,21.55
2018-06-22T11:19:55.595Z,21.54
2018-06-22T11:20:55.707Z,21.54
2018-06-22T11:21:55.772Z,21.53
2018-06-22T11:22:55.703Z,21.54
2018-06-22T11:24:05.552Z,21.53
2018-06-22T11:24:56.008Z,21.54
2018-06-22T11:25:55.738Z,21.54
2018-06-22T11:26:55.574Z,21.53
2018-06-22T11:27:55.568Z,21.54
2018-06-22T11:28:55.716Z,21.53
2018-06-22T11:29:55.630Z,21.54
2018-06-22T11:30:56.037Z,21.55
2018-06-22T11:31:55.795Z,21.55
2018-06-22T11:32:55.624Z,21.54
2018-06-22T11:33:55.681Z,21.54
2018-06-22T11:34:55.576Z,21.55
2018-06-22T11:35:55.559Z,21.54
2018-06-22T11:36:55.747Z,21.55
2018-06-22T11:37:55.799Z,21.55
2018-06-22T11:38:55.583Z,21.54
2018-06-22T11:39:55.660Z,21.54
2018-06-22T11:40:55.782Z,21.54
2018-06-22T11:41:55.476Z,21.54
2018-06-22T11:42:55.600Z,21.54
2018-06-22T11:43:55.708Z,21.54
2018-06-22T11:44:55.612Z,21.53
2018-06-22T11:45:55.652Z,21.55
2018-06-22T11:46:55.864Z,21.56
2018-06-22T11:47:55.764Z,21.54
2018-06-22T11:48:55.617Z,21.55
2018-06-22T11:49:55.853Z,21.55
2018-06-22T11:50:55.481Z,21.55
2018-06-22T11:51:55.511Z,21.55
2018-06-22T11:52:55.695Z,21.55
2018-06-22T11:53:55.696Z,21.55
2018-06-22T11:54:55.633Z,21.56
2018-06-22T11:55:55.738Z,21.55
2018-06-22T11:56:55.831Z,21.55
2018-06-22T11:57:55.670Z,21.55
2018-06-22T11:58:55.606Z,21.56
2018-06-22T12:00:05.624Z,21.55
2018-06-22T12:00:55.831Z,21.56
2018-06-22T12:01:55.809Z,21.56
2018-06-22T12:02:55.695Z,21.55
2018-06-22T12:03:55.711Z,21.55
2018-06-22T12:04:55.662Z,21.56
2018-06-22T12:05:55.660Z,21.55
2018-06-22T12:06:55.522Z,21.56
2018-06-22T12:07:55.639Z,21.56
2018-06-22T12:08:55.603Z,21.54
2018-06-22T12:09:55.778Z,21.56
2018-06-22T12:10:55.717Z,21.56
2018-06-22T12:11:55.695Z,21.56
2018-06-22T12:12:55.749Z,21.56
2018-06-22T12:13:55.671Z,21.55
2018-06-22T12:14:55.626Z,21.55
2018-06-22T12:15:55.808Z,21.56
2018-06-22T12:16:55.651Z,21.56
2018-06-22T12:17:55.579Z,21.55
2018-06-22T12:18:55.502Z,21.56
2018-06-22T12:19:55.549Z,21.57
2018-06-22T12:20:55.530Z,21.56
2018-06-22T12:21:55.685Z,21.56
2018-06-22T12:22:55.821Z,21.57
2018-06-22T12:23:55.606Z,21.56
2018-06-22T12:24:55.559Z,21.57
2018-06-22T12:25:55.550Z,21.57
2018-06-22T12:26:55.685Z,21.56
2018-06-22T12:27:55.690Z,21.56
2018-06-22T12:28:55.482Z,21.56
2018-06-22T12:29:55.727Z,21.55
2018-06-22T12:30:55.666Z,21.56
2018-06-22T12:31:55.758Z,21.56
2018-06-22T12:32:55.717Z,21.55
2018-06-22T12:33:55.687Z,21.56
2018-06-22T12:34:55.586Z,21.57
2018-06-22T12:35:55.746Z,21.57
2018-06-22T12:36:55.544Z,21.57
2018-06-22T12:37:55.770Z,21.58
2018-06-22T12:38:55.696Z,21.56
2018-06-22T12:39:55.951Z,21.57
2018-06-22T12:40:55.872Z,21.57
2018-06-22T12:41:55.808Z,21.57
2018-06-22T12:42:55.898Z,21.57
2018-06-22T12:43:55.703Z,21.58
2018-06-22T12:44:55.648Z,21.57
2018-06-22T12:45:55.597Z,21.57
2018-06-22T12:46:55.652Z,21.57
2018-06-22T12:47:55.672Z,21.57
2018-06-22T12:48:56.035Z,21.57
2018-06-22T12:49:55.664Z,21.58
2018-06-22T12:50:55.854Z,21.57
2018-06-22T12:51:55.758Z,21.58
2018-06-22T12:52:55.712Z,21.58
2018-06-22T12:53:55.619Z,21.57
2018-06-22T12:54:55.574Z,21.59