createdAt,value
2019-04-07T00:01:53.713Z,10.10
2019-04-07T00:04:23.963Z,10.00
2019-04-07T00:06:54.556Z,9.80
2019-04-07T00:09:24.778Z,9.60
2019-04-07T00:11:55.222Z,9.80
2019-04-07T00:14:26.032Z,9.70
2019-04-07T00:16:56.888Z,9.90
2019-04-07T00:19:28.298Z,9.80
2019-04-07T00:21:59.324Z,9.60
2019-04-07T00:24:29.959Z,9.70
2019-04-07T00:27:00.613Z,9.60
2019-04-07T00:29:31.512Z,9.70
2019-04-07T00:32:02.477Z,9.70
2019-04-07T00:34:32.716Z,9.90
2019-04-07T00:37:03.133Z,9.80
2019-04-07T00:39:33.530Z,9.60
2019-04-07T00:42:03.975Z,9.70
2019-04-07T00:44:34.426Z,9.50
2019-04-07T00:47:05.245Z,9.80
2019-04-07T00:49:35.752Z,9.90
2019-04-07T00:52:07.109Z,9.90
2019-04-07T00:54:37.883Z,9.80
2019-04-07T00:57:08.257Z,9.80
2019-04-07T00:59:38.632Z,9.70
2019-04-07T01:02:09.070Z,9.80
2019-04-07T01:04:39.792Z,10.00
2019-04-07T01:07:10.263Z,10.00
2019-04-07T01:09:40.489Z,9.90
2019-04-07T01:12:10.758Z,9.90
2019-04-07T01:14:41.666Z,10.00
2019-04-07T01:17:12.594Z,9.90
2019-04-07T01:19:44.265Z,10.10
2019-04-07T01:22:15.414Z,10.10
2019-04-07T01:24:46.132Z,10.00
2019-04-07T01:27:16.466Z,10.10
2019-04-07T01:29:47.528Z,10.10
2019-04-07T01:32:21.258Z,10.10
2019-04-07T01:34:51.591Z,10.00
2019-04-07T01:37:22.174Z,10.00
2019-04-07T01:39:52.670Z,10.20
2019-04-07T01:42:41.888Z,9.90
2019-04-07T01:45:30.267Z,10.00
2019-04-07T01:48:29.287Z,10.00
2019-04-07T01:51:32.179Z,10.00
2019-04-07T01:54:20.781Z,9.90
2019-04-07T01:57:13.464Z,10.00
2019-04-07T02:00:20.714Z,10.00
2019-04-07T02:03:10.103Z,9.90
2019-04-07T02:06:08.073Z,9.70
2019-04-07T02:08:51.791Z,9.60
2019-04-07T02:11:50.472Z,9.80
2019-04-07T02:14:42.796Z,9.60
2019-04-07T02:17:18.357Z,9.50
2019-04-07T02:20:07.903Z,9.50
2019-04-07T02:22:57.383Z,9.50
2019-04-07T02:25:59.331Z,9.50
2019-04-07T02:28:48.583Z,9.60
2019-04-07T02:31:27.445Z,9.40
2019-04-07T02:34:12.294Z,9.00
2019-04-07T02:37:00.324Z,9.10
2019-04-07T02:39:48.889Z,9.20
2019-04-07T02:42:44.581Z,9.00
2019-04-07T02:45:36.752Z,8.70
2019-04-07T02:48:41.505Z,8.60
2019-04-07T02:51:43.770Z,8.40
2019-04-07T02:54:48.260Z,8.40
2019-04-07T02:57:44.543Z,8.40
2019-04-07T03:00:24.654Z,8.40
2019-04-07T03:03:22.941Z,8.50
2019-04-07T03:06:21.002Z,8.50
2019-04-07T03:09:16.861Z,8.60
2019-04-07T03:11:59.589Z,8.70
2019-04-07T03:14:35.848Z,8.40
2019-04-07T03:17:25.655Z,8.30
2019-04-07T03:20:15.368Z,8.40
2019-04-07T03:23:14.655Z,8.10
2019-04-07T03:26:02.943Z,8.10
2019-04-07T03:28:58.298Z,8.00
2019-04-07T03:31:51.624Z,8.30
2019-04-07T03:34:40.055Z,8.20
2019-04-07T03:37:36.176Z,8.10
2019-04-07T03:40:16.443Z,8.20
2019-04-07T03:43:15.398Z,8.20
2019-04-07T03:46:00.700Z,8.00
2019-04-07T03:48:38.147Z,8.00
2019-04-07T03:51:30.307Z,8.20
2019-04-07T03:54:12.306Z,8.20
2019-04-07T03:57:01.599Z,8.30
2019-04-07T04:00:06.056Z,8.20
2019-04-07T04:02:55.292Z,8.20
2019-04-07T04:05:43.481Z,8.30
2019-04-07T04:08:32.544Z,8.10
2019-04-07T04:11:09.605Z,8.10
2019-04-07T04:13:47.816Z,8.40
2019-04-07T04:16:22.097Z,8.60
2019-04-07T04:18:52.589Z,8.50
2019-04-07T04:21:24.209Z,8.50
2019-04-07T04:23:55.009Z,8.60
2019-04-07T04:26:25.507Z,8.40
2019-04-07T04:28:56.581Z,8.50
2019-04-07T04:31:27.372Z,8.40
2019-04-07T04:33:58.046Z,8.50
2019-04-07T04:36:29.417Z,8.70
2019-04-07T04:39:00.548Z,8.40
2019-04-07T04:41:30.910Z,8.80
2019-04-07T04:44:02.170Z,8.80
2019-04-07T04:46:32.734Z,8.90
2019-04-07T04:49:04.190Z,8.90
2019-04-07T04:51:39.108Z,8.80
2019-04-07T04:54:07.301Z,8.70
2019-04-07T04:56:37.953Z,8.80
2019-04-07T04:59:08.191Z,9.20
2019-04-07T05:01:39.726Z,9.10
2019-04-07T05:04:10.032Z,9.20
2019-04-07T05:06:41.330Z,8.70
2019-04-07T05:09:12.291Z,9.10
2019-04-07T05:11:42.889Z,9.00
2019-04-07T05:14:13.128Z,9.20
2019-04-07T05:16:43.598Z,9.10
2019-04-07T05:19:14.302Z,9.10
2019-04-07T05:21:44.578Z,9.60
2019-04-07T05:24:15.731Z,9.60
2019-04-07T05:26:46.505Z,9.50
2019-04-07T05:29:17.045Z,9.60
2019-04-07T05:31:47.500Z,9.40
2019-04-07T05:34:20.561Z,9.60
2019-04-07T05:36:50.052Z,9.90
2019-04-07T05:39:20.775Z,9.60
2019-04-07T05:41:51.097Z,9.60
2019-04-07T05:44:21.747Z,9.30
2019-04-07T05:46:52.745Z,9.40
2019-04-07T05:49:24.253Z,9.30
2019-04-07T05:51:54.665Z,9.60
2019-04-07T05:54:24.966Z,9.60
2019-04-07T05:56:58.612Z,9.40
2019-04-07T05:59:27.622Z,9.30
2019-04-07T06:02:01.329Z,9.40
2019-04-07T06:04:30.361Z,9.50
2019-04-07T06:07:00.925Z,9.50
2019-04-07T06:09:33.667Z,9.50
2019-04-07T06:12:05.922Z,9.60
2019-04-07T06:14:34.820Z,9.60
2019-04-07T06:17:05.097Z,9.60
2019-04-07T06:19:40.558Z,9.60
2019-04-07T06:22:08.552Z,10.10
2019-04-07T06:24:39.448Z,10.90
2019-04-07T06:27:09.818Z,11.10
2019-04-07T06:29:39.963Z,11.20
2019-04-07T06:32:11.220Z,10.50
2019-04-07T06:34:43.567Z,10.50
2019-04-07T06:37:14.475Z,10.40
2019-04-07T06:39:47.027Z,10.20
2019-04-07T06:42:17.585Z,10.10
2019-04-07T06:44:50.129Z,10.00
2019-04-07T06:47:39.735Z,10.30
2019-04-07T06:50:20.567Z,10.20
2019-04-07T06:53:04.420Z,10.10
2019-04-07T06:56:01.252Z,10.10
2019-04-07T06:58:56.833Z,10.10
2019-04-07T07:01:49.317Z,10.30
2019-04-07T07:04:57.214Z,10.60
2019-04-07T07:07:45.816Z,10.50
2019-04-07T07:10:47.538Z,10.80
2019-04-07T07:13:34.768Z,10.80
2019-04-07T07:16:42.383Z,10.60
2019-04-07T07:19:29.590Z,10.90
2019-04-07T07:22:16.135Z,11.10
2019-04-07T07:24:47.138Z,11.10
2019-04-07T07:27:17.654Z,11.20
2019-04-07T07:29:51.663Z,11.40
2019-04-07T07:32:20.557Z,11.60
2019-04-07T07:34:50.870Z,11.80
2019-04-07T07:37:22.969Z,11.60
2019-04-07T07:39:53.361Z,11.70
2019-04-07T07:42:24.442Z,11.80
2019-04-07T07:44:54.840Z,12.20
2019-04-07T07:47:26.311Z,12.00
2019-04-07T07:49:56.571Z,12.20
2019-04-07T07:52:27.146Z,12.20
2019-04-07T07:54:59.777Z,12.50
2019-04-07T07:57:29.352Z,12.50
2019-04-07T08:00:00.431Z,12.70
2019-04-07T08:02:31.914Z,12.90
2019-04-07T08:05:03.106Z,13.10
2019-04-07T08:07:33.609Z,13.40
2019-04-07T08:10:04.851Z,13.30
2019-04-07T08:12:35.846Z,13.50
2019-04-07T08:15:07.059Z,13.50
2019-04-07T08:17:37.667Z,13.50
2019-04-07T08:20:08.291Z,13.70
2019-04-07T08:22:42.386Z,13.70
2019-04-07T08:25:11.041Z,13.60
2019-04-07T08:27:41.953Z,13.50
2019-04-07T08:30:13.771Z,13.40
2019-04-07T08:32:44.275Z,13.50
2019-04-07T08:35:15.370Z,13.70
2019-04-07T08:37:47.908Z,13.60
2019-04-07T08:40:18.798Z,13.50
2019-04-07T08:42:50.172Z,13.90
2019-04-07T08:45:23.006Z,13.80
2019-04-07T08:47:53.725Z,13.70
2019-04-07T08:50:27.733Z,13.90
2019-04-07T08:52:56.683Z,13.80
2019-04-07T08:55:28.239Z,13.80
2019-04-07T08:58:02.223Z,14.00
2019-04-07T09:00:31.597Z,14.40
2019-04-07T09:03:07.764Z,14.40
2019-04-07T09:05:34.101Z,14.40
2019-04-07T09:08:06.054Z,14.60
2019-04-07T09:10:42.975Z,14.60
2019-04-07T09:13:13.779Z,14.70
2019-04-07T09:15:53.485Z,14.90
2019-04-07T09:18:32.071Z,14.80
2019-04-07T09:21:35.519Z,15.00
2019-04-07T09:24:17.696Z,14.90
2019-04-07T09:27:17.174Z,15.20
2019-04-07T09:30:10.446Z,15.20
2019-04-07T09:33:09.634Z,15.10
2019-04-07T09:35:59.403Z,15.40
2019-04-07T09:38:50.247Z,15.00
2019-04-07T09:41:45.006Z,15.20
2019-04-07T09:44:37.323Z,15.30
2019-04-07T09:47:37.980Z,15.20
2019-04-07T09:50:28.547Z,15.20
2019-04-07T09:53:33.960Z,15.40
2019-04-07T09:56:16.213Z,15.60
2019-04-07T09:59:04.320Z,15.90
2019-04-07T10:01:52.648Z,16.00
2019-04-07T10:04:42.459Z,16.20
2019-04-07T10:07:29.505Z,16.50
2019-04-07T10:10:31.289Z,16.60
2019-04-07T10:13:21.567Z,17.00
2019-04-07T10:16:23.172Z,17.30
2019-04-07T10:19:15.375Z,17.40
2019-04-07T10:22:03.624Z,17.60
2019-04-07T10:24:51.766Z,17.60
2019-04-07T10:27:41.527Z,17.80
2019-04-07T10:30:27.014Z,18.00
2019-04-07T10:33:14.829Z,18.20
2019-04-07T10:36:13.695Z,17.90
2019-04-07T10:39:06.176Z,17.90
2019-04-07T10:41:53.293Z,17.70
2019-04-07T10:44:58.328Z,17.80
2019-04-07T10:48:02.830Z,17.90
2019-04-07T10:50:51.979Z,17.70
2019-04-07T10:53:31.301Z,17.80
2019-04-07T10:56:24.284Z,18.20
2019-04-07T10:59:12.665Z,18.30
2019-04-07T11:02:14.493Z,18.40
2019-04-07T11:05:02.957Z,18.50
2019-04-07T11:08:10.574Z,18.60
2019-04-07T11:10:58.780Z,18.80
2019-04-07T11:13:42.963Z,18.70
2019-04-07T11:16:31.312Z,18.80
2019-04-07T11:19:08.923Z,19.00
2019-04-07T11:21:46.687Z,19.10
2019-04-07T11:24:35.138Z,19.30
2019-04-07T11:27:22.915Z,19.10
2019-04-07T11:30:18.135Z,18.90
2019-04-07T11:32:56.532Z,19.00
2019-04-07T11:35:49.068Z,18.80
2019-04-07T11:38:28.531Z,18.70
2019-04-07T11:41:16.987Z,18.90
2019-04-07T11:43:54.642Z,19.10
2019-04-07T11:46:46.896Z,19.30
2019-04-07T11:49:42.605Z,19.40
2019-04-07T11:52:37.901Z,19.50
2019-04-07T11:55:31.337Z,19.60
2019-04-07T11:58:31.459Z,19.40
2019-04-07T12:01:24.090Z,19.60
2019-04-07T12:04:16.054Z,19.50
2019-04-07T12:07:11.175Z,19.30
2019-04-07T12:10:00.818Z,19.50
2019-04-07T12:12:56.031Z,19.30
2019-04-07T12:15:56.848Z,19.60
2019-04-07T12:18:55.623Z,19.80
2019-04-07T12:21:32.811Z,19.70
2019-04-07T12:24:25.917Z,19.80
2019-04-07T12:27:13.653Z,19.90
2019-04-07T12:29:55.949Z,20.00
2019-04-07T12:32:34.236Z,20.50
2019-04-07T12:35:19.522Z,20.60
2019-04-07T12:38:16.554Z,21.00
2019-04-07T12:41:14.363Z,20.90
2019-04-07T12:43:56.206Z,20.70
2019-04-07T12:46:51.412Z,20.50
2019-04-07T12:49:53.181Z,20.70
2019-04-07T12:53:00.515Z,20.60
2019-04-07T12:56:03.702Z,20.70
2019-04-07T12:59:05.077Z,21.00
2019-04-07T13:01:43.848Z,20.80
2019-04-07T13:04:35.333Z,20.80
2019-04-07T13:07:40.318Z,20.40
2019-04-07T13:10:23.696Z,20.30
2019-04-07T13:13:18.757Z,20.10
2019-04-07T13:16:21.207Z,20.10
2019-04-07T13:19:10.317Z,20.10
2019-04-07T13:22:02.951Z,20.20
2019-04-07T13:25:07.894Z,20.20
2019-04-07T13:27:52.075Z,20.30
2019-04-07T13:30:41.935Z,20.30
2019-04-07T13:33:34.886Z,20.30
2019-04-07T13:36:23.492Z,20.40
2019-04-07T13:39:22.254Z,20.50
2019-04-07T13:42:11.463Z,20.30
2019-04-07T13:45:02.507Z,20.20
2019-04-07T13:47:48.808Z,20.40
2019-04-07T13:50:44.904Z,20.30
2019-04-07T13:53:50.083Z,20.50
2019-04-07T13:56:47.981Z,20.30
2019-04-07T13:59:28.402Z,20.30
2019-04-07T14:02:05.326Z,20.20
2019-04-07T14:05:07.588Z,19.90
2019-04-07T14:07:55.223Z,19.70
2019-04-07T14:10:34.665Z,19.70
2019-04-07T14:13:25.659Z,19.40
2019-04-07T14:16:14.334Z,19.40
2019-04-07T14:18:54.326Z,19.30
2019-04-07T14:21:42.899Z,19.00
2019-04-07T14:24:35.113Z,19.00
2019-04-07T14:27:20.832Z,18.60
2019-04-07T14:29:58.218Z,18.60
2019-04-07T14:32:34.795Z,18.60
2019-04-07T14:35:24.223Z,18.50
2019-04-07T14:38:20.055Z,18.40
2019-04-07T14:41:13.952Z,18.10
2019-04-07T14:44:02.034Z,17.90
2019-04-07T14:46:41.357Z,17.70
2019-04-07T14:49:24.653Z,18.00
2019-04-07T14:52:17.699Z,17.80
2019-04-07T14:55:06.450Z,17.80
2019-04-07T14:58:06.500Z,17.80
2019-04-07T15:01:04.843Z,17.90
2019-04-07T15:03:33.881Z,17.80
2019-04-07T15:06:04.341Z,17.50
2019-04-07T15:09:07.802Z,17.30
2019-04-07T15:11:41.167Z,17.30
2019-04-07T15:14:12.779Z,17.40
2019-04-07T15:16:44.763Z,17.30
2019-04-07T15:19:15.850Z,17.30
2019-04-07T15:21:48.837Z,17.20
2019-04-07T15:24:19.894Z,16.90
2019-04-07T15:26:50.290Z,16.90
2019-04-07T15:29:22.111Z,16.90
2019-04-07T15:31:53.159Z,16.90
2019-04-07T15:34:24.166Z,17.00
2019-04-07T15:36:55.650Z,17.00
2019-04-07T15:39:29.605Z,17.00
2019-04-07T15:41:57.986Z,17.10
2019-04-07T15:44:29.100Z,17.10
2019-04-07T15:46:59.570Z,17.20
2019-04-07T15:49:29.838Z,17.20
2019-04-07T15:52:01.249Z,17.40
2019-04-07T15:54:32.141Z,17.00
2019-04-07T15:57:02.545Z,16.50
2019-04-07T15:59:33.058Z,16.60
2019-04-07T16:02:04.398Z,16.30
2019-04-07T16:04:35.127Z,15.80
2019-04-07T16:07:05.357Z,15.40
2019-04-07T16:09:45.290Z,15.40
2019-04-07T16:12:08.212Z,15.20
2019-04-07T16:14:40.168Z,15.00
2019-04-07T16:17:11.254Z,14.90
2019-04-07T16:19:45.075Z,15.10
2019-04-07T16:22:14.690Z,15.10
2019-04-07T16:24:46.329Z,15.30
2019-04-07T16:27:17.263Z,15.20
2019-04-07T16:29:47.924Z,15.50
2019-04-07T16:32:18.315Z,15.60
2019-04-07T16:34:49.732Z,15.70
2019-04-07T16:37:20.381Z,16.00
2019-04-07T16:39:51.314Z,16.00
2019-04-07T16:42:21.725Z,15.50
2019-04-07T16:44:52.648Z,15.10
2019-04-07T16:47:25.861Z,14.80
2019-04-07T16:49:54.867Z,15.20
2019-04-07T16:52:25.511Z,14.90
2019-04-07T16:54:56.043Z,14.60
2019-04-07T16:57:30.167Z,14.60
2019-04-07T16:59:58.385Z,14.90
2019-04-07T17:02:29.503Z,14.40
2019-04-07T17:05:01.535Z,14.40
2019-04-07T17:07:32.871Z,14.20
2019-04-07T17:10:05.009Z,14.30
2019-04-07T17:12:35.624Z,14.20
2019-04-07T17:15:07.593Z,13.90
2019-04-07T17:17:38.849Z,13.80
2019-04-07T17:20:09.951Z,13.60
2019-04-07T17:22:40.389Z,13.10
2019-04-07T17:25:12.182Z,12.80
2019-04-07T17:27:42.780Z,12.80
2019-04-07T17:30:17.118Z,12.30
2019-04-07T17:32:49.741Z,12.60
2019-04-07T17:35:21.282Z,12.40
2019-04-07T17:37:52.264Z,12.30
2019-04-07T17:40:26.814Z,12.10
2019-04-07T17:43:08.386Z,12.10
2019-04-07T17:46:02.573Z,12.10
2019-04-07T17:48:55.306Z,12.20
2019-04-07T17:51:37.988Z,12.20
2019-04-07T17:54:43.221Z,12.10
2019-04-07T17:57:35.925Z,12.10
2019-04-07T18:00:41.393Z,12.20
2019-04-07T18:03:44.176Z,12.10
2019-04-07T18:06:45.282Z,12.00
2019-04-07T18:09:34.546Z,11.80
2019-04-07T18:12:14.583Z,11.80
2019-04-07T18:15:15.081Z,11.80
2019-04-07T18:18:04.003Z,11.90
2019-04-07T18:20:49.728Z,11.70
2019-04-07T18:23:39.823Z,11.60
2019-04-07T18:26:29.732Z,11.70
2019-04-07T18:29:10.172Z,11.60
2019-04-07T18:31:49.118Z,11.50
2019-04-07T18:34:34.887Z,11.40
2019-04-07T18:37:26.020Z,11.40
2019-04-07T18:40:26.302Z,11.10
2019-04-07T18:43:18.031Z,11.20
2019-04-07T18:46:07.196Z,11.10
2019-04-07T18:49:04.871Z,11.10
2019-04-07T18:51:56.923Z,11.10
2019-04-07T18:54:46.489Z,10.90
2019-04-07T18:57:31.655Z,10.90
2019-04-07T19:00:30.175Z,11.00
2019-04-07T19:03:09.632Z,10.90
2019-04-07T19:05:46.693Z,10.50
2019-04-07T19:08:34.959Z,10.70
2019-04-07T19:11:24.357Z,10.70
2019-04-07T19:14:25.977Z,10.30
2019-04-07T19:16:54.589Z,10.40
2019-04-07T19:19:44.073Z,10.80
2019-04-07T19:22:40.597Z,10.50
2019-04-07T19:25:35.676Z,10.50
2019-04-07T19:28:34.043Z,10.40
2019-04-07T19:31:20.271Z,10.50
2019-04-07T19:34:12.963Z,10.80
2019-04-07T19:37:08.841Z,10.70
2019-04-07T19:40:02.710Z,10.60
2019-04-07T19:42:56.411Z,10.60
2019-04-07T19:45:35.053Z,10.80
2019-04-07T19:48:13.456Z,10.50
2019-04-07T19:51:03.168Z,10.30
2019-04-07T19:53:53.599Z,10.40
2019-04-07T19:56:52.776Z,10.50
2019-04-07T19:59:42.976Z,10.50
2019-04-07T20:02:38.871Z,10.50
2019-04-07T20:05:38.738Z,10.60
2019-04-07T20:08:25.487Z,10.50
2019-04-07T20:11:32.528Z,10.40
2019-04-07T20:14:27.045Z,10.40
2019-04-07T20:17:19.713Z,10.60
2019-04-07T20:20:23.723Z,10.40
2019-04-07T20:23:18.191Z,10.60
2019-04-07T20:26:07.988Z,10.40
2019-04-07T20:28:56.985Z,10.30
2019-04-07T20:31:37.501Z,10.40
2019-04-07T20:34:40.104Z,10.40
2019-04-07T20:37:13.730Z,10.60
2019-04-07T20:40:03.516Z,10.50
2019-04-07T20:42:41.548Z,10.50
2019-04-07T20:45:24.001Z,10.50
2019-04-07T20:48:12.253Z,10.60
2019-04-07T20:51:00.382Z,10.20
2019-04-07T20:53:49.991Z,10.30
2019-04-07T20:56:44.636Z,10.50
2019-04-07T20:59:33.333Z,10.50
2019-04-07T21:02:23.390Z,10.40
2019-04-07T21:05:12.368Z,10.50
2019-04-07T21:08:01.106Z,10.50
2019-04-07T21:10:46.883Z,10.50
2019-04-07T21:13:27.362Z,10.50
2019-04-07T21:16:08.191Z,10.20
2019-04-07T21:19:04.178Z,10.30
2019-04-07T21:21:43.888Z,10.60
2019-04-07T21:24:32.352Z,10.80
2019-04-07T21:27:33.908Z,10.50
2019-04-07T21:30:08.664Z,10.40
2019-04-07T21:33:00.738Z,10.30
2019-04-07T21:35:51.382Z,10.30
2019-04-07T21:38:47.486Z,10.50
2019-04-07T21:41:33.244Z,10.50
2019-04-07T21:44:34.643Z,10.40
2019-04-07T21:47:29.834Z,10.40
2019-04-07T21:50:09.708Z,10.20
2019-04-07T21:52:59.017Z,10.20
2019-04-07T21:55:47.681Z,10.30
2019-04-07T21:58:39.921Z,10.20
2019-04-07T22:01:37.781Z,10.30
2019-04-07T22:04:30.165Z,10.10
2019-04-07T22:07:22.148Z,10.10
2019-04-07T22:09:55.326Z,10.80
2019-04-07T22:12:28.670Z,10.50
2019-04-07T22:14:57.454Z,10.30
2019-04-07T22:17:27.700Z,10.40
2019-04-07T22:19:58.528Z,10.80
2019-04-07T22:22:29.203Z,10.60
2019-04-07T22:25:01.213Z,10.60
2019-04-07T22:27:32.567Z,10.80
2019-04-07T22:30:06.384Z,10.40
2019-04-07T22:32:36.931Z,10.30
2019-04-07T22:35:08.409Z,10.50
2019-04-07T22:37:38.661Z,10.80
2019-04-07T22:40:14.970Z,10.50
2019-04-07T22:42:45.985Z,10.80
2019-04-07T22:45:17.354Z,10.80
2019-04-07T22:47:51.410Z,10.90
2019-04-07T22:50:20.143Z,10.80
2019-04-07T22:52:52.144Z,10.90
2019-04-07T22:55:22.825Z,10.70
2019-04-07T22:57:53.733Z,10.90
2019-04-07T23:00:25.577Z,10.80
2019-04-07T23:02:55.824Z,11.00
2019-04-07T23:05:26.068Z,10.70
2019-04-07T23:07:56.404Z,10.70
2019-04-07T23:10:27.403Z,10.70
2019-04-07T23:12:57.856Z,10.70
2019-04-07T23:15:39.562Z,10.60
2019-04-07T23:18:00.113Z,10.90
2019-04-07T23:20:31.164Z,10.60
2019-04-07T23:23:02.647Z,10.40
2019-04-07T23:25:36.572Z,10.40
2019-04-07T23:28:10.398Z,10.30
2019-04-07T23:30:40.902Z,10.50
2019-04-07T23:33:11.186Z,10.50
2019-04-07T23:35:41.839Z,10.00
2019-04-07T23:38:12.102Z,10.00
2019-04-07T23:40:42.401Z,10.00
2019-04-07T23:43:13.212Z,10.20
2019-04-07T23:45:44.170Z,10.10
2019-04-07T23:48:15.796Z,10.20
2019-04-07T23:50:46.553Z,10.20
2019-04-07T23:53:53.679Z,10.10
2019-04-07T23:56:24.133Z,10.00
2019-04-07T23:58:54.493Z,10.30
