createdAt,value
2022-08-26T00:04:14.522Z,19.94
2022-08-26T00:09:23.317Z,19.87
2022-08-26T00:24:28.441Z,19.62
2022-08-26T00:29:37.811Z,19.62
2022-08-26T00:34:46.771Z,19.62
2022-08-26T00:39:55.758Z,19.56
2022-08-26T00:45:04.768Z,19.56
2022-08-26T00:50:13.806Z,19.56
2022-08-26T01:00:21.264Z,19.56
2022-08-26T01:05:30.192Z,19.44
2022-08-26T01:20:35.333Z,19.37
2022-08-26T01:25:44.458Z,19.25
2022-08-26T01:30:53.414Z,19.31
2022-08-26T01:41:11.665Z,19.37
2022-08-26T01:46:20.370Z,19.25
2022-08-26T01:51:29.407Z,19.31
2022-08-26T01:56:38.295Z,19.25
2022-08-26T02:01:47.243Z,19.25
2022-08-26T02:06:56.376Z,19.19
2022-08-26T02:12:05.228Z,19.19
2022-08-26T02:17:14.298Z,19.19
2022-08-26T02:22:24.563Z,19.25
2022-08-26T02:27:32.786Z,19.19
2022-08-26T02:32:41.446Z,19.12
2022-08-26T02:37:50.233Z,18.87
2022-08-26T02:42:59.145Z,18.69
2022-08-26T02:48:08.173Z,18.56
2022-08-26T02:53:17.137Z,18.5
2022-08-26T02:58:26.119Z,18.5
2022-08-26T03:03:35.089Z,18.37
2022-08-26T03:08:44.066Z,18.31
2022-08-26T03:13:53.048Z,18.44
2022-08-26T03:24:10.951Z,18.5
2022-08-26T03:29:19.978Z,18.44
2022-08-26T03:34:29.142Z,18.44
2022-08-26T03:39:38.047Z,18.44
2022-08-26T03:44:47.057Z,18.56
2022-08-26T03:49:56.201Z,18.5
2022-08-26T03:55:05.144Z,18.5
2022-08-26T04:00:14.136Z,18.37
2022-08-26T04:05:23.022Z,18.31
2022-08-26T04:15:30.150Z,18.12
2022-08-26T04:20:39.263Z,18.19
2022-08-26T04:25:48.360Z,18.12
2022-08-26T04:30:57.405Z,18.12
2022-08-26T04:36:06.492Z,18.12
2022-08-26T04:41:16.786Z,18.06
2022-08-26T04:46:24.716Z,18
2022-08-26T04:56:43.061Z,18.31
2022-08-26T05:01:52.070Z,18.31
2022-08-26T05:07:02.528Z,18.37
2022-08-26T05:12:10.169Z,18.5
2022-08-26T05:17:19.323Z,18.62
2022-08-26T05:22:28.345Z,18.75
2022-08-26T05:27:37.427Z,18.94
2022-08-26T05:32:46.560Z,19.06
2022-08-26T05:37:55.552Z,19.12
2022-08-26T05:43:04.599Z,19.25
2022-08-26T05:48:13.580Z,19.44
2022-08-26T05:53:22.601Z,19.62
2022-08-26T05:58:31.735Z,19.81
2022-08-26T06:03:40.681Z,20
2022-08-26T06:08:49.764Z,20.06
2022-08-26T06:14:02.666Z,20.19
2022-08-26T06:19:10.348Z,20.31
2022-08-26T06:24:16.780Z,20.37
2022-08-26T06:29:25.692Z,20.37
2022-08-26T06:34:34.615Z,20.37
2022-08-26T06:39:43.763Z,20.44
2022-08-26T06:44:52.967Z,20.62
2022-08-26T06:50:02.348Z,21
2022-08-26T06:55:11.503Z,21.31
2022-08-26T07:05:29.931Z,22
2022-08-26T07:10:39.086Z,22.13
2022-08-26T07:15:48.220Z,22.44
2022-08-26T07:20:57.578Z,22.5
2022-08-26T07:26:06.683Z,22.87
2022-08-26T07:36:14.170Z,23.06
2022-08-26T07:41:23.641Z,23.44
2022-08-26T07:46:32.849Z,23.87
2022-08-26T07:51:41.647Z,24.12
2022-08-26T07:56:50.424Z,24.19
2022-08-26T08:01:59.544Z,24.37
2022-08-26T08:12:17.720Z,24.63
2022-08-26T08:17:26.534Z,24.25
2022-08-26T08:22:35.490Z,24.37
2022-08-26T08:27:44.441Z,24.5
2022-08-26T08:32:53.396Z,24.37
2022-08-26T08:38:04.148Z,24.63
2022-08-26T08:43:11.587Z,24.94
2022-08-26T08:53:18.970Z,25.37
2022-08-26T08:58:28.111Z,25.62
2022-08-26T09:03:37.445Z,25.94
2022-08-26T09:08:46.539Z,26
2022-08-26T09:13:55.830Z,26.06
2022-08-26T09:19:04.877Z,26.12
2022-08-26T09:24:14.203Z,26.19
2022-08-26T09:29:22.932Z,26.37
2022-08-26T09:34:32.236Z,26.62
2022-08-26T09:39:41.344Z,26.94
2022-08-26T09:44:53.049Z,26.69
2022-08-26T09:50:02.280Z,27.19
2022-08-26T09:55:11.657Z,28.06
2022-08-26T10:00:21.207Z,28.62
2022-08-26T10:05:30.344Z,28.87
2022-08-26T10:10:39.572Z,29.19
2022-08-26T10:15:50.585Z,29.5
2022-08-26T10:26:06.961Z,29.19
2022-08-26T10:31:15.497Z,28.87
2022-08-26T10:36:24.361Z,28.31
2022-08-26T10:46:43.110Z,29.56
2022-08-26T10:51:52.282Z,30.25
2022-08-26T10:57:01.527Z,30.62
2022-08-26T11:02:10.850Z,30.75
2022-08-26T11:07:20.018Z,31.12
2022-08-26T11:12:29.112Z,31
2022-08-26T11:17:38.445Z,31.19
2022-08-26T11:22:48.257Z,31.12
2022-08-26T11:27:56.203Z,30.5
2022-08-26T11:33:04.866Z,30.06
2022-08-26T11:38:14.504Z,30.75
2022-08-26T11:43:24.163Z,31.81
2022-08-26T11:48:33.403Z,32.06
2022-08-26T11:53:42.558Z,32.06
2022-08-26T11:58:51.639Z,32.56
2022-08-26T12:04:00.154Z,31.5
2022-08-26T12:09:08.907Z,31.19
2022-08-26T12:14:17.689Z,30.94
2022-08-26T12:29:27.407Z,32.63
2022-08-26T12:39:37.489Z,33.56
2022-08-26T12:44:53.047Z,33.56
2022-08-26T12:49:55.059Z,33.31
2022-08-26T12:55:04.078Z,33.5
2022-08-26T13:00:13.504Z,34
2022-08-26T13:05:22.647Z,33.56
2022-08-26T13:10:31.747Z,33.88
2022-08-26T13:15:41.175Z,35
2022-08-26T13:20:50.331Z,35.44
2022-08-26T13:25:59.177Z,34.75
2022-08-26T13:31:08.305Z,34.69
2022-08-26T13:36:17.283Z,34.13
2022-08-26T13:41:29.390Z,33.44
2022-08-26T13:46:34.904Z,32.56
2022-08-26T13:51:43.714Z,32.25
2022-08-26T13:56:52.733Z,31.94
2022-08-26T14:02:01.676Z,31.81
2022-08-26T14:07:10.855Z,31.87
2022-08-26T14:12:20.036Z,32.44
2022-08-26T14:17:30.678Z,32.63
2022-08-26T14:22:43.696Z,32.31
2022-08-26T14:42:49.654Z,30.06
2022-08-26T14:47:56.908Z,29.81
2022-08-26T14:53:06.012Z,30.31
2022-08-26T14:58:15.070Z,30.19
2022-08-26T15:03:24.061Z,30.19
2022-08-26T15:08:33.176Z,30.56
2022-08-26T15:13:42.271Z,30.44
2022-08-26T15:18:51.172Z,29.94
2022-08-26T15:33:55.950Z,30
2022-08-26T15:44:14.966Z,33.06
2022-08-26T15:49:24.100Z,33.31
2022-08-26T15:54:33.265Z,33.5
2022-08-26T15:59:42.399Z,32.94
2022-08-26T16:04:51.209Z,31.75
2022-08-26T16:09:59.947Z,30.69
2022-08-26T16:15:08.648Z,30.25
2022-08-26T16:20:17.630Z,30
2022-08-26T16:25:26.626Z,29.37
2022-08-26T16:40:30.932Z,28.12
2022-08-26T16:45:39.908Z,27.69
2022-08-26T16:50:48.847Z,27.19
2022-08-26T16:55:57.745Z,27.06
2022-08-26T17:01:06.873Z,26.81
2022-08-26T17:06:15.603Z,26.62
2022-08-26T17:11:24.650Z,26.37
2022-08-26T17:21:31.972Z,26.12
2022-08-26T17:26:40.800Z,26
2022-08-26T17:31:49.972Z,25.88
2022-08-26T17:36:58.923Z,25.69
2022-08-26T17:42:07.793Z,25.56
2022-08-26T17:47:16.789Z,25.44
2022-08-26T17:52:25.776Z,25.31
2022-08-26T17:57:35.052Z,25.25
2022-08-26T18:02:43.799Z,25.19
2022-08-26T18:07:52.838Z,25.06
2022-08-26T18:13:01.960Z,24.94
2022-08-26T18:18:11.044Z,24.94
2022-08-26T18:23:20.177Z,24.87
2022-08-26T18:28:29.046Z,24.81
2022-08-26T18:33:38.057Z,24.63
2022-08-26T18:38:47.132Z,24.56
2022-08-26T18:43:56.151Z,24.56
2022-08-26T18:49:05.234Z,24.5
2022-08-26T18:54:14.376Z,24.44
2022-08-26T19:04:32.511Z,24.25
2022-08-26T19:09:41.359Z,24.19
2022-08-26T19:14:50.402Z,24.12
2022-08-26T19:19:59.475Z,24.12
2022-08-26T19:25:08.265Z,24
2022-08-26T19:30:17.185Z,23.94
2022-08-26T19:40:24.690Z,23.94
2022-08-26T19:45:33.891Z,23.81
2022-08-26T19:50:42.891Z,23.75
2022-08-26T19:55:51.806Z,23.62
2022-08-26T20:01:00.925Z,23.5
2022-08-26T20:06:09.991Z,23.5
2022-08-26T20:11:19.055Z,23.5
2022-08-26T20:16:28.248Z,23.44
2022-08-26T20:21:37.191Z,23.44
2022-08-26T20:36:53.398Z,23.38
2022-08-26T20:42:02.367Z,23.38
2022-08-26T20:47:11.295Z,23.31
2022-08-26T20:52:20.523Z,23.19
2022-08-26T20:57:29.659Z,23.12
2022-08-26T21:02:38.804Z,23.06
2022-08-26T21:07:47.672Z,22.94
2022-08-26T21:12:56.724Z,22.81
2022-08-26T21:18:05.797Z,22.69
2022-08-26T21:33:11.099Z,22.5
2022-08-26T21:38:20.161Z,22.44
2022-08-26T21:43:35.268Z,22.44
2022-08-26T21:53:47.408Z,22.44
2022-08-26T21:58:56.593Z,22.44
2022-08-26T22:04:05.770Z,22.44
2022-08-26T22:09:17.736Z,22.44
2022-08-26T22:14:30.352Z,22.31
2022-08-26T22:19:39.093Z,22.31
2022-08-26T22:24:45.125Z,22.25
2022-08-26T22:29:54.078Z,22.25
2022-08-26T22:35:03.113Z,22.25
2022-08-26T22:40:12.129Z,22.19
2022-08-26T22:45:21.235Z,22.13
2022-08-26T22:50:30.028Z,22.06
2022-08-26T22:55:39.183Z,21.94
2022-08-26T23:00:48.409Z,21.87
2022-08-26T23:11:06.474Z,21.81
2022-08-26T23:16:15.568Z,21.87
2022-08-26T23:21:24.485Z,21.81
2022-08-26T23:26:33.443Z,21.81
2022-08-26T23:31:42.413Z,21.75
2022-08-26T23:36:51.481Z,21.75
2022-08-26T23:42:00.383Z,21.75
2022-08-26T23:47:09.620Z,21.69
2022-08-26T23:52:18.541Z,21.69
2022-08-26T23:57:27.571Z,21.62
