createdAt,value
2023-03-07T00:01:58.198Z,3.00
2023-03-07T00:04:47.226Z,2.67
2023-03-07T00:07:33.864Z,2.97
2023-03-07T00:10:19.481Z,2.63
2023-03-07T00:13:05.305Z,2.35
2023-03-07T00:15:50.989Z,2.33
2023-03-07T00:18:36.964Z,2.72
2023-03-07T00:21:23.497Z,2.40
2023-03-07T00:24:10.109Z,2.45
2023-03-07T00:26:55.141Z,2.70
2023-03-07T00:29:40.840Z,2.70
2023-03-07T00:32:46.604Z,2.35
2023-03-07T00:36:05.405Z,2.63
2023-03-07T00:38:57.497Z,2.63
2023-03-07T00:41:46.827Z,2.20
2023-03-07T00:44:36.755Z,2.17
2023-03-07T00:47:22.052Z,2.10
2023-03-07T00:50:07.413Z,1.92
2023-03-07T00:52:58.511Z,2.30
2023-03-07T00:56:06.228Z,1.83
2023-03-07T00:59:05.587Z,1.80
2023-03-07T01:01:56.014Z,2.00
2023-03-07T01:04:42.094Z,2.30
2023-03-07T01:07:27.533Z,2.58
2023-03-07T01:10:12.734Z,2.03
2023-03-07T01:12:58.353Z,2.00
2023-03-07T01:15:44.276Z,1.90
2023-03-07T01:18:29.604Z,1.80
2023-03-07T01:21:16.565Z,1.58
2023-03-07T01:24:02.135Z,1.73
2023-03-07T01:26:51.049Z,1.60
2023-03-07T01:29:38.530Z,2.13
2023-03-07T01:32:27.238Z,1.67
2023-03-07T01:35:18.063Z,1.98
2023-03-07T01:38:03.917Z,2.40
2023-03-07T01:41:06.509Z,2.00
2023-03-07T01:44:05.652Z,2.00
2023-03-07T01:46:53.480Z,2.45
2023-03-07T01:49:42.556Z,1.88
2023-03-07T01:52:38.704Z,2.05
2023-03-07T01:55:31.417Z,2.35
2023-03-07T01:58:17.217Z,2.75
2023-03-07T02:01:02.963Z,2.53
2023-03-07T02:04:33.927Z,2.17
2023-03-07T02:07:22.435Z,2.15
2023-03-07T02:10:10.113Z,2.60
2023-03-07T02:12:55.418Z,2.33
2023-03-07T02:15:50.313Z,2.90
2023-03-07T02:18:42.561Z,2.30
2023-03-07T02:21:44.036Z,2.20
2023-03-07T02:24:39.326Z,2.42
2023-03-07T02:27:30.421Z,2.15
2023-03-07T02:30:15.805Z,2.55
2023-03-07T02:33:04.868Z,2.80
2023-03-07T02:35:53.036Z,3.17
2023-03-07T02:38:42.958Z,3.15
2023-03-07T02:41:31.998Z,3.20
2023-03-07T02:44:19.482Z,2.22
2023-03-07T02:47:09.153Z,2.47
2023-03-07T02:49:55.083Z,2.60
2023-03-07T02:52:40.989Z,2.40
2023-03-07T02:55:26.331Z,2.38
2023-03-07T02:58:11.815Z,2.20
2023-03-07T03:00:57.599Z,2.38
2023-03-07T03:04:52.824Z,1.92
2023-03-07T03:07:38.985Z,2.22
2023-03-07T03:10:24.618Z,3.38
2023-03-07T03:13:10.229Z,2.78
2023-03-07T03:15:57.036Z,2.72
2023-03-07T03:19:03.252Z,3.42
2023-03-07T03:22:03.570Z,4.00
2023-03-07T03:24:49.680Z,3.80
2023-03-07T03:27:34.849Z,4.72
2023-03-07T03:30:20.557Z,4.43
2023-03-07T03:33:06.091Z,4.03
2023-03-07T03:35:51.707Z,4.15
2023-03-07T03:38:37.036Z,3.47
2023-03-07T03:41:23.507Z,3.85
2023-03-07T03:44:09.305Z,3.70
2023-03-07T03:46:55.775Z,3.35
2023-03-07T03:49:41.287Z,2.80
2023-03-07T03:52:26.855Z,2.50
2023-03-07T03:55:12.441Z,2.30
2023-03-07T03:57:59.049Z,3.05
2023-03-07T04:00:44.734Z,2.70
2023-03-07T04:03:30.268Z,3.03
2023-03-07T04:06:18.673Z,3.42
2023-03-07T04:09:05.399Z,3.35
2023-03-07T04:11:50.579Z,4.00
2023-03-07T04:14:35.994Z,4.35
2023-03-07T04:17:21.573Z,4.03
2023-03-07T04:20:12.041Z,4.20
2023-03-07T04:22:57.744Z,4.47
2023-03-07T04:25:50.951Z,6.00
2023-03-07T04:28:45.155Z,5.60
2023-03-07T04:31:31.274Z,5.72
2023-03-07T04:34:16.911Z,5.82
2023-03-07T04:37:02.564Z,5.32
2023-03-07T04:39:47.792Z,6.50
2023-03-07T04:42:33.792Z,6.65
2023-03-07T04:45:19.146Z,5.95
2023-03-07T04:48:05.112Z,6.45
2023-03-07T04:50:51.332Z,6.50
2023-03-07T04:53:37.324Z,5.75
2023-03-07T04:56:22.848Z,6.28
2023-03-07T04:59:08.093Z,5.75
2023-03-07T05:01:53.553Z,5.80
2023-03-07T05:04:39.094Z,5.75
2023-03-07T05:07:26.598Z,5.72
2023-03-07T05:10:12.459Z,5.53
2023-03-07T05:12:58.004Z,6.13
2023-03-07T05:15:43.793Z,5.75
2023-03-07T05:18:29.432Z,5.95
2023-03-07T05:21:15.090Z,5.72
2023-03-07T05:24:00.781Z,5.60
2023-03-07T05:26:46.383Z,5.38
2023-03-07T05:29:31.843Z,5.72
2023-03-07T05:32:17.542Z,5.88
2023-03-07T05:35:03.121Z,6.10
2023-03-07T05:37:48.284Z,6.70
2023-03-07T05:40:33.960Z,5.25
2023-03-07T05:43:19.501Z,5.38
2023-03-07T05:46:05.285Z,4.60
2023-03-07T05:48:51.038Z,5.45
2023-03-07T05:51:36.800Z,5.03
2023-03-07T05:54:22.481Z,4.93
2023-03-07T05:57:08.246Z,5.10
2023-03-07T05:59:53.589Z,5.35
2023-03-07T06:02:39.397Z,4.95
2023-03-07T06:05:25.507Z,6.38
2023-03-07T06:08:11.247Z,5.57
2023-03-07T06:10:56.601Z,6.85
2023-03-07T06:13:42.262Z,5.88
2023-03-07T06:16:27.576Z,7.28
2023-03-07T06:19:13.102Z,7.25
2023-03-07T06:21:58.843Z,7.18
2023-03-07T06:24:44.208Z,8.27
2023-03-07T06:27:33.680Z,7.97
2023-03-07T06:30:19.044Z,8.18
2023-03-07T06:33:04.759Z,8.32
2023-03-07T06:35:50.029Z,8.20
2023-03-07T06:38:35.649Z,9.20
2023-03-07T06:41:21.287Z,8.60
2023-03-07T06:44:06.758Z,9.80
2023-03-07T06:46:52.303Z,9.77
2023-03-07T06:49:37.876Z,9.57
2023-03-07T06:52:23.447Z,9.38
2023-03-07T06:55:09.607Z,9.50
2023-03-07T06:57:55.130Z,10.80
2023-03-07T07:00:40.360Z,10.50
2023-03-07T07:03:26.293Z,10.82
2023-03-07T07:06:11.961Z,9.85
2023-03-07T07:08:58.799Z,10.90
2023-03-07T07:11:44.119Z,10.57
2023-03-07T07:14:29.609Z,11.18
2023-03-07T07:17:15.417Z,9.65
2023-03-07T07:20:00.768Z,11.27
2023-03-07T07:22:46.730Z,11.60
2023-03-07T07:25:32.114Z,11.55
2023-03-07T07:28:17.573Z,12.23
2023-03-07T07:31:04.154Z,12.40
2023-03-07T07:33:49.652Z,12.65
2023-03-07T07:36:35.218Z,13.52
2023-03-07T07:39:21.829Z,14.05
2023-03-07T07:42:07.452Z,13.07
2023-03-07T07:44:53.297Z,13.13
2023-03-07T07:47:38.852Z,13.43
2023-03-07T07:50:24.582Z,12.85
2023-03-07T07:53:10.022Z,12.98
2023-03-07T07:55:55.689Z,13.00
2023-03-07T07:58:41.400Z,12.02
2023-03-07T08:01:26.860Z,11.57
2023-03-07T08:04:12.141Z,11.38
2023-03-07T08:06:57.591Z,12.00
2023-03-07T08:09:43.062Z,11.10
2023-03-07T08:12:28.695Z,11.45
2023-03-07T08:15:17.045Z,10.75
2023-03-07T08:18:02.704Z,11.55
2023-03-07T08:20:48.177Z,9.73
2023-03-07T08:23:33.842Z,11.82
2023-03-07T08:26:19.271Z,10.73
2023-03-07T08:29:04.725Z,8.82
2023-03-07T08:31:51.890Z,8.70
2023-03-07T08:34:37.706Z,9.18
2023-03-07T08:37:22.906Z,8.65
2023-03-07T08:40:09.031Z,9.95
2023-03-07T08:42:55.275Z,7.63
2023-03-07T08:45:41.387Z,6.88
2023-03-07T08:48:27.881Z,6.63
2023-03-07T08:51:15.823Z,10.38
2023-03-07T08:54:01.633Z,4.88
2023-03-07T08:56:47.231Z,4.65
2023-03-07T08:59:32.814Z,4.53
2023-03-07T09:02:18.347Z,4.47
2023-03-07T09:05:04.606Z,4.55
2023-03-07T09:07:50.328Z,4.55
2023-03-07T09:10:36.632Z,4.85
2023-03-07T09:13:22.265Z,5.80
2023-03-07T09:16:08.545Z,5.47
2023-03-07T09:18:54.993Z,4.93
2023-03-07T09:21:40.940Z,5.32
2023-03-07T09:24:27.320Z,5.85
2023-03-07T09:27:13.518Z,6.40
2023-03-07T09:29:59.127Z,5.65
2023-03-07T09:32:45.243Z,5.05
2023-03-07T09:35:31.019Z,6.00
2023-03-07T09:38:16.514Z,6.15
2023-03-07T09:41:28.087Z,5.30
2023-03-07T09:44:26.468Z,5.07
2023-03-07T09:47:42.145Z,4.88
2023-03-07T09:50:44.775Z,4.75
2023-03-07T09:53:47.101Z,4.40
2023-03-07T09:56:52.430Z,4.63
2023-03-07T09:59:46.893Z,5.35
2023-03-07T10:02:39.168Z,5.72
2023-03-07T10:05:28.362Z,6.00
2023-03-07T10:08:21.690Z,5.82
2023-03-07T10:11:26.698Z,6.90
2023-03-07T10:14:40.338Z,5.35
2023-03-07T10:17:51.410Z,6.25
2023-03-07T10:20:45.659Z,5.63
2023-03-07T10:23:57.127Z,5.68
2023-03-07T10:26:59.829Z,6.25
2023-03-07T10:29:49.791Z,6.15
2023-03-07T10:32:44.159Z,6.65
2023-03-07T10:36:12.830Z,6.38
2023-03-07T10:39:24.866Z,5.93
2023-03-07T10:42:16.048Z,6.30
2023-03-07T10:45:02.398Z,5.68
2023-03-07T10:47:48.011Z,6.05
2023-03-07T10:50:51.296Z,5.13
2023-03-07T10:56:23.948Z,5.05
2023-03-07T10:59:10.462Z,5.07
2023-03-07T11:01:58.717Z,4.88
2023-03-07T11:04:46.540Z,4.40
2023-03-07T11:07:34.710Z,5.53
2023-03-07T11:10:25.312Z,4.90
2023-03-07T11:13:19.731Z,4.50
2023-03-07T11:16:25.756Z,4.78
2023-03-07T11:19:30.039Z,4.95
2023-03-07T11:22:26.132Z,3.85
2023-03-07T11:25:26.770Z,4.00
2023-03-07T11:28:34.383Z,3.97
2023-03-07T11:31:31.056Z,4.22
2023-03-07T11:34:47.293Z,4.03
2023-03-07T11:37:45.635Z,3.60
2023-03-07T11:40:40.036Z,3.67
2023-03-07T11:43:41.487Z,2.88
2023-03-07T11:46:32.286Z,3.67
2023-03-07T11:49:59.334Z,3.63
2023-03-07T11:53:07.376Z,3.22
2023-03-07T11:56:02.914Z,3.72
2023-03-07T11:59:25.856Z,3.58
2023-03-07T12:02:32.921Z,3.47
2023-03-07T12:05:37.306Z,3.88
2023-03-07T12:08:45.059Z,2.92
2023-03-07T12:11:45.224Z,3.63
2023-03-07T12:14:55.092Z,3.47
2023-03-07T12:17:55.804Z,3.90
2023-03-07T12:20:47.775Z,4.18
2023-03-07T12:23:42.358Z,4.82
2023-03-07T12:26:49.858Z,4.63
2023-03-07T12:29:40.426Z,4.82
2023-03-07T12:32:26.982Z,5.28
2023-03-07T12:35:30.981Z,3.70
2023-03-07T12:41:48.112Z,4.68
2023-03-07T12:44:55.156Z,4.35
2023-03-07T12:47:46.820Z,4.57
2023-03-07T12:50:39.105Z,4.40
2023-03-07T12:53:42.886Z,4.78
2023-03-07T12:56:59.002Z,4.22
2023-03-07T12:59:45.069Z,4.32
2023-03-07T13:02:37.310Z,4.30
2023-03-07T13:05:23.180Z,4.50
2023-03-07T13:08:08.846Z,4.70
2023-03-07T13:10:54.529Z,4.93
2023-03-07T13:13:43.472Z,5.18
2023-03-07T13:16:46.718Z,4.90
2023-03-07T13:19:35.663Z,4.90
2023-03-07T13:22:21.401Z,4.88
2023-03-07T13:25:27.267Z,4.82
2023-03-07T13:28:34.235Z,4.82
2023-03-07T13:31:19.769Z,4.22
2023-03-07T13:34:46.782Z,5.13
2023-03-07T13:37:52.092Z,5.07
2023-03-07T13:40:43.341Z,5.13
2023-03-07T13:43:28.668Z,4.00
2023-03-07T13:46:47.384Z,3.90
2023-03-07T13:49:40.464Z,3.10
2023-03-07T13:52:33.225Z,2.30
2023-03-07T13:55:24.126Z,2.85
2023-03-07T13:58:22.538Z,2.65
2023-03-07T14:01:23.428Z,3.40
2023-03-07T14:04:24.241Z,3.35
2023-03-07T14:07:19.779Z,3.00
2023-03-07T14:10:22.734Z,3.20
2023-03-07T14:13:30.832Z,2.95
2023-03-07T14:16:27.945Z,4.38
2023-03-07T14:19:37.935Z,4.35
2023-03-07T14:23:00.145Z,5.20
2023-03-07T14:25:59.887Z,4.97
2023-03-07T14:28:59.611Z,5.40
2023-03-07T14:31:47.172Z,3.97
2023-03-07T14:34:34.518Z,4.10
2023-03-07T14:37:28.565Z,4.47
2023-03-07T14:40:36.005Z,3.55
2023-03-07T14:43:44.840Z,3.85
2023-03-07T14:46:58.209Z,3.70
2023-03-07T14:50:20.356Z,3.03
2023-03-07T14:53:25.913Z,3.90
2023-03-07T14:56:17.414Z,3.70
2023-03-07T14:59:03.865Z,4.22
2023-03-07T15:01:49.786Z,3.17
2023-03-07T15:04:35.952Z,3.90
2023-03-07T15:07:22.124Z,3.38
2023-03-07T15:10:33.953Z,3.30
2023-03-07T15:13:53.832Z,4.47
2023-03-07T15:16:49.752Z,2.58
2023-03-07T15:19:59.211Z,3.20
2023-03-07T15:22:45.051Z,3.97
2023-03-07T15:25:32.190Z,2.65
2023-03-07T15:28:24.293Z,2.50
2023-03-07T15:31:10.653Z,2.17
2023-03-07T15:34:20.141Z,2.33
2023-03-07T15:37:28.857Z,2.50
2023-03-07T15:40:24.651Z,2.38
2023-03-07T15:43:22.154Z,2.25
2023-03-07T15:46:19.038Z,2.17
2023-03-07T15:49:04.926Z,2.58
2023-03-07T15:51:54.470Z,2.72
2023-03-07T15:54:41.750Z,3.03
2023-03-07T15:57:32.396Z,3.13
2023-03-07T16:00:34.371Z,2.50
2023-03-07T16:03:25.978Z,2.80
2023-03-07T16:06:30.268Z,2.80
2023-03-07T16:09:18.096Z,3.20
2023-03-07T16:12:04.598Z,2.72
2023-03-07T16:14:52.911Z,3.20
2023-03-07T16:17:39.420Z,4.18
2023-03-07T16:20:28.523Z,3.90
2023-03-07T16:23:13.969Z,3.28
2023-03-07T16:26:02.691Z,3.90
2023-03-07T16:28:49.912Z,3.65
2023-03-07T16:31:35.986Z,4.18
2023-03-07T16:34:23.148Z,3.88
2023-03-07T16:37:08.749Z,4.55
2023-03-07T16:39:54.482Z,3.40
2023-03-07T16:42:44.137Z,3.97
2023-03-07T16:45:31.854Z,5.22
2023-03-07T16:48:17.877Z,5.10
2023-03-07T16:51:04.399Z,4.85
2023-03-07T16:53:51.116Z,4.93
2023-03-07T16:56:42.522Z,5.38
2023-03-07T16:59:37.213Z,5.30
2023-03-07T17:02:24.367Z,5.18
2023-03-07T17:05:16.385Z,5.40
2023-03-07T17:08:01.850Z,5.10
2023-03-07T17:10:47.154Z,6.40
2023-03-07T17:13:32.923Z,7.10
2023-03-07T17:16:19.285Z,7.28
2023-03-07T17:19:05.322Z,7.43
2023-03-07T17:21:51.145Z,7.03
2023-03-07T17:24:36.729Z,5.57
2023-03-07T17:27:23.722Z,5.43
2023-03-07T17:30:19.219Z,6.10
2023-03-07T17:33:04.704Z,6.05
2023-03-07T17:35:49.966Z,5.63
2023-03-07T17:38:35.528Z,5.40
2023-03-07T17:41:21.374Z,6.50
2023-03-07T17:44:06.947Z,5.80
2023-03-07T17:46:53.684Z,5.72
2023-03-07T17:49:39.595Z,6.10
2023-03-07T17:52:25.477Z,7.07
2023-03-07T17:55:11.285Z,6.82
2023-03-07T17:57:56.893Z,6.55
2023-03-07T18:00:42.734Z,7.38
2023-03-07T18:03:28.472Z,6.68
2023-03-07T18:06:14.006Z,7.70
2023-03-07T18:09:00.851Z,5.80
2023-03-07T18:11:46.118Z,6.13
2023-03-07T18:14:31.969Z,6.32
2023-03-07T18:17:17.656Z,7.38
2023-03-07T18:20:03.514Z,6.60
2023-03-07T18:22:49.545Z,6.65
2023-03-07T18:25:34.959Z,6.85
2023-03-07T18:28:20.401Z,5.85
2023-03-07T18:31:11.708Z,5.85
2023-03-07T18:33:57.550Z,6.28
2023-03-07T18:36:43.431Z,6.90
2023-03-07T18:39:29.146Z,6.70
2023-03-07T18:42:14.604Z,7.53
2023-03-07T18:45:00.240Z,8.63
2023-03-07T18:47:45.981Z,6.93
2023-03-07T18:50:31.403Z,8.15
2023-03-07T18:53:16.726Z,9.48
2023-03-07T18:56:04.195Z,9.27
2023-03-07T18:58:49.991Z,8.95
2023-03-07T19:01:36.344Z,8.38
2023-03-07T19:04:21.799Z,11.13
2023-03-07T19:07:07.421Z,9.50
2023-03-07T19:09:53.609Z,10.68
2023-03-07T19:12:39.514Z,10.45
2023-03-07T19:15:25.274Z,11.27
2023-03-07T19:18:10.791Z,9.63
2023-03-07T19:20:56.210Z,11.95
2023-03-07T19:23:42.070Z,11.10
2023-03-07T19:26:27.746Z,15.48
2023-03-07T19:29:13.466Z,12.73
2023-03-07T19:31:58.815Z,11.07
2023-03-07T19:34:44.390Z,12.32
2023-03-07T19:37:29.626Z,9.57
2023-03-07T19:40:15.360Z,10.57
2023-03-07T19:43:01.530Z,10.38
2023-03-07T19:45:47.014Z,11.35
2023-03-07T19:48:32.600Z,10.23
2023-03-07T19:51:21.048Z,11.02
2023-03-07T19:54:08.785Z,10.30
2023-03-07T19:56:54.324Z,11.18
2023-03-07T19:59:39.948Z,10.20
2023-03-07T20:02:26.272Z,11.70
2023-03-07T20:05:12.168Z,11.20
2023-03-07T20:07:57.723Z,10.90
2023-03-07T20:10:44.759Z,10.15
2023-03-07T20:13:30.368Z,10.82
2023-03-07T20:16:17.516Z,10.60
2023-03-07T20:19:06.321Z,10.48
2023-03-07T20:21:52.178Z,10.95
2023-03-07T20:24:37.685Z,11.70
2023-03-07T20:27:24.528Z,10.60
2023-03-07T20:30:10.454Z,9.75
2023-03-07T20:32:56.182Z,10.15
2023-03-07T20:35:41.705Z,9.77
2023-03-07T20:38:27.499Z,10.00
2023-03-07T20:41:14.949Z,10.20
2023-03-07T20:44:05.964Z,9.43
2023-03-07T20:46:51.326Z,10.15
2023-03-07T20:49:37.138Z,10.75
2023-03-07T20:52:23.638Z,10.63
2023-03-07T20:55:10.117Z,11.45
2023-03-07T20:57:55.476Z,12.27
2023-03-07T21:00:40.972Z,13.52
2023-03-07T21:03:27.618Z,14.02
2023-03-07T21:06:13.262Z,12.98
2023-03-07T21:08:59.892Z,12.30
2023-03-07T21:12:11.375Z,13.45
2023-03-07T21:14:57.051Z,13.10
2023-03-07T21:17:42.472Z,17.95
2023-03-07T21:20:27.994Z,16.35
2023-03-07T21:23:13.944Z,17.58
2023-03-07T21:26:04.668Z,18.58
2023-03-07T21:28:51.444Z,16.50
2023-03-07T21:31:38.712Z,14.88
2023-03-07T21:34:24.958Z,14.80
2023-03-07T21:37:10.420Z,16.05
2023-03-07T21:39:56.558Z,15.93
2023-03-07T21:42:42.423Z,14.73
2023-03-07T21:45:28.142Z,15.68
2023-03-07T21:48:14.459Z,15.23
2023-03-07T21:51:00.283Z,14.45
2023-03-07T21:53:46.121Z,14.65
2023-03-07T21:56:31.510Z,15.50
2023-03-07T21:59:17.244Z,15.02
2023-03-07T22:02:02.744Z,17.02
2023-03-07T22:04:50.480Z,16.42
2023-03-07T22:07:38.499Z,15.60
2023-03-07T22:10:24.375Z,16.02
2023-03-07T22:13:10.637Z,14.65
2023-03-07T22:15:57.567Z,14.52
2023-03-07T22:18:43.527Z,15.18
2023-03-07T22:21:29.518Z,14.48
2023-03-07T22:24:15.310Z,18.85
2023-03-07T22:27:00.946Z,19.63
2023-03-07T22:29:46.267Z,17.15
2023-03-07T22:32:32.240Z,16.60
2023-03-07T22:35:17.931Z,14.63
2023-03-07T22:38:04.082Z,14.43
2023-03-07T22:40:49.521Z,15.65
2023-03-07T22:43:36.410Z,16.50
2023-03-07T22:46:22.686Z,14.55
2023-03-07T22:49:10.887Z,14.82
2023-03-07T22:51:56.597Z,14.77
2023-03-07T22:54:43.619Z,15.35
2023-03-07T22:57:30.942Z,16.23
2023-03-07T23:00:16.957Z,14.63
2023-03-07T23:03:03.133Z,15.07
2023-03-07T23:05:49.142Z,14.10
2023-03-07T23:08:35.080Z,15.00
2023-03-07T23:11:23.200Z,14.90
2023-03-07T23:14:09.580Z,15.05
2023-03-07T23:16:55.159Z,15.00
2023-03-07T23:19:40.828Z,15.30
2023-03-07T23:22:26.797Z,14.30
2023-03-07T23:25:13.693Z,14.27
2023-03-07T23:27:59.442Z,17.20
2023-03-07T23:30:44.846Z,16.27
2023-03-07T23:33:30.624Z,14.60
2023-03-07T23:36:19.707Z,15.80
2023-03-07T23:39:05.781Z,16.05
2023-03-07T23:41:51.480Z,17.50
2023-03-07T23:44:37.256Z,17.90
2023-03-07T23:47:23.179Z,18.98
2023-03-07T23:50:10.119Z,19.70
2023-03-07T23:52:55.496Z,21.02
2023-03-07T23:55:42.354Z,20.05
2023-03-07T23:58:27.845Z,22.05
