createdAt,value
2019-01-29T00:00:59.386Z,32.20
2019-01-29T00:03:28.609Z,31.40
2019-01-29T00:05:57.940Z,30.00
2019-01-29T00:08:27.166Z,28.60
2019-01-29T00:10:56.341Z,28.90
2019-01-29T00:13:25.552Z,27.90
2019-01-29T00:15:54.771Z,27.00
2019-01-29T00:18:24.005Z,26.50
2019-01-29T00:20:53.223Z,26.57
2019-01-29T00:23:22.468Z,25.87
2019-01-29T00:25:51.617Z,26.67
2019-01-29T00:28:20.854Z,26.50
2019-01-29T00:30:50.079Z,24.73
2019-01-29T00:33:19.395Z,25.90
2019-01-29T00:35:48.570Z,24.73
2019-01-29T00:38:17.743Z,25.50
2019-01-29T00:40:46.970Z,23.30
2019-01-29T00:43:16.278Z,21.37
2019-01-29T00:45:45.476Z,22.17
2019-01-29T00:48:14.709Z,21.93
2019-01-29T00:50:43.854Z,20.90
2019-01-29T00:53:13.090Z,20.57
2019-01-29T00:55:42.322Z,21.33
2019-01-29T00:58:11.481Z,21.37
2019-01-29T01:00:40.661Z,22.03
2019-01-29T01:03:09.898Z,22.13
2019-01-29T01:05:39.026Z,22.33
2019-01-29T01:08:08.187Z,21.63
2019-01-29T01:10:37.321Z,22.07
2019-01-29T01:13:06.661Z,20.50
2019-01-29T01:15:35.975Z,20.93
2019-01-29T01:18:05.209Z,16.80
2019-01-29T01:20:34.348Z,17.07
2019-01-29T01:23:03.516Z,15.47
2019-01-29T01:25:32.830Z,17.17
2019-01-29T01:28:01.963Z,15.80
2019-01-29T01:30:31.188Z,15.40
2019-01-29T01:33:00.333Z,15.87
2019-01-29T01:35:29.525Z,15.23
2019-01-29T01:37:58.693Z,15.63
2019-01-29T01:40:27.833Z,16.40
2019-01-29T01:42:56.974Z,15.93
2019-01-29T01:45:26.113Z,16.13
2019-01-29T01:47:55.291Z,17.03
2019-01-29T01:50:24.497Z,16.83
2019-01-29T01:52:59.192Z,16.10
2019-01-29T01:55:24.533Z,16.57
2019-01-29T01:57:53.657Z,16.53
2019-01-29T02:00:23.114Z,16.07
2019-01-29T02:02:52.333Z,16.37
2019-01-29T02:05:21.638Z,16.03
2019-01-29T02:07:50.765Z,15.60
2019-01-29T02:10:30.754Z,15.90
2019-01-29T02:12:59.912Z,17.67
2019-01-29T02:15:29.259Z,16.40
2019-01-29T02:17:58.405Z,17.20
2019-01-29T02:20:27.601Z,15.17
2019-01-29T02:22:57.438Z,16.57
2019-01-29T02:25:26.618Z,16.53
2019-01-29T02:27:55.790Z,15.97
2019-01-29T02:30:25.535Z,17.07
2019-01-29T02:32:54.755Z,17.90
2019-01-29T02:35:23.879Z,16.40
2019-01-29T02:37:54.483Z,18.27
2019-01-29T02:40:25.875Z,17.50
2019-01-29T02:42:55.201Z,18.60
2019-01-29T02:45:24.273Z,18.27
2019-01-29T02:47:53.545Z,18.17
2019-01-29T02:50:22.816Z,19.10
2019-01-29T02:52:51.973Z,16.40
2019-01-29T02:55:21.111Z,16.47
2019-01-29T02:57:50.357Z,16.20
2019-01-29T03:00:22.370Z,16.20
2019-01-29T03:02:51.630Z,15.17
2019-01-29T03:05:21.109Z,16.27
2019-01-29T03:07:51.152Z,17.40
2019-01-29T03:10:21.919Z,17.43
2019-01-29T03:12:51.158Z,15.90
2019-01-29T03:15:28.760Z,16.00
2019-01-29T03:17:58.025Z,14.57
2019-01-29T03:20:27.215Z,14.43
2019-01-29T03:22:56.329Z,13.73
2019-01-29T03:25:25.570Z,14.33
2019-01-29T03:27:54.745Z,14.07
2019-01-29T03:30:23.936Z,13.87
2019-01-29T03:32:53.167Z,14.00
2019-01-29T03:35:22.390Z,14.57
2019-01-29T03:37:51.675Z,14.07
2019-01-29T03:40:23.273Z,13.83
2019-01-29T03:42:52.418Z,14.03
2019-01-29T03:45:21.938Z,14.10
2019-01-29T03:47:51.066Z,13.77
2019-01-29T03:50:21.309Z,14.20
2019-01-29T03:52:50.912Z,15.33
2019-01-29T03:55:20.177Z,13.73
2019-01-29T03:57:49.585Z,13.93
2019-01-29T04:00:21.710Z,13.77
2019-01-29T04:02:50.982Z,13.27
2019-01-29T04:05:20.218Z,13.23
2019-01-29T04:07:49.515Z,12.77
2019-01-29T04:10:19.113Z,11.63
2019-01-29T04:12:48.430Z,11.53
2019-01-29T04:15:18.495Z,11.67
2019-01-29T04:17:47.743Z,11.70
2019-01-29T04:20:21.348Z,10.87
2019-01-29T04:22:50.597Z,10.70
2019-01-29T04:25:19.742Z,11.00
2019-01-29T04:27:49.006Z,11.17
2019-01-29T04:30:19.997Z,11.37
2019-01-29T04:32:49.941Z,11.40
2019-01-29T04:35:19.222Z,9.83
2019-01-29T04:37:48.403Z,11.90
2019-01-29T04:40:19.289Z,9.90
2019-01-29T04:42:48.460Z,11.37
2019-01-29T04:45:18.030Z,11.10
2019-01-29T04:47:47.343Z,10.73
2019-01-29T04:50:18.723Z,10.80
2019-01-29T04:52:47.843Z,9.70
2019-01-29T04:55:17.477Z,10.07
2019-01-29T04:57:46.730Z,10.47
2019-01-29T05:00:18.626Z,10.10
2019-01-29T05:02:47.877Z,10.70
2019-01-29T05:05:18.545Z,10.40
2019-01-29T05:07:47.768Z,10.37
2019-01-29T05:10:17.359Z,10.23
2019-01-29T05:12:46.543Z,10.53
2019-01-29T05:15:16.387Z,10.20
2019-01-29T05:17:45.587Z,9.90
2019-01-29T05:20:17.453Z,10.40
2019-01-29T05:22:46.813Z,13.17
2019-01-29T05:25:16.227Z,12.30
2019-01-29T05:27:45.361Z,11.13
2019-01-29T05:30:16.933Z,10.63
2019-01-29T05:32:46.086Z,9.37
2019-01-29T05:35:15.407Z,10.00
2019-01-29T05:37:44.598Z,8.70
2019-01-29T05:40:15.472Z,8.70
2019-01-29T05:42:44.927Z,9.27
2019-01-29T05:45:15.861Z,8.47
2019-01-29T05:47:45.067Z,9.87
2019-01-29T05:50:14.818Z,9.20
2019-01-29T05:52:44.091Z,9.37
2019-01-29T05:55:13.801Z,8.37
2019-01-29T05:57:42.953Z,9.63
2019-01-29T06:00:29.398Z,9.70
2019-01-29T06:02:58.556Z,9.30
2019-01-29T06:05:27.887Z,9.73
2019-01-29T06:07:57.090Z,9.40
2019-01-29T06:10:26.309Z,9.23
2019-01-29T06:12:55.502Z,9.43
2019-01-29T06:15:27.755Z,9.70
2019-01-29T06:17:56.964Z,9.93
2019-01-29T06:20:27.114Z,9.70
2019-01-29T06:22:56.346Z,12.27
2019-01-29T06:25:25.469Z,11.00
2019-01-29T06:27:55.652Z,10.50
2019-01-29T06:30:25.183Z,10.80
2019-01-29T06:32:54.609Z,11.43
2019-01-29T06:35:24.038Z,11.20
2019-01-29T06:37:53.315Z,11.37
2019-01-29T06:40:24.485Z,11.33
2019-01-29T06:42:53.742Z,12.17
2019-01-29T06:45:22.925Z,11.80
2019-01-29T06:47:52.434Z,11.17
2019-01-29T06:50:25.936Z,11.07
2019-01-29T06:52:55.210Z,12.10
2019-01-29T06:55:24.619Z,12.37
2019-01-29T06:57:55.504Z,12.83
2019-01-29T07:00:31.678Z,12.10
2019-01-29T07:03:02.067Z,12.13
2019-01-29T07:05:31.421Z,11.93
2019-01-29T07:08:00.601Z,12.73
2019-01-29T07:10:29.921Z,13.00
2019-01-29T07:12:59.090Z,12.40
2019-01-29T07:16:05.747Z,12.70
2019-01-29T07:18:47.661Z,11.83
2019-01-29T07:21:16.813Z,13.00
2019-01-29T07:23:45.934Z,13.33
2019-01-29T07:26:15.058Z,14.30
2019-01-29T07:28:44.242Z,13.23
2019-01-29T07:31:13.370Z,13.57
2019-01-29T07:33:42.526Z,12.13
2019-01-29T07:36:11.787Z,13.17
2019-01-29T07:38:40.950Z,14.03
2019-01-29T07:41:10.099Z,12.67
2019-01-29T07:43:39.410Z,13.77
2019-01-29T07:46:08.526Z,13.30
2019-01-29T07:48:37.668Z,14.63
2019-01-29T07:51:06.889Z,14.20
2019-01-29T07:53:36.009Z,13.10
2019-01-29T07:56:05.135Z,13.93
2019-01-29T07:58:34.409Z,15.40
2019-01-29T08:01:03.665Z,17.53
2019-01-29T08:03:32.874Z,16.30
2019-01-29T08:06:02.208Z,16.40
2019-01-29T08:08:31.401Z,17.00
2019-01-29T08:11:00.678Z,16.17
2019-01-29T08:13:29.814Z,16.30
2019-01-29T08:15:58.978Z,17.23
2019-01-29T08:18:28.156Z,15.90
2019-01-29T08:20:57.486Z,17.20
2019-01-29T08:23:26.655Z,18.30
2019-01-29T08:25:55.822Z,16.40
2019-01-29T08:28:25.006Z,17.30
2019-01-29T08:30:54.237Z,17.63
2019-01-29T08:33:23.441Z,18.13
2019-01-29T08:35:52.670Z,18.60
2019-01-29T08:38:21.854Z,20.03
2019-01-29T08:40:50.990Z,20.27
2019-01-29T08:43:20.319Z,22.07
2019-01-29T08:45:49.604Z,22.67
2019-01-29T08:48:18.763Z,24.87
2019-01-29T08:50:47.889Z,23.60
2019-01-29T08:53:17.022Z,22.20
2019-01-29T08:55:46.168Z,21.73
2019-01-29T08:58:15.299Z,20.77
2019-01-29T09:00:44.630Z,20.17
2019-01-29T09:03:13.882Z,22.17
2019-01-29T09:05:43.186Z,24.33
2019-01-29T09:08:13.253Z,24.27
2019-01-29T09:10:42.549Z,26.33
2019-01-29T09:13:11.685Z,26.30
2019-01-29T09:15:40.809Z,24.63
2019-01-29T09:18:10.257Z,25.33
2019-01-29T09:20:39.532Z,24.47
2019-01-29T09:23:08.821Z,25.37
2019-01-29T09:25:37.985Z,25.10
2019-01-29T09:28:07.279Z,24.77
2019-01-29T09:30:36.502Z,28.30
2019-01-29T09:33:05.859Z,29.57
2019-01-29T09:35:34.995Z,32.60
2019-01-29T09:38:04.218Z,33.63
2019-01-29T09:40:33.341Z,33.57
2019-01-29T09:43:02.606Z,32.07
2019-01-29T09:45:31.806Z,33.87
2019-01-29T09:48:01.035Z,35.03
2019-01-29T09:50:30.233Z,33.10
2019-01-29T09:52:59.437Z,32.53
2019-01-29T09:55:29.956Z,29.73
2019-01-29T09:57:59.350Z,31.27
2019-01-29T10:00:37.535Z,31.10
2019-01-29T10:03:06.994Z,29.70
2019-01-29T10:05:36.209Z,30.30
2019-01-29T10:08:06.572Z,29.63
2019-01-29T10:10:35.869Z,30.43
2019-01-29T10:13:05.091Z,29.30
2019-01-29T10:15:35.169Z,27.40
2019-01-29T10:18:04.930Z,27.37
2019-01-29T10:20:34.291Z,30.27
2019-01-29T10:23:03.578Z,26.87
2019-01-29T10:25:37.872Z,29.57
2019-01-29T10:28:03.769Z,28.47
2019-01-29T10:30:32.979Z,28.33
2019-01-29T10:33:02.100Z,28.27
2019-01-29T10:35:31.229Z,28.57
2019-01-29T10:38:00.381Z,27.07
2019-01-29T10:40:29.553Z,27.87
2019-01-29T10:42:58.796Z,27.30
2019-01-29T10:45:28.858Z,28.20
2019-01-29T10:47:58.027Z,27.50
2019-01-29T10:50:28.256Z,27.63
2019-01-29T10:52:57.483Z,28.67
2019-01-29T10:55:26.660Z,26.37
2019-01-29T10:57:55.786Z,29.73
2019-01-29T11:00:27.673Z,27.03
2019-01-29T11:02:56.858Z,27.97
2019-01-29T11:05:26.201Z,27.83
2019-01-29T11:07:58.368Z,28.33
2019-01-29T11:10:27.505Z,29.40
2019-01-29T11:12:56.717Z,31.57
2019-01-29T11:15:32.063Z,31.83
2019-01-29T11:18:01.419Z,32.77
2019-01-29T11:20:30.691Z,29.63
2019-01-29T11:23:00.082Z,30.13
2019-01-29T11:25:29.814Z,29.20
2019-01-29T11:27:59.179Z,29.27
2019-01-29T11:30:29.260Z,29.63
2019-01-29T11:32:58.506Z,33.93
2019-01-29T11:35:28.101Z,34.20
2019-01-29T11:37:57.314Z,31.30
2019-01-29T11:40:28.407Z,30.27
2019-01-29T11:42:57.549Z,29.77
2019-01-29T11:45:50.469Z,31.23
2019-01-29T11:48:19.590Z,28.83
2019-01-29T11:50:48.713Z,29.70
2019-01-29T11:53:18.070Z,29.20
2019-01-29T11:55:47.181Z,28.17
2019-01-29T11:58:16.389Z,27.23
2019-01-29T12:00:49.790Z,27.33
2019-01-29T12:03:18.921Z,28.77
2019-01-29T12:05:48.038Z,28.77
2019-01-29T12:08:17.574Z,31.93
2019-01-29T12:10:46.730Z,36.27
2019-01-29T12:13:17.742Z,33.13
2019-01-29T12:15:46.984Z,31.83
2019-01-29T12:18:16.171Z,33.43
2019-01-29T12:20:45.289Z,29.03
2019-01-29T12:23:14.770Z,32.87
2019-01-29T12:25:43.982Z,30.67
2019-01-29T12:28:13.101Z,30.00
2019-01-29T12:30:42.243Z,28.87
2019-01-29T12:33:11.702Z,30.80
2019-01-29T12:35:40.812Z,29.67
2019-01-29T12:38:09.985Z,32.20
2019-01-29T12:40:39.206Z,29.70
2019-01-29T12:43:08.378Z,34.40
2019-01-29T12:45:37.590Z,29.30
2019-01-29T12:48:07.514Z,29.37
2019-01-29T12:50:37.745Z,29.03
2019-01-29T12:53:12.318Z,32.20
2019-01-29T12:55:41.553Z,31.70
2019-01-29T12:58:10.754Z,29.63
2019-01-29T13:00:44.137Z,34.40
2019-01-29T13:03:13.380Z,33.47
2019-01-29T13:05:42.581Z,33.80
2019-01-29T13:08:11.896Z,31.03
2019-01-29T13:10:41.168Z,29.47
2019-01-29T13:13:12.666Z,26.77
2019-01-29T13:15:41.787Z,29.83
2019-01-29T13:18:12.152Z,32.47
2019-01-29T13:20:41.572Z,34.30
2019-01-29T13:23:10.793Z,34.43
2019-01-29T13:25:40.051Z,34.43
2019-01-29T13:28:09.243Z,33.73
2019-01-29T13:30:38.463Z,34.10
2019-01-29T13:33:15.077Z,32.90
2019-01-29T13:35:44.573Z,33.77
2019-01-29T13:38:13.759Z,34.20
2019-01-29T13:40:43.019Z,34.43
2019-01-29T13:43:12.158Z,33.23
2019-01-29T13:45:41.531Z,32.63
2019-01-29T13:48:10.767Z,36.13
2019-01-29T13:50:46.507Z,36.37
2019-01-29T13:53:15.688Z,36.57
2019-01-29T13:55:44.950Z,40.00
2019-01-29T13:58:14.098Z,42.83
2019-01-29T14:00:43.482Z,39.57
2019-01-29T14:03:13.405Z,46.80
2019-01-29T14:05:42.565Z,45.07
2019-01-29T14:08:11.773Z,45.43
2019-01-29T14:10:41.081Z,39.57
2019-01-29T14:13:10.214Z,39.20
2019-01-29T14:15:43.270Z,35.00
2019-01-29T14:18:13.187Z,32.80
2019-01-29T14:20:42.393Z,33.47
2019-01-29T14:23:11.538Z,32.03
2019-01-29T14:25:40.734Z,28.77
2019-01-29T14:28:10.157Z,27.57
2019-01-29T14:30:39.513Z,25.07
2019-01-29T14:33:09.001Z,23.90
2019-01-29T14:35:38.169Z,24.80
2019-01-29T14:38:51.329Z,23.33
2019-01-29T14:41:21.860Z,24.27
2019-01-29T14:43:56.595Z,22.23
2019-01-29T14:46:25.834Z,22.10
2019-01-29T14:48:55.077Z,20.50
2019-01-29T14:51:24.214Z,21.73
2019-01-29T14:53:53.373Z,24.07
2019-01-29T14:56:22.626Z,23.80
2019-01-29T14:58:51.829Z,24.03
2019-01-29T15:01:21.312Z,21.03
2019-01-29T15:03:50.534Z,20.60
2019-01-29T15:06:19.711Z,19.23
2019-01-29T15:08:48.933Z,21.10
2019-01-29T15:11:18.118Z,21.03
2019-01-29T15:13:47.393Z,26.93
2019-01-29T15:16:36.017Z,32.23
2019-01-29T15:19:08.489Z,26.00
2019-01-29T15:21:38.232Z,35.97
2019-01-29T15:24:07.469Z,36.00
2019-01-29T15:26:36.661Z,32.63
2019-01-29T15:29:05.919Z,35.10
2019-01-29T15:31:35.445Z,32.97
2019-01-29T15:34:04.896Z,29.33
2019-01-29T15:36:34.069Z,27.03
2019-01-29T15:39:04.278Z,30.80
2019-01-29T15:41:33.498Z,37.93
2019-01-29T15:44:02.998Z,40.10
2019-01-29T15:46:32.155Z,35.90
2019-01-29T15:49:01.279Z,34.00
2019-01-29T15:51:30.506Z,37.63
2019-01-29T15:53:59.632Z,34.53
2019-01-29T15:56:28.761Z,32.00
2019-01-29T15:58:57.910Z,33.73
2019-01-29T16:01:27.081Z,31.93
2019-01-29T16:03:56.337Z,33.67
2019-01-29T16:06:25.535Z,33.97
2019-01-29T16:08:54.677Z,34.87
2019-01-29T16:11:23.829Z,34.67
2019-01-29T16:13:52.974Z,35.17
2019-01-29T16:16:22.102Z,35.60
2019-01-29T16:18:51.340Z,41.93
2019-01-29T16:21:20.521Z,41.43
2019-01-29T16:23:49.647Z,46.90
2019-01-29T16:26:18.808Z,46.97
2019-01-29T16:28:47.969Z,43.30
2019-01-29T16:31:17.186Z,43.60
2019-01-29T16:33:46.349Z,42.43
2019-01-29T16:36:15.524Z,37.97
2019-01-29T16:38:44.669Z,41.23
2019-01-29T16:41:13.800Z,35.87
2019-01-29T16:43:42.926Z,37.80
2019-01-29T16:46:12.061Z,38.83
2019-01-29T16:48:41.221Z,37.40
2019-01-29T16:51:10.436Z,39.57
2019-01-29T16:53:39.625Z,40.27
2019-01-29T16:56:08.820Z,37.97
2019-01-29T16:58:37.957Z,43.07
2019-01-29T17:01:07.219Z,35.63
2019-01-29T17:03:36.417Z,33.73
2019-01-29T17:06:05.837Z,35.70
2019-01-29T17:08:35.098Z,34.87
2019-01-29T17:11:04.556Z,27.50
2019-01-29T17:13:33.766Z,28.50
2019-01-29T17:16:03.013Z,32.43
2019-01-29T17:18:32.250Z,34.00
2019-01-29T17:21:02.676Z,30.67
2019-01-29T17:23:31.785Z,28.63
2019-01-29T17:26:00.985Z,27.70
2019-01-29T17:28:30.125Z,30.40
2019-01-29T17:30:59.249Z,32.87
2019-01-29T17:33:28.671Z,33.30
2019-01-29T17:35:57.843Z,35.67
2019-01-29T17:38:26.962Z,34.20
2019-01-29T17:40:56.158Z,33.80
2019-01-29T17:43:25.342Z,33.30
2019-01-29T17:45:54.469Z,35.10
2019-01-29T17:48:23.638Z,38.23
2019-01-29T17:50:52.856Z,35.63
2019-01-29T17:53:21.973Z,32.03
2019-01-29T17:55:51.117Z,29.90
2019-01-29T17:58:20.237Z,31.70
2019-01-29T18:00:53.364Z,33.97
2019-01-29T18:03:22.499Z,35.53
2019-01-29T18:05:51.741Z,43.47
2019-01-29T18:08:21.126Z,45.03
2019-01-29T18:10:50.492Z,43.97
2019-01-29T18:13:19.869Z,44.00
2019-01-29T18:15:49.306Z,45.97
2019-01-29T18:18:18.620Z,44.70
2019-01-29T18:20:47.842Z,45.17
2019-01-29T18:23:17.211Z,47.27
2019-01-29T18:25:46.846Z,43.40
2019-01-29T18:28:16.150Z,46.10
2019-01-29T18:30:45.385Z,42.23
2019-01-29T18:33:14.560Z,40.73
2019-01-29T18:35:43.834Z,38.83
2019-01-29T18:38:12.978Z,35.63
2019-01-29T18:40:56.399Z,32.53
2019-01-29T18:43:25.567Z,32.17
2019-01-29T18:45:54.910Z,32.30
2019-01-29T18:48:24.060Z,31.67
2019-01-29T18:50:53.352Z,30.40
2019-01-29T18:53:22.554Z,32.37
2019-01-29T18:55:51.695Z,33.10
2019-01-29T18:58:20.946Z,36.47
2019-01-29T19:00:54.792Z,32.97
2019-01-29T19:03:21.050Z,34.20
2019-01-29T19:05:50.236Z,32.37
2019-01-29T19:08:19.367Z,34.87
2019-01-29T19:10:48.529Z,36.13
2019-01-29T19:13:17.654Z,37.17
2019-01-29T19:15:46.794Z,39.20
2019-01-29T19:18:15.954Z,41.80
2019-01-29T19:20:45.134Z,39.63
2019-01-29T19:23:14.266Z,41.40
2019-01-29T19:25:43.414Z,40.13
2019-01-29T19:28:21.402Z,38.63
2019-01-29T19:30:43.448Z,37.73
2019-01-29T19:33:12.768Z,35.17
2019-01-29T19:35:41.906Z,34.97
2019-01-29T19:38:11.037Z,33.70
2019-01-29T19:40:40.503Z,31.23
2019-01-29T19:43:09.841Z,29.83
2019-01-29T19:45:38.973Z,28.73
2019-01-29T19:48:08.838Z,28.10
2019-01-29T19:50:37.978Z,30.43
2019-01-29T19:53:07.186Z,29.67
2019-01-29T19:55:36.372Z,29.73
2019-01-29T19:58:09.278Z,31.20
2019-01-29T20:00:39.095Z,32.57
2019-01-29T20:03:08.457Z,32.17
2019-01-29T20:05:37.692Z,31.63
2019-01-29T20:08:06.966Z,31.03
2019-01-29T20:10:36.149Z,31.13
2019-01-29T20:13:05.377Z,28.17
2019-01-29T20:15:34.574Z,32.97
2019-01-29T20:18:03.767Z,31.27
2019-01-29T20:20:35.461Z,29.87
2019-01-29T20:23:08.132Z,28.90
2019-01-29T20:25:35.671Z,28.53
2019-01-29T20:28:06.443Z,29.97
2019-01-29T20:30:36.974Z,28.37
2019-01-29T20:33:06.130Z,33.07
2019-01-29T20:35:35.474Z,31.50
2019-01-29T20:38:04.926Z,35.90
2019-01-29T20:40:34.073Z,36.27
2019-01-29T20:43:03.485Z,40.70
2019-01-29T20:45:32.913Z,41.37
2019-01-29T20:48:02.052Z,44.20
2019-01-29T20:50:33.453Z,40.63
2019-01-29T20:53:02.670Z,38.07
2019-01-29T20:55:31.834Z,36.97
2019-01-29T20:58:01.006Z,35.23
2019-01-29T21:00:32.502Z,34.87
2019-01-29T21:03:02.017Z,33.80
2019-01-29T21:05:31.344Z,32.23
2019-01-29T21:08:00.708Z,31.10
2019-01-29T21:10:30.139Z,30.77
2019-01-29T21:12:59.562Z,26.40
2019-01-29T21:15:38.058Z,26.50
2019-01-29T21:17:59.546Z,26.97
2019-01-29T21:20:30.230Z,27.17
2019-01-29T21:22:59.398Z,28.53
2019-01-29T21:25:28.636Z,27.07
2019-01-29T21:27:57.785Z,27.77
2019-01-29T21:30:31.737Z,32.33
2019-01-29T21:33:00.874Z,47.80
2019-01-29T21:35:30.161Z,41.33
2019-01-29T21:37:59.297Z,35.10
2019-01-29T21:40:28.546Z,29.93
2019-01-29T21:42:57.706Z,27.47
2019-01-29T21:45:26.847Z,24.50
2019-01-29T21:47:57.250Z,24.43
2019-01-29T21:50:31.979Z,25.63
2019-01-29T21:53:02.034Z,24.80
2019-01-29T21:55:31.247Z,24.57
2019-01-29T21:58:00.401Z,23.90
2019-01-29T22:00:32.243Z,24.23
2019-01-29T22:03:01.578Z,25.03
2019-01-29T22:05:30.919Z,23.23
2019-01-29T22:08:00.069Z,25.50
2019-01-29T22:10:29.274Z,28.60
2019-01-29T22:12:58.410Z,28.90
2019-01-29T22:15:27.558Z,28.63
2019-01-29T22:17:56.930Z,29.17
2019-01-29T22:20:26.372Z,30.43
2019-01-29T22:22:55.606Z,31.33
2019-01-29T22:25:24.806Z,35.07
2019-01-29T22:27:54.401Z,39.60
2019-01-29T22:30:26.409Z,41.43
2019-01-29T22:32:55.617Z,41.20
2019-01-29T22:35:24.778Z,43.73
2019-01-29T22:37:54.466Z,45.13
2019-01-29T22:40:24.623Z,44.33
2019-01-29T22:42:53.926Z,42.43
2019-01-29T22:45:23.077Z,42.23
2019-01-29T22:47:52.221Z,40.87
2019-01-29T22:50:23.869Z,38.37
2019-01-29T22:52:54.244Z,37.83
2019-01-29T22:55:23.376Z,37.10
2019-01-29T22:57:52.522Z,37.47
2019-01-29T23:00:59.049Z,38.23
2019-01-29T23:03:31.150Z,35.27
2019-01-29T23:06:11.246Z,37.03
2019-01-29T23:08:40.426Z,40.27
2019-01-29T23:11:09.635Z,43.93
2019-01-29T23:13:38.773Z,45.97
2019-01-29T23:16:07.932Z,45.60
2019-01-29T23:18:43.390Z,47.30
2019-01-29T23:21:12.547Z,45.37
2019-01-29T23:23:41.758Z,49.07
2019-01-29T23:26:10.934Z,48.53
2019-01-29T23:28:40.082Z,47.33
2019-01-29T23:31:09.218Z,46.40
2019-01-29T23:33:38.399Z,48.07
2019-01-29T23:36:07.653Z,50.10
2019-01-29T23:38:36.790Z,48.07
2019-01-29T23:41:06.042Z,50.20
2019-01-29T23:43:35.211Z,51.60
2019-01-29T23:46:04.665Z,52.23
2019-01-29T23:48:33.829Z,53.30
2019-01-29T23:51:02.989Z,57.13
2019-01-29T23:53:32.149Z,60.27
2019-01-29T23:56:01.378Z,60.83
2019-01-29T23:58:30.514Z,64.93
