createdAt,value
2022-10-09T00:02:29.451Z,9.40
2022-10-09T00:05:02.528Z,9.40
2022-10-09T00:07:35.708Z,9.40
2022-10-09T00:10:08.746Z,9.40
2022-10-09T00:12:41.735Z,9.30
2022-10-09T00:15:14.554Z,9.30
2022-10-09T00:17:47.622Z,9.30
2022-10-09T00:20:20.422Z,9.30
2022-10-09T00:22:54.843Z,9.20
2022-10-09T00:25:27.542Z,9.20
2022-10-09T00:28:00.932Z,9.10
2022-10-09T00:30:33.756Z,9.10
2022-10-09T00:33:06.691Z,9.10
2022-10-09T00:35:39.899Z,9.10
2022-10-09T00:38:13.278Z,9.10
2022-10-09T00:40:46.032Z,9.10
2022-10-09T00:43:38.201Z,9.00
2022-10-09T00:46:33.865Z,9.00
2022-10-09T00:49:20.229Z,9.00
2022-10-09T00:51:55.859Z,9.00
2022-10-09T00:54:32.420Z,8.90
2022-10-09T00:57:05.632Z,8.90
2022-10-09T00:59:39.116Z,8.90
2022-10-09T01:02:12.242Z,8.80
2022-10-09T01:04:47.952Z,8.80
2022-10-09T01:07:35.886Z,8.80
2022-10-09T01:10:18.602Z,8.80
2022-10-09T01:13:13.284Z,8.80
2022-10-09T01:16:07.881Z,8.70
2022-10-09T01:19:12.649Z,8.70
2022-10-09T01:22:10.577Z,8.70
2022-10-09T01:24:52.085Z,8.70
2022-10-09T01:27:26.376Z,8.70
2022-10-09T01:30:11.268Z,8.70
2022-10-09T01:32:49.727Z,8.60
2022-10-09T01:35:24.308Z,8.70
2022-10-09T01:38:02.553Z,8.60
2022-10-09T01:40:37.045Z,8.60
2022-10-09T01:43:12.988Z,8.60
2022-10-09T01:45:47.510Z,8.60
2022-10-09T01:48:25.337Z,8.60
2022-10-09T01:51:04.057Z,8.60
2022-10-09T01:53:38.152Z,8.60
2022-10-09T01:56:28.346Z,8.60
2022-10-09T01:59:10.315Z,8.60
2022-10-09T02:01:46.562Z,8.70
2022-10-09T02:04:22.574Z,8.80
2022-10-09T02:06:55.948Z,8.90
2022-10-09T02:09:30.501Z,8.90
2022-10-09T02:12:08.070Z,9.00
2022-10-09T02:14:40.972Z,9.10
2022-10-09T02:17:20.845Z,9.20
2022-10-09T02:20:22.384Z,9.20
2022-10-09T02:23:00.036Z,9.30
2022-10-09T02:25:36.329Z,9.30
2022-10-09T02:28:10.815Z,9.40
2022-10-09T02:31:06.113Z,9.30
2022-10-09T02:33:59.351Z,9.30
2022-10-09T02:36:34.235Z,9.40
2022-10-09T02:39:08.378Z,9.50
2022-10-09T02:41:45.241Z,9.50
2022-10-09T02:44:20.769Z,9.50
2022-10-09T02:46:58.380Z,9.50
2022-10-09T02:49:31.374Z,9.50
2022-10-09T02:52:04.854Z,9.60
2022-10-09T02:54:38.712Z,9.60
2022-10-09T02:57:11.755Z,9.50
2022-10-09T02:59:52.762Z,9.50
2022-10-09T03:02:26.519Z,9.50
2022-10-09T03:04:59.329Z,9.50
2022-10-09T03:07:32.594Z,9.50
2022-10-09T03:10:07.372Z,9.50
2022-10-09T03:12:40.444Z,9.50
2022-10-09T03:15:14.243Z,9.40
2022-10-09T03:17:55.559Z,9.40
2022-10-09T03:20:30.362Z,9.40
2022-10-09T03:23:03.459Z,9.40
2022-10-09T03:25:37.038Z,9.40
2022-10-09T03:28:10.512Z,9.40
2022-10-09T03:30:49.462Z,9.40
2022-10-09T03:33:25.362Z,9.40
2022-10-09T03:36:00.450Z,9.40
2022-10-09T03:38:35.946Z,9.40
2022-10-09T03:41:10.750Z,9.40
2022-10-09T03:43:44.122Z,9.40
2022-10-09T03:46:17.130Z,9.30
2022-10-09T03:48:50.212Z,9.30
2022-10-09T03:51:33.858Z,9.30
2022-10-09T03:54:08.823Z,9.10
2022-10-09T03:56:43.553Z,9.20
2022-10-09T03:59:18.566Z,9.20
2022-10-09T04:01:51.311Z,9.20
2022-10-09T04:04:32.294Z,9.20
2022-10-09T04:07:08.987Z,9.20
2022-10-09T04:09:45.250Z,9.20
2022-10-09T04:12:18.116Z,9.30
2022-10-09T04:14:51.334Z,9.30
2022-10-09T04:17:24.114Z,9.30
2022-10-09T04:19:57.523Z,9.30
2022-10-09T04:22:30.694Z,9.30
2022-10-09T04:25:08.086Z,9.30
2022-10-09T04:27:44.216Z,9.30
2022-10-09T04:30:27.724Z,9.30
2022-10-09T04:33:00.660Z,9.40
2022-10-09T04:35:34.064Z,9.30
2022-10-09T04:38:08.992Z,9.30
2022-10-09T04:40:42.181Z,9.30
2022-10-09T04:43:14.990Z,9.30
2022-10-09T04:45:48.522Z,9.30
2022-10-09T04:48:22.701Z,9.30
2022-10-09T04:50:55.698Z,9.30
2022-10-09T04:53:30.298Z,9.30
2022-10-09T04:56:08.589Z,9.30
2022-10-09T04:58:42.033Z,9.30
2022-10-09T05:01:23.674Z,9.40
2022-10-09T05:03:56.863Z,9.40
2022-10-09T05:06:29.764Z,9.50
2022-10-09T05:09:02.563Z,9.50
2022-10-09T05:11:39.185Z,9.40
2022-10-09T05:14:14.605Z,9.40
2022-10-09T05:17:13.184Z,9.40
2022-10-09T05:19:49.216Z,9.50
2022-10-09T05:22:27.640Z,9.50
2022-10-09T05:25:00.759Z,9.50
2022-10-09T05:27:33.708Z,9.50
2022-10-09T05:30:07.945Z,9.60
2022-10-09T05:32:43.464Z,9.60
2022-10-09T05:35:16.464Z,9.70
2022-10-09T05:37:49.662Z,9.70
2022-10-09T05:40:25.876Z,9.70
2022-10-09T05:43:01.961Z,9.80
2022-10-09T05:45:34.952Z,9.70
2022-10-09T05:48:11.108Z,9.70
2022-10-09T05:50:46.360Z,9.60
2022-10-09T05:53:19.669Z,9.60
2022-10-09T05:55:52.424Z,9.60
2022-10-09T05:58:25.580Z,9.60
2022-10-09T06:01:00.705Z,9.70
2022-10-09T06:03:33.714Z,9.60
2022-10-09T06:06:12.569Z,9.70
2022-10-09T06:08:46.264Z,9.80
2022-10-09T06:11:22.672Z,9.80
2022-10-09T06:14:03.228Z,9.90
2022-10-09T06:16:38.756Z,9.90
2022-10-09T06:19:14.436Z,9.90
2022-10-09T06:21:47.888Z,9.90
2022-10-09T06:24:29.418Z,10.00
2022-10-09T06:27:02.460Z,10.10
2022-10-09T06:29:36.315Z,10.10
2022-10-09T06:32:09.072Z,10.10
2022-10-09T06:34:42.306Z,10.20
2022-10-09T06:37:17.589Z,10.20
2022-10-09T06:40:05.243Z,10.20
2022-10-09T06:42:49.153Z,10.20
2022-10-09T06:45:32.421Z,10.20
2022-10-09T06:48:09.296Z,10.20
2022-10-09T06:50:45.340Z,10.30
2022-10-09T06:53:18.829Z,10.40
2022-10-09T06:55:56.125Z,10.40
2022-10-09T06:58:32.318Z,10.50
2022-10-09T07:01:08.234Z,10.60
2022-10-09T07:03:44.541Z,10.60
2022-10-09T07:06:25.018Z,10.60
2022-10-09T07:09:03.388Z,10.50
2022-10-09T07:11:49.494Z,10.70
2022-10-09T07:14:22.335Z,10.70
2022-10-09T07:16:55.915Z,10.80
2022-10-09T07:19:28.783Z,10.80
2022-10-09T07:22:01.675Z,10.90
2022-10-09T07:27:30.980Z,10.90
2022-10-09T07:30:18.674Z,10.90
2022-10-09T07:33:04.221Z,11.00
2022-10-09T07:35:56.492Z,11.00
2022-10-09T07:38:30.017Z,11.00
2022-10-09T07:41:12.417Z,11.10
2022-10-09T07:43:45.830Z,11.10
2022-10-09T07:46:21.026Z,11.10
2022-10-09T07:48:59.632Z,11.20
2022-10-09T07:51:32.624Z,11.40
2022-10-09T07:54:05.619Z,11.60
2022-10-09T07:56:38.857Z,11.60
2022-10-09T07:59:16.446Z,11.60
2022-10-09T08:01:49.443Z,11.70
2022-10-09T08:04:22.570Z,11.60
2022-10-09T08:06:58.481Z,11.70
2022-10-09T08:09:31.849Z,11.70
2022-10-09T08:12:04.822Z,11.80
2022-10-09T08:14:37.927Z,11.90
2022-10-09T08:17:13.372Z,11.90
2022-10-09T08:19:46.432Z,11.80
2022-10-09T08:22:26.601Z,11.70
2022-10-09T08:25:00.113Z,11.60
2022-10-09T08:27:32.921Z,11.60
2022-10-09T08:30:06.910Z,11.70
2022-10-09T08:32:41.110Z,11.80
2022-10-09T08:35:13.936Z,11.90
2022-10-09T08:37:46.646Z,11.90
2022-10-09T08:40:27.797Z,11.90
2022-10-09T08:43:04.805Z,12.00
2022-10-09T08:45:40.661Z,12.00
2022-10-09T08:48:18.082Z,12.20
2022-10-09T08:50:53.720Z,12.30
2022-10-09T08:53:35.018Z,12.50
2022-10-09T08:56:14.335Z,12.60
2022-10-09T08:58:46.918Z,12.60
2022-10-09T09:01:41.008Z,12.60
2022-10-09T09:04:16.587Z,12.40
2022-10-09T09:06:55.113Z,12.50
2022-10-09T09:09:54.222Z,12.60
2022-10-09T09:12:29.810Z,12.60
2022-10-09T09:15:08.517Z,12.80
2022-10-09T09:17:47.147Z,12.70
2022-10-09T09:20:28.377Z,12.60
2022-10-09T09:23:01.983Z,12.60
2022-10-09T09:25:39.803Z,12.60
2022-10-09T09:28:20.570Z,12.60
2022-10-09T09:31:22.800Z,12.60
2022-10-09T09:34:09.125Z,12.80
2022-10-09T09:36:54.072Z,12.90
2022-10-09T09:40:34.484Z,13.20
2022-10-09T09:42:23.149Z,13.40
2022-10-09T09:45:10.803Z,13.40
2022-10-09T09:47:51.860Z,13.30
2022-10-09T09:50:56.419Z,13.40
2022-10-09T09:53:39.663Z,13.40
2022-10-09T09:56:12.666Z,13.30
2022-10-09T09:58:48.680Z,13.40
2022-10-09T10:01:30.064Z,13.30
2022-10-09T10:04:04.394Z,13.30
2022-10-09T10:06:44.077Z,13.30
2022-10-09T10:09:18.541Z,13.30
2022-10-09T10:12:01.459Z,13.20
2022-10-09T10:14:35.424Z,13.10
2022-10-09T10:17:25.387Z,13.20
2022-10-09T10:19:57.900Z,13.40
2022-10-09T10:22:32.460Z,13.80
2022-10-09T10:25:05.540Z,13.90
2022-10-09T10:27:41.975Z,14.10
2022-10-09T10:30:17.594Z,14.10
2022-10-09T10:32:59.834Z,14.20
2022-10-09T10:35:44.026Z,14.30
2022-10-09T10:38:35.422Z,14.40
2022-10-09T10:41:36.455Z,14.60
2022-10-09T10:44:15.322Z,14.80
2022-10-09T10:47:02.478Z,14.80
2022-10-09T10:49:45.130Z,14.80
2022-10-09T10:52:41.719Z,14.70
2022-10-09T10:55:52.070Z,14.70
2022-10-09T10:58:24.652Z,14.80
2022-10-09T11:01:03.507Z,15.00
2022-10-09T11:03:41.147Z,15.10
2022-10-09T11:06:58.218Z,15.20
2022-10-09T11:09:42.651Z,15.40
2022-10-09T11:12:46.707Z,15.50
2022-10-09T11:15:37.870Z,15.40
2022-10-09T11:18:32.402Z,15.00
2022-10-09T11:21:21.433Z,14.90
2022-10-09T11:24:09.122Z,14.70
2022-10-09T11:27:00.944Z,14.60
2022-10-09T11:29:58.061Z,14.40
2022-10-09T11:32:55.387Z,14.30
2022-10-09T11:35:50.316Z,14.20
2022-10-09T11:38:30.029Z,14.20
2022-10-09T11:41:07.751Z,14.30
2022-10-09T11:43:53.541Z,14.50
2022-10-09T11:46:50.218Z,14.70
2022-10-09T11:49:47.486Z,14.70
2022-10-09T11:52:29.515Z,14.80
2022-10-09T11:55:22.403Z,14.90
2022-10-09T11:57:55.264Z,15.00
2022-10-09T12:00:35.027Z,15.00
2022-10-09T12:03:23.064Z,15.00
2022-10-09T12:06:05.024Z,14.90
2022-10-09T12:08:41.471Z,14.70
2022-10-09T12:11:18.703Z,14.60
2022-10-09T12:13:57.232Z,14.40
2022-10-09T12:16:42.676Z,14.40
2022-10-09T12:19:38.451Z,14.30
2022-10-09T12:22:25.373Z,14.40
2022-10-09T12:25:17.087Z,14.40
2022-10-09T12:27:54.530Z,14.50
2022-10-09T12:30:37.110Z,14.50
2022-10-09T12:33:42.087Z,14.40
2022-10-09T12:36:22.402Z,14.40
2022-10-09T12:38:55.716Z,14.30
2022-10-09T12:41:32.305Z,14.30
2022-10-09T12:44:14.718Z,14.30
2022-10-09T12:46:47.506Z,14.30
2022-10-09T12:49:24.692Z,14.30
2022-10-09T12:51:59.199Z,14.40
2022-10-09T12:54:32.004Z,14.50
2022-10-09T12:57:04.884Z,14.50
2022-10-09T12:59:37.562Z,14.60
2022-10-09T13:02:16.458Z,14.80
2022-10-09T13:05:01.310Z,15.20
2022-10-09T13:07:34.469Z,15.60
2022-10-09T13:10:17.739Z,15.90
2022-10-09T13:12:55.885Z,16.20
2022-10-09T13:15:35.269Z,16.20
2022-10-09T13:18:21.995Z,16.30
2022-10-09T13:21:22.389Z,16.30
2022-10-09T13:23:56.590Z,16.10
2022-10-09T13:26:30.914Z,15.90
2022-10-09T13:29:06.523Z,15.90
2022-10-09T13:31:43.754Z,15.90
2022-10-09T13:34:16.594Z,16.10
2022-10-09T13:36:49.363Z,16.10
2022-10-09T13:39:22.247Z,16.20
2022-10-09T13:42:10.374Z,16.20
2022-10-09T13:44:47.943Z,15.90
2022-10-09T13:47:24.616Z,15.90
2022-10-09T13:49:57.511Z,16.00
2022-10-09T13:52:30.327Z,16.10
2022-10-09T13:55:03.181Z,16.20
2022-10-09T13:57:35.818Z,16.40
2022-10-09T14:00:12.434Z,16.40
2022-10-09T14:02:45.146Z,16.50
2022-10-09T14:05:21.624Z,16.50
2022-10-09T14:07:55.116Z,16.50
2022-10-09T14:10:28.259Z,16.40
2022-10-09T14:13:00.919Z,16.10
2022-10-09T14:15:33.665Z,15.80
2022-10-09T14:18:06.423Z,15.60
2022-10-09T14:20:39.311Z,15.40
2022-10-09T14:23:13.458Z,15.20
2022-10-09T14:25:46.168Z,15.00
2022-10-09T14:28:18.792Z,14.80
2022-10-09T14:30:51.811Z,14.60
2022-10-09T14:33:24.652Z,14.40
2022-10-09T14:35:57.430Z,14.30
2022-10-09T14:38:29.938Z,14.20
2022-10-09T14:41:02.690Z,14.20
2022-10-09T14:43:35.918Z,14.10
2022-10-09T14:46:12.571Z,14.00
2022-10-09T14:48:50.569Z,13.90
2022-10-09T14:51:25.955Z,13.90
2022-10-09T14:53:58.731Z,13.90
2022-10-09T14:56:31.879Z,13.90
2022-10-09T14:59:06.140Z,13.90
2022-10-09T15:01:38.913Z,13.90
2022-10-09T15:04:11.543Z,13.80
2022-10-09T15:06:44.322Z,13.80
2022-10-09T15:09:17.276Z,13.70
2022-10-09T15:11:49.989Z,13.70
2022-10-09T15:14:22.742Z,13.60
2022-10-09T15:16:57.634Z,13.60
2022-10-09T15:19:30.222Z,13.50
2022-10-09T15:22:02.975Z,13.40
2022-10-09T15:24:35.468Z,13.40
2022-10-09T15:27:08.209Z,13.30
2022-10-09T15:29:40.776Z,13.30
2022-10-09T15:32:13.715Z,13.30
2022-10-09T15:34:46.309Z,13.20
2022-10-09T15:37:19.006Z,13.20
2022-10-09T15:39:51.652Z,13.20
2022-10-09T15:42:24.449Z,13.30
2022-10-09T15:44:56.986Z,13.40
2022-10-09T15:47:50.095Z,13.30
2022-10-09T15:50:25.087Z,13.20
2022-10-09T15:52:59.839Z,12.90
2022-10-09T15:55:36.923Z,12.80
2022-10-09T15:58:09.767Z,12.60
2022-10-09T16:00:47.482Z,12.40
2022-10-09T16:03:20.502Z,12.20
2022-10-09T16:05:54.981Z,12.10
2022-10-09T16:08:28.646Z,11.90
2022-10-09T16:11:04.405Z,11.70
2022-10-09T16:13:39.598Z,11.40
2022-10-09T16:16:18.397Z,11.20
2022-10-09T16:18:51.426Z,11.00
2022-10-09T16:21:26.960Z,10.90
2022-10-09T16:24:00.458Z,10.70
2022-10-09T16:26:32.988Z,10.60
2022-10-09T16:29:05.715Z,10.40
2022-10-09T16:31:38.404Z,10.30
2022-10-09T16:34:11.665Z,10.30
2022-10-09T16:36:44.220Z,10.20
2022-10-09T16:39:17.385Z,10.20
2022-10-09T16:41:49.943Z,10.10
2022-10-09T16:44:22.630Z,10.10
2022-10-09T16:46:55.497Z,9.90
2022-10-09T16:49:28.385Z,9.80
2022-10-09T16:52:00.954Z,9.70
2022-10-09T16:54:33.707Z,9.70
2022-10-09T16:57:07.172Z,9.60
2022-10-09T16:59:39.924Z,9.50
2022-10-09T17:02:13.025Z,9.50
2022-10-09T17:04:46.241Z,9.50
2022-10-09T17:07:20.010Z,9.60
2022-10-09T17:09:53.544Z,9.60
2022-10-09T17:12:26.064Z,9.50
2022-10-09T17:14:58.769Z,9.30
2022-10-09T17:17:31.437Z,9.30
2022-10-09T17:20:04.620Z,9.40
2022-10-09T17:22:37.258Z,9.40
2022-10-09T17:25:10.447Z,9.30
2022-10-09T17:27:42.950Z,9.30
2022-10-09T17:30:15.908Z,9.40
2022-10-09T17:32:48.700Z,9.40
2022-10-09T17:35:21.586Z,9.30
2022-10-09T17:37:57.155Z,9.30
2022-10-09T17:40:33.002Z,9.30
2022-10-09T17:43:07.201Z,9.20
2022-10-09T17:45:41.955Z,9.10
2022-10-09T17:48:14.514Z,9.00
2022-10-09T17:50:52.285Z,8.90
2022-10-09T17:53:25.592Z,8.80
2022-10-09T17:56:03.852Z,8.90
2022-10-09T17:58:36.613Z,8.90
2022-10-09T18:01:10.074Z,8.90
2022-10-09T18:03:43.190Z,8.90
2022-10-09T18:06:17.798Z,8.90
2022-10-09T18:08:55.507Z,8.90
2022-10-09T18:11:30.027Z,8.90
2022-10-09T18:14:03.881Z,8.80
2022-10-09T18:16:38.123Z,8.80
2022-10-09T18:19:18.347Z,8.80
2022-10-09T18:21:51.084Z,8.60
2022-10-09T18:24:23.621Z,8.50
2022-10-09T18:26:56.586Z,8.40
2022-10-09T18:29:29.248Z,8.30
2022-10-09T18:32:02.012Z,8.20
2022-10-09T18:34:38.955Z,8.20
2022-10-09T18:37:12.295Z,8.30
2022-10-09T18:39:44.810Z,8.30
2022-10-09T18:42:17.629Z,8.30
2022-10-09T18:44:50.254Z,8.40
2022-10-09T18:47:26.248Z,8.40
2022-10-09T18:50:00.519Z,8.40
2022-10-09T18:52:34.679Z,8.30
2022-10-09T18:55:09.844Z,8.30
2022-10-09T18:57:47.455Z,8.20
2022-10-09T19:00:20.851Z,8.30
2022-10-09T19:02:53.648Z,8.30
2022-10-09T19:05:26.211Z,8.20
2022-10-09T19:07:58.999Z,8.20
2022-10-09T19:10:33.989Z,8.10
2022-10-09T19:13:07.345Z,7.90
2022-10-09T19:15:39.929Z,7.80
2022-10-09T19:18:12.657Z,7.60
2022-10-09T19:20:45.171Z,7.60
2022-10-09T19:23:18.303Z,7.60
2022-10-09T19:25:56.779Z,7.60
2022-10-09T19:28:37.650Z,7.50
2022-10-09T19:31:11.678Z,7.50
2022-10-09T19:33:44.480Z,7.30
2022-10-09T19:36:17.884Z,7.20
2022-10-09T19:38:50.705Z,7.10
2022-10-09T19:41:23.233Z,7.00
2022-10-09T19:43:56.105Z,6.90
2022-10-09T19:46:28.818Z,6.80
2022-10-09T19:49:02.450Z,6.70
2022-10-09T19:51:36.519Z,6.70
2022-10-09T19:54:10.198Z,6.60
2022-10-09T19:56:42.965Z,6.60
2022-10-09T19:59:15.768Z,6.60
2022-10-09T20:01:48.353Z,6.50
2022-10-09T20:04:21.239Z,6.40
2022-10-09T20:06:53.892Z,6.30
2022-10-09T20:09:26.655Z,6.30
2022-10-09T20:11:59.336Z,6.50
2022-10-09T20:14:32.121Z,6.60
2022-10-09T20:17:04.717Z,6.50
2022-10-09T20:19:37.476Z,6.60
2022-10-09T20:22:10.080Z,6.60
2022-10-09T20:24:42.834Z,6.60
2022-10-09T20:27:15.389Z,6.50
2022-10-09T20:29:48.275Z,6.60
2022-10-09T20:32:20.935Z,6.50
2022-10-09T20:34:53.896Z,6.40
2022-10-09T20:37:26.872Z,6.30
2022-10-09T20:39:59.585Z,6.20
2022-10-09T20:42:32.240Z,6.10
2022-10-09T20:45:05.465Z,6.00
2022-10-09T20:47:37.996Z,6.00
2022-10-09T20:50:10.740Z,6.00
2022-10-09T20:52:43.228Z,6.00
2022-10-09T20:55:16.087Z,6.00
2022-10-09T20:57:51.800Z,5.90
2022-10-09T21:00:28.277Z,5.90
2022-10-09T21:03:00.945Z,5.80
2022-10-09T21:05:33.647Z,5.80
2022-10-09T21:08:06.124Z,5.80
2022-10-09T21:10:46.255Z,5.80
2022-10-09T21:13:18.919Z,5.90
2022-10-09T21:15:51.899Z,6.00
2022-10-09T21:18:24.404Z,6.00
2022-10-09T21:20:57.175Z,5.90
2022-10-09T21:23:29.728Z,5.80
2022-10-09T21:26:03.203Z,5.90
2022-10-09T21:28:35.815Z,6.00
2022-10-09T21:31:22.991Z,6.00
2022-10-09T21:33:56.193Z,6.00
2022-10-09T21:36:31.707Z,6.00
2022-10-09T21:39:06.530Z,5.90
2022-10-09T21:41:39.898Z,5.90
2022-10-09T21:44:12.471Z,6.00
2022-10-09T21:46:45.197Z,6.00
2022-10-09T21:49:23.193Z,6.10
2022-10-09T21:51:56.624Z,6.20
2022-10-09T21:54:29.258Z,6.20
2022-10-09T21:57:02.048Z,6.20
2022-10-09T21:59:34.626Z,6.20
2022-10-09T22:02:07.309Z,6.00
2022-10-09T22:04:39.889Z,5.90
2022-10-09T22:07:12.921Z,5.90
2022-10-09T22:09:45.556Z,5.80
2022-10-09T22:12:19.189Z,5.80
2022-10-09T22:14:51.880Z,5.80
2022-10-09T22:17:24.587Z,5.60
2022-10-09T22:19:57.085Z,5.70
2022-10-09T22:22:29.792Z,5.70
2022-10-09T22:25:02.260Z,5.80
2022-10-09T22:27:35.084Z,5.80
2022-10-09T22:30:08.324Z,5.80
2022-10-09T22:32:41.176Z,5.90
2022-10-09T22:35:13.660Z,5.90
2022-10-09T22:37:46.641Z,5.90
2022-10-09T22:40:19.598Z,5.90
2022-10-09T22:42:52.992Z,5.80
2022-10-09T22:45:25.732Z,5.80
2022-10-09T22:47:59.317Z,5.70
2022-10-09T22:50:31.915Z,5.80
2022-10-09T22:53:04.678Z,5.80
2022-10-09T22:55:40.966Z,5.70
2022-10-09T22:58:13.705Z,5.60
2022-10-09T23:00:46.245Z,5.60
2022-10-09T23:03:19.041Z,5.60
2022-10-09T23:05:51.490Z,5.60
2022-10-09T23:08:24.350Z,5.50
2022-10-09T23:10:56.819Z,5.50
2022-10-09T23:13:29.630Z,5.60
2022-10-09T23:16:04.037Z,5.60
2022-10-09T23:18:37.680Z,5.60
2022-10-09T23:21:15.913Z,5.50
2022-10-09T23:23:49.482Z,5.50
2022-10-09T23:26:27.815Z,5.30
2022-10-09T23:29:15.191Z,5.20
2022-10-09T23:31:51.420Z,5.10
2022-10-09T23:34:24.159Z,5.00
2022-10-09T23:36:56.651Z,4.90
2022-10-09T23:39:29.627Z,4.80
2022-10-09T23:42:02.118Z,4.60
2022-10-09T23:44:35.005Z,4.50
2022-10-09T23:47:07.468Z,4.40
2022-10-09T23:49:40.501Z,4.50
2022-10-09T23:52:13.031Z,4.50
2022-10-09T23:54:45.707Z,4.50
2022-10-09T23:57:18.183Z,4.50
2022-10-09T23:59:50.924Z,4.60
