createdAt,value
2022-10-25T00:00:43.804Z,13.80
2022-10-25T00:03:13.897Z,13.80
2022-10-25T00:05:43.473Z,13.80
2022-10-25T00:08:12.495Z,13.80
2022-10-25T00:10:41.964Z,13.80
2022-10-25T00:13:12.775Z,13.70
2022-10-25T00:15:41.858Z,13.70
2022-10-25T00:18:11.079Z,13.70
2022-10-25T00:20:40.248Z,13.60
2022-10-25T00:23:09.244Z,13.60
2022-10-25T00:25:38.455Z,13.60
2022-10-25T00:28:07.711Z,13.60
2022-10-25T00:30:39.069Z,13.70
2022-10-25T00:33:08.115Z,13.60
2022-10-25T00:35:37.538Z,13.60
2022-10-25T00:38:06.612Z,13.60
2022-10-25T00:40:35.643Z,13.60
2022-10-25T00:43:04.663Z,13.50
2022-10-25T00:45:33.995Z,13.50
2022-10-25T00:48:07.854Z,13.50
2022-10-25T00:50:46.511Z,13.50
2022-10-25T00:53:20.082Z,13.50
2022-10-25T00:55:54.963Z,13.50
2022-10-25T00:58:27.630Z,13.50
2022-10-25T01:00:56.997Z,13.50
2022-10-25T01:03:27.814Z,13.50
2022-10-25T01:05:59.554Z,13.50
2022-10-25T01:08:28.667Z,13.50
2022-10-25T01:10:57.753Z,13.50
2022-10-25T01:13:26.835Z,13.50
2022-10-25T01:16:07.301Z,13.50
2022-10-25T01:18:44.880Z,13.50
2022-10-25T01:21:45.744Z,13.50
2022-10-25T01:24:57.171Z,13.40
2022-10-25T01:27:48.071Z,13.40
2022-10-25T01:30:21.423Z,13.40
2022-10-25T01:33:02.687Z,13.30
2022-10-25T01:35:35.260Z,13.30
2022-10-25T01:38:16.977Z,13.30
2022-10-25T01:40:53.608Z,13.20
2022-10-25T01:43:32.115Z,13.20
2022-10-25T01:46:09.806Z,13.20
2022-10-25T01:48:46.553Z,13.20
2022-10-25T01:51:18.943Z,13.20
2022-10-25T01:53:50.970Z,13.20
2022-10-25T01:56:26.233Z,13.10
2022-10-25T01:59:14.594Z,13.20
2022-10-25T02:01:55.021Z,13.10
2022-10-25T02:04:36.451Z,13.20
2022-10-25T02:07:07.605Z,13.20
2022-10-25T02:09:44.765Z,13.20
2022-10-25T02:12:20.704Z,13.20
2022-10-25T02:14:57.097Z,13.20
2022-10-25T02:17:28.769Z,13.20
2022-10-25T02:20:02.384Z,13.10
2022-10-25T02:22:35.413Z,13.20
2022-10-25T02:25:05.481Z,13.20
2022-10-25T02:27:36.210Z,13.10
2022-10-25T02:30:06.500Z,13.10
2022-10-25T02:32:35.551Z,13.10
2022-10-25T02:35:07.217Z,13.10
2022-10-25T02:37:36.207Z,13.10
2022-10-25T02:40:05.584Z,13.10
2022-10-25T02:42:34.570Z,13.00
2022-10-25T02:45:03.614Z,13.00
2022-10-25T02:47:32.625Z,13.00
2022-10-25T02:50:01.686Z,13.00
2022-10-25T02:52:34.912Z,13.00
2022-10-25T02:55:03.932Z,13.00
2022-10-25T02:57:34.980Z,13.00
2022-10-25T03:00:05.553Z,13.00
2022-10-25T03:02:34.877Z,13.00
2022-10-25T03:05:03.884Z,13.00
2022-10-25T03:07:34.322Z,13.00
2022-10-25T03:10:03.324Z,13.00
2022-10-25T03:12:32.328Z,13.00
2022-10-25T03:15:01.331Z,13.10
2022-10-25T03:17:30.327Z,13.10
2022-10-25T03:19:59.289Z,13.10
2022-10-25T03:22:28.429Z,13.10
2022-10-25T03:24:58.921Z,13.10
2022-10-25T03:27:28.404Z,13.00
2022-10-25T03:29:57.390Z,13.10
2022-10-25T03:32:26.367Z,13.00
2022-10-25T03:34:56.466Z,13.00
2022-10-25T03:37:25.507Z,13.00
2022-10-25T03:39:54.719Z,12.90
2022-10-25T03:42:25.157Z,12.90
2022-10-25T03:44:54.443Z,12.90
2022-10-25T03:47:23.427Z,12.90
2022-10-25T03:49:52.420Z,12.90
2022-10-25T03:52:21.398Z,12.90
2022-10-25T03:54:50.430Z,12.90
2022-10-25T03:57:19.468Z,12.90
2022-10-25T03:59:49.905Z,12.90
2022-10-25T04:02:19.063Z,12.90
2022-10-25T04:04:48.028Z,12.90
2022-10-25T04:07:17.122Z,12.90
2022-10-25T04:09:48.861Z,13.00
2022-10-25T04:12:17.820Z,13.00
2022-10-25T04:14:46.801Z,13.00
2022-10-25T04:17:17.240Z,13.00
2022-10-25T04:19:46.226Z,12.90
2022-10-25T04:22:15.386Z,12.90
2022-10-25T04:24:46.813Z,12.90
2022-10-25T04:27:15.877Z,12.90
2022-10-25T04:29:44.796Z,12.90
2022-10-25T04:32:13.964Z,12.90
2022-10-25T04:34:44.472Z,12.90
2022-10-25T04:37:13.438Z,13.00
2022-10-25T04:39:42.411Z,13.00
2022-10-25T04:42:11.374Z,13.00
2022-10-25T04:44:40.356Z,12.90
2022-10-25T04:47:09.359Z,12.90
2022-10-25T04:49:38.461Z,12.90
2022-10-25T04:52:08.935Z,12.80
2022-10-25T04:54:37.876Z,12.80
2022-10-25T04:57:07.299Z,12.80
2022-10-25T04:59:36.357Z,12.80
2022-10-25T05:02:05.639Z,12.70
2022-10-25T05:04:34.630Z,12.70
2022-10-25T05:07:03.698Z,12.70
2022-10-25T05:09:34.166Z,12.70
2022-10-25T05:12:03.301Z,12.70
2022-10-25T05:14:32.372Z,12.70
2022-10-25T05:17:01.501Z,12.70
2022-10-25T05:19:31.138Z,12.70
2022-10-25T05:22:00.280Z,12.70
2022-10-25T05:24:29.298Z,12.70
2022-10-25T05:26:59.681Z,12.70
2022-10-25T05:29:28.702Z,12.70
2022-10-25T05:31:57.667Z,12.70
2022-10-25T05:34:27.402Z,12.70
2022-10-25T05:36:56.416Z,12.70
2022-10-25T05:39:25.605Z,12.60
2022-10-25T05:41:54.724Z,12.60
2022-10-25T05:44:25.086Z,12.60
2022-10-25T05:46:55.310Z,12.70
2022-10-25T05:49:24.307Z,12.70
2022-10-25T05:51:53.270Z,12.70
2022-10-25T05:54:23.498Z,12.70
2022-10-25T05:56:52.570Z,12.70
2022-10-25T05:59:21.666Z,12.70
2022-10-25T06:01:52.087Z,12.70
2022-10-25T06:04:21.182Z,12.70
2022-10-25T06:06:52.183Z,12.70
2022-10-25T06:09:21.303Z,12.80
2022-10-25T06:11:50.453Z,12.80
2022-10-25T06:14:19.410Z,12.80
2022-10-25T06:16:48.772Z,12.80
2022-10-25T06:19:22.019Z,12.70
2022-10-25T06:21:51.018Z,12.70
2022-10-25T06:24:20.049Z,12.70
2022-10-25T06:26:49.009Z,12.70
2022-10-25T06:29:18.195Z,12.70
2022-10-25T06:31:47.313Z,12.70
2022-10-25T06:34:16.284Z,12.70
2022-10-25T06:36:46.639Z,12.80
2022-10-25T06:39:15.658Z,12.80
2022-10-25T06:41:44.613Z,12.80
2022-10-25T06:44:13.591Z,12.80
2022-10-25T06:47:15.414Z,12.80
2022-10-25T06:49:33.902Z,12.90
2022-10-25T06:52:04.382Z,12.90
2022-10-25T06:54:33.478Z,12.90
2022-10-25T06:57:02.587Z,12.90
2022-10-25T06:59:31.803Z,12.90
2022-10-25T07:02:00.854Z,12.90
2022-10-25T07:04:32.522Z,12.90
2022-10-25T07:07:01.617Z,13.00
2022-10-25T07:09:32.014Z,13.00
2022-10-25T07:12:01.031Z,13.00
2022-10-25T07:14:30.050Z,13.00
2022-10-25T07:16:59.078Z,13.10
2022-10-25T07:19:28.117Z,13.10
2022-10-25T07:21:57.100Z,13.10
2022-10-25T07:24:26.097Z,13.10
2022-10-25T07:26:56.520Z,13.10
2022-10-25T07:29:25.583Z,13.20
2022-10-25T07:31:54.757Z,13.20
2022-10-25T07:34:24.056Z,13.20
2022-10-25T07:36:53.130Z,13.30
2022-10-25T07:39:22.141Z,13.30
2022-10-25T07:41:51.166Z,13.30
2022-10-25T07:44:24.859Z,13.30
2022-10-25T07:46:55.599Z,13.40
2022-10-25T07:49:24.676Z,13.40
2022-10-25T07:51:53.637Z,13.40
2022-10-25T07:54:22.614Z,13.50
2022-10-25T07:56:51.622Z,13.50
2022-10-25T07:59:21.991Z,13.60
2022-10-25T08:01:51.109Z,13.60
2022-10-25T08:04:20.286Z,13.70
2022-10-25T08:06:49.275Z,13.70
2022-10-25T08:09:36.941Z,13.70
2022-10-25T08:12:07.047Z,13.80
2022-10-25T08:14:40.735Z,13.80
2022-10-25T08:17:11.391Z,13.80
2022-10-25T08:19:40.494Z,13.80
2022-10-25T08:22:10.621Z,13.80
2022-10-25T08:24:40.291Z,13.90
2022-10-25T08:27:09.349Z,13.90
2022-10-25T08:29:39.710Z,13.90
2022-10-25T08:32:08.803Z,14.00
2022-10-25T08:34:37.837Z,14.00
2022-10-25T08:37:06.941Z,14.00
2022-10-25T08:39:35.924Z,14.10
2022-10-25T08:42:05.596Z,14.10
2022-10-25T08:44:47.023Z,14.20
2022-10-25T08:47:21.461Z,14.20
2022-10-25T08:49:57.151Z,14.30
2022-10-25T08:52:31.322Z,14.40
2022-10-25T08:55:05.521Z,14.40
2022-10-25T08:57:38.644Z,14.50
2022-10-25T09:00:17.436Z,14.50
2022-10-25T09:02:51.756Z,14.50
2022-10-25T09:05:37.389Z,14.60
2022-10-25T09:08:27.943Z,14.60
2022-10-25T09:11:06.588Z,14.60
2022-10-25T09:13:45.110Z,14.70
2022-10-25T09:16:18.524Z,14.70
2022-10-25T09:18:51.604Z,14.80
2022-10-25T09:21:23.785Z,14.80
2022-10-25T09:23:59.766Z,14.90
2022-10-25T09:26:42.171Z,14.90
2022-10-25T09:29:31.030Z,14.90
2022-10-25T09:32:04.277Z,14.90
2022-10-25T09:34:34.545Z,14.90
2022-10-25T09:37:11.776Z,14.90
2022-10-25T09:39:45.927Z,14.90
2022-10-25T09:42:21.593Z,14.90
2022-10-25T09:44:54.685Z,14.90
2022-10-25T09:47:34.333Z,14.90
2022-10-25T09:50:06.898Z,14.90
2022-10-25T09:52:46.437Z,14.90
2022-10-25T09:55:33.077Z,14.90
2022-10-25T09:58:03.179Z,14.90
2022-10-25T10:00:34.082Z,15.00
2022-10-25T10:03:04.666Z,15.00
2022-10-25T10:05:34.278Z,15.10
2022-10-25T10:08:03.375Z,15.10
2022-10-25T10:10:36.483Z,15.30
2022-10-25T10:13:09.257Z,15.30
2022-10-25T10:15:45.340Z,15.40
2022-10-25T10:18:28.336Z,15.60
2022-10-25T10:21:04.260Z,15.70
2022-10-25T10:23:36.854Z,15.80
2022-10-25T10:26:13.303Z,15.90
2022-10-25T10:28:47.213Z,16.00
2022-10-25T10:31:16.368Z,16.10
2022-10-25T10:33:50.939Z,16.10
2022-10-25T10:36:26.041Z,16.20
2022-10-25T10:38:55.852Z,16.20
2022-10-25T10:41:27.540Z,16.20
2022-10-25T10:44:12.069Z,16.20
2022-10-25T10:46:47.012Z,16.20
2022-10-25T10:49:18.197Z,16.20
2022-10-25T10:51:47.872Z,16.20
2022-10-25T10:54:25.704Z,16.20
2022-10-25T10:56:59.961Z,16.20
2022-10-25T10:59:39.495Z,16.30
2022-10-25T11:02:27.598Z,16.30
2022-10-25T11:04:58.519Z,16.40
2022-10-25T11:07:35.877Z,16.50
2022-10-25T11:10:29.368Z,16.60
2022-10-25T11:13:13.536Z,16.60
2022-10-25T11:16:09.644Z,16.60
2022-10-25T11:18:49.216Z,16.60
2022-10-25T11:21:48.714Z,16.60
2022-10-25T11:24:29.987Z,16.60
2022-10-25T11:27:07.643Z,16.60
2022-10-25T11:30:14.283Z,16.60
2022-10-25T11:33:12.636Z,16.70
2022-10-25T11:36:01.880Z,16.70
2022-10-25T11:38:43.058Z,16.70
2022-10-25T11:41:25.315Z,16.70
2022-10-25T11:44:06.809Z,16.70
2022-10-25T11:46:45.859Z,16.70
2022-10-25T11:49:45.941Z,16.70
2022-10-25T11:52:38.391Z,16.70
2022-10-25T11:55:21.405Z,16.70
2022-10-25T11:58:04.374Z,16.70
2022-10-25T12:00:46.967Z,16.70
2022-10-25T12:03:44.623Z,16.70
2022-10-25T12:06:21.126Z,16.70
2022-10-25T12:09:02.914Z,16.70
2022-10-25T12:11:35.309Z,16.70
2022-10-25T12:14:08.593Z,16.70
2022-10-25T12:16:39.419Z,16.70
2022-10-25T12:19:15.346Z,16.80
2022-10-25T12:21:48.823Z,16.80
2022-10-25T12:24:21.676Z,16.80
2022-10-25T12:26:54.820Z,16.80
2022-10-25T12:29:29.922Z,16.80
2022-10-25T12:32:02.388Z,16.80
2022-10-25T12:34:41.495Z,16.80
2022-10-25T12:37:15.868Z,16.80
2022-10-25T12:39:46.673Z,16.80
2022-10-25T12:42:21.503Z,16.80
2022-10-25T12:45:18.128Z,16.80
2022-10-25T12:48:01.033Z,16.80
2022-10-25T12:50:51.961Z,16.80
2022-10-25T12:53:49.113Z,16.80
2022-10-25T12:56:30.606Z,16.80
2022-10-25T12:59:07.576Z,16.80
2022-10-25T13:01:59.642Z,16.80
2022-10-25T13:04:52.373Z,16.80
2022-10-25T13:07:23.274Z,16.80
2022-10-25T13:09:52.773Z,16.80
2022-10-25T13:12:26.420Z,16.80
2022-10-25T13:14:58.843Z,16.80
2022-10-25T13:18:01.935Z,16.80
2022-10-25T13:20:52.046Z,16.80
2022-10-25T13:24:00.706Z,16.80
2022-10-25T13:26:35.170Z,16.80
2022-10-25T13:29:25.412Z,16.90
2022-10-25T13:32:15.867Z,16.90
2022-10-25T13:34:44.888Z,16.90
2022-10-25T13:37:43.290Z,16.80
2022-10-25T13:40:27.725Z,16.80
2022-10-25T13:43:03.529Z,16.70
2022-10-25T13:45:40.674Z,16.70
2022-10-25T13:48:26.028Z,16.70
2022-10-25T13:50:56.707Z,16.60
2022-10-25T13:53:27.605Z,16.60
2022-10-25T13:56:04.382Z,16.60
2022-10-25T13:58:44.527Z,16.60
2022-10-25T14:01:56.806Z,16.70
2022-10-25T14:04:40.283Z,16.60
2022-10-25T14:07:44.904Z,16.70
2022-10-25T14:10:30.271Z,16.60
2022-10-25T14:13:12.484Z,16.70
2022-10-25T14:15:50.031Z,16.70
2022-10-25T14:18:23.269Z,16.60
2022-10-25T14:20:56.987Z,16.70
2022-10-25T14:23:32.526Z,16.70
2022-10-25T14:26:03.346Z,16.60
2022-10-25T14:28:35.241Z,16.60
2022-10-25T14:31:06.491Z,16.60
2022-10-25T14:33:40.877Z,16.60
2022-10-25T14:36:26.192Z,16.50
2022-10-25T14:38:57.095Z,16.50
2022-10-25T14:41:28.271Z,16.40
2022-10-25T14:43:58.247Z,16.30
2022-10-25T14:46:30.197Z,16.30
2022-10-25T14:49:01.117Z,16.20
2022-10-25T14:51:35.823Z,16.20
2022-10-25T14:54:07.135Z,16.10
2022-10-25T14:56:37.570Z,16.10
2022-10-25T14:59:15.151Z,16.10
2022-10-25T15:01:53.547Z,16.10
2022-10-25T15:04:28.631Z,16.10
2022-10-25T15:06:59.670Z,16.00
2022-10-25T15:09:44.097Z,16.00
2022-10-25T15:12:19.253Z,16.00
2022-10-25T15:14:48.768Z,16.00
2022-10-25T15:17:24.909Z,16.00
2022-10-25T15:20:28.412Z,16.00
2022-10-25T15:23:05.751Z,16.00
2022-10-25T15:25:39.021Z,16.00
2022-10-25T15:28:12.249Z,16.00
2022-10-25T15:30:45.028Z,15.90
2022-10-25T15:33:17.825Z,15.90
2022-10-25T15:35:50.271Z,15.90
2022-10-25T15:38:20.946Z,15.90
2022-10-25T15:40:50.817Z,15.80
2022-10-25T15:43:19.863Z,15.80
2022-10-25T15:45:49.175Z,15.90
2022-10-25T15:48:21.246Z,15.80
2022-10-25T15:50:53.413Z,15.80
2022-10-25T15:53:24.792Z,15.80
2022-10-25T15:55:53.918Z,15.80
2022-10-25T15:58:22.907Z,15.80
2022-10-25T16:00:54.159Z,15.70
2022-10-25T16:03:24.115Z,15.80
2022-10-25T16:05:53.590Z,15.80
2022-10-25T16:08:24.040Z,15.70
2022-10-25T16:10:53.413Z,15.80
2022-10-25T16:13:28.348Z,15.70
2022-10-25T16:15:57.642Z,15.80
2022-10-25T16:18:26.649Z,15.70
2022-10-25T16:20:57.949Z,15.70
2022-10-25T16:23:28.360Z,15.70
2022-10-25T16:25:57.439Z,15.70
2022-10-25T16:30:55.450Z,15.70
2022-10-25T16:33:24.492Z,15.70
2022-10-25T16:35:53.420Z,15.70
2022-10-25T16:38:22.376Z,15.70
2022-10-25T16:40:52.889Z,15.70
2022-10-25T16:43:22.185Z,15.70
2022-10-25T16:45:51.215Z,15.70
2022-10-25T16:48:20.242Z,15.70
2022-10-25T16:50:49.296Z,15.70
2022-10-25T16:53:18.381Z,15.60
2022-10-25T16:55:47.501Z,15.60
2022-10-25T16:58:17.949Z,15.60
2022-10-25T17:00:47.200Z,15.50
2022-10-25T17:03:16.215Z,15.50
2022-10-25T17:05:45.184Z,15.50
2022-10-25T17:08:14.188Z,15.40
2022-10-25T17:10:46.003Z,15.40
2022-10-25T17:13:16.738Z,15.40
2022-10-25T17:15:47.476Z,15.30
2022-10-25T17:18:20.910Z,15.30
2022-10-25T17:20:50.652Z,15.30
2022-10-25T17:23:19.652Z,15.30
2022-10-25T17:25:58.581Z,15.30
2022-10-25T17:28:27.560Z,15.30
2022-10-25T17:30:58.614Z,15.30
2022-10-25T17:33:27.958Z,15.30
2022-10-25T17:35:56.974Z,15.30
2022-10-25T17:38:26.772Z,15.30
2022-10-25T17:40:55.887Z,15.30
2022-10-25T17:43:24.947Z,15.30
2022-10-25T17:45:53.936Z,15.30
2022-10-25T17:48:24.291Z,15.30
2022-10-25T17:50:53.514Z,15.30
2022-10-25T17:53:22.726Z,15.30
2022-10-25T17:55:51.889Z,15.30
2022-10-25T17:58:21.351Z,15.30
2022-10-25T18:00:51.136Z,15.30
2022-10-25T18:03:20.525Z,15.30
2022-10-25T18:05:51.149Z,15.30
2022-10-25T18:08:20.376Z,15.30
2022-10-25T18:10:49.473Z,15.30
2022-10-25T18:13:21.716Z,15.30
2022-10-25T18:15:50.904Z,15.30
2022-10-25T18:18:20.348Z,15.20
2022-10-25T18:20:51.656Z,15.20
2022-10-25T18:23:20.951Z,15.20
2022-10-25T18:25:53.834Z,15.20
2022-10-25T18:28:22.829Z,15.20
2022-10-25T18:30:51.933Z,15.20
2022-10-25T18:33:23.976Z,15.20
2022-10-25T18:35:59.926Z,15.20
2022-10-25T18:38:29.502Z,15.20
2022-10-25T18:40:58.890Z,15.20
2022-10-25T18:43:28.477Z,15.20
2022-10-25T18:45:58.605Z,15.20
2022-10-25T18:48:28.408Z,15.20
2022-10-25T18:51:04.397Z,15.20
2022-10-25T18:53:35.681Z,15.20
2022-10-25T18:56:04.873Z,15.20
2022-10-25T18:58:34.032Z,15.20
2022-10-25T19:01:08.253Z,15.20
2022-10-25T19:03:38.031Z,15.10
2022-10-25T19:06:09.176Z,15.20
2022-10-25T19:08:38.826Z,15.10
2022-10-25T19:11:09.719Z,15.10
2022-10-25T19:13:39.214Z,15.10
2022-10-25T19:16:10.083Z,15.10
2022-10-25T19:18:39.573Z,15.10
2022-10-25T19:21:12.121Z,15.20
2022-10-25T19:23:42.803Z,15.20
2022-10-25T19:26:14.630Z,15.20
2022-10-25T19:28:44.587Z,15.10
2022-10-25T19:31:15.790Z,15.10
2022-10-25T19:33:47.292Z,15.10
2022-10-25T19:36:19.038Z,15.20
2022-10-25T19:38:49.708Z,15.20
2022-10-25T19:41:22.875Z,15.20
2022-10-25T19:43:53.002Z,15.20
2022-10-25T19:46:22.289Z,15.20
2022-10-25T19:48:51.375Z,15.20
2022-10-25T19:51:22.258Z,15.20
2022-10-25T19:53:51.725Z,15.20
2022-10-25T19:56:22.540Z,15.20
2022-10-25T19:58:53.252Z,15.20
2022-10-25T20:01:25.051Z,15.20
2022-10-25T20:03:55.751Z,15.30
2022-10-25T20:06:28.629Z,15.20
2022-10-25T20:08:58.963Z,15.20
2022-10-25T20:11:29.358Z,15.20
2022-10-25T20:13:59.887Z,15.30
2022-10-25T20:16:30.286Z,15.30
2022-10-25T20:19:01.785Z,15.30
2022-10-25T20:21:34.802Z,15.30
2022-10-25T20:24:07.365Z,15.30
2022-10-25T20:26:38.363Z,15.30
2022-10-25T20:29:09.378Z,15.30
2022-10-25T20:31:39.500Z,15.30
2022-10-25T20:34:08.717Z,15.30
2022-10-25T20:36:39.974Z,15.30
2022-10-25T20:39:09.097Z,15.30
2022-10-25T20:41:38.292Z,15.30
2022-10-25T20:44:08.731Z,15.30
2022-10-25T20:46:38.440Z,15.30
2022-10-25T20:49:08.713Z,15.30
2022-10-25T20:51:39.794Z,15.30
2022-10-25T20:54:10.318Z,15.30
2022-10-25T20:56:39.952Z,15.30
2022-10-25T20:59:09.441Z,15.30
2022-10-25T21:01:39.039Z,15.30
2022-10-25T21:04:09.920Z,15.40
2022-10-25T21:06:40.557Z,15.30
2022-10-25T21:09:09.633Z,15.30
2022-10-25T21:11:40.969Z,15.30
2022-10-25T21:14:11.747Z,15.40
2022-10-25T21:16:40.680Z,15.30
2022-10-25T21:19:09.758Z,15.30
2022-10-25T21:21:40.168Z,15.30
2022-10-25T21:24:11.369Z,15.30
2022-10-25T21:26:40.372Z,15.30
2022-10-25T21:29:09.478Z,15.30
2022-10-25T21:31:38.479Z,15.30
2022-10-25T21:34:07.540Z,15.30
2022-10-25T21:36:36.562Z,15.30
2022-10-25T21:39:07.121Z,15.40
2022-10-25T21:41:36.153Z,15.40
2022-10-25T21:44:06.555Z,15.40
2022-10-25T21:46:35.542Z,15.40
2022-10-25T21:49:04.621Z,15.40
2022-10-25T21:51:33.592Z,15.40
2022-10-25T21:54:04.244Z,15.40
2022-10-25T21:56:34.768Z,15.40
2022-10-25T21:59:03.786Z,15.40
2022-10-25T22:01:33.024Z,15.40
2022-10-25T22:04:02.234Z,15.40
2022-10-25T22:06:31.226Z,15.40
2022-10-25T22:09:00.190Z,15.40
2022-10-25T22:11:30.766Z,15.40
2022-10-25T22:14:03.047Z,15.40
2022-10-25T22:16:33.284Z,15.40
2022-10-25T22:19:04.766Z,15.40
2022-10-25T22:21:36.452Z,15.40
2022-10-25T22:24:06.570Z,15.40
2022-10-25T22:26:36.361Z,15.40
2022-10-25T22:29:06.927Z,15.40
2022-10-25T22:31:36.337Z,15.40
2022-10-25T22:34:06.917Z,15.40
2022-10-25T22:36:38.079Z,15.40
2022-10-25T22:39:08.066Z,15.40
2022-10-25T22:41:37.507Z,15.50
2022-10-25T22:44:08.020Z,15.40
2022-10-25T22:46:37.651Z,15.40
2022-10-25T22:49:08.691Z,15.40
2022-10-25T22:51:39.090Z,15.40
2022-10-25T22:54:08.944Z,15.50
2022-10-25T22:56:38.115Z,15.40
2022-10-25T22:59:08.621Z,15.50
2022-10-25T23:01:39.173Z,15.50
2022-10-25T23:04:09.900Z,15.50
2022-10-25T23:06:40.602Z,15.60
2022-10-25T23:09:11.812Z,15.60
2022-10-25T23:11:42.224Z,15.60
2022-10-25T23:14:16.381Z,15.60
2022-10-25T23:16:46.880Z,15.60
2022-10-25T23:19:16.047Z,15.60
2022-10-25T23:21:45.028Z,15.60
2022-10-25T23:24:14.225Z,15.60
2022-10-25T23:26:43.445Z,15.60
2022-10-25T23:29:14.397Z,15.60
2022-10-25T23:31:43.676Z,15.70
2022-10-25T23:34:12.932Z,15.70
2022-10-25T23:36:42.106Z,15.70
2022-10-25T23:39:12.492Z,15.70
2022-10-25T23:41:41.500Z,15.70
2022-10-25T23:44:10.614Z,15.70
2022-10-25T23:46:41.067Z,15.70
2022-10-25T23:49:10.046Z,15.80
2022-10-25T23:51:39.144Z,15.80
2022-10-25T23:54:09.719Z,15.70
2022-10-25T23:56:39.341Z,15.80
2022-10-25T23:59:08.609Z,15.80
