createdAt,value
2018-02-02T00:02:24.845Z,11.90
2018-02-02T00:04:52.517Z,11.80
2018-02-02T00:07:20.849Z,11.90
2018-02-02T00:09:48.456Z,11.80
2018-02-02T00:12:16.118Z,11.90
2018-02-02T00:14:43.786Z,11.80
2018-02-02T00:17:12.167Z,11.80
2018-02-02T00:19:40.509Z,11.80
2018-02-02T00:22:08.096Z,11.80
2018-02-02T00:24:35.664Z,11.80
2018-02-02T00:27:03.231Z,11.80
2018-02-02T00:29:31.565Z,11.80
2018-02-02T00:31:59.458Z,11.80
2018-02-02T00:34:27.134Z,11.80
2018-02-02T00:36:55.469Z,11.80
2018-02-02T00:39:23.043Z,11.80
2018-02-02T00:41:50.610Z,11.80
2018-02-02T00:44:18.194Z,11.80
2018-02-02T00:46:45.852Z,11.80
2018-02-02T00:49:13.506Z,11.80
2018-02-02T00:51:46.748Z,11.80
2018-02-02T00:54:14.375Z,11.80
2018-02-02T00:56:41.935Z,11.80
2018-02-02T00:59:09.613Z,11.80
2018-02-02T01:01:37.951Z,11.80
2018-02-02T01:04:05.522Z,11.80
2018-02-02T01:06:33.194Z,11.80
2018-02-02T01:09:00.976Z,11.80
2018-02-02T01:11:29.539Z,11.80
2018-02-02T01:13:57.214Z,11.70
2018-02-02T01:16:24.780Z,11.80
2018-02-02T01:18:53.153Z,11.80
2018-02-02T01:21:20.815Z,11.70
2018-02-02T01:23:48.478Z,11.80
2018-02-02T01:26:16.061Z,11.80
2018-02-02T01:28:43.641Z,11.70
2018-02-02T01:31:11.278Z,11.70
2018-02-02T01:33:39.612Z,11.80
2018-02-02T01:36:07.186Z,11.70
2018-02-02T01:38:34.767Z,11.70
2018-02-02T01:41:03.141Z,11.70
2018-02-02T01:43:30.911Z,11.70
2018-02-02T01:45:58.499Z,11.70
2018-02-02T01:48:26.106Z,11.70
2018-02-02T01:50:53.682Z,11.70
2018-02-02T01:53:21.262Z,11.70
2018-02-02T01:55:49.599Z,11.70
2018-02-02T01:58:17.167Z,11.70
2018-02-02T02:00:44.756Z,11.70
2018-02-02T02:03:12.438Z,11.70
2018-02-02T02:05:40.094Z,11.70
2018-02-02T02:08:08.552Z,11.70
2018-02-02T02:10:36.220Z,11.70
2018-02-02T02:13:03.792Z,11.70
2018-02-02T02:15:32.128Z,11.70
2018-02-02T02:17:59.899Z,11.70
2018-02-02T02:20:27.489Z,11.70
2018-02-02T02:22:55.153Z,11.70
2018-02-02T02:25:22.822Z,11.70
2018-02-02T02:27:51.196Z,11.70
2018-02-02T02:30:18.855Z,11.70
2018-02-02T02:32:46.978Z,11.70
2018-02-02T02:35:14.592Z,11.70
2018-02-02T02:37:42.158Z,11.70
2018-02-02T02:40:10.535Z,11.70
2018-02-02T02:42:38.211Z,11.70
2018-02-02T02:45:06.603Z,11.70
2018-02-02T02:47:34.178Z,11.70
2018-02-02T02:50:01.800Z,11.70
2018-02-02T02:52:30.296Z,11.60
2018-02-02T02:54:58.685Z,11.70
2018-02-02T02:57:27.133Z,11.60
2018-02-02T02:59:54.704Z,11.70
2018-02-02T03:02:22.291Z,11.70
2018-02-02T03:04:49.929Z,11.60
2018-02-02T03:07:17.492Z,11.60
2018-02-02T03:09:45.879Z,11.60
2018-02-02T03:12:14.213Z,11.60
2018-02-02T03:14:41.803Z,11.60
2018-02-02T03:17:09.371Z,11.60
2018-02-02T03:19:36.934Z,11.60
2018-02-02T03:22:05.298Z,11.60
2018-02-02T03:24:32.970Z,11.60
2018-02-02T03:27:00.696Z,11.60
2018-02-02T03:29:28.308Z,11.60
2018-02-02T03:31:56.652Z,11.60
2018-02-02T03:34:24.341Z,11.60
2018-02-02T03:36:51.901Z,11.60
2018-02-02T03:39:19.454Z,11.60
2018-02-02T03:41:47.787Z,11.60
2018-02-02T03:44:15.353Z,11.60
2018-02-02T03:46:42.911Z,11.60
2018-02-02T03:49:10.472Z,11.60
2018-02-02T03:51:38.023Z,11.60
2018-02-02T03:54:05.590Z,11.60
2018-02-02T03:56:33.921Z,11.60
2018-02-02T03:59:01.506Z,11.60
2018-02-02T04:01:29.062Z,11.60
2018-02-02T04:03:56.627Z,11.60
2018-02-02T04:06:24.179Z,11.60
2018-02-02T04:08:51.741Z,11.60
2018-02-02T04:11:19.310Z,11.60
2018-02-02T04:13:46.868Z,11.60
2018-02-02T04:16:14.428Z,11.60
2018-02-02T04:18:41.982Z,11.60
2018-02-02T04:21:09.552Z,11.60
2018-02-02T04:23:37.107Z,11.60
2018-02-02T04:26:04.666Z,11.60
2018-02-02T04:28:32.225Z,11.60
2018-02-02T04:31:00.059Z,11.60
2018-02-02T04:33:27.622Z,11.50
2018-02-02T04:35:55.189Z,11.60
2018-02-02T04:38:22.751Z,11.60
2018-02-02T04:40:50.322Z,11.50
2018-02-02T04:43:17.887Z,11.50
2018-02-02T04:45:45.447Z,11.50
2018-02-02T04:48:13.778Z,11.50
2018-02-02T04:50:41.337Z,11.50
2018-02-02T04:53:08.923Z,11.50
2018-02-02T04:55:36.486Z,11.50
2018-02-02T04:58:04.038Z,11.50
2018-02-02T05:00:32.377Z,11.50
2018-02-02T05:02:59.946Z,11.50
2018-02-02T05:05:28.286Z,11.50
2018-02-02T05:07:55.879Z,11.50
2018-02-02T05:10:23.434Z,11.50
2018-02-02T05:12:51.759Z,11.50
2018-02-02T05:15:19.318Z,11.50
2018-02-02T05:17:47.643Z,11.50
2018-02-02T05:20:15.207Z,11.50
2018-02-02T05:22:43.534Z,11.50
2018-02-02T05:25:11.852Z,11.50
2018-02-02T05:27:39.425Z,11.50
2018-02-02T05:30:06.980Z,11.40
2018-02-02T05:32:35.311Z,11.50
2018-02-02T05:35:02.872Z,11.40
2018-02-02T05:37:31.198Z,11.50
2018-02-02T05:39:58.768Z,11.40
2018-02-02T05:42:26.334Z,11.40
2018-02-02T05:44:54.655Z,11.40
2018-02-02T05:47:22.209Z,11.40
2018-02-02T05:49:49.762Z,11.50
2018-02-02T05:52:17.326Z,11.40
2018-02-02T05:54:44.882Z,11.40
2018-02-02T05:57:12.438Z,11.40
2018-02-02T05:59:40.008Z,11.40
2018-02-02T06:02:07.590Z,11.40
2018-02-02T06:04:35.170Z,11.40
2018-02-02T06:07:02.752Z,11.40
2018-02-02T06:09:30.322Z,11.40
2018-02-02T06:11:57.879Z,11.40
2018-02-02T06:14:25.439Z,11.40
2018-02-02T06:16:53.007Z,11.40
2018-02-02T06:19:32.318Z,11.40
2018-02-02T06:21:59.905Z,11.40
2018-02-02T06:24:28.230Z,11.40
2018-02-02T06:26:55.802Z,11.40
2018-02-02T06:29:23.355Z,11.40
2018-02-02T06:31:50.919Z,11.40
2018-02-02T06:34:18.522Z,11.40
2018-02-02T06:36:46.064Z,11.40
2018-02-02T06:39:13.626Z,11.40
2018-02-02T06:41:41.194Z,11.40
2018-02-02T06:44:08.750Z,11.40
2018-02-02T06:46:36.322Z,11.40
2018-02-02T06:49:04.649Z,11.40
2018-02-02T06:51:32.212Z,11.40
2018-02-02T06:53:59.792Z,11.30
2018-02-02T06:56:27.375Z,11.40
2018-02-02T06:58:54.930Z,11.40
2018-02-02T07:01:23.288Z,11.40
2018-02-02T07:03:51.665Z,11.30
2018-02-02T07:06:19.244Z,11.30
2018-02-02T07:08:46.813Z,11.30
2018-02-02T07:11:15.122Z,11.40
2018-02-02T07:13:42.687Z,11.40
2018-02-02T07:16:11.014Z,11.40
2018-02-02T07:18:38.568Z,11.40
2018-02-02T07:21:06.898Z,11.40
2018-02-02T07:23:34.472Z,11.40
2018-02-02T07:26:02.038Z,11.40
2018-02-02T07:28:30.375Z,11.40
2018-02-02T07:30:57.942Z,11.40
2018-02-02T07:33:25.503Z,11.40
2018-02-02T07:35:53.835Z,11.40
2018-02-02T07:38:21.403Z,11.40
2018-02-02T07:40:49.721Z,11.40
2018-02-02T07:43:17.339Z,11.40
2018-02-02T07:45:44.916Z,11.40
2018-02-02T07:48:12.491Z,11.40
2018-02-02T07:50:40.052Z,11.40
2018-02-02T07:53:07.631Z,11.40
2018-02-02T07:55:35.192Z,11.40
2018-02-02T07:58:02.758Z,11.40
2018-02-02T08:00:30.350Z,11.40
2018-02-02T08:02:57.911Z,11.40
2018-02-02T08:05:25.474Z,11.40
2018-02-02T08:07:53.054Z,11.40
2018-02-02T08:10:20.623Z,11.40
2018-02-02T08:12:48.958Z,11.40
2018-02-02T08:15:16.537Z,11.40
2018-02-02T08:17:44.090Z,11.40
2018-02-02T08:20:11.671Z,11.40
2018-02-02T08:22:39.227Z,11.40
2018-02-02T08:25:06.810Z,11.40
2018-02-02T08:27:34.372Z,11.50
2018-02-02T08:30:01.938Z,11.50
2018-02-02T08:32:30.273Z,11.50
2018-02-02T08:34:57.845Z,11.40
2018-02-02T08:37:25.421Z,11.50
2018-02-02T08:39:53.747Z,11.50
2018-02-02T08:42:22.079Z,11.50
2018-02-02T08:44:49.642Z,11.40
2018-02-02T08:47:17.202Z,11.50
2018-02-02T08:49:44.771Z,11.40
2018-02-02T08:52:12.322Z,11.50
2018-02-02T08:54:39.892Z,11.50
2018-02-02T08:57:07.914Z,11.40
2018-02-02T08:59:35.475Z,11.50
2018-02-02T09:02:07.518Z,11.40
2018-02-02T09:04:35.085Z,11.50
2018-02-02T09:07:02.652Z,11.50
2018-02-02T09:09:30.213Z,11.50
2018-02-02T09:11:57.770Z,11.50
2018-02-02T09:14:26.101Z,11.50
2018-02-02T09:16:54.411Z,11.50
2018-02-02T09:19:21.973Z,11.40
2018-02-02T09:21:53.598Z,11.50
2018-02-02T09:24:21.174Z,11.40
2018-02-02T09:26:48.774Z,11.50
2018-02-02T09:29:16.359Z,11.40
2018-02-02T09:31:43.917Z,11.40
2018-02-02T09:34:11.486Z,11.50
2018-02-02T09:36:39.811Z,11.50
2018-02-02T09:39:07.384Z,11.40
2018-02-02T09:41:34.957Z,11.50
2018-02-02T09:44:03.311Z,11.50
2018-02-02T09:46:30.880Z,11.40
2018-02-02T09:48:59.667Z,11.50
2018-02-02T09:51:27.994Z,11.40
2018-02-02T09:53:55.568Z,11.50
2018-02-02T09:56:23.900Z,11.50
2018-02-02T09:58:51.467Z,11.50
2018-02-02T10:01:19.791Z,11.50
2018-02-02T10:03:47.383Z,11.50
2018-02-02T10:06:14.962Z,11.50
2018-02-02T10:08:42.530Z,11.50
2018-02-02T10:11:10.086Z,11.50
2018-02-02T10:13:38.415Z,11.50
2018-02-02T10:16:05.972Z,11.50
2018-02-02T10:18:34.295Z,11.50
2018-02-02T10:21:01.874Z,11.50
2018-02-02T10:23:29.489Z,11.50
2018-02-02T10:25:57.047Z,11.50
2018-02-02T10:28:25.385Z,11.50
2018-02-02T10:30:52.946Z,11.40
2018-02-02T10:33:20.517Z,11.50
2018-02-02T10:35:48.083Z,11.40
2018-02-02T10:38:15.648Z,11.40
2018-02-02T10:40:43.215Z,11.50
2018-02-02T10:43:10.779Z,11.50
2018-02-02T10:45:39.099Z,11.50
2018-02-02T10:48:06.675Z,11.50
2018-02-02T10:50:34.262Z,11.50
2018-02-02T10:53:01.832Z,11.50
2018-02-02T10:55:30.159Z,11.50
2018-02-02T10:57:57.732Z,11.40
2018-02-02T11:00:25.303Z,11.40
2018-02-02T11:02:59.278Z,11.50
2018-02-02T11:05:26.900Z,11.40
2018-02-02T11:07:54.424Z,11.40
2018-02-02T11:10:21.990Z,11.40
2018-02-02T11:12:50.318Z,11.50
2018-02-02T11:15:17.893Z,11.40
2018-02-02T11:17:45.454Z,11.50
2018-02-02T11:20:13.779Z,11.50
2018-02-02T11:22:41.342Z,11.40
2018-02-02T11:25:09.677Z,11.50
2018-02-02T11:27:37.242Z,11.40
2018-02-02T11:30:05.579Z,11.40
2018-02-02T11:32:33.179Z,11.40
2018-02-02T11:35:00.765Z,11.50
2018-02-02T11:37:28.333Z,11.50
2018-02-02T11:39:55.899Z,11.40
2018-02-02T11:42:23.455Z,11.50
2018-02-02T11:44:51.019Z,11.40
2018-02-02T11:47:18.591Z,11.50
2018-02-02T11:49:46.923Z,11.50
2018-02-02T11:52:14.507Z,11.40
2018-02-02T11:54:42.073Z,11.50
2018-02-02T11:57:09.675Z,11.40
2018-02-02T11:59:37.226Z,11.50
2018-02-02T12:02:04.789Z,11.50
2018-02-02T12:04:33.129Z,11.50
2018-02-02T12:07:01.512Z,11.50
2018-02-02T12:09:29.237Z,11.40
2018-02-02T12:11:56.805Z,11.40
2018-02-02T12:14:24.368Z,11.50
2018-02-02T12:16:51.929Z,11.50
2018-02-02T12:19:19.491Z,11.50
2018-02-02T12:21:51.681Z,11.50
2018-02-02T12:27:29.841Z,11.50
2018-02-02T12:30:12.290Z,11.40
2018-02-02T12:35:47.618Z,11.50
2018-02-02T12:38:15.187Z,11.40
2018-02-02T12:40:43.524Z,11.40
2018-02-02T12:43:11.127Z,11.40
2018-02-02T12:45:39.465Z,11.40
2018-02-02T12:51:03.381Z,11.50
2018-02-02T12:53:31.731Z,11.40
2018-02-02T12:55:59.301Z,11.40
2018-02-02T12:58:26.899Z,11.40
2018-02-02T13:00:54.527Z,11.40
2018-02-02T13:03:22.160Z,11.40
2018-02-02T13:05:50.504Z,11.40
2018-02-02T13:08:18.094Z,11.40
2018-02-02T13:10:46.451Z,11.40
2018-02-02T13:13:14.028Z,11.40
2018-02-02T13:15:41.614Z,11.50
2018-02-02T13:18:09.260Z,11.50
2018-02-02T13:20:37.594Z,11.40
2018-02-02T13:23:05.195Z,11.40
2018-02-02T13:25:32.864Z,11.50
2018-02-02T13:28:01.195Z,11.40
2018-02-02T13:30:28.784Z,11.40
2018-02-02T13:32:56.366Z,11.50
2018-02-02T13:35:24.770Z,11.40
2018-02-02T13:37:53.223Z,11.50
2018-02-02T13:40:21.802Z,11.40
2018-02-02T13:42:49.473Z,11.40
2018-02-02T13:45:17.848Z,11.40
2018-02-02T13:47:46.239Z,11.40
2018-02-02T13:50:14.571Z,11.50
2018-02-02T13:52:42.180Z,11.40
2018-02-02T13:55:10.553Z,11.50
2018-02-02T13:57:38.888Z,11.40
2018-02-02T14:00:06.488Z,11.40
2018-02-02T14:02:34.864Z,11.40
2018-02-02T14:05:02.444Z,11.40
2018-02-02T14:07:30.814Z,11.40
2018-02-02T14:09:59.146Z,11.40
2018-02-02T14:12:26.723Z,11.40
2018-02-02T14:14:54.298Z,11.50
2018-02-02T14:17:22.756Z,11.40
2018-02-02T14:19:50.360Z,11.40
2018-02-02T14:22:18.690Z,11.40
2018-02-02T14:24:46.266Z,11.40
2018-02-02T14:27:13.839Z,11.40
2018-02-02T14:29:41.407Z,11.40
2018-02-02T14:32:08.984Z,11.40
2018-02-02T14:34:37.324Z,11.40
2018-02-02T14:37:04.892Z,11.40
2018-02-02T14:39:32.475Z,11.40
2018-02-02T14:42:00.851Z,11.40
2018-02-02T14:44:28.429Z,11.40
2018-02-02T14:46:56.769Z,11.40
2018-02-02T14:49:24.457Z,11.40
2018-02-02T14:51:52.878Z,11.40
2018-02-02T14:54:20.496Z,11.40
2018-02-02T14:56:48.085Z,11.40
2018-02-02T14:59:15.741Z,11.40
2018-02-02T15:01:44.080Z,11.40
2018-02-02T15:04:11.657Z,11.40
2018-02-02T15:06:39.328Z,11.40
2018-02-02T15:09:07.737Z,11.40
2018-02-02T15:11:35.312Z,11.40
2018-02-02T15:14:02.895Z,11.40
2018-02-02T15:16:30.475Z,11.40
2018-02-02T15:18:58.057Z,11.40
2018-02-02T15:21:26.565Z,11.40
2018-02-02T15:23:54.156Z,11.40
2018-02-02T15:26:23.016Z,11.40
2018-02-02T15:28:50.602Z,11.40
2018-02-02T15:31:18.185Z,11.40
2018-02-02T15:33:45.810Z,11.40
2018-02-02T15:36:13.373Z,11.40
2018-02-02T15:38:41.714Z,11.40
2018-02-02T15:41:10.066Z,11.40
2018-02-02T15:43:37.661Z,11.40
2018-02-02T15:46:06.011Z,11.40
2018-02-02T15:48:34.443Z,11.40
2018-02-02T15:51:02.022Z,11.40
2018-02-02T15:53:29.590Z,11.40
2018-02-02T15:55:57.176Z,11.40
2018-02-02T15:58:24.874Z,11.40
2018-02-02T16:00:52.691Z,11.40
2018-02-02T16:03:20.267Z,11.40
2018-02-02T16:05:49.368Z,11.40
2018-02-02T16:08:17.048Z,11.30
2018-02-02T16:10:45.380Z,11.30
2018-02-02T16:13:12.978Z,11.30
2018-02-02T16:15:40.549Z,11.30
2018-02-02T16:18:08.929Z,11.40
2018-02-02T16:20:37.267Z,11.30
2018-02-02T16:23:04.854Z,11.30
2018-02-02T16:25:32.442Z,11.40
2018-02-02T16:28:00.041Z,11.40
2018-02-02T16:30:27.621Z,11.30
2018-02-02T16:32:55.194Z,11.30
2018-02-02T16:35:22.978Z,11.30
2018-02-02T16:37:52.298Z,11.40
2018-02-02T16:40:19.882Z,11.30
2018-02-02T16:42:48.190Z,11.40
2018-02-02T16:45:15.836Z,11.30
2018-02-02T16:47:43.445Z,11.30
2018-02-02T16:50:11.783Z,11.40
2018-02-02T16:52:39.360Z,11.30
2018-02-02T16:55:06.978Z,11.30
2018-02-02T16:57:34.561Z,11.30
2018-02-02T17:00:02.150Z,11.30
2018-02-02T17:02:29.756Z,11.30
2018-02-02T17:04:57.359Z,11.30
2018-02-02T17:07:24.943Z,11.30
2018-02-02T17:09:53.297Z,11.30
2018-02-02T17:12:21.618Z,11.30
2018-02-02T17:14:49.206Z,11.30
2018-02-02T17:17:16.833Z,11.30
2018-02-02T17:19:45.208Z,11.30
2018-02-02T17:22:12.831Z,11.30
2018-02-02T17:24:40.401Z,11.30
2018-02-02T17:27:08.003Z,11.30
2018-02-02T17:29:36.346Z,11.30
2018-02-02T17:32:03.940Z,11.30
2018-02-02T17:34:32.304Z,11.30
2018-02-02T17:37:00.683Z,11.30
2018-02-02T17:39:28.472Z,11.30
2018-02-02T17:41:56.804Z,11.30
2018-02-02T17:44:24.397Z,11.30
2018-02-02T17:46:53.708Z,11.30
2018-02-02T17:49:22.402Z,11.30
2018-02-02T17:51:49.971Z,11.30
2018-02-02T17:54:17.601Z,11.30
2018-02-02T17:56:46.102Z,11.30
2018-02-02T17:59:13.712Z,11.30
2018-02-02T18:01:43.862Z,11.30
2018-02-02T18:04:11.465Z,11.30
2018-02-02T18:06:39.033Z,11.30
2018-02-02T18:09:06.676Z,11.30
2018-02-02T18:11:34.248Z,11.30
2018-02-02T18:14:01.922Z,11.30
2018-02-02T18:16:29.656Z,11.30
2018-02-02T18:18:58.146Z,11.30
2018-02-02T18:21:25.740Z,11.30
2018-02-02T18:23:53.352Z,11.30
2018-02-02T18:26:22.056Z,11.30
2018-02-02T18:28:49.663Z,11.30
2018-02-02T18:31:17.250Z,11.30
2018-02-02T18:33:44.929Z,11.30
2018-02-02T18:36:12.534Z,11.30
2018-02-02T18:38:40.153Z,11.30
2018-02-02T18:41:07.819Z,11.30
2018-02-02T18:43:36.196Z,11.30
2018-02-02T18:46:04.619Z,11.30
2018-02-02T18:48:32.243Z,11.30
2018-02-02T18:51:00.655Z,11.30
2018-02-02T18:53:28.644Z,11.20
2018-02-02T18:55:56.563Z,11.30
2018-02-02T18:58:24.280Z,11.30
2018-02-02T19:00:53.504Z,11.30
2018-02-02T19:03:22.174Z,11.20
2018-02-02T19:05:49.782Z,11.30
2018-02-02T19:08:18.249Z,11.20
2018-02-02T19:10:46.728Z,11.20
2018-02-02T19:13:15.094Z,11.20
2018-02-02T19:15:43.477Z,11.30
2018-02-02T19:18:11.870Z,11.20
2018-02-02T19:20:40.222Z,11.20
2018-02-02T19:23:08.630Z,11.20
2018-02-02T19:25:36.964Z,11.30
2018-02-02T19:28:04.652Z,11.20
2018-02-02T19:30:33.015Z,11.30
2018-02-02T19:33:01.429Z,11.20
2018-02-02T19:35:29.036Z,11.20
2018-02-02T19:37:56.657Z,11.20
2018-02-02T19:40:25.154Z,11.20
2018-02-02T19:42:53.013Z,11.20
2018-02-02T19:45:22.282Z,11.20
2018-02-02T19:47:49.858Z,11.20
2018-02-02T19:50:18.244Z,11.20
2018-02-02T19:52:46.635Z,11.20
2018-02-02T19:55:15.066Z,11.20
2018-02-02T19:57:42.719Z,11.20
2018-02-02T20:00:10.301Z,11.20
2018-02-02T20:02:37.871Z,11.20
2018-02-02T20:05:05.547Z,11.20
2018-02-02T20:07:33.916Z,11.20
2018-02-02T20:10:01.597Z,11.20
2018-02-02T20:12:30.088Z,11.20
2018-02-02T20:14:58.457Z,11.20
2018-02-02T20:17:26.079Z,11.20
2018-02-02T20:19:53.719Z,11.20
2018-02-02T20:22:22.499Z,11.20
2018-02-02T20:24:50.095Z,11.20
2018-02-02T20:27:17.701Z,11.20
2018-02-02T20:29:46.109Z,11.20
2018-02-02T20:32:13.796Z,11.20
2018-02-02T20:34:41.520Z,11.20
2018-02-02T20:37:09.488Z,11.20
2018-02-02T20:39:37.191Z,11.20
2018-02-02T20:42:04.843Z,11.20
2018-02-02T20:44:32.577Z,11.20
2018-02-02T20:47:00.946Z,11.20
2018-02-02T20:49:28.663Z,11.20
2018-02-02T20:51:56.301Z,11.20
2018-02-02T20:54:24.745Z,11.20
2018-02-02T20:56:53.241Z,11.20
2018-02-02T20:59:22.130Z,11.20
2018-02-02T21:01:50.503Z,11.20
2018-02-02T21:04:18.935Z,11.20
2018-02-02T21:06:46.502Z,11.20
2018-02-02T21:09:14.170Z,11.20
2018-02-02T21:11:41.806Z,11.20
2018-02-02T21:14:09.415Z,11.20
2018-02-02T21:16:37.984Z,11.20
2018-02-02T21:19:05.729Z,11.20
2018-02-02T21:21:33.342Z,11.20
2018-02-02T21:24:01.698Z,11.20
2018-02-02T21:26:29.352Z,11.20
2018-02-02T21:28:57.162Z,11.20
2018-02-02T21:31:25.508Z,11.20
2018-02-02T21:33:53.826Z,11.20
2018-02-02T21:36:21.807Z,11.20
2018-02-02T21:38:49.450Z,11.20
2018-02-02T21:41:17.806Z,11.20
2018-02-02T21:43:45.397Z,11.20
2018-02-02T21:46:13.080Z,11.20
2018-02-02T21:48:40.712Z,11.20
2018-02-02T21:51:08.376Z,11.20
2018-02-02T21:53:36.077Z,11.20
2018-02-02T21:56:03.694Z,11.20
2018-02-02T21:58:32.033Z,11.20
2018-02-02T22:00:59.662Z,11.20
2018-02-02T22:03:27.255Z,11.20
2018-02-02T22:05:54.838Z,11.20
2018-02-02T22:08:22.546Z,11.20
2018-02-02T22:10:50.167Z,11.20
2018-02-02T22:13:17.864Z,11.20
2018-02-02T22:15:45.508Z,11.20
2018-02-02T22:18:13.871Z,11.20
2018-02-02T22:20:41.440Z,11.10
2018-02-02T22:23:09.257Z,11.20
2018-02-02T22:25:36.902Z,11.10
2018-02-02T22:28:04.659Z,11.20
2018-02-02T22:30:32.308Z,11.20
2018-02-02T22:33:00.667Z,11.20
2018-02-02T22:35:28.398Z,11.10
2018-02-02T22:37:55.989Z,11.20
2018-02-02T22:40:24.058Z,11.20
2018-02-02T22:42:52.613Z,11.10
2018-02-02T22:45:20.202Z,11.10
2018-02-02T22:47:47.949Z,11.20
2018-02-02T22:50:15.532Z,11.20
2018-02-02T22:52:43.107Z,11.10
2018-02-02T22:55:10.826Z,11.10
2018-02-02T22:57:38.486Z,11.10
2018-02-02T23:00:06.075Z,11.10
2018-02-02T23:02:33.765Z,11.10
2018-02-02T23:05:01.424Z,11.10
2018-02-02T23:07:29.042Z,11.10
2018-02-02T23:09:56.701Z,11.10
2018-02-02T23:12:24.280Z,11.10
2018-02-02T23:14:53.130Z,11.10
2018-02-02T23:17:20.763Z,11.10
2018-02-02T23:19:48.354Z,11.10
2018-02-02T23:22:16.014Z,11.10
2018-02-02T23:24:43.594Z,11.10
2018-02-02T23:27:11.202Z,11.10
2018-02-02T23:29:39.591Z,11.10
2018-02-02T23:32:07.190Z,11.10
2018-02-02T23:34:34.852Z,11.10
2018-02-02T23:37:02.448Z,11.10
2018-02-02T23:39:30.038Z,11.10
2018-02-02T23:41:58.408Z,11.10
2018-02-02T23:44:26.063Z,11.10
2018-02-02T23:46:53.669Z,11.10
2018-02-02T23:49:22.429Z,11.10
2018-02-02T23:51:50.796Z,11.10
2018-02-02T23:54:19.088Z,11.10
2018-02-02T23:56:47.463Z,11.10
2018-02-02T23:59:15.847Z,11.10
