createdAt,value
2022-09-23T00:01:12.219Z,14.30
2022-09-23T00:03:41.788Z,12.90
2022-09-23T00:06:10.793Z,14.90
2022-09-23T00:08:38.911Z,15.50
2022-09-23T00:11:07.334Z,19.65
2022-09-23T00:13:35.506Z,16.10
2022-09-23T00:16:05.897Z,16.15
2022-09-23T00:18:33.488Z,14.25
2022-09-23T00:21:03.564Z,16.13
2022-09-23T00:23:31.173Z,17.40
2022-09-23T00:25:59.061Z,15.50
2022-09-23T00:28:26.722Z,16.52
2022-09-23T00:30:54.429Z,16.95
2022-09-23T00:33:23.473Z,13.75
2022-09-23T00:35:51.126Z,13.18
2022-09-23T00:38:18.887Z,13.02
2022-09-23T00:40:47.074Z,13.35
2022-09-23T00:43:15.497Z,12.68
2022-09-23T00:45:44.644Z,15.32
2022-09-23T00:48:15.757Z,9.02
2022-09-23T00:50:46.674Z,11.70
2022-09-23T00:53:16.392Z,18.25
2022-09-23T00:55:46.515Z,13.80
2022-09-23T00:58:15.613Z,12.52
2022-09-23T01:00:43.449Z,13.90
2022-09-23T01:03:12.040Z,14.55
2022-09-23T01:05:40.034Z,11.52
2022-09-23T01:08:10.386Z,13.68
2022-09-23T01:10:41.845Z,11.65
2022-09-23T01:13:16.013Z,16.80
2022-09-23T01:15:48.499Z,10.65
2022-09-23T01:18:21.599Z,14.23
2022-09-23T01:20:57.074Z,13.48
2022-09-23T01:23:45.802Z,13.50
2022-09-23T01:26:29.144Z,17.90
2022-09-23T01:29:06.315Z,12.13
2022-09-23T01:31:39.945Z,15.48
2022-09-23T01:34:10.750Z,18.05
2022-09-23T01:36:41.205Z,15.88
2022-09-23T01:39:11.379Z,14.43
2022-09-23T01:41:45.563Z,16.17
2022-09-23T01:44:14.588Z,14.27
2022-09-23T01:46:46.111Z,14.25
2022-09-23T01:49:16.506Z,16.77
2022-09-23T01:51:46.361Z,16.40
2022-09-23T01:54:16.373Z,16.15
2022-09-23T01:56:47.694Z,19.42
2022-09-23T01:59:18.057Z,18.92
2022-09-23T02:01:50.962Z,17.38
2022-09-23T02:04:22.375Z,14.77
2022-09-23T02:06:52.556Z,17.50
2022-09-23T02:09:24.684Z,14.27
2022-09-23T02:11:54.134Z,22.73
2022-09-23T02:14:24.428Z,18.45
2022-09-23T02:16:55.946Z,13.40
2022-09-23T02:19:27.145Z,12.10
2022-09-23T02:21:59.394Z,13.23
2022-09-23T02:24:29.881Z,10.88
2022-09-23T02:27:00.361Z,15.57
2022-09-23T02:29:31.685Z,12.57
2022-09-23T02:32:06.391Z,18.52
2022-09-23T02:34:40.721Z,14.80
2022-09-23T02:37:12.830Z,14.05
2022-09-23T02:39:44.558Z,14.38
2022-09-23T02:42:14.833Z,12.85
2022-09-23T02:44:42.673Z,16.85
2022-09-23T02:47:11.715Z,13.13
2022-09-23T02:49:39.309Z,14.55
2022-09-23T02:52:07.781Z,15.07
2022-09-23T02:54:36.092Z,9.73
2022-09-23T02:57:05.610Z,14.68
2022-09-23T02:59:33.825Z,18.00
2022-09-23T03:02:14.267Z,16.73
2022-09-23T03:04:47.989Z,16.25
2022-09-23T03:07:18.519Z,15.10
2022-09-23T03:09:52.317Z,13.93
2022-09-23T03:12:25.470Z,20.45
2022-09-23T03:14:54.950Z,14.50
2022-09-23T03:17:25.680Z,14.18
2022-09-23T03:19:57.751Z,13.73
2022-09-23T03:22:27.820Z,14.50
2022-09-23T03:24:57.079Z,15.32
2022-09-23T03:27:26.815Z,11.93
2022-09-23T03:29:55.215Z,15.30
2022-09-23T03:32:27.576Z,13.57
2022-09-23T03:34:57.838Z,17.10
2022-09-23T03:37:27.488Z,14.40
2022-09-23T03:39:57.230Z,15.35
2022-09-23T03:42:26.083Z,12.73
2022-09-23T03:44:57.251Z,13.18
2022-09-23T03:47:26.675Z,13.07
2022-09-23T03:49:54.903Z,11.85
2022-09-23T03:52:24.988Z,13.18
2022-09-23T03:54:53.326Z,18.55
2022-09-23T03:57:22.185Z,18.25
2022-09-23T03:59:50.549Z,15.30
2022-09-23T04:02:18.935Z,11.02
2022-09-23T04:04:46.738Z,10.60
2022-09-23T04:07:14.788Z,11.35
2022-09-23T04:09:43.754Z,12.07
2022-09-23T04:12:14.028Z,11.93
2022-09-23T04:14:41.829Z,14.40
2022-09-23T04:17:09.583Z,9.57
2022-09-23T04:19:37.205Z,18.15
2022-09-23T04:22:04.924Z,11.60
2022-09-23T04:24:32.637Z,15.57
2022-09-23T04:27:01.680Z,15.02
2022-09-23T04:29:29.382Z,10.48
2022-09-23T04:31:57.870Z,13.52
2022-09-23T04:34:25.528Z,10.98
2022-09-23T04:36:53.645Z,14.48
2022-09-23T04:39:21.291Z,15.02
2022-09-23T04:41:48.944Z,11.27
2022-09-23T04:44:17.922Z,9.48
2022-09-23T04:46:48.223Z,10.48
2022-09-23T04:49:16.381Z,12.07
2022-09-23T04:51:44.327Z,13.02
2022-09-23T04:54:12.449Z,12.23
2022-09-23T04:56:40.895Z,12.70
2022-09-23T04:59:08.751Z,10.00
2022-09-23T05:01:38.585Z,10.15
2022-09-23T05:04:07.666Z,10.65
2022-09-23T05:06:35.685Z,10.25
2022-09-23T05:09:05.074Z,19.67
2022-09-23T05:11:32.803Z,14.00
2022-09-23T05:14:00.917Z,16.05
2022-09-23T05:16:29.474Z,10.80
2022-09-23T05:18:59.491Z,13.93
2022-09-23T05:21:29.131Z,10.63
2022-09-23T05:23:59.126Z,11.00
2022-09-23T05:26:27.772Z,13.57
2022-09-23T05:28:55.647Z,10.93
2022-09-23T05:31:24.229Z,10.55
2022-09-23T05:33:52.953Z,11.25
2022-09-23T05:36:22.912Z,11.20
2022-09-23T05:38:51.390Z,12.48
2022-09-23T05:41:20.514Z,14.00
2022-09-23T05:43:48.340Z,13.80
2022-09-23T05:46:17.022Z,14.05
2022-09-23T05:48:45.879Z,14.23
2022-09-23T05:51:15.236Z,8.98
2022-09-23T05:53:45.577Z,11.95
2022-09-23T05:56:13.238Z,23.13
2022-09-23T05:58:40.954Z,10.77
2022-09-23T06:01:12.453Z,12.60
2022-09-23T06:03:40.344Z,9.90
2022-09-23T06:06:08.170Z,11.15
2022-09-23T06:08:36.108Z,12.57
2022-09-23T06:11:08.660Z,8.25
2022-09-23T06:13:38.311Z,10.43
2022-09-23T06:16:08.079Z,11.00
2022-09-23T06:18:36.019Z,11.68
2022-09-23T06:21:04.085Z,10.63
2022-09-23T06:23:32.018Z,12.65
2022-09-23T06:26:02.657Z,13.68
2022-09-23T06:28:33.258Z,9.88
2022-09-23T06:31:01.636Z,11.52
2022-09-23T06:33:36.339Z,9.25
2022-09-23T06:36:05.679Z,8.73
2022-09-23T06:38:34.084Z,7.57
2022-09-23T06:41:02.158Z,11.82
2022-09-23T06:43:30.093Z,11.35
2022-09-23T06:46:00.129Z,12.20
2022-09-23T06:48:28.253Z,9.80
2022-09-23T06:50:59.347Z,9.15
2022-09-23T06:53:27.075Z,10.45
2022-09-23T06:55:59.132Z,12.65
2022-09-23T06:58:28.867Z,9.52
2022-09-23T07:01:03.503Z,11.13
2022-09-23T07:03:31.946Z,9.70
2022-09-23T07:06:00.035Z,7.15
2022-09-23T07:08:28.303Z,9.57
2022-09-23T07:10:56.639Z,9.38
2022-09-23T07:13:24.321Z,8.55
2022-09-23T07:15:52.329Z,10.23
2022-09-23T07:18:23.881Z,9.68
2022-09-23T07:20:51.622Z,11.75
2022-09-23T07:23:19.264Z,8.68
2022-09-23T07:25:50.338Z,11.05
2022-09-23T07:28:18.067Z,9.88
2022-09-23T07:30:58.486Z,9.63
2022-09-23T07:33:32.559Z,13.65
2022-09-23T07:36:00.987Z,8.75
2022-09-23T07:38:30.319Z,9.82
2022-09-23T07:41:01.813Z,10.43
2022-09-23T07:43:32.444Z,7.85
2022-09-23T07:46:02.270Z,8.93
2022-09-23T07:48:34.314Z,10.02
2022-09-23T07:51:06.837Z,9.88
2022-09-23T07:53:34.511Z,10.85
2022-09-23T07:56:04.549Z,10.40
2022-09-23T07:58:32.174Z,6.85
2022-09-23T08:01:02.538Z,10.40
2022-09-23T08:03:31.499Z,7.10
2022-09-23T08:06:05.618Z,12.57
2022-09-23T08:08:33.394Z,7.55
2022-09-23T08:11:05.048Z,9.27
2022-09-23T08:13:33.229Z,7.15
2022-09-23T08:16:01.221Z,10.75
2022-09-23T08:18:29.078Z,8.93
2022-09-23T08:20:58.224Z,9.00
2022-09-23T08:23:26.204Z,9.98
2022-09-23T08:25:59.516Z,7.93
2022-09-23T08:28:27.785Z,8.52
2022-09-23T08:30:55.473Z,7.72
2022-09-23T08:33:23.907Z,10.60
2022-09-23T08:35:51.720Z,7.97
2022-09-23T08:38:20.896Z,7.85
2022-09-23T08:40:50.406Z,12.10
2022-09-23T08:43:23.257Z,10.48
2022-09-23T08:45:53.279Z,8.48
2022-09-23T08:48:26.592Z,8.13
2022-09-23T08:50:58.492Z,7.70
2022-09-23T08:53:28.695Z,8.60
2022-09-23T08:55:57.499Z,9.27
2022-09-23T08:58:30.940Z,9.30
2022-09-23T09:01:05.127Z,6.18
2022-09-23T09:03:35.620Z,9.07
2022-09-23T09:06:03.980Z,8.13
2022-09-23T09:08:36.281Z,9.43
2022-09-23T09:11:05.011Z,8.43
2022-09-23T09:13:33.729Z,11.20
2022-09-23T09:16:12.858Z,6.40
2022-09-23T09:18:44.162Z,7.10
2022-09-23T09:21:13.162Z,6.13
2022-09-23T09:23:45.338Z,9.70
2022-09-23T09:26:16.673Z,7.25
2022-09-23T09:28:48.464Z,7.72
2022-09-23T09:31:22.164Z,6.38
2022-09-23T09:33:58.028Z,9.38
2022-09-23T09:36:30.847Z,7.47
2022-09-23T09:39:00.181Z,7.45
2022-09-23T09:41:31.459Z,7.70
2022-09-23T09:44:00.814Z,6.68
2022-09-23T09:46:37.419Z,8.77
2022-09-23T09:49:10.369Z,7.53
2022-09-23T09:51:42.632Z,8.80
2022-09-23T09:54:20.499Z,7.47
2022-09-23T09:56:48.836Z,8.55
2022-09-23T09:59:21.063Z,10.75
2022-09-23T10:01:48.850Z,11.48
2022-09-23T10:04:22.422Z,11.20
2022-09-23T10:07:04.962Z,9.43
2022-09-23T10:09:35.576Z,14.98
2022-09-23T10:12:05.578Z,11.20
2022-09-23T10:14:33.337Z,10.88
2022-09-23T10:17:05.814Z,5.93
2022-09-23T10:19:35.481Z,7.30
2022-09-23T10:22:05.302Z,9.48
2022-09-23T10:24:36.343Z,9.07
2022-09-23T10:27:07.800Z,6.30
2022-09-23T10:29:38.644Z,7.40
2022-09-23T10:32:26.986Z,9.38
2022-09-23T10:34:57.111Z,9.32
2022-09-23T10:37:33.367Z,5.97
2022-09-23T10:40:30.190Z,7.55
2022-09-23T10:43:20.477Z,11.45
2022-09-23T10:46:07.068Z,9.23
2022-09-23T10:48:41.268Z,5.43
2022-09-23T10:51:14.429Z,7.03
2022-09-23T10:53:49.436Z,4.97
2022-09-23T10:59:11.338Z,10.02
2022-09-23T11:01:44.576Z,9.27
2022-09-23T11:04:20.993Z,5.93
2022-09-23T11:06:59.318Z,5.60
2022-09-23T11:09:33.158Z,5.13
2022-09-23T11:12:12.675Z,7.25
2022-09-23T11:15:00.613Z,5.60
2022-09-23T11:17:35.287Z,4.20
2022-09-23T11:20:23.985Z,9.80
2022-09-23T11:23:04.336Z,8.32
2022-09-23T11:25:37.230Z,7.78
2022-09-23T11:28:29.499Z,7.53
2022-09-23T11:31:01.900Z,7.32
2022-09-23T11:33:36.946Z,5.65
2022-09-23T11:36:07.881Z,6.25
2022-09-23T11:38:38.700Z,6.53
2022-09-23T11:41:13.498Z,6.60
2022-09-23T11:43:42.378Z,6.32
2022-09-23T11:46:24.204Z,6.63
2022-09-23T11:48:56.755Z,8.93
2022-09-23T11:51:28.308Z,7.40
2022-09-23T11:53:59.720Z,8.73
2022-09-23T11:56:35.520Z,7.68
2022-09-23T11:59:07.455Z,6.70
2022-09-23T12:01:39.064Z,7.18
2022-09-23T12:04:19.776Z,8.30
2022-09-23T12:06:50.163Z,8.73
2022-09-23T12:09:40.934Z,7.45
2022-09-23T12:12:14.932Z,9.55
2022-09-23T12:14:56.694Z,8.73
2022-09-23T12:17:36.995Z,7.22
2022-09-23T12:20:16.141Z,9.93
2022-09-23T12:22:50.288Z,8.20
2022-09-23T12:25:27.742Z,12.38
2022-09-23T12:27:56.952Z,9.27
2022-09-23T12:30:26.600Z,5.25
2022-09-23T12:32:55.354Z,8.95
2022-09-23T12:35:26.001Z,5.95
2022-09-23T12:37:54.254Z,8.88
2022-09-23T12:40:24.994Z,8.73
2022-09-23T12:42:52.986Z,5.55
2022-09-23T12:45:34.873Z,6.90
2022-09-23T12:48:04.284Z,6.13
2022-09-23T12:50:50.903Z,4.60
2022-09-23T12:53:40.211Z,10.77
2022-09-23T12:56:17.851Z,8.45
2022-09-23T12:59:00.379Z,4.63
2022-09-23T13:01:28.582Z,9.88
2022-09-23T13:04:15.033Z,5.63
2022-09-23T13:06:43.958Z,8.55
2022-09-23T13:09:15.270Z,6.82
2022-09-23T13:11:48.001Z,6.38
2022-09-23T13:14:17.757Z,6.88
2022-09-23T13:16:46.155Z,4.82
2022-09-23T13:19:28.732Z,8.73
2022-09-23T13:22:01.081Z,8.27
2022-09-23T13:24:46.862Z,5.50
2022-09-23T13:27:19.601Z,6.90
2022-09-23T13:29:49.324Z,8.95
2022-09-23T13:32:20.468Z,9.02
2022-09-23T13:34:55.831Z,13.40
2022-09-23T13:37:24.876Z,6.65
2022-09-23T13:39:52.692Z,8.98
2022-09-23T13:42:27.139Z,9.63
2022-09-23T13:44:57.453Z,8.70
2022-09-23T13:47:25.909Z,8.10
2022-09-23T13:49:54.126Z,3.92
2022-09-23T13:52:24.980Z,5.57
2022-09-23T13:54:52.634Z,11.48
2022-09-23T13:57:27.528Z,6.07
2022-09-23T13:59:55.163Z,5.55
2022-09-23T14:02:25.839Z,5.15
2022-09-23T14:04:53.536Z,5.53
2022-09-23T14:07:21.372Z,7.70
2022-09-23T14:09:50.785Z,6.97
2022-09-23T14:12:22.077Z,5.97
2022-09-23T14:14:52.126Z,10.43
2022-09-23T14:17:21.653Z,8.82
2022-09-23T14:19:50.275Z,7.78
2022-09-23T14:22:25.316Z,9.75
2022-09-23T14:27:25.736Z,6.07
2022-09-23T14:29:54.827Z,7.70
2022-09-23T14:32:24.998Z,10.18
2022-09-23T14:34:53.471Z,9.88
2022-09-23T14:37:43.867Z,9.57
2022-09-23T14:40:13.573Z,8.60
2022-09-23T14:42:42.531Z,6.55
2022-09-23T14:45:15.606Z,8.65
2022-09-23T14:47:44.852Z,7.25
2022-09-23T14:50:33.597Z,8.27
2022-09-23T14:53:01.198Z,9.27
2022-09-23T14:55:31.378Z,7.82
2022-09-23T14:58:03.875Z,9.02
2022-09-23T15:00:33.062Z,8.02
2022-09-23T15:03:01.961Z,7.43
2022-09-23T15:05:40.456Z,6.97
2022-09-23T15:08:10.719Z,8.88
2022-09-23T15:10:39.237Z,12.00
2022-09-23T15:13:08.581Z,12.15
2022-09-23T15:15:37.693Z,9.25
2022-09-23T15:18:07.400Z,18.23
2022-09-23T15:20:35.895Z,12.60
2022-09-23T15:23:03.828Z,9.50
2022-09-23T15:25:32.996Z,10.27
2022-09-23T15:28:05.864Z,11.07
2022-09-23T15:30:36.338Z,14.90
2022-09-23T15:33:05.744Z,11.43
2022-09-23T15:35:33.557Z,12.18
2022-09-23T15:38:01.826Z,11.73
2022-09-23T15:40:30.218Z,13.07
2022-09-23T15:42:58.817Z,16.52
2022-09-23T15:45:31.235Z,11.40
2022-09-23T15:48:01.027Z,11.07
2022-09-23T15:50:31.484Z,13.38
2022-09-23T15:52:59.337Z,12.27
2022-09-23T15:55:27.031Z,17.67
2022-09-23T15:57:54.724Z,16.48
2022-09-23T16:00:22.446Z,12.38
2022-09-23T16:02:50.591Z,13.27
2022-09-23T16:05:21.084Z,13.82
2022-09-23T16:07:52.420Z,18.38
2022-09-23T16:10:21.303Z,12.85
2022-09-23T16:12:49.319Z,13.98
2022-09-23T16:15:18.604Z,13.73
2022-09-23T16:17:46.263Z,13.20
2022-09-23T16:20:17.781Z,14.00
2022-09-23T16:22:47.698Z,16.02
2022-09-23T16:25:17.092Z,12.77
2022-09-23T16:27:45.008Z,17.45
2022-09-23T16:30:13.105Z,14.98
2022-09-23T16:32:40.717Z,11.82
2022-09-23T16:35:08.974Z,13.30
2022-09-23T16:37:36.627Z,13.73
2022-09-23T16:40:05.042Z,11.18
2022-09-23T16:42:34.178Z,13.93
2022-09-23T16:45:02.319Z,16.25
2022-09-23T16:47:30.043Z,12.52
2022-09-23T16:49:57.658Z,14.02
2022-09-23T16:52:25.408Z,11.32
2022-09-23T16:54:54.336Z,14.52
2022-09-23T16:57:21.974Z,14.30
2022-09-23T17:00:08.241Z,14.30
2022-09-23T17:02:53.169Z,15.40
2022-09-23T17:05:20.781Z,14.73
2022-09-23T17:07:51.246Z,16.33
2022-09-23T17:10:20.294Z,16.90
2022-09-23T17:12:50.283Z,22.67
2022-09-23T17:15:19.392Z,19.35
2022-09-23T17:17:47.475Z,18.23
2022-09-23T17:20:15.375Z,12.02
2022-09-23T17:22:43.658Z,14.15
2022-09-23T17:25:11.319Z,15.52
2022-09-23T17:27:38.948Z,13.77
2022-09-23T17:30:07.283Z,20.25
2022-09-23T17:32:36.398Z,12.88
2022-09-23T17:35:04.733Z,14.75
2022-09-23T17:37:33.227Z,12.25
2022-09-23T17:40:01.211Z,14.90
2022-09-23T17:42:28.875Z,13.82
2022-09-23T17:44:58.252Z,14.35
2022-09-23T17:47:27.033Z,14.48
2022-09-23T17:49:56.250Z,15.27
2022-09-23T17:52:23.874Z,14.20
2022-09-23T17:54:53.751Z,18.55
2022-09-23T17:57:21.435Z,12.93
2022-09-23T17:59:50.751Z,14.18
2022-09-23T18:02:19.831Z,13.82
2022-09-23T18:04:47.695Z,18.27
2022-09-23T18:07:16.705Z,16.63
2022-09-23T18:09:44.293Z,16.85
2022-09-23T18:12:11.961Z,22.17
2022-09-23T18:14:39.708Z,17.08
2022-09-23T18:17:07.384Z,16.23
2022-09-23T18:19:35.020Z,17.75
2022-09-23T18:22:03.012Z,14.13
2022-09-23T18:24:33.652Z,16.33
2022-09-23T18:27:01.823Z,16.15
2022-09-23T18:29:29.464Z,15.43
2022-09-23T18:31:57.156Z,12.57
2022-09-23T18:34:25.264Z,14.85
2022-09-23T18:36:56.078Z,11.88
2022-09-23T18:39:23.773Z,13.75
2022-09-23T18:41:52.788Z,15.63
2022-09-23T18:44:20.458Z,17.75
2022-09-23T18:46:48.129Z,16.83
2022-09-23T18:49:33.085Z,16.20
2022-09-23T18:52:00.727Z,16.48
2022-09-23T18:54:29.578Z,13.73
2022-09-23T18:56:59.365Z,12.95
2022-09-23T18:59:28.986Z,15.90
2022-09-23T19:01:57.371Z,17.50
2022-09-23T19:04:25.876Z,14.23
2022-09-23T19:06:53.688Z,14.98
2022-09-23T19:09:21.486Z,14.43
2022-09-23T19:11:52.224Z,19.02
2022-09-23T19:14:21.531Z,15.07
2022-09-23T19:16:50.664Z,13.60
2022-09-23T19:19:18.328Z,12.45
2022-09-23T19:21:46.227Z,13.82
2022-09-23T19:24:15.984Z,16.70
2022-09-23T19:26:44.443Z,13.07
2022-09-23T19:29:14.202Z,15.55
2022-09-23T19:31:44.430Z,16.15
2022-09-23T19:34:13.867Z,12.18
2022-09-23T19:36:42.986Z,15.20
2022-09-23T19:39:15.876Z,13.45
2022-09-23T19:41:44.423Z,13.23
2022-09-23T19:44:12.219Z,17.30
2022-09-23T19:46:42.848Z,12.65
2022-09-23T19:49:14.895Z,14.75
2022-09-23T19:51:44.145Z,12.18
2022-09-23T19:54:12.193Z,18.30
2022-09-23T19:56:39.799Z,12.68
2022-09-23T19:59:09.417Z,17.70
2022-09-23T20:01:37.425Z,17.27
2022-09-23T20:04:05.698Z,15.98
2022-09-23T20:06:35.985Z,14.60
2022-09-23T20:09:03.589Z,17.02
2022-09-23T20:11:32.475Z,19.00
2022-09-23T20:14:02.181Z,18.80
2022-09-23T20:16:32.265Z,16.73
2022-09-23T20:19:01.053Z,18.83
2022-09-23T20:21:29.559Z,20.10
2022-09-23T20:23:58.903Z,19.27
2022-09-23T20:26:43.987Z,22.20
2022-09-23T20:29:11.816Z,27.55
2022-09-23T20:31:40.458Z,20.73
2022-09-23T20:34:10.818Z,24.10
2022-09-23T20:36:39.585Z,21.42
2022-09-23T20:39:09.107Z,24.65
2022-09-23T20:41:38.404Z,25.58
2022-09-23T20:44:07.554Z,22.10
2022-09-23T20:46:35.947Z,25.38
2022-09-23T20:49:04.165Z,24.65
2022-09-23T20:51:33.325Z,24.33
2022-09-23T20:54:01.475Z,22.67
2022-09-23T20:56:30.662Z,20.70
2022-09-23T20:59:00.170Z,23.40
2022-09-23T21:01:28.137Z,24.42
2022-09-23T21:03:56.032Z,24.45
2022-09-23T21:06:26.187Z,21.88
2022-09-23T21:08:54.612Z,21.08
2022-09-23T21:11:22.962Z,23.70
2022-09-23T21:13:52.612Z,25.15
2022-09-23T21:16:22.477Z,24.30
2022-09-23T21:18:51.659Z,20.60
2022-09-23T21:21:20.092Z,21.33
2022-09-23T21:23:47.896Z,19.83
2022-09-23T21:26:17.491Z,22.02
2022-09-23T21:28:45.879Z,19.77
2022-09-23T21:31:22.772Z,24.85
2022-09-23T21:33:53.401Z,21.13
2022-09-23T21:36:21.796Z,20.02
2022-09-23T21:38:49.456Z,20.20
2022-09-23T21:41:17.761Z,17.00
2022-09-23T21:43:45.614Z,19.48
2022-09-23T21:46:14.037Z,17.10
2022-09-23T21:48:43.490Z,19.20
2022-09-23T21:51:13.040Z,18.67
2022-09-23T21:53:40.977Z,23.75
2022-09-23T21:56:09.590Z,22.63
2022-09-23T21:58:37.885Z,21.98
2022-09-23T22:01:08.186Z,17.15
2022-09-23T22:03:35.961Z,21.13
2022-09-23T22:06:06.413Z,20.83
2022-09-23T22:08:36.831Z,22.83
2022-09-23T22:11:06.311Z,20.38
2022-09-23T22:13:34.373Z,22.58
2022-09-23T22:16:03.305Z,20.83
2022-09-23T22:18:34.029Z,22.90
2022-09-23T22:21:01.624Z,21.13
2022-09-23T22:23:30.617Z,22.48
2022-09-23T22:26:02.957Z,25.30
2022-09-23T22:28:50.484Z,22.83
2022-09-23T22:31:35.937Z,24.00
2022-09-23T22:34:03.692Z,21.50
2022-09-23T22:36:31.344Z,28.35
2022-09-23T22:39:00.614Z,19.60
2022-09-23T22:41:28.352Z,21.35
2022-09-23T22:43:56.903Z,25.15
2022-09-23T22:46:25.303Z,25.60
2022-09-23T22:48:53.831Z,25.05
2022-09-23T22:51:22.293Z,24.90
2022-09-23T22:53:50.139Z,24.05
2022-09-23T22:56:19.903Z,22.83
2022-09-23T22:58:47.611Z,22.67
2022-09-23T23:01:15.313Z,21.83
2022-09-23T23:03:43.072Z,20.63
2022-09-23T23:06:10.927Z,23.95
2022-09-23T23:08:38.805Z,17.20
2022-09-23T23:11:10.147Z,18.20
2022-09-23T23:13:41.911Z,20.75
2022-09-23T23:16:11.866Z,17.52
2022-09-23T23:18:40.198Z,19.40
2022-09-23T23:21:08.805Z,19.48
2022-09-23T23:23:37.032Z,17.35
2022-09-23T23:26:09.791Z,16.30
2022-09-23T23:28:39.029Z,14.63
2022-09-23T23:31:07.596Z,16.58
2022-09-23T23:33:35.478Z,16.27
2022-09-23T23:36:03.542Z,16.90
2022-09-23T23:38:34.050Z,14.57
2022-09-23T23:41:02.912Z,13.25
2022-09-23T23:43:30.583Z,11.95
2022-09-23T23:46:00.429Z,13.07
2022-09-23T23:48:29.049Z,14.25
2022-09-23T23:50:57.127Z,14.30
2022-09-23T23:53:25.033Z,15.73
2022-09-23T23:55:52.703Z,16.70
2022-09-23T23:58:20.640Z,13.55
