createdAt,value
2023-05-10T00:00:01.227Z,125.90
2023-05-10T00:10:01.092Z,123.40
2023-05-10T00:20:01.295Z,123.00
2023-05-10T00:30:02.366Z,124.90
2023-05-10T00:40:01.025Z,120.00
2023-05-10T00:50:01.582Z,93.90
2023-05-10T01:00:02.478Z,103.00
2023-05-10T01:20:01.293Z,91.60
2023-05-10T01:30:14.570Z,123.70
2023-05-10T01:40:01.261Z,76.30
2023-05-10T01:50:01.039Z,93.70
2023-05-10T02:00:01.264Z,87.20
2023-05-10T02:10:01.257Z,87.80
2023-05-10T02:20:01.101Z,84.00
2023-05-10T02:30:01.556Z,95.50
2023-05-10T02:40:00.980Z,90.70
2023-05-10T02:50:01.214Z,69.50
2023-05-10T03:00:01.018Z,103.70
2023-05-10T03:10:01.075Z,93.60
2023-05-10T03:20:01.024Z,87.90
2023-05-10T03:30:01.234Z,73.50
2023-05-10T03:40:01.235Z,82.00
2023-05-10T03:50:01.053Z,74.40
2023-05-10T04:00:02.108Z,84.10
2023-05-10T04:10:02.329Z,118.30
2023-05-10T04:20:01.066Z,109.80
2023-05-10T04:30:01.288Z,103.00
2023-05-10T04:40:01.127Z,108.90
2023-05-10T04:50:01.233Z,99.70
2023-05-10T05:00:01.218Z,88.80
2023-05-10T05:10:01.025Z,95.00
2023-05-10T05:20:01.008Z,107.30
2023-05-10T05:30:01.060Z,110.80
2023-05-10T05:40:01.012Z,98.80
2023-05-10T05:50:01.503Z,118.70
2023-05-10T06:00:01.042Z,86.60
2023-05-10T06:20:03.294Z,120.80
2023-05-10T06:30:09.540Z,99.80
2023-05-10T06:40:03.169Z,91.70
2023-05-10T06:50:01.108Z,157.80
2023-05-10T07:00:01.068Z,131.10
2023-05-10T07:10:00.504Z,151.10
2023-05-10T07:20:01.092Z,129.30
2023-05-10T07:30:01.013Z,125.70
2023-05-10T07:40:01.132Z,143.60
2023-05-10T07:50:01.170Z,145.70
2023-05-10T08:00:01.398Z,146.10
2023-05-10T08:10:01.296Z,204.60
2023-05-10T08:20:01.437Z,158.30
2023-05-10T08:30:01.047Z,201.40
2023-05-10T08:40:01.343Z,209.60
2023-05-10T08:50:01.067Z,199.30
2023-05-10T09:00:01.972Z,193.10
2023-05-10T09:10:01.071Z,214.40
2023-05-10T09:20:01.581Z,211.10
2023-05-10T09:30:01.027Z,192.50
2023-05-10T09:40:01.089Z,208.50
2023-05-10T09:50:01.098Z,220.30
2023-05-10T10:00:02.961Z,442.00
2023-05-10T10:10:01.117Z,456.50
2023-05-10T10:20:01.056Z,523.70
2023-05-10T10:30:01.000Z,569.70
2023-05-10T10:40:01.240Z,442.50
2023-05-10T10:50:01.397Z,489.50
2023-05-10T11:00:00.974Z,720.90
2023-05-10T11:10:01.067Z,619.70
2023-05-10T11:20:01.235Z,680.30
2023-05-10T11:30:01.847Z,730.90
2023-05-10T11:40:01.065Z,759.50
2023-05-10T11:50:01.223Z,751.30
2023-05-10T12:00:01.275Z,767.70
2023-05-10T12:10:00.976Z,764.00
2023-05-10T12:20:02.958Z,774.30
2023-05-10T12:30:01.063Z,769.90
2023-05-10T12:40:01.404Z,765.30
2023-05-10T12:50:01.288Z,778.70
2023-05-10T13:00:01.035Z,789.90
2023-05-10T13:10:01.229Z,775.30
2023-05-10T13:20:01.072Z,767.90
2023-05-10T13:30:00.996Z,759.20
2023-05-10T13:40:01.296Z,767.40
2023-05-10T13:50:01.173Z,774.30
2023-05-10T14:00:01.112Z,758.80
2023-05-10T14:10:01.831Z,757.90
2023-05-10T14:20:01.120Z,730.60
2023-05-10T14:30:01.055Z,737.10
2023-05-10T14:40:00.969Z,726.90
2023-05-10T14:50:00.927Z,725.10
2023-05-10T15:00:01.096Z,724.80
2023-05-10T15:10:00.999Z,703.80
2023-05-10T15:20:01.079Z,712.30
2023-05-10T15:30:01.064Z,698.40
2023-05-10T15:40:01.470Z,682.90
2023-05-10T15:50:01.051Z,702.40
2023-05-10T16:00:01.070Z,690.00
2023-05-10T16:10:00.508Z,682.20
2023-05-10T16:20:01.036Z,646.30
2023-05-10T16:30:01.339Z,654.30
2023-05-10T16:40:01.549Z,671.40
2023-05-10T16:50:01.146Z,661.10
2023-05-10T17:00:01.282Z,751.30
2023-05-10T17:10:01.039Z,714.70
2023-05-10T17:20:01.272Z,758.60
2023-05-10T17:30:01.113Z,739.70
2023-05-10T17:40:01.564Z,731.10
2023-05-10T17:50:00.499Z,742.10
2023-05-10T18:00:04.661Z,715.40
2023-05-10T18:10:01.367Z,703.70
2023-05-10T18:20:01.145Z,739.70
2023-05-10T18:30:01.127Z,681.60
2023-05-10T18:40:01.375Z,632.60
2023-05-10T18:50:01.334Z,567.70
2023-05-10T19:00:01.202Z,599.40
2023-05-10T19:10:01.231Z,548.40
2023-05-10T19:30:01.068Z,395.20
2023-05-10T19:40:02.338Z,362.70
2023-05-10T19:50:01.157Z,278.90
2023-05-10T20:00:03.397Z,226.50
2023-05-10T20:10:01.686Z,277.50
2023-05-10T20:20:01.047Z,173.30
2023-05-10T20:30:01.278Z,173.30
2023-05-10T20:40:01.125Z,144.40
2023-05-10T20:50:02.784Z,167.10
2023-05-10T21:00:01.080Z,162.70
2023-05-10T21:10:01.470Z,158.60
2023-05-10T21:20:01.368Z,127.30
2023-05-10T21:30:02.294Z,111.30
2023-05-10T21:50:03.077Z,162.90
2023-05-10T22:00:01.150Z,166.60
2023-05-10T22:10:01.415Z,155.80
2023-05-10T22:30:01.641Z,153.80
2023-05-10T22:40:01.264Z,157.70
2023-05-10T22:50:01.014Z,134.10
2023-05-10T23:00:01.273Z,163.10
2023-05-10T23:10:01.194Z,163.90
2023-05-10T23:20:01.082Z,155.10
2023-05-10T23:30:01.108Z,150.90
2023-05-10T23:40:01.418Z,133.70
2023-05-10T23:50:02.725Z,144.10
