createdAt,value
2018-06-20T00:00:20.950Z,19.00
2018-06-20T00:01:20.973Z,17.40
2018-06-20T00:02:20.995Z,17.20
2018-06-20T00:03:21.014Z,17.90
2018-06-20T00:04:21.035Z,16.90
2018-06-20T00:05:21.060Z,16.20
2018-06-20T00:06:21.081Z,15.30
2018-06-20T00:07:21.126Z,16.20
2018-06-20T00:08:21.124Z,16.00
2018-06-20T00:09:21.146Z,15.80
2018-06-20T00:10:21.170Z,19.70
2018-06-20T00:11:21.192Z,16.80
2018-06-20T00:12:21.211Z,18.10
2018-06-20T00:13:21.237Z,16.80
2018-06-20T00:14:21.262Z,16.90
2018-06-20T00:15:21.280Z,15.40
2018-06-20T00:16:21.302Z,15.50
2018-06-20T00:17:21.330Z,14.30
2018-06-20T00:18:21.347Z,15.20
2018-06-20T00:19:21.367Z,15.90
2018-06-20T00:20:21.391Z,19.00
2018-06-20T00:21:21.413Z,17.30
2018-06-20T00:22:21.435Z,16.80
2018-06-20T00:23:21.457Z,16.90
2018-06-20T00:24:21.482Z,16.60
2018-06-20T00:25:21.499Z,15.60
2018-06-20T00:26:21.524Z,15.60
2018-06-20T00:27:21.544Z,16.60
2018-06-20T00:28:21.575Z,15.50
2018-06-20T00:29:21.594Z,16.00
2018-06-20T00:30:21.612Z,15.90
2018-06-20T00:31:21.631Z,15.30
2018-06-20T00:32:21.657Z,16.20
2018-06-20T00:33:21.676Z,15.70
2018-06-20T00:34:21.701Z,17.30
2018-06-20T00:35:21.727Z,16.20
2018-06-20T00:36:21.745Z,16.50
2018-06-20T00:37:21.767Z,16.40
2018-06-20T00:38:21.786Z,15.80
2018-06-20T00:39:21.808Z,17.70
2018-06-20T00:40:21.832Z,16.40
2018-06-20T00:41:21.852Z,18.00
2018-06-20T00:42:21.874Z,16.30
2018-06-20T00:43:21.900Z,18.50
2018-06-20T00:44:21.918Z,17.10
2018-06-20T00:45:21.942Z,16.90
2018-06-20T00:46:21.967Z,20.70
2018-06-20T00:47:21.985Z,17.40
2018-06-20T00:48:22.007Z,15.80
2018-06-20T00:49:22.029Z,18.40
2018-06-20T00:50:22.051Z,17.10
2018-06-20T00:51:22.073Z,17.70
2018-06-20T00:52:22.098Z,20.10
2018-06-20T00:53:22.117Z,17.90
2018-06-20T00:54:22.143Z,17.50
2018-06-20T00:55:22.165Z,19.10
2018-06-20T00:56:22.183Z,20.90
2018-06-20T00:57:22.208Z,19.10
2018-06-20T00:58:22.227Z,17.20
2018-06-20T00:59:22.249Z,18.10
2018-06-20T01:00:22.271Z,17.80
2018-06-20T01:01:22.293Z,19.30
2018-06-20T01:02:22.319Z,18.90
2018-06-20T01:03:22.338Z,21.30
2018-06-20T01:04:22.359Z,18.60
2018-06-20T01:05:22.384Z,18.20
2018-06-20T01:06:22.404Z,19.30
2018-06-20T01:07:22.429Z,22.10
2018-06-20T01:08:22.449Z,20.20
2018-06-20T01:09:22.469Z,18.30
2018-06-20T01:10:22.495Z,19.20
2018-06-20T01:11:22.516Z,19.20
2018-06-20T01:12:22.539Z,19.50
2018-06-20T01:13:22.561Z,20.00
2018-06-20T01:14:22.583Z,18.50
2018-06-20T01:15:22.605Z,20.30
2018-06-20T01:16:22.627Z,23.60
2018-06-20T01:17:22.646Z,23.00
2018-06-20T01:18:22.667Z,21.40
2018-06-20T01:19:22.691Z,21.00
2018-06-20T01:20:22.712Z,21.40
2018-06-20T01:21:22.735Z,21.50
2018-06-20T01:22:22.756Z,21.00
2018-06-20T01:23:22.781Z,20.10
2018-06-20T01:24:22.804Z,21.40
2018-06-20T01:25:22.824Z,21.10
2018-06-20T01:26:22.846Z,21.30
2018-06-20T01:27:22.866Z,20.10
2018-06-20T01:28:22.888Z,21.50
2018-06-20T01:29:22.919Z,21.90
2018-06-20T01:30:22.935Z,20.50
2018-06-20T01:31:22.955Z,22.70
2018-06-20T01:32:22.983Z,22.30
2018-06-20T01:33:22.998Z,21.20
2018-06-20T01:34:23.026Z,21.80
2018-06-20T01:35:23.049Z,23.80
2018-06-20T01:36:23.064Z,21.70
2018-06-20T01:37:23.088Z,22.10
2018-06-20T01:38:23.110Z,22.10
2018-06-20T01:39:23.133Z,24.10
2018-06-20T01:40:23.155Z,20.30
2018-06-20T01:41:23.174Z,20.10
2018-06-20T01:42:23.199Z,22.80
2018-06-20T01:43:23.223Z,20.40
2018-06-20T01:44:23.243Z,21.70
2018-06-20T01:45:23.261Z,24.30
2018-06-20T01:46:23.287Z,20.90
2018-06-20T01:47:23.309Z,23.80
2018-06-20T01:48:23.330Z,26.00
2018-06-20T01:49:23.350Z,24.10
2018-06-20T01:50:23.375Z,24.10
2018-06-20T01:51:23.396Z,22.70
2018-06-20T01:52:23.415Z,23.30
2018-06-20T01:53:23.440Z,23.80
2018-06-20T01:54:23.463Z,24.80
2018-06-20T01:55:23.485Z,24.10
2018-06-20T01:56:23.503Z,22.80
2018-06-20T01:57:23.527Z,22.70
2018-06-20T01:58:23.551Z,22.80
2018-06-20T01:59:23.572Z,22.40
2018-06-20T02:00:23.591Z,23.50
2018-06-20T02:01:23.615Z,25.60
2018-06-20T02:02:23.637Z,23.60
2018-06-20T02:03:23.658Z,24.90
2018-06-20T02:04:23.681Z,21.80
2018-06-20T02:05:23.704Z,24.40
2018-06-20T02:06:23.722Z,23.40
2018-06-20T02:07:23.748Z,22.20
2018-06-20T02:08:23.769Z,23.70
2018-06-20T02:09:23.791Z,23.70
2018-06-20T02:10:23.810Z,26.20
2018-06-20T02:11:23.836Z,24.30
2018-06-20T02:12:23.855Z,22.90
2018-06-20T02:13:23.875Z,22.90
2018-06-20T02:14:23.901Z,22.90
2018-06-20T02:15:23.920Z,23.30
2018-06-20T02:16:23.943Z,23.50
2018-06-20T02:17:23.965Z,21.50
2018-06-20T02:18:23.990Z,25.30
2018-06-20T02:19:24.008Z,25.90
2018-06-20T02:20:24.029Z,23.10
2018-06-20T02:21:24.051Z,23.70
2018-06-20T02:22:24.077Z,23.40
2018-06-20T02:23:24.099Z,22.70
2018-06-20T02:24:24.116Z,25.00
2018-06-20T02:25:24.141Z,24.00
2018-06-20T02:26:24.164Z,24.00
2018-06-20T02:27:24.185Z,21.90
2018-06-20T02:28:24.204Z,23.20
2018-06-20T02:29:24.226Z,23.60
2018-06-20T02:30:24.251Z,22.00
2018-06-20T02:31:24.270Z,23.40
2018-06-20T02:32:24.292Z,22.40
2018-06-20T02:33:24.316Z,22.80
2018-06-20T02:34:24.340Z,22.80
2018-06-20T02:35:24.359Z,24.30
2018-06-20T02:36:24.381Z,24.90
2018-06-20T02:37:24.404Z,25.00
2018-06-20T02:38:24.425Z,24.10
2018-06-20T02:39:24.445Z,24.20
2018-06-20T02:40:24.469Z,25.40
2018-06-20T02:41:24.493Z,25.10
2018-06-20T02:42:24.511Z,23.50
2018-06-20T02:43:24.533Z,24.10
2018-06-20T02:44:24.556Z,23.90
2018-06-20T02:45:24.576Z,22.40
2018-06-20T02:46:24.599Z,24.80
2018-06-20T02:47:24.623Z,25.00
2018-06-20T02:48:24.641Z,25.00
2018-06-20T02:49:24.666Z,23.30
2018-06-20T02:50:24.686Z,24.30
2018-06-20T02:51:24.709Z,23.90
2018-06-20T02:52:24.732Z,26.50
2018-06-20T02:53:24.753Z,23.10
2018-06-20T02:54:24.776Z,24.60
2018-06-20T02:55:24.800Z,23.80
2018-06-20T02:56:24.816Z,26.70
2018-06-20T02:57:24.838Z,26.00
2018-06-20T02:58:24.923Z,25.00
2018-06-20T02:59:24.882Z,26.80
2018-06-20T03:00:24.906Z,25.10
2018-06-20T03:01:24.927Z,24.00
2018-06-20T03:02:24.951Z,25.00
2018-06-20T03:03:24.975Z,28.40
2018-06-20T03:04:24.993Z,26.70
2018-06-20T03:05:25.016Z,26.30
2018-06-20T03:06:25.039Z,27.90
2018-06-20T03:07:25.059Z,24.70
2018-06-20T03:08:25.081Z,27.20
2018-06-20T03:09:25.106Z,26.80
2018-06-20T03:10:25.123Z,28.50
2018-06-20T03:11:25.146Z,24.70
2018-06-20T03:12:25.168Z,30.00
2018-06-20T03:13:25.191Z,28.00
2018-06-20T03:14:25.211Z,27.20
2018-06-20T03:15:25.232Z,28.50
2018-06-20T03:16:25.256Z,28.30
2018-06-20T03:17:25.275Z,28.10
2018-06-20T03:18:25.299Z,29.70
2018-06-20T03:19:25.325Z,28.90
2018-06-20T03:20:25.343Z,30.20
2018-06-20T03:21:25.365Z,25.90
2018-06-20T03:22:25.384Z,27.50
2018-06-20T03:23:25.410Z,26.60
2018-06-20T03:24:25.428Z,28.40
2018-06-20T03:25:25.452Z,31.20
2018-06-20T03:26:25.475Z,28.20
2018-06-20T03:27:25.523Z,28.90
2018-06-20T03:28:25.515Z,31.10
2018-06-20T03:29:25.536Z,30.50
2018-06-20T03:30:25.562Z,31.90
2018-06-20T03:31:25.583Z,31.10
2018-06-20T03:32:25.603Z,29.60
2018-06-20T03:33:25.629Z,30.80
2018-06-20T03:34:25.647Z,29.40
2018-06-20T03:35:25.671Z,32.90
2018-06-20T03:36:25.690Z,28.10
2018-06-20T03:37:25.713Z,28.30
2018-06-20T03:38:25.737Z,31.30
2018-06-20T03:39:25.757Z,29.40
2018-06-20T03:40:25.777Z,29.10
2018-06-20T03:41:25.802Z,27.50
2018-06-20T03:42:25.822Z,32.80
2018-06-20T03:43:25.847Z,27.50
2018-06-20T03:44:25.867Z,28.80
2018-06-20T03:45:25.887Z,29.90
2018-06-20T03:46:25.911Z,27.40
2018-06-20T03:47:25.933Z,32.40
2018-06-20T03:48:25.955Z,29.30
2018-06-20T03:49:25.974Z,27.80
2018-06-20T03:50:26.002Z,29.90
2018-06-20T03:51:26.023Z,28.20
2018-06-20T03:52:26.042Z,30.40
2018-06-20T03:53:26.061Z,28.60
2018-06-20T03:54:26.086Z,32.70
2018-06-20T03:55:26.116Z,28.80
2018-06-20T03:56:26.128Z,29.00
2018-06-20T03:57:26.155Z,29.40
2018-06-20T03:58:26.173Z,28.50
2018-06-20T03:59:26.196Z,28.80
2018-06-20T04:00:26.219Z,28.60
2018-06-20T04:01:26.240Z,28.70
2018-06-20T04:02:26.448Z,30.60
2018-06-20T04:03:26.284Z,29.60
2018-06-20T04:04:26.302Z,28.60
2018-06-20T04:05:26.323Z,30.30
2018-06-20T04:06:26.348Z,31.00
2018-06-20T04:07:26.375Z,29.30
2018-06-20T04:08:26.391Z,29.20
2018-06-20T04:09:26.414Z,29.70
2018-06-20T04:10:26.435Z,30.80
2018-06-20T04:11:26.458Z,30.30
2018-06-20T04:12:26.477Z,33.30
2018-06-20T04:13:26.501Z,31.30
2018-06-20T04:14:26.520Z,29.60
2018-06-20T04:15:26.542Z,31.20
2018-06-20T04:16:26.565Z,29.20
2018-06-20T04:17:26.590Z,31.40
2018-06-20T04:18:26.608Z,32.20
2018-06-20T04:19:26.630Z,31.60
2018-06-20T04:20:26.651Z,30.80
2018-06-20T04:21:26.676Z,32.90
2018-06-20T04:22:26.697Z,31.60
2018-06-20T04:23:26.718Z,29.50
2018-06-20T04:24:26.741Z,33.20
2018-06-20T04:25:26.762Z,30.60
2018-06-20T04:26:26.786Z,27.50
2018-06-20T04:27:26.805Z,30.00
2018-06-20T04:28:26.832Z,31.50
2018-06-20T04:29:26.849Z,33.50
2018-06-20T04:30:26.874Z,31.80
2018-06-20T04:31:26.896Z,28.90
2018-06-20T04:32:26.917Z,31.50
2018-06-20T04:33:26.939Z,32.40
2018-06-20T04:34:26.959Z,31.80
2018-06-20T04:35:26.984Z,28.90
2018-06-20T04:36:27.004Z,30.60
2018-06-20T04:37:27.029Z,34.10
2018-06-20T04:38:27.049Z,33.90
2018-06-20T04:39:27.070Z,32.60
2018-06-20T04:40:27.089Z,33.30
2018-06-20T04:41:27.113Z,32.70
2018-06-20T04:42:27.137Z,30.80
2018-06-20T04:43:27.159Z,33.00
2018-06-20T04:44:27.179Z,33.20
2018-06-20T04:45:27.203Z,33.50
2018-06-20T04:46:27.223Z,34.00
2018-06-20T04:47:27.244Z,34.00
2018-06-20T04:48:27.267Z,31.10
2018-06-20T04:49:27.288Z,31.70
2018-06-20T04:50:27.312Z,30.00
2018-06-20T04:51:27.334Z,32.30
2018-06-20T04:52:27.354Z,31.10
2018-06-20T04:53:27.379Z,30.70
2018-06-20T04:54:27.399Z,34.70
2018-06-20T04:55:27.458Z,33.50
2018-06-20T04:56:27.442Z,30.90
2018-06-20T04:57:27.467Z,35.70
2018-06-20T04:58:27.487Z,32.50
2018-06-20T04:59:27.509Z,31.90
2018-06-20T05:00:27.531Z,29.50
2018-06-20T05:01:27.555Z,30.30
2018-06-20T05:02:27.575Z,30.60
2018-06-20T05:03:27.599Z,32.30
2018-06-20T05:04:27.620Z,31.60
2018-06-20T05:05:27.645Z,30.50
2018-06-20T05:06:27.712Z,32.80
2018-06-20T05:07:27.687Z,32.30
2018-06-20T05:08:27.708Z,35.30
2018-06-20T05:09:27.735Z,30.70
2018-06-20T05:10:27.757Z,33.30
2018-06-20T05:11:27.779Z,32.50
2018-06-20T05:12:27.801Z,34.70
2018-06-20T05:13:27.820Z,31.90
2018-06-20T05:14:27.845Z,33.10
2018-06-20T05:15:27.866Z,30.50
2018-06-20T05:16:27.888Z,34.50
2018-06-20T05:17:27.913Z,30.80
2018-06-20T05:18:27.936Z,32.30
2018-06-20T05:19:27.955Z,29.40
2018-06-20T05:20:27.977Z,30.80
2018-06-20T05:21:28.001Z,30.10
2018-06-20T05:22:28.040Z,31.30
2018-06-20T05:23:28.046Z,28.60
2018-06-20T05:24:28.069Z,27.00
2018-06-20T05:25:28.089Z,28.30
2018-06-20T05:26:28.112Z,30.50
2018-06-20T05:27:28.136Z,30.90
2018-06-20T05:28:28.157Z,28.50
2018-06-20T05:29:28.182Z,30.50
2018-06-20T05:30:28.202Z,30.60
2018-06-20T05:31:28.225Z,29.30
2018-06-20T05:32:28.246Z,29.70
2018-06-20T05:33:28.272Z,27.10
2018-06-20T05:34:28.295Z,28.70
2018-06-20T05:35:28.314Z,32.50
2018-06-20T05:36:28.338Z,29.50
2018-06-20T05:37:28.361Z,30.10
2018-06-20T05:38:28.382Z,30.20
2018-06-20T05:39:28.405Z,28.40
2018-06-20T05:40:28.427Z,30.30
2018-06-20T05:41:28.455Z,29.50
2018-06-20T05:42:28.475Z,26.40
2018-06-20T05:43:28.501Z,30.80
2018-06-20T05:44:28.518Z,29.90
2018-06-20T05:45:28.544Z,29.40
2018-06-20T05:46:28.564Z,30.30
2018-06-20T05:47:28.590Z,29.00
2018-06-20T05:48:28.611Z,28.70
2018-06-20T05:49:28.637Z,32.10
2018-06-20T05:50:28.654Z,29.20
2018-06-20T05:51:28.679Z,29.60
2018-06-20T05:52:28.700Z,29.70
2018-06-20T05:53:28.726Z,30.80
2018-06-20T05:54:28.746Z,29.10
2018-06-20T05:55:28.773Z,31.70
2018-06-20T05:56:28.795Z,29.00
2018-06-20T05:57:28.816Z,28.70
2018-06-20T05:58:28.841Z,25.60
2018-06-20T05:59:28.864Z,26.90
2018-06-20T06:00:28.889Z,27.10
2018-06-20T06:01:28.907Z,27.00
2018-06-20T06:02:28.929Z,26.20
2018-06-20T06:03:28.953Z,26.30
2018-06-20T06:04:28.976Z,27.30
2018-06-20T06:05:29.006Z,23.40
2018-06-20T06:06:29.023Z,24.50
2018-06-20T06:07:29.049Z,22.00
2018-06-20T06:08:29.071Z,23.30
2018-06-20T06:09:29.099Z,23.00
2018-06-20T06:10:29.119Z,23.00
2018-06-20T06:11:29.140Z,22.20
2018-06-20T06:12:29.164Z,23.80
2018-06-20T06:13:29.187Z,23.10
2018-06-20T06:14:29.212Z,22.50
2018-06-20T06:15:29.238Z,25.40
2018-06-20T06:16:29.259Z,25.60
2018-06-20T06:17:29.283Z,24.20
2018-06-20T06:18:29.309Z,24.80
2018-06-20T06:19:29.331Z,23.90
2018-06-20T06:20:29.355Z,24.10
2018-06-20T06:21:29.379Z,25.60
2018-06-20T06:22:29.403Z,24.40
2018-06-20T06:23:29.428Z,25.20
2018-06-20T06:24:29.450Z,26.20
2018-06-20T06:25:29.472Z,26.70
2018-06-20T06:26:29.499Z,22.50
2018-06-20T06:27:29.523Z,23.10
2018-06-20T06:28:29.542Z,23.90
2018-06-20T06:29:29.567Z,21.20
2018-06-20T06:30:29.598Z,23.00
2018-06-20T06:31:29.614Z,23.50
2018-06-20T06:32:29.640Z,24.40
2018-06-20T06:33:29.663Z,23.80
2018-06-20T06:34:29.685Z,22.10
2018-06-20T06:35:29.711Z,21.40
2018-06-20T06:36:29.735Z,23.60
2018-06-20T06:37:29.755Z,20.30
2018-06-20T06:38:29.781Z,21.30
2018-06-20T06:39:29.803Z,23.00
2018-06-20T06:40:29.826Z,20.70
2018-06-20T06:41:29.851Z,22.10
2018-06-20T06:42:29.876Z,20.40
2018-06-20T06:43:29.899Z,25.60
2018-06-20T06:44:29.924Z,21.80
2018-06-20T06:45:29.946Z,20.40
2018-06-20T06:46:29.970Z,19.70
2018-06-20T06:47:29.991Z,20.90
2018-06-20T06:48:30.015Z,20.70
2018-06-20T06:49:30.061Z,19.10
2018-06-20T06:50:30.061Z,19.80
2018-06-20T06:51:30.089Z,19.50
2018-06-20T06:52:30.111Z,19.30
2018-06-20T06:53:30.134Z,20.60
2018-06-20T06:54:30.156Z,18.70
2018-06-20T06:55:30.179Z,20.50
2018-06-20T06:56:30.203Z,20.00
2018-06-20T06:57:30.226Z,21.70
2018-06-20T06:58:30.253Z,20.50
2018-06-20T06:59:30.274Z,19.40
2018-06-20T07:00:30.298Z,19.20
2018-06-20T07:01:30.323Z,20.50
2018-06-20T07:02:30.344Z,18.90
2018-06-20T07:03:30.369Z,17.50
2018-06-20T07:04:30.394Z,18.70
2018-06-20T07:05:30.416Z,18.90
2018-06-20T07:06:30.441Z,17.30
2018-06-20T07:07:30.464Z,17.90
2018-06-20T07:08:30.484Z,17.80
2018-06-20T07:09:30.508Z,19.50
2018-06-20T07:10:30.536Z,20.00
2018-06-20T07:11:30.555Z,17.00
2018-06-20T07:12:30.580Z,18.30
2018-06-20T07:13:30.604Z,20.60
2018-06-20T07:14:30.627Z,17.60
2018-06-20T07:15:30.715Z,18.60
2018-06-20T07:16:30.677Z,17.20
2018-06-20T07:17:30.701Z,16.70
2018-06-20T07:18:30.722Z,16.50
2018-06-20T07:19:30.746Z,18.50
2018-06-20T07:20:30.769Z,15.50
2018-06-20T07:21:30.793Z,16.50
2018-06-20T07:22:30.819Z,16.70
2018-06-20T07:23:30.841Z,18.10
2018-06-20T07:24:30.899Z,16.50
2018-06-20T07:25:30.889Z,17.10
2018-06-20T07:26:30.913Z,19.00
2018-06-20T07:27:30.935Z,17.20
2018-06-20T07:28:30.958Z,16.80
2018-06-20T07:29:30.985Z,18.20
2018-06-20T07:30:31.010Z,15.70
2018-06-20T07:31:31.032Z,16.70
2018-06-20T07:32:31.055Z,16.40
2018-06-20T07:33:31.080Z,16.30
2018-06-20T07:34:31.167Z,17.40
2018-06-20T07:35:31.208Z,16.00
2018-06-20T07:36:31.152Z,17.40
2018-06-20T07:37:31.177Z,17.90
2018-06-20T07:38:31.202Z,15.90
2018-06-20T07:39:31.226Z,17.60
2018-06-20T07:40:31.250Z,16.00
2018-06-20T07:41:31.278Z,14.70
2018-06-20T07:42:31.307Z,16.30
2018-06-20T07:43:31.324Z,16.90
2018-06-20T07:44:31.351Z,16.30
2018-06-20T07:45:31.373Z,14.80
2018-06-20T07:46:31.401Z,16.30
2018-06-20T07:47:31.423Z,15.80
2018-06-20T07:48:31.447Z,17.90
2018-06-20T07:49:31.472Z,17.30
2018-06-20T07:50:31.496Z,16.00
2018-06-20T07:51:31.522Z,14.90
2018-06-20T07:52:31.553Z,16.30
2018-06-20T07:53:31.571Z,16.20
2018-06-20T07:54:31.598Z,15.90
2018-06-20T07:55:31.624Z,15.90
2018-06-20T07:56:31.647Z,14.60
2018-06-20T07:57:31.674Z,14.60
2018-06-20T07:58:31.696Z,16.10
2018-06-20T07:59:31.723Z,15.80
2018-06-20T08:00:31.750Z,14.10
2018-06-20T08:01:31.776Z,17.00
2018-06-20T08:02:31.801Z,15.70
2018-06-20T08:03:31.832Z,16.40
2018-06-20T08:04:31.851Z,15.30
2018-06-20T08:05:31.881Z,15.40
2018-06-20T08:06:31.907Z,15.70
2018-06-20T08:07:31.931Z,18.10
2018-06-20T08:08:31.956Z,17.70
2018-06-20T08:09:31.985Z,17.70
2018-06-20T08:10:32.009Z,19.80
2018-06-20T08:11:32.036Z,18.30
2018-06-20T08:12:32.089Z,20.20
2018-06-20T08:13:32.087Z,19.20
2018-06-20T08:14:32.114Z,18.10
2018-06-20T08:15:32.140Z,18.20
2018-06-20T08:16:32.164Z,19.30
2018-06-20T08:17:32.194Z,18.00
2018-06-20T08:18:32.217Z,17.00
2018-06-20T08:19:32.245Z,17.00
2018-06-20T08:20:32.267Z,16.70
2018-06-20T08:21:32.293Z,18.00
2018-06-20T08:22:32.320Z,17.40
2018-06-20T08:23:32.344Z,17.60
2018-06-20T08:24:32.368Z,18.20
2018-06-20T08:25:32.396Z,18.60
2018-06-20T08:26:32.421Z,18.40
2018-06-20T08:27:32.447Z,18.20
2018-06-20T08:28:32.469Z,17.70
2018-06-20T08:29:32.497Z,18.20
2018-06-20T08:30:32.520Z,16.50
2018-06-20T08:31:32.547Z,16.70
2018-06-20T08:32:32.570Z,17.10
2018-06-20T08:33:32.599Z,16.70
2018-06-20T08:34:32.620Z,16.40
2018-06-20T08:35:32.649Z,16.80
2018-06-20T08:36:32.670Z,16.90
2018-06-20T08:37:32.699Z,16.20
2018-06-20T08:38:32.723Z,16.50
2018-06-20T08:39:32.748Z,17.20
2018-06-20T08:40:32.771Z,16.80
2018-06-20T08:41:32.795Z,16.60
2018-06-20T08:42:32.894Z,16.00
2018-06-20T08:43:32.852Z,16.10
2018-06-20T08:44:32.871Z,16.60
2018-06-20T08:45:32.901Z,15.90
2018-06-20T08:46:32.925Z,14.90
2018-06-20T08:47:32.947Z,13.60
2018-06-20T08:48:32.970Z,13.70
2018-06-20T08:49:32.999Z,13.60
2018-06-20T08:50:33.025Z,14.10
2018-06-20T08:51:33.055Z,12.50
2018-06-20T08:52:33.072Z,13.80
2018-06-20T08:53:33.099Z,11.90
2018-06-20T08:54:33.124Z,12.50
2018-06-20T08:55:33.151Z,12.30
2018-06-20T08:56:33.177Z,12.00
2018-06-20T08:57:33.203Z,11.60
2018-06-20T08:58:33.232Z,11.20
2018-06-20T08:59:33.257Z,10.90
2018-06-20T09:00:33.284Z,10.50
2018-06-20T09:01:33.311Z,10.50
2018-06-20T09:02:33.335Z,11.20
2018-06-20T09:03:33.365Z,11.60
2018-06-20T09:04:33.391Z,11.50
2018-06-20T09:05:33.475Z,11.60
2018-06-20T09:06:33.444Z,11.70
2018-06-20T09:07:33.471Z,12.10
2018-06-20T09:08:33.499Z,11.50
2018-06-20T09:09:33.523Z,11.30
2018-06-20T09:10:33.548Z,11.70
2018-06-20T09:11:33.574Z,12.00
2018-06-20T09:12:33.600Z,12.50
2018-06-20T09:13:33.626Z,12.10
2018-06-20T09:14:33.653Z,12.50
2018-06-20T09:15:33.681Z,11.70
2018-06-20T09:16:33.704Z,11.70
2018-06-20T09:17:33.736Z,11.70
2018-06-20T09:18:33.759Z,12.50
2018-06-20T09:19:33.784Z,11.90
2018-06-20T09:20:33.814Z,13.10
2018-06-20T09:21:33.832Z,11.80
2018-06-20T09:22:33.861Z,11.80
2018-06-20T09:23:33.887Z,12.50
2018-06-20T09:24:33.911Z,12.40
2018-06-20T09:25:33.938Z,10.30
2018-06-20T09:26:33.963Z,11.70
2018-06-20T09:27:33.987Z,10.30
2018-06-20T09:28:34.015Z,10.10
2018-06-20T09:29:34.038Z,9.10
2018-06-20T09:30:34.067Z,8.90
2018-06-20T09:31:34.093Z,9.60
2018-06-20T09:32:34.119Z,8.70
2018-06-20T09:33:34.142Z,11.50
2018-06-20T09:34:34.172Z,9.10
2018-06-20T09:35:34.199Z,9.50
2018-06-20T09:36:34.228Z,8.60
2018-06-20T09:37:34.251Z,9.50
2018-06-20T09:38:34.336Z,9.70
2018-06-20T09:39:34.353Z,10.30
2018-06-20T09:40:34.331Z,10.30
2018-06-20T09:41:34.356Z,9.50
2018-06-20T09:42:34.387Z,10.30
2018-06-20T09:43:34.411Z,9.90
2018-06-20T09:44:34.445Z,9.70
2018-06-20T09:45:34.468Z,9.90
2018-06-20T09:46:34.492Z,10.00
2018-06-20T09:47:34.520Z,9.30
2018-06-20T09:48:34.545Z,9.70
2018-06-20T09:49:34.573Z,10.60
2018-06-20T09:50:34.600Z,10.40
2018-06-20T09:51:34.631Z,10.40
2018-06-20T09:52:34.653Z,9.30
2018-06-20T09:53:34.688Z,9.80
2018-06-20T09:54:34.710Z,9.70
2018-06-20T09:55:34.739Z,9.40
2018-06-20T09:56:34.768Z,9.40
2018-06-20T09:57:34.792Z,8.90
2018-06-20T09:58:34.820Z,8.90
2018-06-20T09:59:34.848Z,10.30
2018-06-20T10:00:34.906Z,9.30
2018-06-20T10:01:34.978Z,8.70
2018-06-20T10:02:34.930Z,8.90
2018-06-20T10:03:34.958Z,9.30
2018-06-20T10:04:34.987Z,9.30
2018-06-20T10:05:35.012Z,9.60
2018-06-20T10:06:35.043Z,10.20
2018-06-20T10:07:35.070Z,9.70
2018-06-20T10:08:35.095Z,9.20
2018-06-20T10:09:35.125Z,9.40
2018-06-20T10:10:35.148Z,10.70
2018-06-20T10:11:35.178Z,9.70
2018-06-20T10:12:35.205Z,9.40
2018-06-20T10:13:35.230Z,9.80
2018-06-20T10:14:35.258Z,9.70
2018-06-20T10:15:35.288Z,9.20
2018-06-20T10:16:35.311Z,9.70
2018-06-20T10:17:35.336Z,8.80
2018-06-20T10:18:35.365Z,9.10
2018-06-20T10:19:35.393Z,8.40
2018-06-20T10:20:35.419Z,8.90
2018-06-20T10:21:35.444Z,9.30
2018-06-20T10:22:35.474Z,9.60
2018-06-20T10:23:35.501Z,9.10
2018-06-20T10:24:35.525Z,9.40
2018-06-20T10:25:35.553Z,8.80
2018-06-20T10:26:35.582Z,8.70
2018-06-20T10:27:35.607Z,8.50
2018-06-20T10:28:35.654Z,8.80
2018-06-20T10:29:35.659Z,8.50
2018-06-20T10:30:35.688Z,8.20
2018-06-20T10:31:35.713Z,7.90
2018-06-20T10:32:35.745Z,8.50
2018-06-20T10:33:35.767Z,8.40
2018-06-20T10:34:35.797Z,8.20
2018-06-20T10:35:35.824Z,8.30
2018-06-20T10:36:35.848Z,8.20
2018-06-20T10:37:35.879Z,9.60
2018-06-20T10:38:35.905Z,8.30
2018-06-20T10:39:35.932Z,8.70
2018-06-20T10:40:35.956Z,8.70
2018-06-20T10:41:35.984Z,8.50
2018-06-20T10:42:36.012Z,8.20
2018-06-20T10:43:36.040Z,7.10
2018-06-20T10:44:36.066Z,8.60
2018-06-20T10:45:36.094Z,7.70
2018-06-20T10:46:36.121Z,8.20
2018-06-20T10:47:36.149Z,6.90
2018-06-20T10:48:36.183Z,8.30
2018-06-20T10:49:36.202Z,7.40
2018-06-20T10:50:36.228Z,7.80
2018-06-20T10:51:36.258Z,7.70
2018-06-20T10:52:36.284Z,7.10
2018-06-20T10:53:36.318Z,6.90
2018-06-20T10:54:36.341Z,7.10
2018-06-20T10:55:36.373Z,7.50
2018-06-20T10:56:36.401Z,8.50
2018-06-20T10:57:36.426Z,6.90
2018-06-20T10:58:36.456Z,6.70
2018-06-20T10:59:36.490Z,7.00
2018-06-20T11:00:36.527Z,6.80
2018-06-20T11:01:36.547Z,6.50
2018-06-20T11:02:36.576Z,6.50
2018-06-20T11:03:36.607Z,6.80
2018-06-20T11:04:36.632Z,5.80
2018-06-20T11:05:36.664Z,6.70
2018-06-20T11:06:36.694Z,7.00
2018-06-20T11:07:36.723Z,6.80
2018-06-20T11:08:36.754Z,7.70
2018-06-20T11:09:36.827Z,8.00
2018-06-20T11:10:36.814Z,7.20
2018-06-20T11:11:36.842Z,7.50
2018-06-20T11:12:36.870Z,7.00
2018-06-20T11:13:36.906Z,7.30
2018-06-20T11:14:36.928Z,7.60
2018-06-20T11:15:36.958Z,6.90
2018-06-20T11:16:36.986Z,7.10
2018-06-20T11:17:37.019Z,6.50
2018-06-20T11:18:37.050Z,6.50
2018-06-20T11:19:37.078Z,6.20
2018-06-20T11:20:37.104Z,6.20
2018-06-20T11:21:37.136Z,6.00
2018-06-20T11:22:37.165Z,5.60
2018-06-20T11:23:37.195Z,6.70
2018-06-20T11:24:37.221Z,6.10
2018-06-20T11:25:37.251Z,5.60
2018-06-20T11:26:37.288Z,5.50
2018-06-20T11:27:37.313Z,5.20
2018-06-20T11:28:37.339Z,6.20
2018-06-20T11:29:37.372Z,6.30
2018-06-20T11:30:37.401Z,5.70
2018-06-20T11:31:37.431Z,5.60
2018-06-20T11:32:37.457Z,5.80
2018-06-20T11:33:37.492Z,5.90
2018-06-20T11:34:37.519Z,5.40
2018-06-20T11:35:37.547Z,5.30
2018-06-20T11:36:37.582Z,5.50
2018-06-20T11:37:37.603Z,5.90
2018-06-20T11:38:37.636Z,5.50
2018-06-20T11:39:37.665Z,6.60
2018-06-20T11:40:37.694Z,6.60
2018-06-20T11:41:37.720Z,16.10
2018-06-20T11:42:37.750Z,5.00
2018-06-20T11:43:37.781Z,5.40
2018-06-20T11:44:37.808Z,6.40
2018-06-20T11:45:37.839Z,4.80
2018-06-20T11:46:37.867Z,4.30
2018-06-20T11:47:37.900Z,4.30
2018-06-20T11:48:37.929Z,4.50
2018-06-20T11:49:37.959Z,7.90
2018-06-20T11:50:37.989Z,4.50
2018-06-20T11:51:38.018Z,4.60
2018-06-20T11:52:38.047Z,4.80
2018-06-20T11:53:38.078Z,4.70
2018-06-20T11:54:38.103Z,4.60
2018-06-20T11:55:38.138Z,5.30
2018-06-20T11:56:38.165Z,4.40
2018-06-20T11:57:38.194Z,4.90
2018-06-20T11:58:38.231Z,4.90
2018-06-20T11:59:38.250Z,4.50
2018-06-20T12:00:38.278Z,4.00
2018-06-20T12:01:38.312Z,6.00
2018-06-20T12:02:38.339Z,3.90
2018-06-20T12:03:38.369Z,4.00
2018-06-20T12:04:38.397Z,4.20
2018-06-20T12:05:38.429Z,3.70
2018-06-20T12:06:38.456Z,3.30
2018-06-20T12:07:38.488Z,3.40
2018-06-20T12:08:38.514Z,5.30
2018-06-20T12:09:38.544Z,4.10
2018-06-20T12:10:38.573Z,4.30
2018-06-20T12:11:38.605Z,4.00
2018-06-20T12:12:38.631Z,4.10
2018-06-20T12:13:38.706Z,4.60
2018-06-20T12:14:38.690Z,4.30
2018-06-20T12:15:38.721Z,4.30
2018-06-20T12:16:38.747Z,3.40
2018-06-20T12:17:38.775Z,3.90
2018-06-20T12:18:38.805Z,3.50
2018-06-20T12:19:38.836Z,2.80
2018-06-20T12:20:38.862Z,3.60
2018-06-20T12:21:38.893Z,3.90
2018-06-20T12:22:38.922Z,3.90
2018-06-20T12:23:38.949Z,3.40
2018-06-20T12:24:38.980Z,3.50
2018-06-20T12:25:39.007Z,3.60
2018-06-20T12:26:39.037Z,3.40
2018-06-20T12:27:39.067Z,4.90
2018-06-20T12:28:39.095Z,3.40
2018-06-20T12:29:39.125Z,4.00
2018-06-20T12:30:39.153Z,3.20
2018-06-20T12:31:39.183Z,5.00
2018-06-20T12:32:39.208Z,3.50
2018-06-20T12:33:39.238Z,3.10
2018-06-20T12:34:39.265Z,3.00
2018-06-20T12:35:39.296Z,3.00
2018-06-20T12:36:39.387Z,3.20
2018-06-20T12:37:39.355Z,4.40
2018-06-20T12:38:39.381Z,4.10
2018-06-20T12:39:39.417Z,3.30
2018-06-20T12:40:39.444Z,4.00
2018-06-20T12:41:39.468Z,3.80
2018-06-20T12:42:39.493Z,3.40
2018-06-20T12:43:39.540Z,3.90
2018-06-20T12:44:39.552Z,6.90
2018-06-20T12:45:39.580Z,2.90
2018-06-20T12:46:39.607Z,3.30
2018-06-20T12:47:39.638Z,5.10
2018-06-20T12:48:39.664Z,5.20
2018-06-20T12:49:39.692Z,4.00
2018-06-20T12:50:39.727Z,4.40
2018-06-20T12:51:39.752Z,3.70
2018-06-20T12:52:39.859Z,3.30
2018-06-20T12:53:39.806Z,3.40
2018-06-20T12:54:39.835Z,4.40
2018-06-20T12:55:39.863Z,2.90
2018-06-20T12:56:39.891Z,4.80
2018-06-20T12:57:39.916Z,3.30
2018-06-20T12:58:39.944Z,4.60
2018-06-20T12:59:39.972Z,4.80