createdAt,value
2018-11-12T00:02:20.743Z,99.90
2018-11-12T00:04:49.311Z,99.90
2018-11-12T00:07:17.504Z,99.90
2018-11-12T00:09:45.704Z,99.90
2018-11-12T00:12:14.264Z,99.90
2018-11-12T00:14:42.460Z,99.90
2018-11-12T00:17:10.672Z,99.90
2018-11-12T00:19:38.855Z,99.90
2018-11-12T00:22:07.153Z,99.90
2018-11-12T00:24:35.265Z,99.90
2018-11-12T00:27:03.445Z,99.90
2018-11-12T00:29:31.667Z,99.90
2018-11-12T00:31:59.865Z,99.90
2018-11-12T00:34:28.357Z,99.90
2018-11-12T00:36:56.536Z,99.90
2018-11-12T00:39:24.743Z,99.90
2018-11-12T00:41:52.953Z,99.90
2018-11-12T00:44:21.145Z,99.90
2018-11-12T00:46:49.340Z,99.90
2018-11-12T00:49:17.560Z,99.90
2018-11-12T00:51:45.755Z,99.90
2018-11-12T00:54:13.939Z,99.90
2018-11-12T00:56:42.211Z,99.90
2018-11-12T00:59:10.394Z,99.90
2018-11-12T01:01:38.580Z,99.90
2018-11-12T01:04:07.098Z,99.90
2018-11-12T01:06:35.279Z,99.90
2018-11-12T01:09:04.552Z,99.90
2018-11-12T01:11:32.741Z,99.90
2018-11-12T01:14:00.923Z,99.90
2018-11-12T01:16:29.128Z,99.90
2018-11-12T01:18:57.335Z,99.90
2018-11-12T01:21:25.527Z,99.90
2018-11-12T01:23:54.039Z,99.90
2018-11-12T01:26:22.230Z,99.90
2018-11-12T01:28:50.442Z,99.90
2018-11-12T01:31:18.643Z,99.90
2018-11-12T01:33:46.844Z,99.90
2018-11-12T01:36:15.056Z,99.90
2018-11-12T01:38:43.475Z,99.90
2018-11-12T01:41:11.743Z,99.90
2018-11-12T01:43:39.931Z,99.90
2018-11-12T01:46:08.160Z,99.90
2018-11-12T01:48:36.356Z,99.90
2018-11-12T01:51:04.735Z,99.90
2018-11-12T01:53:32.971Z,99.90
2018-11-12T01:56:01.154Z,99.90
2018-11-12T01:58:29.359Z,99.90
2018-11-12T02:00:57.555Z,99.90
2018-11-12T02:03:25.751Z,99.90
2018-11-12T02:05:53.968Z,99.90
2018-11-12T02:08:22.212Z,99.90
2018-11-12T02:10:50.504Z,99.90
2018-11-12T02:13:18.728Z,99.90
2018-11-12T02:15:46.939Z,99.90
2018-11-12T02:18:15.124Z,99.90
2018-11-12T02:20:43.331Z,99.90
2018-11-12T02:23:12.380Z,99.90
2018-11-12T02:25:40.577Z,99.90
2018-11-12T02:28:08.796Z,99.90
2018-11-12T02:30:42.263Z,99.90
2018-11-12T02:33:10.511Z,99.90
2018-11-12T02:35:38.659Z,99.90
2018-11-12T02:38:06.861Z,99.90
2018-11-12T02:40:35.072Z,99.90
2018-11-12T02:43:03.267Z,99.90
2018-11-12T02:45:31.473Z,99.90
2018-11-12T02:47:59.751Z,99.90
2018-11-12T02:50:27.967Z,99.90
2018-11-12T02:52:56.228Z,99.90
2018-11-12T02:55:24.496Z,99.90
2018-11-12T02:57:52.664Z,99.90
2018-11-12T03:00:22.168Z,99.90
2018-11-12T03:02:50.550Z,99.90
2018-11-12T03:05:18.992Z,99.90
2018-11-12T03:07:47.364Z,99.90
2018-11-12T03:10:17.756Z,99.90
2018-11-12T03:12:45.950Z,99.90
2018-11-12T03:15:14.935Z,99.90
2018-11-12T03:17:43.723Z,99.90
2018-11-12T03:20:13.482Z,99.90
2018-11-12T03:22:41.661Z,99.90
2018-11-12T03:25:11.711Z,99.90
2018-11-12T03:27:40.682Z,99.90
2018-11-12T03:30:10.428Z,99.90
2018-11-12T03:32:38.612Z,99.90
2018-11-12T03:35:07.519Z,99.90
2018-11-12T03:37:35.703Z,99.90
2018-11-12T03:40:03.999Z,99.90
2018-11-12T03:42:32.211Z,99.90
2018-11-12T03:45:00.414Z,99.90
2018-11-12T03:47:28.624Z,99.90
2018-11-12T03:49:56.833Z,99.90
2018-11-12T03:52:25.003Z,99.90
2018-11-12T03:54:53.218Z,99.90
2018-11-12T03:57:21.428Z,99.90
2018-11-12T03:59:49.645Z,99.90
2018-11-12T04:02:17.848Z,99.90
2018-11-12T04:04:46.024Z,99.90
2018-11-12T04:07:14.511Z,99.90
2018-11-12T04:09:42.786Z,99.90
2018-11-12T04:12:10.940Z,99.90
2018-11-12T04:14:39.135Z,99.90
2018-11-12T04:17:07.323Z,99.90
2018-11-12T04:19:35.528Z,99.90
2018-11-12T04:22:04.057Z,99.90
2018-11-12T04:24:32.251Z,99.90
2018-11-12T04:27:00.430Z,99.90
2018-11-12T04:29:28.908Z,99.90
2018-11-12T04:31:57.083Z,99.90
2018-11-12T04:34:25.256Z,99.90
2018-11-12T04:36:53.477Z,99.90
2018-11-12T04:39:21.700Z,99.90
2018-11-12T04:41:49.911Z,99.90
2018-11-12T04:44:18.112Z,99.90
2018-11-12T04:46:46.346Z,99.90
2018-11-12T04:49:14.543Z,99.90
2018-11-12T04:51:42.728Z,99.90
2018-11-12T04:54:10.948Z,99.90
2018-11-12T04:56:39.136Z,99.90
2018-11-12T04:59:07.360Z,99.90
2018-11-12T05:01:35.520Z,99.90
2018-11-12T05:04:03.773Z,99.90
2018-11-12T05:06:31.976Z,99.90
2018-11-12T05:09:00.152Z,99.90
2018-11-12T05:11:28.392Z,99.90
2018-11-12T05:13:56.619Z,99.90
2018-11-12T05:16:24.832Z,99.90
2018-11-12T05:18:53.001Z,99.90
2018-11-12T05:21:21.199Z,99.90
2018-11-12T05:23:49.400Z,99.90
2018-11-12T05:26:17.623Z,99.90
2018-11-12T05:28:45.820Z,99.90
2018-11-12T05:31:14.012Z,99.90
2018-11-12T05:33:42.568Z,99.90
2018-11-12T05:36:10.755Z,99.90
2018-11-12T05:38:38.940Z,99.90
2018-11-12T05:41:07.192Z,99.90
2018-11-12T05:43:35.391Z,99.90
2018-11-12T05:46:03.634Z,99.90
2018-11-12T05:48:31.810Z,99.90
2018-11-12T05:51:00.014Z,99.90
2018-11-12T05:53:28.256Z,99.90
2018-11-12T05:55:56.447Z,99.90
2018-11-12T05:58:24.652Z,99.90
2018-11-12T06:00:52.839Z,99.90
2018-11-12T06:03:21.092Z,99.90
2018-11-12T06:05:49.276Z,99.90
2018-11-12T06:08:17.477Z,99.90
2018-11-12T06:10:45.672Z,99.90
2018-11-12T06:13:14.213Z,99.90
2018-11-12T06:15:42.410Z,99.90
2018-11-12T06:18:10.588Z,99.90
2018-11-12T06:20:38.804Z,99.90
2018-11-12T06:23:07.004Z,99.90
2018-11-12T06:25:36.079Z,99.90
2018-11-12T06:28:04.351Z,99.90
2018-11-12T06:30:35.469Z,99.90
2018-11-12T06:33:03.654Z,99.90
2018-11-12T06:35:31.852Z,99.90
2018-11-12T06:38:00.060Z,99.90
2018-11-12T06:40:28.672Z,99.90
2018-11-12T06:42:57.012Z,99.90
2018-11-12T06:45:28.376Z,99.90
2018-11-12T06:47:57.238Z,99.90
2018-11-12T06:50:27.762Z,99.90
2018-11-12T06:52:56.194Z,99.90
2018-11-12T06:55:24.552Z,99.90
2018-11-12T06:57:53.041Z,99.90
2018-11-12T07:00:24.040Z,99.90
2018-11-12T07:02:52.408Z,99.90
2018-11-12T07:05:20.760Z,99.90
2018-11-12T07:07:48.963Z,99.90
2018-11-12T07:10:18.569Z,99.90
2018-11-12T07:12:47.736Z,99.90
2018-11-12T07:15:17.427Z,99.90
2018-11-12T07:17:45.623Z,99.90
2018-11-12T07:20:15.303Z,99.90
2018-11-12T07:22:43.715Z,99.90
2018-11-12T07:25:12.739Z,99.90
2018-11-12T07:27:40.963Z,99.90
2018-11-12T07:30:11.031Z,99.90
2018-11-12T07:32:39.242Z,99.90
2018-11-12T07:35:08.727Z,99.90
2018-11-12T07:37:37.288Z,99.90
2018-11-12T07:40:06.816Z,99.90
2018-11-12T07:42:35.128Z,99.90
2018-11-12T07:45:03.581Z,99.90
2018-11-12T07:47:31.805Z,99.90
2018-11-12T07:50:00.053Z,99.90
2018-11-12T07:52:28.259Z,99.90
2018-11-12T07:54:56.451Z,99.90
2018-11-12T07:57:24.714Z,99.90
2018-11-12T07:59:52.888Z,99.90
2018-11-12T08:02:21.092Z,99.90
2018-11-12T08:04:49.328Z,99.90
2018-11-12T08:07:17.536Z,99.80
2018-11-12T08:09:45.815Z,99.40
2018-11-12T08:12:13.932Z,99.00
2018-11-12T08:14:42.243Z,98.70
2018-11-12T08:17:10.385Z,98.50
2018-11-12T08:19:38.578Z,98.40
2018-11-12T08:22:06.778Z,98.50
2018-11-12T08:24:35.006Z,97.90
2018-11-12T08:27:03.195Z,97.70
2018-11-12T08:29:31.403Z,97.50
2018-11-12T08:31:59.600Z,97.40
2018-11-12T08:34:27.815Z,97.10
2018-11-12T08:36:56.043Z,97.10
2018-11-12T08:39:24.307Z,97.00
2018-11-12T08:41:52.452Z,97.00
2018-11-12T08:44:20.651Z,96.80
2018-11-12T08:46:49.839Z,96.50
2018-11-12T08:49:18.092Z,96.30
2018-11-12T08:51:46.300Z,96.20
2018-11-12T08:54:14.639Z,95.80
2018-11-12T08:56:42.853Z,95.60
2018-11-12T08:59:11.127Z,95.20
2018-11-12T09:01:39.631Z,94.90
2018-11-12T09:04:07.970Z,94.50
2018-11-12T09:06:36.780Z,94.30
2018-11-12T09:09:08.416Z,93.90
2018-11-12T09:11:36.533Z,93.50
2018-11-12T09:14:05.308Z,93.10
2018-11-12T09:16:33.506Z,92.80
2018-11-12T09:19:02.228Z,92.60
2018-11-12T09:21:30.439Z,92.50
2018-11-12T09:23:59.175Z,92.40
2018-11-12T09:26:27.411Z,92.30
2018-11-12T09:28:55.594Z,92.50
2018-11-12T09:31:25.113Z,92.40
2018-11-12T09:33:52.035Z,92.40
2018-11-12T09:36:20.212Z,92.40
2018-11-12T09:38:48.503Z,92.90
2018-11-12T09:41:16.736Z,93.00
2018-11-12T09:43:45.383Z,92.70
2018-11-12T09:46:13.614Z,92.60
2018-11-12T09:48:41.844Z,92.50
2018-11-12T09:51:10.031Z,92.40
2018-11-12T09:53:38.310Z,92.60
2018-11-12T09:56:06.515Z,92.30
2018-11-12T09:58:34.755Z,92.70
2018-11-12T10:01:03.538Z,92.80
2018-11-12T10:03:32.054Z,93.30
2018-11-12T10:06:01.713Z,93.60
2018-11-12T10:08:33.191Z,93.90
2018-11-12T10:11:02.774Z,93.90
2018-11-12T10:13:30.964Z,93.60
2018-11-12T10:15:59.996Z,93.30
2018-11-12T10:18:25.543Z,92.90
2018-11-12T10:20:53.741Z,92.70
2018-11-12T10:23:22.303Z,92.60
2018-11-12T10:25:50.680Z,92.00
2018-11-12T10:28:20.156Z,91.70
2018-11-12T10:30:48.368Z,91.40
2018-11-12T10:33:16.552Z,91.20
2018-11-12T10:35:44.791Z,91.40
2018-11-12T10:38:13.007Z,91.70
2018-11-12T10:40:41.230Z,92.10
2018-11-12T10:43:09.803Z,92.60
2018-11-12T10:45:37.994Z,92.80
2018-11-12T10:48:06.607Z,93.00
2018-11-12T10:50:34.744Z,93.20
2018-11-12T10:53:03.050Z,92.80
2018-11-12T10:55:31.441Z,92.40
2018-11-12T10:57:59.595Z,92.10
2018-11-12T11:00:36.320Z,91.90
2018-11-12T11:03:11.907Z,91.90
2018-11-12T11:05:41.323Z,92.10
2018-11-12T11:08:09.581Z,92.20
2018-11-12T11:10:37.771Z,92.30
2018-11-12T11:13:06.728Z,92.40
2018-11-12T11:15:35.668Z,92.70
2018-11-12T11:18:03.852Z,93.00
2018-11-12T11:20:32.211Z,93.30
2018-11-12T11:23:00.696Z,93.50
2018-11-12T11:25:29.022Z,93.50
2018-11-12T11:27:57.205Z,93.30
2018-11-12T11:30:25.415Z,93.00
2018-11-12T11:32:53.702Z,92.70
2018-11-12T11:35:22.239Z,92.50
2018-11-12T11:37:50.530Z,92.50
2018-11-12T11:40:20.241Z,92.70
2018-11-12T11:42:48.339Z,92.40
2018-11-12T11:45:17.300Z,92.40
2018-11-12T11:47:46.442Z,92.40
2018-11-12T11:50:16.079Z,92.40
2018-11-12T11:52:44.179Z,92.40
2018-11-12T11:55:13.693Z,92.20
2018-11-12T11:57:42.284Z,92.10
2018-11-12T12:00:13.566Z,92.20
2018-11-12T12:02:42.486Z,92.40
2018-11-12T12:05:12.045Z,92.70
2018-11-12T12:07:40.240Z,92.80
2018-11-12T12:10:09.091Z,92.90
2018-11-12T12:12:37.284Z,93.10
2018-11-12T12:15:07.040Z,93.20
2018-11-12T12:17:35.289Z,93.40
2018-11-12T12:20:03.539Z,93.60
2018-11-12T12:22:31.757Z,93.80
2018-11-12T12:25:00.065Z,93.70
2018-11-12T12:27:28.447Z,94.30
2018-11-12T12:29:56.756Z,94.40
2018-11-12T12:32:24.940Z,94.40
2018-11-12T12:34:53.163Z,94.30
2018-11-12T12:37:21.343Z,94.00
2018-11-12T12:39:49.532Z,93.70
2018-11-12T12:42:17.725Z,93.30
2018-11-12T12:44:45.980Z,92.70
2018-11-12T12:47:14.125Z,92.20
2018-11-12T12:49:42.419Z,92.00
2018-11-12T12:52:10.580Z,91.80
2018-11-12T12:54:38.800Z,91.60
2018-11-12T12:57:06.999Z,91.80
2018-11-12T12:59:35.216Z,92.00
2018-11-12T13:02:03.430Z,92.10
2018-11-12T13:04:31.612Z,92.10
2018-11-12T13:06:59.818Z,92.00
2018-11-12T13:09:27.997Z,91.80
2018-11-12T13:11:56.204Z,91.60
2018-11-12T13:14:24.509Z,91.60
2018-11-12T13:16:52.636Z,91.00
2018-11-12T13:19:20.846Z,91.30
2018-11-12T13:21:49.063Z,91.40
2018-11-12T13:24:17.279Z,91.60
2018-11-12T13:26:45.490Z,91.50
2018-11-12T13:29:13.684Z,91.40
2018-11-12T13:31:41.921Z,91.40
2018-11-12T13:34:10.110Z,91.40
2018-11-12T13:36:38.296Z,91.00
2018-11-12T13:39:09.452Z,90.60
2018-11-12T13:41:37.593Z,90.20
2018-11-12T13:44:05.807Z,89.90
2018-11-12T13:46:39.542Z,89.30
2018-11-12T13:49:07.669Z,89.20
2018-11-12T13:51:35.871Z,88.10
2018-11-12T13:54:04.364Z,87.50
2018-11-12T13:56:32.587Z,86.30
2018-11-12T13:59:00.800Z,85.50
2018-11-12T14:01:29.071Z,84.70
2018-11-12T14:03:57.257Z,83.30
2018-11-12T14:06:25.461Z,82.50
2018-11-12T14:08:54.283Z,81.70
2018-11-12T14:11:22.475Z,81.50
2018-11-12T14:13:50.674Z,82.20
2018-11-12T14:16:19.156Z,83.00
2018-11-12T14:18:47.416Z,82.40
2018-11-12T14:21:15.758Z,82.50
2018-11-12T14:23:44.140Z,81.70
2018-11-12T14:26:12.327Z,81.70
2018-11-12T14:28:40.699Z,81.60
2018-11-12T14:31:08.776Z,82.10
2018-11-12T14:33:36.978Z,82.60
2018-11-12T14:36:05.457Z,83.30
2018-11-12T14:38:33.600Z,83.80
2018-11-12T14:41:01.804Z,84.70
2018-11-12T14:43:30.123Z,85.70
2018-11-12T14:45:58.308Z,86.60
2018-11-12T14:48:26.532Z,87.60
2018-11-12T14:50:54.733Z,88.40
2018-11-12T14:53:22.951Z,88.60
2018-11-12T14:55:51.195Z,88.60
2018-11-12T14:58:19.419Z,89.20
2018-11-12T15:00:47.623Z,90.00
2018-11-12T15:03:15.799Z,90.30
2018-11-12T15:05:44.034Z,90.70
2018-11-12T15:08:12.225Z,91.00
2018-11-12T15:10:40.837Z,91.20
2018-11-12T15:13:09.049Z,91.50
2018-11-12T15:15:37.256Z,91.60
2018-11-12T15:18:06.012Z,91.60
2018-11-12T15:20:34.208Z,91.60
2018-11-12T15:23:02.495Z,91.80
2018-11-12T15:25:30.708Z,91.90
2018-11-12T15:27:58.936Z,92.10
2018-11-12T15:30:27.123Z,92.30
2018-11-12T15:32:55.883Z,92.40
2018-11-12T15:35:24.100Z,92.50
2018-11-12T15:37:52.670Z,92.70
2018-11-12T15:40:20.926Z,92.90
2018-11-12T15:42:49.414Z,93.30
2018-11-12T15:45:19.188Z,93.40
2018-11-12T15:47:47.885Z,93.70
2018-11-12T15:50:22.430Z,93.80
2018-11-12T15:52:50.668Z,93.80
2018-11-12T15:55:18.848Z,93.90
2018-11-12T15:57:47.149Z,94.00
2018-11-12T16:00:16.188Z,94.10
2018-11-12T16:02:44.392Z,94.30
2018-11-12T16:05:13.375Z,94.40
2018-11-12T16:07:41.976Z,94.50
2018-11-12T16:10:12.562Z,94.50
2018-11-12T16:12:41.302Z,94.60
2018-11-12T16:15:10.156Z,94.60
2018-11-12T16:17:38.704Z,94.80
2018-11-12T16:20:09.775Z,94.90
2018-11-12T16:22:37.960Z,94.90
2018-11-12T16:25:06.570Z,95.00
2018-11-12T16:27:34.896Z,95.10
2018-11-12T16:30:03.209Z,95.00
2018-11-12T16:32:31.433Z,94.80
2018-11-12T16:34:59.641Z,94.70
2018-11-12T16:37:27.932Z,94.70
2018-11-12T16:39:56.083Z,94.70
2018-11-12T16:42:24.306Z,94.80
2018-11-12T16:44:52.540Z,94.50
2018-11-12T16:47:20.765Z,94.80
2018-11-12T16:49:48.944Z,94.70
2018-11-12T16:52:17.420Z,94.80
2018-11-12T16:54:45.696Z,94.90
2018-11-12T16:57:13.883Z,94.80
2018-11-12T16:59:42.096Z,94.90
2018-11-12T17:02:10.308Z,94.90
2018-11-12T17:04:38.488Z,95.00
2018-11-12T17:07:06.703Z,94.90
2018-11-12T17:09:35.284Z,94.80
2018-11-12T17:12:03.562Z,94.80
2018-11-12T17:14:31.750Z,94.80
2018-11-12T17:17:00.045Z,94.90
2018-11-12T17:19:28.275Z,94.90
2018-11-12T17:21:56.480Z,94.80
2018-11-12T17:24:24.705Z,94.70
2018-11-12T17:26:52.916Z,94.60
2018-11-12T17:29:21.128Z,94.60
2018-11-12T17:31:49.332Z,94.80
2018-11-12T17:34:17.516Z,95.00
2018-11-12T17:36:45.824Z,95.20
2018-11-12T17:39:14.014Z,95.30
2018-11-12T17:41:42.738Z,95.40
2018-11-12T17:44:10.976Z,95.50
2018-11-12T17:46:39.525Z,95.60
2018-11-12T17:49:07.769Z,95.70
2018-11-12T17:51:36.295Z,95.80
2018-11-12T17:54:04.624Z,96.00
2018-11-12T17:56:32.927Z,96.10
2018-11-12T17:59:01.266Z,96.20
2018-11-12T18:01:29.693Z,96.30
2018-11-12T18:03:57.944Z,96.40
2018-11-12T18:06:26.252Z,96.50
2018-11-12T18:08:54.533Z,96.50
2018-11-12T18:11:22.847Z,96.70
2018-11-12T18:13:51.110Z,96.90
2018-11-12T18:16:19.378Z,97.00
2018-11-12T18:18:47.812Z,97.10
2018-11-12T18:21:16.171Z,97.20
2018-11-12T18:23:44.463Z,97.20
2018-11-12T18:26:12.771Z,97.30
2018-11-12T18:28:40.991Z,97.50
2018-11-12T18:31:09.351Z,97.50
2018-11-12T18:33:37.952Z,97.60
2018-11-12T18:36:06.175Z,97.70
2018-11-12T18:38:34.447Z,97.90
2018-11-12T18:41:02.665Z,98.30
2018-11-12T18:43:30.922Z,98.10
2018-11-12T18:45:59.083Z,98.10
2018-11-12T18:48:27.276Z,98.20
2018-11-12T18:50:55.464Z,98.30
2018-11-12T18:53:23.688Z,98.40
2018-11-12T18:55:51.930Z,98.50
2018-11-12T18:58:20.145Z,98.60
2018-11-12T19:00:48.361Z,98.80
2018-11-12T19:03:16.612Z,99.00
2018-11-12T19:05:44.856Z,99.10
2018-11-12T19:08:13.055Z,99.20
2018-11-12T19:10:41.289Z,99.30
2018-11-12T19:13:09.472Z,99.50
2018-11-12T19:15:38.499Z,99.60
2018-11-12T19:18:09.529Z,99.80
2018-11-12T19:20:37.740Z,99.90
2018-11-12T19:23:06.212Z,99.90
2018-11-12T19:25:34.499Z,99.90
2018-11-12T19:28:02.699Z,99.90
2018-11-12T19:30:31.180Z,99.90
2018-11-12T19:32:59.398Z,99.90
2018-11-12T19:35:29.012Z,99.90
2018-11-12T19:37:57.196Z,99.90
2018-11-12T19:40:26.790Z,99.90
2018-11-12T19:42:55.592Z,99.90
2018-11-12T19:45:23.812Z,99.90
2018-11-12T19:47:52.490Z,99.90
2018-11-12T19:50:21.996Z,99.80
2018-11-12T19:52:51.471Z,99.70
2018-11-12T19:55:19.684Z,99.70
2018-11-12T19:57:48.446Z,99.70
2018-11-12T20:00:18.452Z,99.70
2018-11-12T20:02:47.960Z,99.70
2018-11-12T20:05:16.186Z,99.70
2018-11-12T20:07:44.891Z,99.60
2018-11-12T20:10:14.857Z,99.70
2018-11-12T20:12:43.087Z,99.80
2018-11-12T20:15:12.479Z,99.90
2018-11-12T20:17:41.475Z,99.90
2018-11-12T20:20:11.712Z,99.90
2018-11-12T20:22:39.933Z,99.90
2018-11-12T20:25:09.166Z,99.90
2018-11-12T20:27:37.360Z,99.90
2018-11-12T20:30:08.465Z,99.90
2018-11-12T20:32:36.810Z,99.90
2018-11-12T20:35:05.426Z,99.90
2018-11-12T20:37:33.604Z,99.90
2018-11-12T20:40:02.072Z,99.90
2018-11-12T20:42:30.252Z,99.90
2018-11-12T20:44:58.653Z,99.90
2018-11-12T20:47:26.859Z,99.90
2018-11-12T20:49:55.124Z,99.90
2018-11-12T20:52:23.337Z,99.90
2018-11-12T20:54:51.628Z,99.90
2018-11-12T20:57:19.851Z,99.90
2018-11-12T20:59:48.223Z,99.90
2018-11-12T21:02:16.433Z,99.90
2018-11-12T21:04:44.667Z,99.90
2018-11-12T21:07:12.844Z,99.90
2018-11-12T21:09:41.121Z,99.90
2018-11-12T21:12:09.298Z,99.90
2018-11-12T21:14:37.467Z,99.90
2018-11-12T21:17:06.099Z,99.90
2018-11-12T21:19:34.689Z,99.90
2018-11-12T21:22:02.899Z,99.90
2018-11-12T21:24:31.083Z,99.90
2018-11-12T21:26:59.309Z,99.90
2018-11-12T21:29:27.501Z,99.90
2018-11-12T21:31:55.684Z,99.90
2018-11-12T21:34:23.879Z,99.90
2018-11-12T21:36:52.071Z,99.90
2018-11-12T21:39:20.268Z,99.90
2018-11-12T21:41:48.572Z,99.90
2018-11-12T21:44:16.771Z,99.90
2018-11-12T21:46:45.015Z,99.90
2018-11-12T21:49:13.268Z,99.90
2018-11-12T21:51:41.496Z,99.90
2018-11-12T21:54:09.730Z,99.90
2018-11-12T21:56:37.982Z,99.90
2018-11-12T21:59:06.476Z,99.90
2018-11-12T22:01:34.683Z,99.90
2018-11-12T22:04:02.891Z,99.90
2018-11-12T22:06:31.134Z,99.90
2018-11-12T22:08:59.319Z,99.90
2018-11-12T22:11:27.564Z,99.90
2018-11-12T22:13:55.782Z,99.90
2018-11-12T22:16:23.986Z,99.90
2018-11-12T22:18:52.177Z,99.90
2018-11-12T22:21:20.435Z,99.90
2018-11-12T22:23:48.842Z,99.90
2018-11-12T22:26:17.032Z,99.90
2018-11-12T22:28:45.539Z,99.90
2018-11-12T22:31:13.740Z,99.90
2018-11-12T22:33:41.936Z,99.90
2018-11-12T22:36:10.163Z,99.90
2018-11-12T22:38:38.376Z,99.90
2018-11-12T22:41:06.823Z,99.90
2018-11-12T22:43:35.064Z,99.90
2018-11-12T22:46:03.241Z,99.90
2018-11-12T22:48:31.444Z,99.90
2018-11-12T22:50:59.698Z,99.90
2018-11-12T22:53:27.899Z,99.90
2018-11-12T22:55:56.139Z,99.90
2018-11-12T22:58:24.350Z,99.90
2018-11-12T23:00:52.656Z,99.90
2018-11-12T23:03:20.966Z,99.90
2018-11-12T23:05:49.471Z,99.90
2018-11-12T23:08:17.672Z,99.90
2018-11-12T23:10:45.897Z,99.90
2018-11-12T23:13:14.439Z,99.90
2018-11-12T23:15:42.632Z,99.90
2018-11-12T23:18:10.829Z,99.90
2018-11-12T23:20:39.021Z,99.90
2018-11-12T23:23:07.212Z,99.90
2018-11-12T23:25:35.415Z,99.90
2018-11-12T23:28:03.604Z,99.90
2018-11-12T23:30:31.814Z,99.90
2018-11-12T23:32:59.996Z,99.90
2018-11-12T23:35:28.456Z,99.90
2018-11-12T23:37:56.663Z,99.90
2018-11-12T23:40:24.843Z,99.90
2018-11-12T23:42:53.031Z,99.90
2018-11-12T23:45:21.216Z,99.90
2018-11-12T23:47:49.433Z,99.90
2018-11-12T23:50:19.745Z,99.90
2018-11-12T23:52:48.727Z,99.90
2018-11-12T23:55:17.327Z,99.90
2018-11-12T23:57:46.347Z,99.90
