createdAt,value
2023-02-04T00:01:00.111Z,1.53
2023-02-04T00:03:26.786Z,0.90
2023-02-04T00:05:54.832Z,0.60
2023-02-04T00:08:21.678Z,0.60
2023-02-04T00:10:48.377Z,1.23
2023-02-04T00:13:15.045Z,0.70
2023-02-04T00:15:41.742Z,0.87
2023-02-04T00:18:11.093Z,0.67
2023-02-04T00:20:37.862Z,0.93
2023-02-04T00:23:05.935Z,0.77
2023-02-04T00:25:32.596Z,0.70
2023-02-04T00:27:59.325Z,0.90
2023-02-04T00:30:26.053Z,1.00
2023-02-04T00:32:52.706Z,1.33
2023-02-04T00:35:19.334Z,0.80
2023-02-04T00:37:46.138Z,0.73
2023-02-04T00:40:14.496Z,0.73
2023-02-04T00:42:41.230Z,0.80
2023-02-04T00:45:08.981Z,0.70
2023-02-04T00:47:35.740Z,0.80
2023-02-04T00:50:02.439Z,0.93
2023-02-04T00:52:29.170Z,0.90
2023-02-04T00:54:55.885Z,0.90
2023-02-04T00:57:24.058Z,0.83
2023-02-04T00:59:50.731Z,0.83
2023-02-04T01:02:18.537Z,1.07
2023-02-04T01:04:45.468Z,0.53
2023-02-04T01:07:12.154Z,0.70
2023-02-04T01:09:38.875Z,0.80
2023-02-04T01:12:05.631Z,0.90
2023-02-04T01:14:33.713Z,0.90
2023-02-04T01:17:00.352Z,0.90
2023-02-04T01:19:27.224Z,0.80
2023-02-04T01:21:53.845Z,0.60
2023-02-04T01:24:20.479Z,0.90
2023-02-04T01:26:47.129Z,1.03
2023-02-04T01:29:13.815Z,0.70
2023-02-04T01:31:41.848Z,1.27
2023-02-04T01:34:08.553Z,0.63
2023-02-04T01:36:35.188Z,0.80
2023-02-04T01:39:01.799Z,1.17
2023-02-04T01:41:28.581Z,0.80
2023-02-04T01:43:55.334Z,1.90
2023-02-04T01:46:22.145Z,1.33
2023-02-04T01:48:50.142Z,1.43
2023-02-04T01:51:23.207Z,1.33
2023-02-04T01:53:49.857Z,0.80
2023-02-04T01:56:19.161Z,0.93
2023-02-04T01:58:47.025Z,1.07
2023-02-04T02:01:15.591Z,1.03
2023-02-04T02:03:42.767Z,1.03
2023-02-04T02:06:10.927Z,1.20
2023-02-04T02:08:38.091Z,1.20
2023-02-04T02:11:05.264Z,1.23
2023-02-04T02:13:31.902Z,1.60
2023-02-04T02:15:58.557Z,1.30
2023-02-04T02:18:25.231Z,1.70
2023-02-04T02:20:52.086Z,1.40
2023-02-04T02:23:26.600Z,1.90
2023-02-04T02:25:54.635Z,1.60
2023-02-04T02:28:23.030Z,1.23
2023-02-04T02:30:50.993Z,1.00
2023-02-04T02:33:20.024Z,1.30
2023-02-04T02:35:47.215Z,1.50
2023-02-04T02:38:14.467Z,1.20
2023-02-04T02:40:41.659Z,1.70
2023-02-04T02:43:15.237Z,1.40
2023-02-04T02:45:42.080Z,1.40
2023-02-04T02:48:10.356Z,1.20
2023-02-04T02:50:37.521Z,1.50
2023-02-04T02:53:05.495Z,2.03
2023-02-04T02:55:32.595Z,1.83
2023-02-04T02:57:59.370Z,1.60
2023-02-04T03:00:30.017Z,1.37
2023-02-04T03:03:01.267Z,1.20
2023-02-04T03:05:32.085Z,2.03
2023-02-04T03:07:59.647Z,1.30
2023-02-04T03:10:26.483Z,1.23
2023-02-04T03:12:53.407Z,1.13
2023-02-04T03:15:20.420Z,1.70
2023-02-04T03:17:48.845Z,1.47
2023-02-04T03:20:16.336Z,1.00
2023-02-04T03:22:43.018Z,1.67
2023-02-04T03:25:09.764Z,0.70
2023-02-04T03:27:36.457Z,1.03
2023-02-04T03:30:03.360Z,1.10
2023-02-04T03:32:30.029Z,1.10
2023-02-04T03:34:58.080Z,1.13
2023-02-04T03:37:24.743Z,1.13
2023-02-04T03:39:51.372Z,1.23
2023-02-04T03:42:18.065Z,1.43
2023-02-04T03:44:44.722Z,1.50
2023-02-04T03:47:11.384Z,1.50
2023-02-04T03:49:38.079Z,1.27
2023-02-04T03:52:06.109Z,1.37
2023-02-04T03:54:32.794Z,1.53
2023-02-04T03:56:59.605Z,1.30
2023-02-04T03:59:26.361Z,2.03
2023-02-04T04:01:53.036Z,1.60
2023-02-04T04:04:20.104Z,1.63
2023-02-04T04:06:46.756Z,1.70
2023-02-04T04:09:14.764Z,1.27
2023-02-04T04:11:41.410Z,2.50
2023-02-04T04:14:08.074Z,2.00
2023-02-04T04:16:34.770Z,1.43
2023-02-04T04:19:01.467Z,1.70
2023-02-04T04:21:28.117Z,1.33
2023-02-04T04:23:54.801Z,1.33
2023-02-04T04:26:22.787Z,1.57
2023-02-04T04:28:49.480Z,1.53
2023-02-04T04:31:16.205Z,1.97
2023-02-04T04:33:43.074Z,1.60
2023-02-04T04:36:10.123Z,1.50
2023-02-04T04:38:36.835Z,1.60
2023-02-04T04:41:03.673Z,1.53
2023-02-04T04:43:31.659Z,1.80
2023-02-04T04:45:58.334Z,1.50
2023-02-04T04:48:25.053Z,1.70
2023-02-04T04:50:51.710Z,1.40
2023-02-04T04:53:18.377Z,1.60
2023-02-04T04:55:45.123Z,1.50
2023-02-04T04:58:11.899Z,1.23
2023-02-04T05:00:40.077Z,1.40
2023-02-04T05:03:06.763Z,1.50
2023-02-04T05:05:33.385Z,1.63
2023-02-04T05:08:00.055Z,1.30
2023-02-04T05:10:26.730Z,1.50
2023-02-04T05:12:53.376Z,1.30
2023-02-04T05:15:20.064Z,1.13
2023-02-04T05:17:48.047Z,1.43
2023-02-04T05:20:14.856Z,1.40
2023-02-04T05:22:41.516Z,1.47
2023-02-04T05:25:08.539Z,1.70
2023-02-04T05:27:35.192Z,1.73
2023-02-04T05:30:01.944Z,1.60
2023-02-04T05:32:28.620Z,1.80
2023-02-04T05:34:56.581Z,1.43
2023-02-04T05:37:23.334Z,1.80
2023-02-04T05:39:49.981Z,1.93
2023-02-04T05:42:16.652Z,1.87
2023-02-04T05:44:43.282Z,1.33
2023-02-04T05:47:09.971Z,2.20
2023-02-04T05:49:36.623Z,1.50
2023-02-04T05:52:04.938Z,1.70
2023-02-04T05:54:31.593Z,1.37
2023-02-04T05:56:58.268Z,1.50
2023-02-04T05:59:25.213Z,2.10
2023-02-04T06:01:51.923Z,2.03
2023-02-04T06:04:18.756Z,2.30
2023-02-04T06:06:45.465Z,2.90
2023-02-04T06:09:13.549Z,2.13
2023-02-04T06:11:40.327Z,2.00
2023-02-04T06:14:07.033Z,1.40
2023-02-04T06:16:33.721Z,1.40
2023-02-04T06:19:00.505Z,1.33
2023-02-04T06:21:27.215Z,1.50
2023-02-04T06:23:53.867Z,1.43
2023-02-04T06:26:21.908Z,1.53
2023-02-04T06:28:48.614Z,1.43
2023-02-04T06:31:15.307Z,2.03
2023-02-04T06:33:42.006Z,1.80
2023-02-04T06:36:08.831Z,1.67
2023-02-04T06:38:35.478Z,1.90
2023-02-04T06:41:02.154Z,1.60
2023-02-04T06:43:30.105Z,1.67
2023-02-04T06:45:56.788Z,2.27
2023-02-04T06:48:23.452Z,1.87
2023-02-04T06:50:50.186Z,3.03
2023-02-04T06:53:16.826Z,2.43
2023-02-04T06:55:43.489Z,3.00
2023-02-04T06:58:10.192Z,2.17
2023-02-04T07:00:38.219Z,1.80
2023-02-04T07:03:04.880Z,1.00
2023-02-04T07:05:31.508Z,2.03
2023-02-04T07:07:58.192Z,1.73
2023-02-04T07:10:24.880Z,1.70
2023-02-04T07:12:51.545Z,1.40
2023-02-04T07:15:18.198Z,1.30
2023-02-04T07:17:46.234Z,1.87
2023-02-04T07:20:13.095Z,1.87
2023-02-04T07:22:39.769Z,2.20
2023-02-04T07:25:07.025Z,1.87
2023-02-04T07:27:33.657Z,1.80
2023-02-04T07:30:00.320Z,2.80
2023-02-04T07:32:26.990Z,2.70
2023-02-04T07:34:55.009Z,2.40
2023-02-04T07:37:21.663Z,3.63
2023-02-04T07:39:48.275Z,2.50
2023-02-04T07:42:14.976Z,2.30
2023-02-04T07:44:41.635Z,2.10
2023-02-04T07:47:08.375Z,1.90
2023-02-04T07:49:35.100Z,2.13
2023-02-04T07:52:03.191Z,1.77
2023-02-04T07:54:30.107Z,1.80
2023-02-04T07:56:56.782Z,1.83
2023-02-04T07:59:23.460Z,1.60
2023-02-04T08:01:50.153Z,2.53
2023-02-04T08:04:16.850Z,2.00
2023-02-04T08:06:43.514Z,2.07
2023-02-04T08:09:11.554Z,1.87
2023-02-04T08:11:38.202Z,1.80
2023-02-04T08:14:04.857Z,2.50
2023-02-04T08:16:31.540Z,1.80
2023-02-04T08:18:58.298Z,1.93
2023-02-04T08:21:24.939Z,2.43
2023-02-04T08:23:51.595Z,2.10
2023-02-04T08:26:19.619Z,2.07
2023-02-04T08:28:46.276Z,1.90
2023-02-04T08:31:13.032Z,1.73
2023-02-04T08:33:39.799Z,2.03
2023-02-04T08:36:07.263Z,2.13
2023-02-04T08:38:33.956Z,1.63
2023-02-04T08:41:00.698Z,2.30
2023-02-04T08:43:29.082Z,2.60
2023-02-04T08:45:55.884Z,2.23
2023-02-04T08:48:22.622Z,2.00
2023-02-04T08:50:49.368Z,1.60
2023-02-04T08:53:16.127Z,2.47
2023-02-04T08:55:42.772Z,1.70
2023-02-04T08:58:09.511Z,1.97
2023-02-04T09:00:37.727Z,1.80
2023-02-04T09:03:04.426Z,1.70
2023-02-04T09:05:31.143Z,1.70
2023-02-04T09:07:57.845Z,1.97
2023-02-04T09:10:24.537Z,1.40
2023-02-04T09:12:51.182Z,1.50
2023-02-04T09:15:17.994Z,1.63
2023-02-04T09:17:46.019Z,1.60
2023-02-04T09:20:12.691Z,1.70
2023-02-04T09:22:39.325Z,1.50
2023-02-04T09:25:06.823Z,1.30
2023-02-04T09:27:33.491Z,1.40
2023-02-04T09:30:00.201Z,1.10
2023-02-04T09:32:26.845Z,1.00
2023-02-04T09:34:54.843Z,1.00
2023-02-04T09:37:21.477Z,1.57
2023-02-04T09:39:48.114Z,1.10
2023-02-04T09:42:15.904Z,1.27
2023-02-04T09:44:42.981Z,1.00
2023-02-04T09:47:12.614Z,1.20
2023-02-04T09:49:39.318Z,1.70
2023-02-04T09:52:12.664Z,1.30
2023-02-04T09:54:39.335Z,1.40
2023-02-04T09:57:13.673Z,1.87
2023-02-04T09:59:40.928Z,1.20
2023-02-04T10:02:18.248Z,1.70
2023-02-04T10:04:44.923Z,1.03
2023-02-04T10:07:13.572Z,1.63
2023-02-04T10:09:40.759Z,1.73
2023-02-04T10:12:07.921Z,1.87
2023-02-04T10:14:34.710Z,1.57
2023-02-04T10:17:01.655Z,1.80
2023-02-04T10:19:30.020Z,1.20
2023-02-04T10:21:57.527Z,1.67
2023-02-04T10:24:27.034Z,1.27
2023-02-04T10:26:54.282Z,1.83
2023-02-04T10:29:22.593Z,1.00
2023-02-04T10:31:50.755Z,1.43
2023-02-04T10:34:19.913Z,1.57
2023-02-04T10:36:48.320Z,1.00
2023-02-04T10:39:17.318Z,0.93
2023-02-04T10:41:50.188Z,1.20
2023-02-04T10:44:19.112Z,1.40
2023-02-04T10:46:45.828Z,1.60
2023-02-04T10:49:18.927Z,0.90
2023-02-04T10:51:46.489Z,1.10
2023-02-04T10:54:14.244Z,0.80
2023-02-04T10:56:41.114Z,1.00
2023-02-04T10:59:20.490Z,1.33
2023-02-04T11:01:47.142Z,1.33
2023-02-04T11:04:13.827Z,1.07
2023-02-04T11:06:40.530Z,1.30
2023-02-04T11:09:11.675Z,1.30
2023-02-04T11:11:38.410Z,1.07
2023-02-04T11:14:05.173Z,0.67
2023-02-04T11:16:33.785Z,1.37
2023-02-04T11:19:02.493Z,0.97
2023-02-04T11:21:41.238Z,1.00
2023-02-04T11:24:24.178Z,1.10
2023-02-04T11:26:52.737Z,0.57
2023-02-04T11:29:27.721Z,1.10
2023-02-04T11:32:02.117Z,1.60
2023-02-04T11:34:32.198Z,1.53
2023-02-04T11:37:27.704Z,1.13
2023-02-04T11:39:57.956Z,0.50
2023-02-04T11:42:30.182Z,0.93
2023-02-04T11:44:59.876Z,1.23
2023-02-04T11:47:34.745Z,0.90
2023-02-04T11:50:04.607Z,0.70
2023-02-04T11:52:34.854Z,0.60
2023-02-04T11:55:01.561Z,0.97
2023-02-04T11:57:28.467Z,0.90
2023-02-04T11:59:55.505Z,0.57
2023-02-04T12:02:24.035Z,0.57
2023-02-04T12:04:54.111Z,1.00
2023-02-04T12:07:26.117Z,1.27
2023-02-04T12:09:53.066Z,1.27
2023-02-04T12:12:28.179Z,0.90
2023-02-04T12:15:01.984Z,0.93
2023-02-04T12:17:28.688Z,0.60
2023-02-04T12:19:56.814Z,0.97
2023-02-04T12:22:23.545Z,0.83
2023-02-04T12:24:50.258Z,1.33
2023-02-04T12:27:16.892Z,0.80
2023-02-04T12:29:43.825Z,0.70
2023-02-04T12:32:10.544Z,1.37
2023-02-04T12:34:37.255Z,0.83
2023-02-04T12:37:05.327Z,1.00
2023-02-04T12:39:32.019Z,0.50
2023-02-04T12:41:58.672Z,0.83
2023-02-04T12:44:25.341Z,0.70
2023-02-04T12:46:52.262Z,0.93
2023-02-04T12:49:19.007Z,1.20
2023-02-04T12:51:45.643Z,0.97
2023-02-04T12:54:13.640Z,0.70
2023-02-04T12:56:40.290Z,2.17
2023-02-04T12:59:06.961Z,1.30
2023-02-04T13:01:33.892Z,0.60
2023-02-04T13:04:00.648Z,3.80
2023-02-04T13:06:27.440Z,1.00
2023-02-04T13:08:54.092Z,0.90
2023-02-04T13:11:22.100Z,0.70
2023-02-04T13:13:48.810Z,0.77
2023-02-04T13:16:15.614Z,0.80
2023-02-04T13:18:42.475Z,0.50
2023-02-04T13:21:09.118Z,0.43
2023-02-04T13:23:35.787Z,0.90
2023-02-04T13:26:02.549Z,0.70
2023-02-04T13:28:30.568Z,0.67
2023-02-04T13:30:57.282Z,0.83
2023-02-04T13:33:23.930Z,1.40
2023-02-04T13:35:50.589Z,0.60
2023-02-04T13:38:17.261Z,0.50
2023-02-04T13:40:43.949Z,0.60
2023-02-04T13:43:10.690Z,0.97
2023-02-04T13:45:38.713Z,0.93
2023-02-04T13:48:05.443Z,0.67
2023-02-04T13:50:32.386Z,0.70
2023-02-04T13:52:59.247Z,0.80
2023-02-04T13:55:25.974Z,0.60
2023-02-04T13:57:52.640Z,0.80
2023-02-04T14:00:19.793Z,0.70
2023-02-04T14:02:47.875Z,0.50
2023-02-04T14:05:14.814Z,0.70
2023-02-04T14:07:41.462Z,0.90
2023-02-04T14:10:08.641Z,0.90
2023-02-04T14:12:35.381Z,1.00
2023-02-04T14:15:02.090Z,0.70
2023-02-04T14:17:28.772Z,1.27
2023-02-04T14:19:57.194Z,0.93
2023-02-04T14:22:23.870Z,0.70
2023-02-04T14:24:50.607Z,0.67
2023-02-04T14:27:17.310Z,0.83
2023-02-04T14:29:43.954Z,1.10
2023-02-04T14:32:10.643Z,1.23
2023-02-04T14:34:37.331Z,1.33
2023-02-04T14:37:05.404Z,1.00
2023-02-04T14:39:32.135Z,0.80
2023-02-04T14:41:58.774Z,1.20
2023-02-04T14:44:25.500Z,1.00
2023-02-04T14:46:52.171Z,0.50
2023-02-04T14:49:18.951Z,0.63
2023-02-04T14:51:45.599Z,0.80
2023-02-04T14:54:13.741Z,0.87
2023-02-04T14:56:40.523Z,0.77
2023-02-04T14:59:07.218Z,0.80
2023-02-04T15:01:34.295Z,0.80
2023-02-04T15:04:01.234Z,0.83
2023-02-04T15:06:27.940Z,0.77
2023-02-04T15:08:54.730Z,1.67
2023-02-04T15:11:22.758Z,1.23
2023-02-04T15:13:49.406Z,1.00
2023-02-04T15:16:16.131Z,0.80
2023-02-04T15:18:42.917Z,0.70
2023-02-04T15:21:10.120Z,1.10
2023-02-04T15:23:36.885Z,1.00
2023-02-04T15:26:03.730Z,1.93
2023-02-04T15:28:31.753Z,1.70
2023-02-04T15:30:58.666Z,1.10
2023-02-04T15:33:25.470Z,1.10
2023-02-04T15:35:52.155Z,1.67
2023-02-04T15:38:18.920Z,3.57
2023-02-04T15:40:45.648Z,2.17
2023-02-04T15:43:12.315Z,1.77
2023-02-04T15:45:40.608Z,1.30
2023-02-04T15:48:07.384Z,0.87
2023-02-04T15:50:34.268Z,1.30
2023-02-04T15:53:01.187Z,1.43
2023-02-04T15:55:27.891Z,1.40
2023-02-04T15:57:54.594Z,1.50
2023-02-04T16:00:21.352Z,1.27
2023-02-04T16:02:49.683Z,1.50
2023-02-04T16:05:16.703Z,2.30
2023-02-04T16:07:43.388Z,1.07
2023-02-04T16:10:10.550Z,1.20
2023-02-04T16:12:37.256Z,1.90
2023-02-04T16:15:04.242Z,2.00
2023-02-04T16:17:30.910Z,1.63
2023-02-04T16:19:58.970Z,1.50
2023-02-04T16:22:25.615Z,1.80
2023-02-04T16:24:52.294Z,1.43
2023-02-04T16:27:19.078Z,1.70
2023-02-04T16:29:45.788Z,2.37
2023-02-04T16:32:12.485Z,2.60
2023-02-04T16:34:39.233Z,2.93
2023-02-04T16:37:07.560Z,2.83
2023-02-04T16:39:34.240Z,4.40
2023-02-04T16:42:00.959Z,4.23
2023-02-04T16:44:27.606Z,3.77
2023-02-04T16:46:54.390Z,3.07
2023-02-04T16:49:21.172Z,3.10
2023-02-04T16:51:47.842Z,3.57
2023-02-04T16:54:15.852Z,3.33
2023-02-04T16:56:42.502Z,2.60
2023-02-04T16:59:09.145Z,5.53
2023-02-04T17:01:35.832Z,6.77
2023-02-04T17:04:02.544Z,6.50
2023-02-04T17:06:31.725Z,7.20
2023-02-04T17:08:58.611Z,6.47
2023-02-04T17:11:26.837Z,5.87
2023-02-04T17:13:53.470Z,6.60
2023-02-04T17:16:20.140Z,7.50
2023-02-04T17:18:46.818Z,8.30
2023-02-04T17:21:13.492Z,8.67
2023-02-04T17:23:40.673Z,7.00
2023-02-04T17:26:07.335Z,8.90
2023-02-04T17:28:35.341Z,7.93
2023-02-04T17:31:02.470Z,9.57
2023-02-04T17:33:29.271Z,7.07
2023-02-04T17:35:55.938Z,7.93
2023-02-04T17:38:22.596Z,6.63
2023-02-04T17:40:49.275Z,6.37
2023-02-04T17:43:15.926Z,6.37
2023-02-04T17:45:43.939Z,6.50
2023-02-04T17:48:10.751Z,7.33
2023-02-04T17:53:09.672Z,9.27
2023-02-04T17:55:38.217Z,8.37
2023-02-04T17:58:12.198Z,10.47
2023-02-04T18:00:39.116Z,12.87
2023-02-04T18:03:11.519Z,9.60
2023-02-04T18:05:43.061Z,10.53
2023-02-04T18:08:14.394Z,12.07
2023-02-04T18:10:43.021Z,14.30
2023-02-04T18:13:14.677Z,10.33
2023-02-04T18:15:43.636Z,12.13
2023-02-04T18:18:19.913Z,14.10
2023-02-04T18:20:47.287Z,14.20
2023-02-04T18:23:15.955Z,12.80
2023-02-04T18:25:43.036Z,12.30
2023-02-04T18:28:15.349Z,12.73
2023-02-04T18:30:42.810Z,12.50
2023-02-04T18:33:22.550Z,9.57
2023-02-04T18:35:50.885Z,9.80
2023-02-04T18:38:23.093Z,10.90
2023-02-04T18:40:51.024Z,14.63
2023-02-04T18:43:26.411Z,11.07
2023-02-04T18:45:53.650Z,9.70
2023-02-04T18:48:53.942Z,10.40
2023-02-04T18:51:29.055Z,10.53
2023-02-04T18:54:00.380Z,10.73
2023-02-04T18:56:27.361Z,12.47
2023-02-04T18:58:54.017Z,12.47
2023-02-04T19:01:22.661Z,12.60
2023-02-04T19:03:52.515Z,9.30
2023-02-04T19:06:28.977Z,9.20
2023-02-04T19:09:06.114Z,11.60
2023-02-04T19:11:35.409Z,10.23
2023-02-04T19:14:11.893Z,14.20
2023-02-04T19:16:38.672Z,11.20
2023-02-04T19:19:26.601Z,10.93
2023-02-04T19:21:54.550Z,12.60
2023-02-04T19:24:23.372Z,11.80
2023-02-04T19:26:54.692Z,12.00
2023-02-04T19:29:38.222Z,12.03
2023-02-04T19:32:24.277Z,12.73
2023-02-04T19:34:52.236Z,10.30
2023-02-04T19:37:23.048Z,12.37
2023-02-04T19:39:50.493Z,10.93
2023-02-04T19:42:26.869Z,11.90
2023-02-04T19:44:53.725Z,12.83
2023-02-04T19:47:24.602Z,12.47
2023-02-04T19:49:51.994Z,11.30
2023-02-04T19:52:32.525Z,10.50
2023-02-04T19:55:24.108Z,12.13
2023-02-04T19:57:52.880Z,11.97
2023-02-04T20:00:36.513Z,11.37
2023-02-04T20:03:14.126Z,14.47
2023-02-04T20:05:41.940Z,12.47
2023-02-04T20:08:52.740Z,14.97
2023-02-04T20:11:37.950Z,13.63
2023-02-04T20:14:21.111Z,16.40
2023-02-04T20:16:51.210Z,17.33
2023-02-04T20:19:20.812Z,12.67
2023-02-04T20:22:00.545Z,14.77
2023-02-04T20:24:34.302Z,14.40
2023-02-04T20:27:02.030Z,14.00
2023-02-04T20:29:28.717Z,14.67
2023-02-04T20:31:55.379Z,13.23
2023-02-04T20:34:23.624Z,12.63
2023-02-04T20:36:51.772Z,14.82
2023-02-04T20:39:39.254Z,12.07
2023-02-04T20:42:26.492Z,13.53
2023-02-04T20:44:53.369Z,12.90
2023-02-04T20:47:21.858Z,14.60
2023-02-04T20:49:52.212Z,12.93
2023-02-04T20:52:56.091Z,15.50
2023-02-04T20:55:27.043Z,13.17
2023-02-04T20:58:01.965Z,17.20
2023-02-04T21:00:31.205Z,17.60
2023-02-04T21:03:07.276Z,14.03
2023-02-04T21:05:35.013Z,14.15
2023-02-04T21:08:03.075Z,13.10
2023-02-04T21:10:31.060Z,13.97
2023-02-04T21:12:57.719Z,13.40
2023-02-04T21:15:24.381Z,14.33
2023-02-04T21:17:51.047Z,14.20
2023-02-04T21:20:18.123Z,11.60
2023-02-04T21:22:44.794Z,13.43
2023-02-04T21:25:11.468Z,13.30
2023-02-04T21:27:39.449Z,11.67
2023-02-04T21:30:07.235Z,12.43
2023-02-04T21:32:33.893Z,12.07
2023-02-04T21:35:00.582Z,12.83
2023-02-04T21:37:27.232Z,14.17
2023-02-04T21:39:53.851Z,13.43
2023-02-04T21:42:20.510Z,14.30
2023-02-04T21:44:48.470Z,14.83
2023-02-04T21:47:15.159Z,12.13
2023-02-04T21:49:43.080Z,11.40
2023-02-04T21:52:09.839Z,12.93
2023-02-04T21:54:36.566Z,13.13
2023-02-04T21:57:03.388Z,10.85
2023-02-04T21:59:30.100Z,9.57
2023-02-04T22:01:58.211Z,11.93
2023-02-04T22:04:24.867Z,11.45
2023-02-04T22:06:51.534Z,8.98
2023-02-04T22:09:18.242Z,10.20
2023-02-04T22:11:44.878Z,9.40
2023-02-04T22:14:11.533Z,9.85
2023-02-04T22:16:38.210Z,11.05
2023-02-04T22:19:06.192Z,8.68
2023-02-04T22:21:32.869Z,8.75
2023-02-04T22:23:59.505Z,9.75
2023-02-04T22:26:26.191Z,7.37
2023-02-04T22:28:52.845Z,6.45
2023-02-04T22:31:19.615Z,7.97
2023-02-04T22:33:46.352Z,6.10
2023-02-04T22:36:14.324Z,5.70
2023-02-04T22:38:40.996Z,5.37
2023-02-04T22:41:07.653Z,5.68
2023-02-04T22:43:34.318Z,5.25
2023-02-04T22:46:00.947Z,3.65
2023-02-04T22:48:27.608Z,3.80
2023-02-04T22:50:54.248Z,5.05
2023-02-04T22:53:22.266Z,4.85
2023-02-04T22:55:48.899Z,4.63
2023-02-04T22:58:15.561Z,4.07
2023-02-04T23:00:42.282Z,3.80
2023-02-04T23:03:08.982Z,4.00
2023-02-04T23:05:35.849Z,3.50
2023-02-04T23:08:02.769Z,2.83
2023-02-04T23:10:30.825Z,5.03
2023-02-04T23:12:57.490Z,3.30
2023-02-04T23:15:24.180Z,3.90
2023-02-04T23:17:50.829Z,4.03
2023-02-04T23:20:18.108Z,3.53
2023-02-04T23:22:44.818Z,2.87
2023-02-04T23:25:11.511Z,3.57
2023-02-04T23:27:39.530Z,2.83
2023-02-04T23:30:07.444Z,4.28
2023-02-04T23:32:34.085Z,3.00
2023-02-04T23:35:00.728Z,3.13
2023-02-04T23:37:27.359Z,2.75
2023-02-04T23:39:54.057Z,2.63
2023-02-04T23:42:20.716Z,2.83
2023-02-04T23:44:48.702Z,2.65
2023-02-04T23:47:15.387Z,2.70
2023-02-04T23:49:42.615Z,2.90
2023-02-04T23:52:09.281Z,3.42
2023-02-04T23:54:35.932Z,2.80
2023-02-04T23:57:02.687Z,2.50
2023-02-04T23:59:29.349Z,3.10
