createdAt,value
2022-10-21T00:00:54.196Z,100947.41
2022-10-21T00:03:20.790Z,100939.44
2022-10-21T00:05:47.344Z,100942.13
2022-10-21T00:08:13.879Z,100935.06
2022-10-21T00:10:40.324Z,100936.81
2022-10-21T00:13:06.771Z,100939.47
2022-10-21T00:15:33.139Z,100935.97
2022-10-21T00:17:59.565Z,100933.28
2022-10-21T00:20:25.947Z,100929.72
2022-10-21T00:22:52.347Z,100933.28
2022-10-21T00:25:18.799Z,100924.41
2022-10-21T00:27:45.165Z,100911.97
2022-10-21T00:30:11.951Z,100912.84
2022-10-21T00:32:38.652Z,100921.63
2022-10-21T00:35:05.691Z,100914.44
2022-10-21T00:37:32.496Z,100915.25
2022-10-21T00:39:58.932Z,100906.31
2022-10-21T00:42:31.199Z,100896.53
2022-10-21T00:45:06.618Z,100894.69
2022-10-21T00:50:38.858Z,100881.41
2022-10-21T00:53:11.094Z,100881.41
2022-10-21T00:55:39.524Z,100877.81
2022-10-21T00:58:05.887Z,100878.69
2022-10-21T01:00:32.285Z,100873.31
2022-10-21T01:02:58.685Z,100871.56
2022-10-21T01:05:25.083Z,100862.56
2022-10-21T01:07:51.500Z,100866.16
2022-10-21T01:10:18.094Z,100862.50
2022-10-21T01:12:48.961Z,100864.25
2022-10-21T01:15:25.243Z,100856.16
2022-10-21T01:18:18.167Z,100845.50
2022-10-21T01:20:57.554Z,100842.81
2022-10-21T01:23:44.207Z,100835.69
2022-10-21T01:26:16.524Z,100826.81
2022-10-21T01:29:10.884Z,100823.31
2022-10-21T01:31:43.596Z,100824.31
2022-10-21T01:34:31.688Z,100815.44
2022-10-21T01:37:11.745Z,100804.91
2022-10-21T01:39:41.987Z,100808.56
2022-10-21T01:42:24.441Z,100807.69
2022-10-21T01:45:03.094Z,100811.28
2022-10-21T01:47:37.633Z,100809.53
2022-10-21T01:50:13.363Z,100814.84
2022-10-21T01:52:40.253Z,100825.47
2022-10-21T01:55:09.080Z,100809.53
2022-10-21T01:57:37.514Z,100806.81
2022-10-21T02:00:04.273Z,100802.34
2022-10-21T02:02:32.263Z,100797.97
2022-10-21T02:04:58.673Z,100793.63
2022-10-21T02:07:25.053Z,100805.22
2022-10-21T02:09:51.448Z,100800.81
2022-10-21T02:12:17.824Z,100803.50
2022-10-21T02:14:46.327Z,100781.22
2022-10-21T02:17:14.234Z,100780.31
2022-10-21T02:19:40.677Z,100776.81
2022-10-21T02:22:07.055Z,100769.69
2022-10-21T02:24:36.269Z,100772.47
2022-10-21T02:27:02.658Z,100769.88
2022-10-21T02:29:33.399Z,100785.09
2022-10-21T02:32:25.855Z,100769.09
2022-10-21T02:34:58.203Z,100770.81
2022-10-21T02:37:30.794Z,100763.75
2022-10-21T02:40:01.178Z,100781.59
2022-10-21T02:42:31.104Z,100764.72
2022-10-21T02:44:57.472Z,100757.59
2022-10-21T02:47:25.357Z,100769.16
2022-10-21T02:49:51.728Z,100763.84
2022-10-21T02:52:18.113Z,100763.84
2022-10-21T02:54:44.479Z,100755.84
2022-10-21T02:57:10.877Z,100763.75
2022-10-21T02:59:37.248Z,100763.75
2022-10-21T03:02:03.728Z,100763.69
2022-10-21T03:04:30.093Z,100757.41
2022-10-21T03:06:56.492Z,100761.72
2022-10-21T03:09:23.083Z,100756.31
2022-10-21T03:11:49.476Z,100755.34
2022-10-21T03:14:15.937Z,100743.81
2022-10-21T03:16:42.320Z,100747.38
2022-10-21T03:19:11.303Z,100746.56
2022-10-21T03:21:37.666Z,100746.78
2022-10-21T03:24:10.890Z,100737.09
2022-10-21T03:26:46.236Z,100731.91
2022-10-21T03:29:12.705Z,100738.22
2022-10-21T03:31:39.101Z,100731.16
2022-10-21T03:34:05.516Z,100721.44
2022-10-21T03:36:31.924Z,100723.31
2022-10-21T03:38:58.361Z,100718.84
2022-10-21T03:41:24.816Z,100717.97
2022-10-21T03:43:51.236Z,100710.06
2022-10-21T03:46:17.641Z,100703.03
2022-10-21T03:48:44.066Z,100698.69
2022-10-21T03:51:10.463Z,100704.06
2022-10-21T03:53:43.319Z,100699.66
2022-10-21T03:56:10.097Z,100713.88
2022-10-21T03:58:36.545Z,100708.56
2022-10-21T04:01:03.018Z,100700.53
2022-10-21T04:03:29.454Z,100696.91
2022-10-21T04:05:55.870Z,100694.28
2022-10-21T04:08:22.299Z,100696.81
2022-10-21T04:10:48.741Z,100696.81
2022-10-21T04:13:15.179Z,100689.78
2022-10-21T04:15:41.553Z,100688.75
2022-10-21T04:18:08.028Z,100690.50
2022-10-21T04:20:34.449Z,100690.50
2022-10-21T04:23:01.037Z,100685.25
2022-10-21T04:25:27.451Z,100684.44
2022-10-21T04:27:53.832Z,100685.41
2022-10-21T04:30:20.226Z,100693.44
2022-10-21T04:32:46.647Z,100693.44
2022-10-21T04:35:13.117Z,100691.72
2022-10-21T04:37:39.553Z,100689.94
2022-10-21T04:40:07.823Z,100691.78
2022-10-21T04:42:34.247Z,100688.22
2022-10-21T04:45:00.644Z,100688.22
2022-10-21T04:47:27.031Z,100689.94
2022-10-21T04:49:53.442Z,100688.19
2022-10-21T04:52:19.875Z,100685.56
2022-10-21T04:54:46.350Z,100673.16
2022-10-21T04:57:12.770Z,100683.78
2022-10-21T04:59:39.185Z,100676.66
2022-10-21T05:02:05.662Z,100665.03
2022-10-21T05:04:32.072Z,100659.81
2022-10-21T05:06:58.439Z,100661.56
2022-10-21T05:09:24.828Z,100669.53
2022-10-21T05:11:51.191Z,100661.56
2022-10-21T05:14:20.075Z,100663.31
2022-10-21T05:16:49.109Z,100653.56
2022-10-21T05:19:15.518Z,100649.16
2022-10-21T05:21:41.935Z,100649.16
2022-10-21T05:24:08.382Z,100652.84
2022-10-21T05:26:34.790Z,100649.31
2022-10-21T05:29:01.222Z,100651.97
2022-10-21T05:31:27.594Z,100647.50
2022-10-21T05:33:53.956Z,100647.50
2022-10-21T05:36:23.250Z,100650.19
2022-10-21T05:38:50.524Z,100647.59
2022-10-21T05:41:16.919Z,100637.84
2022-10-21T05:43:43.359Z,100654.66
2022-10-21T05:46:09.755Z,100641.34
2022-10-21T05:48:36.748Z,100640.44
2022-10-21T05:51:03.362Z,100636.03
2022-10-21T05:53:29.765Z,100643.19
2022-10-21T05:56:06.347Z,100637.84
2022-10-21T05:58:33.356Z,100643.28
2022-10-21T06:00:59.940Z,100636.16
2022-10-21T06:03:28.380Z,100644.97
2022-10-21T06:05:54.817Z,100647.59
2022-10-21T06:08:21.209Z,100652.94
2022-10-21T06:10:47.605Z,100651.13
2022-10-21T06:13:14.250Z,100648.44
2022-10-21T06:15:40.654Z,100649.34
2022-10-21T06:18:07.025Z,100642.19
2022-10-21T06:20:35.619Z,100634.06
2022-10-21T06:23:01.996Z,100641.19
2022-10-21T06:25:28.404Z,100636.75
2022-10-21T06:27:54.798Z,100635.78
2022-10-21T06:30:21.200Z,100641.81
2022-10-21T06:32:47.576Z,100640.00
2022-10-21T06:35:14.065Z,100638.13
2022-10-21T06:37:40.743Z,100638.84
2022-10-21T06:40:08.111Z,100643.94
2022-10-21T06:42:34.971Z,100634.84
2022-10-21T06:45:01.345Z,100640.06
2022-10-21T06:47:27.759Z,100637.38
2022-10-21T06:49:54.194Z,100645.28
2022-10-21T06:52:20.638Z,100632.00
2022-10-21T06:54:47.059Z,100637.34
2022-10-21T06:57:13.475Z,100640.84
2022-10-21T06:59:39.921Z,100623.91
2022-10-21T07:02:06.310Z,100623.97
2022-10-21T07:04:32.679Z,100633.66
2022-10-21T07:06:59.056Z,100642.66
2022-10-21T07:09:25.496Z,100657.72
2022-10-21T07:11:51.943Z,100673.75
2022-10-21T07:14:18.356Z,100671.00
2022-10-21T07:16:44.769Z,100659.38
2022-10-21T07:19:11.184Z,100672.72
2022-10-21T07:21:37.621Z,100663.78
2022-10-21T07:24:04.166Z,100657.59
2022-10-21T07:26:31.647Z,100667.38
2022-10-21T07:28:58.066Z,100669.13
2022-10-21T07:31:24.525Z,100662.88
2022-10-21T07:33:50.949Z,100665.50
2022-10-21T07:36:19.291Z,100668.19
2022-10-21T07:38:46.613Z,100665.53
2022-10-21T07:41:19.275Z,100662.88
2022-10-21T07:43:45.711Z,100657.44
2022-10-21T07:46:12.119Z,100651.25
2022-10-21T07:48:38.530Z,100653.81
2022-10-21T07:51:09.776Z,100651.09
2022-10-21T07:53:36.227Z,100664.38
2022-10-21T07:56:12.257Z,100669.56
2022-10-21T07:58:38.777Z,100662.13
2022-10-21T08:01:06.139Z,100666.31
2022-10-21T08:03:32.731Z,100683.88
2022-10-21T08:05:59.160Z,100674.81
2022-10-21T08:08:25.598Z,100678.22
2022-10-21T08:10:52.400Z,100670.00
2022-10-21T08:13:19.108Z,100668.88
2022-10-21T08:15:46.429Z,100674.88
2022-10-21T08:18:12.838Z,100663.22
2022-10-21T08:20:40.237Z,100673.66
2022-10-21T08:23:07.205Z,100676.25
2022-10-21T08:25:34.313Z,100675.31
2022-10-21T08:28:01.029Z,100677.06
2022-10-21T08:30:27.703Z,100684.00
2022-10-21T08:32:54.102Z,100665.56
2022-10-21T08:35:20.488Z,100689.34
2022-10-21T08:37:46.891Z,100684.00
2022-10-21T08:40:13.275Z,100679.41
2022-10-21T08:42:39.924Z,100672.16
2022-10-21T08:45:06.814Z,100670.13
2022-10-21T08:47:39.123Z,100667.22
2022-10-21T08:50:14.221Z,100663.47
2022-10-21T08:52:54.840Z,100657.00
2022-10-21T08:55:35.520Z,100658.59
2022-10-21T08:58:02.562Z,100647.03
2022-10-21T09:00:44.185Z,100653.16
2022-10-21T09:03:22.770Z,100652.03
2022-10-21T09:05:59.012Z,100646.69
2022-10-21T09:08:33.794Z,100649.25
2022-10-21T09:11:28.394Z,100634.97
2022-10-21T09:14:31.602Z,100635.59
2022-10-21T09:17:03.997Z,100629.22
2022-10-21T09:19:48.765Z,100631.69
2022-10-21T09:22:35.580Z,100622.63
2022-10-21T09:25:15.498Z,100621.41
2022-10-21T09:27:55.556Z,100626.63
2022-10-21T09:30:22.835Z,100622.00
2022-10-21T09:32:49.955Z,100624.63
2022-10-21T09:35:57.859Z,100611.47
2022-10-21T09:38:26.034Z,100604.59
2022-10-21T09:40:53.099Z,100599.63
2022-10-21T09:43:24.924Z,100613.19
2022-10-21T09:45:51.334Z,100605.31
2022-10-21T09:48:17.589Z,100612.47
2022-10-21T09:50:54.409Z,100609.84
2022-10-21T09:53:53.892Z,100617.88
2022-10-21T09:56:22.505Z,100612.59
2022-10-21T09:59:07.162Z,100623.09
2022-10-21T10:01:34.406Z,100623.81
2022-10-21T10:04:00.854Z,100623.44
2022-10-21T10:06:37.917Z,100625.66
2022-10-21T10:09:25.924Z,100624.28
2022-10-21T10:11:54.510Z,100626.47
2022-10-21T10:14:29.398Z,100628.66
2022-10-21T10:16:56.966Z,100622.84
2022-10-21T10:19:27.363Z,100624.16
2022-10-21T10:22:20.070Z,100628.16
2022-10-21T10:24:46.468Z,100623.44
2022-10-21T10:27:18.909Z,100630.09
2022-10-21T10:29:49.587Z,100630.69
2022-10-21T10:32:15.982Z,100624.16
2022-10-21T10:35:03.009Z,100633.75
2022-10-21T10:37:33.000Z,100630.00
2022-10-21T10:39:59.559Z,100620.00
2022-10-21T10:42:28.144Z,100613.66
2022-10-21T10:44:58.889Z,100619.59
2022-10-21T10:47:29.819Z,100603.53
2022-10-21T10:49:56.192Z,100603.97
2022-10-21T10:52:23.488Z,100607.34
2022-10-21T10:55:25.444Z,100608.13
2022-10-21T10:58:06.222Z,100604.53
2022-10-21T11:00:40.290Z,100613.44
2022-10-21T11:03:07.043Z,100606.97
2022-10-21T11:05:35.531Z,100605.97
2022-10-21T11:08:21.357Z,100604.91
2022-10-21T11:10:57.290Z,100613.47
2022-10-21T11:13:24.011Z,100603.41
2022-10-21T11:16:11.716Z,100605.66
2022-10-21T11:18:46.431Z,100598.75
2022-10-21T11:21:48.507Z,100597.38
2022-10-21T11:24:29.157Z,100597.09
2022-10-21T11:27:07.506Z,100600.25
2022-10-21T11:29:42.712Z,100597.31
2022-10-21T11:32:29.261Z,100597.78
2022-10-21T11:35:14.885Z,100594.84
2022-10-21T11:38:04.025Z,100582.03
2022-10-21T11:40:49.228Z,100589.47
2022-10-21T11:43:46.883Z,100580.13
2022-10-21T11:46:38.340Z,100575.31
2022-10-21T11:49:42.952Z,100586.28
2022-10-21T11:52:09.186Z,100582.22
2022-10-21T11:54:56.570Z,100583.25
2022-10-21T11:58:10.028Z,100575.41
2022-10-21T12:00:48.896Z,100565.19
2022-10-21T12:03:33.668Z,100560.53
2022-10-21T12:06:04.731Z,100562.94
2022-10-21T12:08:35.535Z,100559.16
2022-10-21T12:11:09.270Z,100563.69
2022-10-21T12:13:42.245Z,100568.22
2022-10-21T12:16:13.129Z,100558.88
2022-10-21T12:18:44.088Z,100554.16
2022-10-21T12:21:19.862Z,100554.69
2022-10-21T12:23:47.803Z,100551.47
2022-10-21T12:26:24.401Z,100556.00
2022-10-21T12:28:50.724Z,100559.28
2022-10-21T12:31:43.909Z,100558.88
2022-10-21T12:34:10.185Z,100557.81
2022-10-21T12:36:42.052Z,100556.25
2022-10-21T12:39:16.956Z,100556.78
2022-10-21T12:41:45.279Z,100558.06
2022-10-21T12:44:20.573Z,100571.75
2022-10-21T12:46:49.193Z,100563.00
2022-10-21T12:49:31.562Z,100570.97
2022-10-21T12:52:21.343Z,100566.13
2022-10-21T12:54:58.734Z,100567.81
2022-10-21T12:57:40.829Z,100573.50
2022-10-21T13:00:16.958Z,100574.38
2022-10-21T13:03:05.906Z,100562.66
2022-10-21T13:05:38.450Z,100567.22
2022-10-21T13:08:22.825Z,100564.34
2022-10-21T13:11:04.470Z,100572.06
2022-10-21T13:13:34.805Z,100570.25
2022-10-21T13:16:22.006Z,100570.16
2022-10-21T13:18:57.694Z,100573.53
2022-10-21T13:21:48.064Z,100575.19
2022-10-21T13:24:20.176Z,100579.34
2022-10-21T13:26:54.849Z,100586.31
2022-10-21T13:29:22.544Z,100579.91
2022-10-21T13:32:10.603Z,100583.28
2022-10-21T13:34:41.606Z,100571.75
2022-10-21T13:37:13.315Z,100579.72
2022-10-21T13:39:39.950Z,100581.00
2022-10-21T13:42:08.270Z,100584.13
2022-10-21T13:44:36.688Z,100589.34
2022-10-21T13:47:18.362Z,100584.13
2022-10-21T13:49:51.098Z,100581.00
2022-10-21T13:52:17.508Z,100585.88
2022-10-21T13:54:43.901Z,100587.88
2022-10-21T13:57:14.301Z,100584.50
2022-10-21T13:59:40.703Z,100587.25
2022-10-21T14:02:07.095Z,100587.09
2022-10-21T14:04:33.701Z,100584.41
2022-10-21T14:07:01.793Z,100587.09
2022-10-21T14:09:31.495Z,100587.25
2022-10-21T14:12:32.607Z,100597.44
2022-10-21T14:15:05.278Z,100595.13
2022-10-21T14:17:31.697Z,100583.69
2022-10-21T14:20:12.120Z,100585.59
2022-10-21T14:22:38.899Z,100574.22
2022-10-21T14:25:05.749Z,100572.59
2022-10-21T14:27:33.217Z,100573.44
2022-10-21T14:30:01.888Z,100576.22
2022-10-21T14:32:28.276Z,100582.63
2022-10-21T14:35:01.795Z,100572.03
2022-10-21T14:37:36.335Z,100573.06
2022-10-21T14:40:30.555Z,100572.41
2022-10-21T14:42:57.084Z,100566.47
2022-10-21T14:45:29.248Z,100563.03
2022-10-21T14:48:28.703Z,100566.81
2022-10-21T14:50:57.831Z,100564.56
2022-10-21T14:53:24.204Z,100566.53
2022-10-21T14:55:57.695Z,100571.84
2022-10-21T14:58:44.275Z,100573.75
2022-10-21T15:01:18.184Z,100567.72
2022-10-21T15:03:52.030Z,100574.16
2022-10-21T15:06:20.675Z,100570.78
2022-10-21T15:08:55.752Z,100562.84
2022-10-21T15:11:25.992Z,100565.75
2022-10-21T15:14:04.792Z,100565.91
2022-10-21T15:16:31.296Z,100569.59
2022-10-21T15:18:57.824Z,100564.31
2022-10-21T15:21:33.396Z,100565.34
2022-10-21T15:23:59.788Z,100562.84
2022-10-21T15:26:29.958Z,100571.13
2022-10-21T15:28:56.351Z,100554.56
2022-10-21T15:31:24.220Z,100559.22
2022-10-21T15:33:51.980Z,100556.78
2022-10-21T15:36:18.346Z,100549.81
2022-10-21T15:38:45.372Z,100562.47
2022-10-21T15:41:23.408Z,100562.63
2022-10-21T15:43:55.967Z,100562.31
2022-10-21T15:46:22.890Z,100552.50
2022-10-21T15:48:49.266Z,100562.53
2022-10-21T15:51:15.646Z,100561.03
2022-10-21T15:53:44.464Z,100562.38
2022-10-21T15:56:14.717Z,100565.28
2022-10-21T15:58:41.129Z,100563.88
2022-10-21T16:01:17.180Z,100568.53
2022-10-21T16:03:44.362Z,100566.84
2022-10-21T16:06:18.771Z,100565.28
2022-10-21T16:08:45.277Z,100569.00
2022-10-21T16:11:13.286Z,100564.66
2022-10-21T16:13:39.680Z,100572.09
2022-10-21T16:16:16.061Z,100575.84
2022-10-21T16:18:42.448Z,100578.59
2022-10-21T16:21:14.496Z,100578.69
2022-10-21T16:23:40.932Z,100581.53
2022-10-21T16:26:21.095Z,100578.13
2022-10-21T16:28:48.341Z,100581.03
2022-10-21T16:31:14.782Z,100580.47
2022-10-21T16:33:41.462Z,100583.16
2022-10-21T16:36:34.618Z,100585.09
2022-10-21T16:39:01.142Z,100588.09
2022-10-21T16:41:27.569Z,100582.94
2022-10-21T16:43:54.767Z,100583.03
2022-10-21T16:46:26.338Z,100594.69
2022-10-21T16:48:52.874Z,100591.94
2022-10-21T16:51:20.072Z,100595.41
2022-10-21T16:53:46.476Z,100589.03
2022-10-21T16:56:13.082Z,100585.28
2022-10-21T16:58:39.504Z,100581.41
2022-10-21T17:01:06.274Z,100578.81
2022-10-21T17:03:33.324Z,100582.28
2022-10-21T17:05:59.742Z,100593.69
2022-10-21T17:08:26.120Z,100592.81
2022-10-21T17:10:52.519Z,100599.19
2022-10-21T17:13:18.879Z,100601.78
2022-10-21T17:15:45.592Z,100608.97
2022-10-21T17:18:15.487Z,100600.13
2022-10-21T17:20:42.346Z,100610.72
2022-10-21T17:23:09.703Z,100609.84
2022-10-21T17:25:36.086Z,100610.72
2022-10-21T17:28:02.451Z,100608.97
2022-10-21T17:30:28.901Z,100605.25
2022-10-21T17:32:55.285Z,100608.66
2022-10-21T17:35:21.689Z,100605.91
2022-10-21T17:37:48.411Z,100614.91
2022-10-21T17:40:22.318Z,100614.97
2022-10-21T17:42:48.811Z,100614.97
2022-10-21T17:45:15.725Z,100616.63
2022-10-21T17:47:42.305Z,100615.78
2022-10-21T17:50:09.042Z,100618.53
2022-10-21T17:52:36.295Z,100626.34
2022-10-21T17:55:03.216Z,100627.22
2022-10-21T17:57:29.589Z,100633.47
2022-10-21T17:59:56.127Z,100637.09
2022-10-21T18:02:22.569Z,100633.59
2022-10-21T18:04:48.932Z,100624.63
2022-10-21T18:07:17.713Z,100624.63
2022-10-21T18:09:44.369Z,100627.44
2022-10-21T18:12:10.775Z,100620.34
2022-10-21T18:14:37.173Z,100619.53
2022-10-21T18:17:03.614Z,100620.50
2022-10-21T18:19:29.984Z,100621.34
2022-10-21T18:21:56.375Z,100615.91
2022-10-21T18:24:22.760Z,100617.66
2022-10-21T18:26:49.147Z,100616.63
2022-10-21T18:29:15.528Z,100614.03
2022-10-21T18:31:41.936Z,100616.91
2022-10-21T18:34:08.300Z,100609.66
2022-10-21T18:36:34.723Z,100615.16
2022-10-21T18:39:01.113Z,100609.00
2022-10-21T18:41:27.535Z,100608.19
2022-10-21T18:43:58.079Z,100606.38
2022-10-21T18:46:24.538Z,100611.69
2022-10-21T18:48:50.928Z,100613.44
2022-10-21T18:51:17.737Z,100611.53
2022-10-21T18:53:47.177Z,100611.41
2022-10-21T18:56:16.503Z,100610.34
2022-10-21T18:58:42.969Z,100606.66
2022-10-21T19:01:13.243Z,100612.69
2022-10-21T19:03:39.668Z,100613.53
2022-10-21T19:06:27.777Z,100618.53
2022-10-21T19:08:54.220Z,100622.00
2022-10-21T19:11:20.619Z,100626.44
2022-10-21T19:13:47.114Z,100635.25
2022-10-21T19:16:13.527Z,100629.81
2022-10-21T19:18:39.950Z,100634.97
2022-10-21T19:21:06.518Z,100635.91
2022-10-21T19:23:32.922Z,100642.06
2022-10-21T19:26:06.818Z,100645.56
2022-10-21T19:28:34.031Z,100653.50
2022-10-21T19:31:00.424Z,100654.47
2022-10-21T19:33:27.291Z,100658.25
2022-10-21T19:35:53.654Z,100670.66
2022-10-21T19:38:39.631Z,100676.03
2022-10-21T19:41:10.679Z,100672.63
2022-10-21T19:43:37.156Z,100682.56
2022-10-21T19:46:04.607Z,100680.81
2022-10-21T19:48:31.158Z,100679.81
2022-10-21T19:50:57.537Z,100681.56
2022-10-21T19:53:24.028Z,100684.44
2022-10-21T19:55:50.439Z,100682.81
2022-10-21T19:58:16.922Z,100689.19
2022-10-21T20:00:43.865Z,100683.16
2022-10-21T20:03:10.301Z,100685.16
2022-10-21T20:05:40.487Z,100686.97
2022-10-21T20:08:06.924Z,100686.09
2022-10-21T20:10:33.618Z,100687.84
2022-10-21T20:12:59.995Z,100688.78
2022-10-21T20:15:26.482Z,100686.97
2022-10-21T20:17:52.856Z,100687.97
2022-10-21T20:20:19.273Z,100688.72
2022-10-21T20:22:45.644Z,100687.97
2022-10-21T20:25:12.057Z,100687.09
2022-10-21T20:27:38.651Z,100687.19
2022-10-21T20:30:05.621Z,100684.63
2022-10-21T20:32:31.999Z,100677.63
2022-10-21T20:34:58.434Z,100674.13
2022-10-21T20:37:24.877Z,100682.19
2022-10-21T20:39:51.311Z,100681.47
2022-10-21T20:42:17.691Z,100676.16
2022-10-21T20:44:48.100Z,100676.22
2022-10-21T20:47:14.587Z,100676.22
2022-10-21T20:49:41.015Z,100682.41
2022-10-21T20:52:07.484Z,100676.09
2022-10-21T20:54:33.952Z,100674.34
2022-10-21T20:57:00.541Z,100678.84
2022-10-21T20:59:26.967Z,100675.28
2022-10-21T21:01:53.464Z,100682.47
2022-10-21T21:04:19.903Z,100677.97
2022-10-21T21:06:48.668Z,100678.84
2022-10-21T21:09:37.750Z,100680.84
2022-10-21T21:12:01.733Z,100676.53
2022-10-21T21:14:28.122Z,100677.69
2022-10-21T21:16:54.573Z,100672.56
2022-10-21T21:19:20.977Z,100670.09
2022-10-21T21:21:47.358Z,100676.50
2022-10-21T21:24:13.781Z,100674.88
2022-10-21T21:26:40.197Z,100671.34
2022-10-21T21:29:07.137Z,100666.97
2022-10-21T21:31:33.895Z,100670.66
2022-10-21T21:34:00.390Z,100669.03
2022-10-21T21:36:26.887Z,100661.09
2022-10-21T21:38:53.271Z,100667.53
2022-10-21T21:41:20.391Z,100666.84
2022-10-21T21:43:47.666Z,100663.50
2022-10-21T21:46:14.132Z,100664.66
2022-10-21T21:48:43.131Z,100660.44
2022-10-21T21:51:12.514Z,100660.66
2022-10-21T21:53:38.982Z,100670.56
2022-10-21T21:56:05.900Z,100668.13
2022-10-21T21:58:32.283Z,100674.59
2022-10-21T22:01:17.034Z,100680.19
2022-10-21T22:03:43.487Z,100683.81
2022-10-21T22:06:10.099Z,100676.72
2022-10-21T22:08:40.598Z,100693.59
2022-10-21T22:11:11.764Z,100694.41
2022-10-21T22:13:38.355Z,100690.66
2022-10-21T22:16:05.295Z,100693.91
2022-10-21T22:18:31.685Z,100691.59
2022-10-21T22:20:59.587Z,100687.69
2022-10-21T22:23:26.295Z,100693.84
2022-10-21T22:25:52.681Z,100698.16
2022-10-21T22:28:19.073Z,100692.56
2022-10-21T22:30:45.497Z,100690.53
2022-10-21T22:33:11.892Z,100692.06
2022-10-21T22:35:38.290Z,100692.78
2022-10-21T22:38:05.173Z,100692.72
2022-10-21T22:40:42.854Z,100697.16
2022-10-21T22:43:09.561Z,100696.28
2022-10-21T22:45:35.974Z,100695.28
2022-10-21T22:48:02.348Z,100698.81
2022-10-21T22:50:28.736Z,100701.41
2022-10-21T22:52:55.140Z,100695.91
2022-10-21T22:55:21.516Z,100700.34
2022-10-21T22:57:48.130Z,100700.34
2022-10-21T23:00:14.680Z,100697.72
2022-10-21T23:02:41.351Z,100700.34
2022-10-21T23:05:08.126Z,100703.50
2022-10-21T23:07:34.510Z,100701.63
2022-10-21T23:10:00.978Z,100701.63
2022-10-21T23:12:27.454Z,100703.59
2022-10-21T23:14:53.838Z,100709.75
2022-10-21T23:17:20.227Z,100712.50
2022-10-21T23:19:46.640Z,100710.75
2022-10-21T23:22:13.370Z,100708.19
2022-10-21T23:24:39.750Z,100713.63
2022-10-21T23:27:06.152Z,100711.88
2022-10-21T23:29:32.533Z,100705.50
2022-10-21T23:31:58.934Z,100711.72
2022-10-21T23:34:25.351Z,100708.25
2022-10-21T23:36:51.720Z,100707.44
2022-10-21T23:39:18.109Z,100707.44
2022-10-21T23:41:44.480Z,100708.31
2022-10-21T23:44:10.874Z,100702.88
2022-10-21T23:46:37.251Z,100698.44
2022-10-21T23:49:03.730Z,100706.56
2022-10-21T23:51:30.099Z,100707.44
2022-10-21T23:53:56.506Z,100703.81
2022-10-21T23:56:22.925Z,100697.50
2022-10-21T23:58:49.329Z,100698.44
