createdAt,value
2023-04-25T00:03:28.569Z,989.38
2023-04-25T00:08:28.286Z,989.41
2023-04-25T00:13:28.909Z,989.47
2023-04-25T00:18:28.316Z,989.55
2023-04-25T00:23:28.108Z,989.62
2023-04-25T00:28:31.133Z,989.62
2023-04-25T00:33:28.104Z,989.60
2023-04-25T00:38:27.873Z,989.56
2023-04-25T00:43:27.813Z,989.52
2023-04-25T00:48:27.769Z,989.52
2023-04-25T00:53:27.653Z,989.52
2023-04-25T00:58:27.647Z,989.51
2023-04-25T01:03:27.835Z,989.51
2023-04-25T01:08:27.577Z,989.51
2023-04-25T01:13:27.458Z,989.51
2023-04-25T01:18:27.543Z,989.46
2023-04-25T01:23:27.366Z,989.47
2023-04-25T01:28:30.255Z,989.47
2023-04-25T01:33:27.172Z,989.40
2023-04-25T01:38:27.152Z,989.40
2023-04-25T01:43:34.521Z,989.36
2023-04-25T01:48:26.980Z,989.44
2023-04-25T01:53:26.938Z,989.43
2023-04-25T01:58:26.869Z,989.50
2023-04-25T02:03:26.968Z,989.49
2023-04-25T02:08:26.718Z,989.53
2023-04-25T02:13:26.668Z,989.56
2023-04-25T02:18:26.623Z,989.55
2023-04-25T02:23:26.773Z,989.58
2023-04-25T02:28:29.490Z,989.56
2023-04-25T02:33:26.386Z,989.53
2023-04-25T02:38:26.367Z,989.55
2023-04-25T02:44:37.087Z,989.51
2023-04-25T02:49:37.088Z,989.47
2023-04-25T02:54:37.103Z,989.41
2023-04-25T02:59:36.978Z,989.44
2023-04-25T03:04:36.951Z,989.49
2023-04-25T03:09:36.883Z,989.44
2023-04-25T03:14:36.719Z,989.45
2023-04-25T03:19:36.623Z,989.41
2023-04-25T03:24:37.738Z,989.31
2023-04-25T03:29:36.637Z,989.40
2023-04-25T03:34:39.500Z,989.41
2023-04-25T03:39:36.407Z,989.45
2023-04-25T03:44:36.568Z,989.42
2023-04-25T03:49:36.246Z,989.43
2023-04-25T03:54:36.428Z,989.39
2023-04-25T03:59:36.105Z,989.42
2023-04-25T04:04:36.316Z,989.38
2023-04-25T04:09:35.978Z,989.40
2023-04-25T04:14:43.544Z,989.40
2023-04-25T04:19:35.899Z,989.37
2023-04-25T04:24:35.820Z,989.40
2023-04-25T04:29:35.731Z,989.49
2023-04-25T04:34:38.731Z,989.50
2023-04-25T04:39:35.688Z,989.47
2023-04-25T04:44:35.540Z,989.46
2023-04-25T04:49:35.516Z,989.45
2023-04-25T04:54:35.499Z,989.35
2023-04-25T04:59:35.324Z,989.33
2023-04-25T05:04:35.456Z,989.42
2023-04-25T05:09:35.286Z,989.42
2023-04-25T05:14:35.210Z,989.36
2023-04-25T05:19:35.060Z,989.33
2023-04-25T05:24:35.219Z,989.30
2023-04-25T05:29:34.979Z,989.35
2023-04-25T05:34:38.156Z,989.29
2023-04-25T05:39:34.871Z,989.21
2023-04-25T05:44:34.966Z,989.20
2023-04-25T05:49:34.684Z,989.25
2023-04-25T05:54:34.669Z,989.23
2023-04-25T05:59:34.554Z,989.22
2023-04-25T06:04:34.891Z,989.25
2023-04-25T06:09:34.369Z,989.35
2023-04-25T06:14:34.353Z,989.36
2023-04-25T06:19:34.281Z,989.39
2023-04-25T06:24:34.291Z,989.41
2023-04-25T06:29:34.138Z,989.40
2023-04-25T06:34:37.177Z,989.52
2023-04-25T06:39:34.004Z,989.59
2023-04-25T06:44:41.848Z,989.61
2023-04-25T06:49:34.078Z,989.60
2023-04-25T06:54:33.850Z,989.74
2023-04-25T06:59:33.774Z,989.78
2023-04-25T07:04:33.954Z,989.89
2023-04-25T07:09:33.736Z,990.01
2023-04-25T07:14:33.585Z,990.05
2023-04-25T07:19:33.464Z,990.04
2023-04-25T07:24:33.521Z,990.09
2023-04-25T07:29:33.366Z,990.15
2023-04-25T07:34:36.509Z,990.19
2023-04-25T07:39:33.206Z,990.20
2023-04-25T07:44:33.182Z,990.22
2023-04-25T07:49:33.097Z,990.25
2023-04-25T07:54:33.166Z,990.14
2023-04-25T07:59:33.052Z,990.19
2023-04-25T08:04:33.201Z,990.22
2023-04-25T08:09:32.903Z,990.30
2023-04-25T08:14:32.781Z,990.39
2023-04-25T08:19:32.666Z,990.47
2023-04-25T08:24:32.722Z,990.47
2023-04-25T08:29:32.696Z,990.57
2023-04-25T08:34:35.563Z,990.69
2023-04-25T08:39:32.396Z,990.83
2023-04-25T08:44:32.732Z,990.89
2023-04-25T08:49:32.273Z,990.96
2023-04-25T08:54:35.256Z,991.01
2023-04-25T08:59:32.367Z,991.09
2023-04-25T09:04:32.827Z,991.13
2023-04-25T09:09:32.015Z,991.25
2023-04-25T09:14:32.114Z,991.21
2023-04-25T09:19:40.211Z,991.15
2023-04-25T09:24:32.931Z,991.08
2023-04-25T09:29:31.837Z,991.20
2023-04-25T09:34:34.720Z,991.35
2023-04-25T09:39:31.642Z,991.41
2023-04-25T09:44:31.604Z,991.39
2023-04-25T09:49:31.497Z,991.52
2023-04-25T09:54:31.483Z,991.49
2023-04-25T09:59:31.354Z,991.50
2023-04-25T10:04:32.822Z,991.46
2023-04-25T10:09:31.332Z,991.65
2023-04-25T10:14:31.830Z,991.64
2023-04-25T10:19:31.109Z,991.76
2023-04-25T10:24:31.174Z,991.72
2023-04-25T10:29:30.962Z,991.75
2023-04-25T10:34:34.142Z,991.68
2023-04-25T10:39:30.907Z,991.67
2023-04-25T10:44:30.794Z,991.70
2023-04-25T10:49:30.789Z,991.72
2023-04-25T10:54:30.836Z,991.64
2023-04-25T10:59:30.602Z,991.74
2023-04-25T11:04:30.917Z,991.72
2023-04-25T11:09:30.452Z,991.73
2023-04-25T11:14:30.910Z,991.68
2023-04-25T11:19:30.311Z,991.74
2023-04-25T11:24:30.907Z,991.86
2023-04-25T11:29:30.251Z,991.86
2023-04-25T11:34:33.168Z,991.90
2023-04-25T11:39:30.078Z,992.01
2023-04-25T11:44:30.046Z,992.01
2023-04-25T11:49:37.467Z,992.07
2023-04-25T11:54:29.983Z,992.09
2023-04-25T11:59:29.884Z,992.05
2023-04-25T12:04:30.125Z,992.01
2023-04-25T12:09:29.790Z,991.96
2023-04-25T12:14:29.609Z,992.02
2023-04-25T12:19:30.320Z,991.94
2023-04-25T12:24:29.503Z,991.97
2023-04-25T12:29:34.629Z,992.01
2023-04-25T12:34:33.538Z,991.86
2023-04-25T12:39:29.273Z,992.17
2023-04-25T12:44:29.231Z,992.33
2023-04-25T12:49:29.136Z,992.47
2023-04-25T12:54:29.165Z,992.46
2023-04-25T12:59:29.020Z,992.47
2023-04-25T13:04:29.417Z,992.56
2023-04-25T13:09:28.911Z,992.49
2023-04-25T13:14:28.878Z,992.48
2023-04-25T13:19:28.772Z,992.41
2023-04-25T13:24:29.366Z,992.60
2023-04-25T13:29:28.593Z,992.55
2023-04-25T13:34:31.754Z,992.58
2023-04-25T13:39:28.458Z,992.45
2023-04-25T13:44:28.443Z,992.54
2023-04-25T13:49:28.365Z,992.58
2023-04-25T13:54:28.399Z,992.64
2023-04-25T13:59:28.214Z,992.64
2023-04-25T14:04:28.327Z,992.73
2023-04-25T14:09:28.077Z,992.76
2023-04-25T14:14:28.123Z,992.83
2023-04-25T14:19:27.927Z,992.76
2023-04-25T14:24:35.826Z,992.88
2023-04-25T14:29:27.793Z,993.07
2023-04-25T14:34:30.828Z,993.05
2023-04-25T14:39:27.680Z,993.03
2023-04-25T14:44:27.737Z,993.06
2023-04-25T14:49:27.615Z,993.01
2023-04-25T14:54:27.632Z,993.25
2023-04-25T14:59:27.415Z,993.30
2023-04-25T15:04:27.698Z,993.45
2023-04-25T15:09:27.286Z,993.43
2023-04-25T15:14:27.282Z,993.45
2023-04-25T15:19:27.155Z,993.46
2023-04-25T15:24:27.126Z,993.50
2023-04-25T15:29:27.136Z,993.58
2023-04-25T15:34:30.181Z,993.55
2023-04-25T15:39:26.922Z,993.56
2023-04-25T15:44:27.044Z,993.55
2023-04-25T15:49:26.806Z,993.58
2023-04-25T15:54:26.778Z,993.66
2023-04-25T15:59:26.711Z,993.64
2023-04-25T16:04:26.806Z,993.72
2023-04-25T16:09:26.536Z,993.77
2023-04-25T16:14:26.482Z,993.74
2023-04-25T16:19:26.371Z,993.67
2023-04-25T16:24:26.321Z,993.88
2023-04-25T16:29:26.313Z,993.82
2023-04-25T16:34:29.200Z,993.85
2023-04-25T16:39:26.150Z,993.89
2023-04-25T16:44:26.071Z,993.83
2023-04-25T16:49:25.967Z,993.83
2023-04-25T16:54:25.927Z,993.90
2023-04-25T16:59:25.879Z,993.83
2023-04-25T17:04:26.412Z,993.82
2023-04-25T17:09:27.146Z,993.92
2023-04-25T17:14:25.742Z,993.99
2023-04-25T17:19:25.669Z,994.03
2023-04-25T17:24:25.644Z,994.07
2023-04-25T17:29:25.460Z,994.14
2023-04-25T17:34:28.503Z,994.19
2023-04-25T17:39:25.445Z,994.22
2023-04-25T17:44:25.367Z,994.23
2023-04-25T17:49:25.168Z,994.26
2023-04-25T17:54:25.255Z,994.23
2023-04-25T17:59:25.239Z,994.36
2023-04-25T18:04:25.136Z,994.45
2023-04-25T18:09:24.992Z,994.51
2023-04-25T18:14:25.909Z,994.60
2023-04-25T18:19:24.924Z,994.67
2023-04-25T18:24:24.858Z,994.82
2023-04-25T18:29:33.092Z,994.88
2023-04-25T18:34:28.745Z,994.95
2023-04-25T18:39:24.837Z,995.08
2023-04-25T18:44:24.546Z,995.16
2023-04-25T18:49:24.436Z,995.23
2023-04-25T18:54:24.433Z,995.32
2023-04-25T18:59:24.365Z,995.37
2023-04-25T19:04:24.446Z,995.42
2023-04-25T19:09:24.137Z,995.56
2023-04-25T19:14:24.106Z,995.63
2023-04-25T19:19:24.089Z,995.64
2023-04-25T19:25:53.733Z,995.67
2023-04-25T19:30:53.385Z,995.72
2023-04-25T19:35:53.284Z,995.76
2023-04-25T19:40:53.211Z,995.76
2023-04-25T19:45:53.282Z,995.85
2023-04-25T19:50:53.225Z,995.88
2023-04-25T19:55:53.032Z,995.88
2023-04-25T20:00:53.172Z,995.96
2023-04-25T20:05:52.947Z,996.01
2023-04-25T20:10:52.817Z,996.00
2023-04-25T20:15:55.873Z,996.11
2023-04-25T20:20:52.692Z,996.13
2023-04-25T20:25:52.665Z,996.16
2023-04-25T20:30:52.542Z,996.16
2023-04-25T20:35:53.165Z,996.15
2023-04-25T20:40:52.490Z,996.21
2023-04-25T20:45:52.567Z,996.24
2023-04-25T20:50:52.378Z,996.25
2023-04-25T20:55:52.588Z,996.23
2023-04-25T21:00:52.300Z,996.30
2023-04-25T21:05:52.120Z,996.37
2023-04-25T21:11:00.409Z,996.38
2023-04-25T21:16:02.292Z,996.44
2023-04-25T21:20:59.435Z,996.48
2023-04-25T21:26:00.293Z,996.53
2023-04-25T21:30:51.878Z,996.53
2023-04-25T21:35:51.824Z,996.59
2023-04-25T21:40:51.643Z,996.59
2023-04-25T21:50:52.632Z,996.53
2023-04-25T21:55:51.475Z,996.55
2023-04-25T22:00:51.483Z,996.64
2023-04-25T22:05:51.313Z,996.65
2023-04-25T22:10:51.326Z,996.69
2023-04-25T22:15:54.447Z,996.74
2023-04-25T22:20:51.225Z,996.88
2023-04-25T22:25:51.179Z,996.89
2023-04-25T22:30:51.074Z,996.94
2023-04-25T22:35:51.035Z,996.93
2023-04-25T22:40:50.877Z,996.99
2023-04-25T22:45:50.899Z,997.00
2023-04-25T22:50:50.751Z,996.97
2023-04-25T22:55:50.808Z,997.06
2023-04-25T23:00:50.650Z,997.05
2023-04-25T23:05:50.631Z,997.10
2023-04-25T23:10:50.509Z,997.10
2023-04-25T23:15:53.513Z,997.13
2023-04-25T23:20:50.361Z,997.18
2023-04-25T23:25:50.406Z,997.20
2023-04-25T23:30:50.242Z,997.22
2023-04-25T23:35:50.200Z,997.29
2023-04-25T23:40:50.227Z,997.35
2023-04-25T23:45:50.115Z,997.46
2023-04-25T23:50:49.954Z,997.52
2023-04-25T23:55:50.046Z,997.49
