createdAt,value
2018-01-16T00:01:28.195Z,1.40
2018-01-16T00:03:54.512Z,1.40
2018-01-16T00:06:20.841Z,1.40
2018-01-16T00:08:47.102Z,1.40
2018-01-16T00:11:13.457Z,1.40
2018-01-16T00:13:39.701Z,1.40
2018-01-16T00:16:05.908Z,1.40
2018-01-16T00:18:32.147Z,1.30
2018-01-16T00:20:58.398Z,1.30
2018-01-16T00:23:24.662Z,1.20
2018-01-16T00:25:51.681Z,1.10
2018-01-16T00:28:17.894Z,1.10
2018-01-16T00:30:44.201Z,1.10
2018-01-16T00:33:10.443Z,1.10
2018-01-16T00:35:36.692Z,1.10
2018-01-16T00:38:02.919Z,1.10
2018-01-16T00:40:29.197Z,1.10
2018-01-16T00:42:55.449Z,1.10
2018-01-16T00:45:21.757Z,1.10
2018-01-16T00:47:47.994Z,1.10
2018-01-16T00:50:14.219Z,1.10
2018-01-16T00:52:40.464Z,1.10
2018-01-16T00:55:06.722Z,1.10
2018-01-16T00:57:33.050Z,1.10
2018-01-16T00:59:59.236Z,1.10
2018-01-16T01:02:25.553Z,1.20
2018-01-16T01:04:51.785Z,1.20
2018-01-16T01:07:18.041Z,1.20
2018-01-16T01:09:44.276Z,1.20
2018-01-16T01:12:10.561Z,1.20
2018-01-16T01:14:36.805Z,1.10
2018-01-16T01:17:03.074Z,1.10
2018-01-16T01:19:29.385Z,1.10
2018-01-16T01:21:55.657Z,1.10
2018-01-16T01:24:22.631Z,1.10
2018-01-16T01:26:48.898Z,1.10
2018-01-16T01:29:15.111Z,1.10
2018-01-16T01:31:41.437Z,1.10
2018-01-16T01:34:07.687Z,1.00
2018-01-16T01:36:33.982Z,1.00
2018-01-16T01:39:00.294Z,1.00
2018-01-16T01:41:26.554Z,1.00
2018-01-16T01:43:52.776Z,1.00
2018-01-16T01:46:19.035Z,1.10
2018-01-16T01:48:45.292Z,1.00
2018-01-16T01:51:12.290Z,1.10
2018-01-16T01:53:38.552Z,1.10
2018-01-16T01:56:04.779Z,1.10
2018-01-16T01:58:31.028Z,1.10
2018-01-16T02:00:57.986Z,1.10
2018-01-16T02:03:24.234Z,1.10
2018-01-16T02:05:50.463Z,1.10
2018-01-16T02:08:16.729Z,1.10
2018-01-16T02:10:42.966Z,1.10
2018-01-16T02:13:09.966Z,1.10
2018-01-16T02:15:36.269Z,1.10
2018-01-16T02:18:02.547Z,1.10
2018-01-16T02:20:28.841Z,1.10
2018-01-16T02:22:55.084Z,1.10
2018-01-16T02:25:21.377Z,1.00
2018-01-16T02:27:48.364Z,0.90
2018-01-16T02:30:14.609Z,0.90
2018-01-16T02:32:40.838Z,0.90
2018-01-16T02:35:07.226Z,0.90
2018-01-16T02:37:33.448Z,0.90
2018-01-16T02:39:59.701Z,0.80
2018-01-16T02:42:25.951Z,0.80
2018-01-16T02:44:52.187Z,0.90
2018-01-16T02:47:18.453Z,0.90
2018-01-16T02:49:45.121Z,0.90
2018-01-16T02:52:11.395Z,0.90
2018-01-16T02:54:37.625Z,0.80
2018-01-16T02:57:04.613Z,0.80
2018-01-16T02:59:30.869Z,0.80
2018-01-16T03:01:57.116Z,0.90
2018-01-16T03:04:23.373Z,0.80
2018-01-16T03:06:50.363Z,0.90
2018-01-16T03:09:16.593Z,0.80
2018-01-16T03:11:42.856Z,0.80
2018-01-16T03:14:09.113Z,0.90
2018-01-16T03:16:35.388Z,0.90
2018-01-16T03:19:02.416Z,1.00
2018-01-16T03:21:28.663Z,1.00
2018-01-16T03:23:54.905Z,1.00
2018-01-16T03:26:21.207Z,1.00
2018-01-16T03:28:47.477Z,1.00
2018-01-16T03:31:14.479Z,1.00
2018-01-16T03:33:40.756Z,1.00
2018-01-16T03:36:06.968Z,1.00
2018-01-16T03:38:33.965Z,1.00
2018-01-16T03:41:00.191Z,1.00
2018-01-16T03:43:26.458Z,1.00
2018-01-16T03:45:52.672Z,1.00
2018-01-16T03:48:18.933Z,1.00
2018-01-16T03:50:45.174Z,1.00
2018-01-16T03:53:12.200Z,1.00
2018-01-16T03:55:38.448Z,1.00
2018-01-16T03:58:05.429Z,1.00
2018-01-16T04:00:31.789Z,1.00
2018-01-16T04:02:58.053Z,1.00
2018-01-16T04:05:25.031Z,1.00
2018-01-16T04:07:51.288Z,1.00
2018-01-16T04:10:17.523Z,1.00
2018-01-16T04:12:43.829Z,1.00
2018-01-16T04:15:10.102Z,1.10
2018-01-16T04:17:36.347Z,1.10
2018-01-16T04:20:02.626Z,1.10
2018-01-16T04:22:28.844Z,1.10
2018-01-16T04:24:55.101Z,1.20
2018-01-16T04:27:21.386Z,1.20
2018-01-16T04:29:47.646Z,1.30
2018-01-16T04:32:13.861Z,1.30
2018-01-16T04:34:40.123Z,1.30
2018-01-16T04:37:06.417Z,1.30
2018-01-16T04:39:32.662Z,1.30
2018-01-16T04:41:58.884Z,1.40
2018-01-16T04:44:25.122Z,1.40
2018-01-16T04:46:51.344Z,1.50
2018-01-16T04:49:17.628Z,1.50
2018-01-16T04:51:43.854Z,1.50
2018-01-16T04:54:10.071Z,1.60
2018-01-16T04:56:37.067Z,1.60
2018-01-16T04:59:03.285Z,1.60
2018-01-16T05:01:29.527Z,1.50
2018-01-16T05:03:55.781Z,1.60
2018-01-16T05:06:22.043Z,1.60
2018-01-16T05:08:48.268Z,1.60
2018-01-16T05:11:14.500Z,1.70
2018-01-16T05:13:40.749Z,1.70
2018-01-16T05:16:07.007Z,1.80
2018-01-16T05:18:33.227Z,1.80
2018-01-16T05:21:00.276Z,1.90
2018-01-16T05:23:27.343Z,1.90
2018-01-16T05:25:55.095Z,1.80
2018-01-16T05:28:21.307Z,1.80
2018-01-16T05:30:47.554Z,1.90
2018-01-16T05:33:14.541Z,2.00
2018-01-16T05:35:40.784Z,2.00
2018-01-16T05:38:07.006Z,2.00
2018-01-16T05:40:33.225Z,2.00
2018-01-16T05:42:59.461Z,2.00
2018-01-16T05:45:32.906Z,2.10
2018-01-16T05:47:59.145Z,2.10
2018-01-16T05:50:26.160Z,2.20
2018-01-16T05:52:52.441Z,2.20
2018-01-16T05:55:18.684Z,2.20
2018-01-16T05:57:44.913Z,2.20
2018-01-16T06:00:11.164Z,2.20
2018-01-16T06:02:37.392Z,2.10
2018-01-16T06:05:10.515Z,2.30
2018-01-16T06:07:37.529Z,2.30
2018-01-16T06:10:03.785Z,2.30
2018-01-16T06:12:29.989Z,2.30
2018-01-16T06:15:03.327Z,2.30
2018-01-16T06:17:30.326Z,2.30
2018-01-16T06:19:56.586Z,2.20
2018-01-16T06:22:22.807Z,2.30
2018-01-16T06:24:49.122Z,2.30
2018-01-16T06:27:15.527Z,2.40
2018-01-16T06:29:41.800Z,2.30
2018-01-16T06:32:08.054Z,2.40
2018-01-16T06:34:35.099Z,2.40
2018-01-16T06:37:02.088Z,2.40
2018-01-16T06:39:28.339Z,2.40
2018-01-16T06:41:54.578Z,2.40
2018-01-16T06:44:20.841Z,2.40
2018-01-16T06:46:47.125Z,2.50
2018-01-16T06:49:13.420Z,2.40
2018-01-16T06:51:39.689Z,2.30
2018-01-16T06:54:05.989Z,2.30
2018-01-16T06:56:32.429Z,2.40
2018-01-16T06:58:58.702Z,2.40
2018-01-16T07:01:25.786Z,2.40
2018-01-16T07:03:52.028Z,2.40
2018-01-16T07:06:18.333Z,2.40
2018-01-16T07:08:44.609Z,2.40
2018-01-16T07:11:10.890Z,2.40
2018-01-16T07:13:37.222Z,2.40
2018-01-16T07:16:03.488Z,2.40
2018-01-16T07:18:29.800Z,2.40
2018-01-16T07:20:56.114Z,2.30
2018-01-16T07:23:22.388Z,2.30
2018-01-16T07:25:48.652Z,2.40
2018-01-16T07:28:15.932Z,2.30
2018-01-16T07:30:42.220Z,2.30
2018-01-16T07:33:09.225Z,2.40
2018-01-16T07:35:35.474Z,2.40
2018-01-16T07:38:01.721Z,2.50
2018-01-16T07:40:28.702Z,2.40
2018-01-16T07:42:54.970Z,2.40
2018-01-16T07:45:21.237Z,2.50
2018-01-16T07:47:47.473Z,2.50
2018-01-16T07:50:13.755Z,2.50
2018-01-16T07:52:39.974Z,2.50
2018-01-16T07:55:06.238Z,2.50
2018-01-16T07:57:33.236Z,2.60
2018-01-16T07:59:59.568Z,2.60
2018-01-16T08:02:25.775Z,2.60
2018-01-16T08:04:52.053Z,2.70
2018-01-16T08:07:18.390Z,2.70
2018-01-16T08:09:44.634Z,2.80
2018-01-16T08:12:11.660Z,2.80
2018-01-16T08:14:37.909Z,2.90
2018-01-16T08:17:04.902Z,2.90
2018-01-16T08:19:31.138Z,2.90
2018-01-16T08:21:57.409Z,3.00
2018-01-16T08:24:23.641Z,3.10
2018-01-16T08:26:50.680Z,3.10
2018-01-16T08:29:17.744Z,3.20
2018-01-16T08:31:44.071Z,3.10
2018-01-16T08:34:10.344Z,3.20
2018-01-16T08:36:36.601Z,3.20
2018-01-16T08:39:02.960Z,3.30
2018-01-16T08:41:29.277Z,3.40
2018-01-16T08:43:56.411Z,3.50
2018-01-16T08:46:24.011Z,3.50
2018-01-16T08:48:51.089Z,3.50
2018-01-16T08:51:17.338Z,3.50
2018-01-16T08:53:43.647Z,3.60
2018-01-16T08:56:09.963Z,3.60
2018-01-16T08:58:36.350Z,3.70
2018-01-16T09:01:03.317Z,3.90
2018-01-16T09:03:29.653Z,3.90
2018-01-16T09:05:56.847Z,3.90
2018-01-16T09:08:23.141Z,4.00
2018-01-16T09:10:49.450Z,4.00
2018-01-16T09:13:15.776Z,4.00
2018-01-16T09:15:42.840Z,4.00
2018-01-16T09:18:09.141Z,4.00
2018-01-16T09:20:36.178Z,4.10
2018-01-16T09:23:03.153Z,4.10
2018-01-16T09:25:29.466Z,4.10
2018-01-16T09:27:55.757Z,4.10
2018-01-16T09:30:22.050Z,4.10
2018-01-16T09:32:48.430Z,4.10
2018-01-16T09:35:14.674Z,4.20
2018-01-16T09:37:41.661Z,4.30
2018-01-16T09:40:07.985Z,4.30
2018-01-16T09:42:34.344Z,4.40
2018-01-16T09:45:00.619Z,4.40
2018-01-16T09:47:27.624Z,4.70
2018-01-16T09:49:53.891Z,4.60
2018-01-16T09:52:20.225Z,4.70
2018-01-16T09:54:47.201Z,4.90
2018-01-16T09:57:13.496Z,4.90
2018-01-16T09:59:39.805Z,4.90
2018-01-16T10:02:06.105Z,4.90
2018-01-16T10:04:32.370Z,4.90
2018-01-16T10:06:59.408Z,5.00
2018-01-16T10:09:25.681Z,5.00
2018-01-16T10:11:51.991Z,5.00
2018-01-16T10:14:19.036Z,5.00
2018-01-16T10:16:46.039Z,4.90
2018-01-16T10:19:12.289Z,5.00
2018-01-16T10:21:38.557Z,5.10
2018-01-16T10:24:04.850Z,5.00
2018-01-16T10:26:31.142Z,5.10
2018-01-16T10:28:57.461Z,5.10
2018-01-16T10:31:23.714Z,5.10
2018-01-16T10:33:50.044Z,5.10
2018-01-16T10:36:16.372Z,5.00
2018-01-16T10:38:42.630Z,4.90
2018-01-16T10:41:08.899Z,4.80
2018-01-16T10:43:35.173Z,4.70
2018-01-16T10:46:01.481Z,4.60
2018-01-16T10:48:27.761Z,4.60
2018-01-16T10:50:54.758Z,4.50
2018-01-16T10:53:21.127Z,4.50
2018-01-16T10:55:48.160Z,4.40
2018-01-16T10:58:14.501Z,4.40
2018-01-16T11:00:41.561Z,4.40
2018-01-16T11:03:07.918Z,4.40
2018-01-16T11:05:34.881Z,4.40
2018-01-16T11:08:01.176Z,4.30
2018-01-16T11:10:27.404Z,4.40
2018-01-16T11:12:54.417Z,4.60
2018-01-16T11:15:20.670Z,4.50
2018-01-16T11:17:47.673Z,4.80
2018-01-16T11:20:13.900Z,4.70
2018-01-16T11:22:40.955Z,4.90
2018-01-16T11:25:07.237Z,4.90
2018-01-16T11:27:33.536Z,5.00
2018-01-16T11:29:59.769Z,4.90
2018-01-16T11:32:26.087Z,4.90
2018-01-16T11:34:52.399Z,4.90
2018-01-16T11:37:18.718Z,4.90
2018-01-16T11:39:45.016Z,4.90
2018-01-16T11:42:11.266Z,4.90
2018-01-16T11:44:37.582Z,4.90
2018-01-16T11:47:03.834Z,4.90
2018-01-16T11:49:30.084Z,4.90
2018-01-16T11:51:56.341Z,4.90
2018-01-16T11:54:22.605Z,4.80
2018-01-16T11:56:48.882Z,4.80
2018-01-16T11:59:15.228Z,4.80
2018-01-16T12:01:41.505Z,4.70
2018-01-16T12:04:07.778Z,4.70
2018-01-16T12:06:35.606Z,4.60
2018-01-16T12:09:01.935Z,4.50
2018-01-16T12:11:28.253Z,4.50
2018-01-16T12:13:54.494Z,4.50
2018-01-16T12:16:20.798Z,4.50
2018-01-16T12:18:47.059Z,4.50
2018-01-16T12:21:13.328Z,4.50
2018-01-16T12:23:40.313Z,4.50
2018-01-16T12:26:06.556Z,4.50
2018-01-16T12:28:32.766Z,4.50
2018-01-16T12:30:59.222Z,4.60
2018-01-16T12:33:25.519Z,4.60
2018-01-16T12:35:51.819Z,4.70
2018-01-16T12:38:19.905Z,4.90
2018-01-16T12:40:46.186Z,4.90
2018-01-16T12:43:12.432Z,4.90
2018-01-16T12:45:39.495Z,4.70
2018-01-16T12:48:06.497Z,4.60
2018-01-16T12:50:33.575Z,4.60
2018-01-16T12:53:00.630Z,4.60
2018-01-16T12:55:27.635Z,4.50
2018-01-16T12:57:53.962Z,4.50
2018-01-16T13:00:20.241Z,4.50
2018-01-16T13:02:46.562Z,4.50
2018-01-16T13:05:13.604Z,4.50
2018-01-16T13:07:40.577Z,4.50
2018-01-16T13:10:06.860Z,4.50
2018-01-16T13:12:33.133Z,4.60
2018-01-16T13:14:59.437Z,4.60
2018-01-16T13:17:26.536Z,4.70
2018-01-16T13:19:52.959Z,4.70
2018-01-16T13:22:19.316Z,4.80
2018-01-16T13:24:45.706Z,4.70
2018-01-16T13:27:12.080Z,4.70
2018-01-16T13:29:38.428Z,4.70
2018-01-16T13:32:05.555Z,4.70
2018-01-16T13:34:32.638Z,4.80
2018-01-16T13:36:59.666Z,4.80
2018-01-16T13:39:26.709Z,4.80
2018-01-16T13:41:52.930Z,4.80
2018-01-16T13:44:19.303Z,4.80
2018-01-16T13:46:46.316Z,4.80
2018-01-16T13:49:13.433Z,4.80
2018-01-16T13:51:39.679Z,4.80
2018-01-16T13:54:05.938Z,4.80
2018-01-16T13:56:32.279Z,4.80
2018-01-16T13:58:59.462Z,4.80
2018-01-16T14:01:25.905Z,4.80
2018-01-16T14:03:52.295Z,4.80
2018-01-16T14:06:20.346Z,4.80
2018-01-16T14:08:47.402Z,4.80
2018-01-16T14:11:13.652Z,4.80
2018-01-16T14:13:39.925Z,4.80
2018-01-16T14:16:06.220Z,4.70
2018-01-16T14:18:32.506Z,4.70
2018-01-16T14:20:59.727Z,4.70
2018-01-16T14:23:26.013Z,4.70
2018-01-16T14:25:53.037Z,4.80
2018-01-16T14:28:19.284Z,4.70
2018-01-16T14:30:46.298Z,4.60
2018-01-16T14:33:12.572Z,4.60
2018-01-16T14:35:38.889Z,4.60
2018-01-16T14:38:05.865Z,4.60
2018-01-16T14:40:32.150Z,4.60
2018-01-16T14:42:58.378Z,4.60
2018-01-16T14:45:25.507Z,4.60
2018-01-16T14:47:53.638Z,4.50
2018-01-16T14:50:19.968Z,4.50
2018-01-16T14:52:46.313Z,4.50
2018-01-16T14:55:12.581Z,4.50
2018-01-16T14:57:39.617Z,4.40
2018-01-16T15:00:05.876Z,4.40
2018-01-16T15:02:32.881Z,4.40
2018-01-16T15:04:59.169Z,4.40
2018-01-16T15:07:25.554Z,4.40
2018-01-16T15:09:51.820Z,4.40
2018-01-16T15:12:18.152Z,4.40
2018-01-16T15:14:44.458Z,4.40
2018-01-16T15:17:11.808Z,4.40
2018-01-16T15:19:39.318Z,4.40
2018-01-16T15:22:05.610Z,4.40
2018-01-16T15:24:31.897Z,4.40
2018-01-16T15:26:58.331Z,4.30
2018-01-16T15:29:24.592Z,4.40
2018-01-16T15:31:51.673Z,4.40
2018-01-16T15:34:18.004Z,4.30
2018-01-16T15:36:44.368Z,4.40
2018-01-16T15:39:10.650Z,4.40
2018-01-16T15:41:37.757Z,4.40
2018-01-16T15:44:04.095Z,4.40
2018-01-16T15:46:30.337Z,4.40
2018-01-16T15:48:57.330Z,4.50
2018-01-16T15:51:23.649Z,4.50
2018-01-16T15:53:49.891Z,4.50
2018-01-16T15:56:16.174Z,4.50
2018-01-16T15:58:43.145Z,4.40
2018-01-16T16:01:09.441Z,4.40
2018-01-16T16:03:35.978Z,4.40
2018-01-16T16:06:02.983Z,4.30
2018-01-16T16:08:29.252Z,4.30
2018-01-16T16:10:56.694Z,4.20
2018-01-16T16:13:23.945Z,4.10
2018-01-16T16:15:50.276Z,4.10
2018-01-16T16:18:17.302Z,3.90
2018-01-16T16:20:43.587Z,3.90
2018-01-16T16:23:09.950Z,3.80
2018-01-16T16:25:36.491Z,3.70
2018-01-16T16:28:02.770Z,3.60
2018-01-16T16:30:29.831Z,3.40
2018-01-16T16:32:56.058Z,3.40
2018-01-16T16:35:22.354Z,3.40
2018-01-16T16:37:48.663Z,3.30
2018-01-16T16:40:15.778Z,3.30
2018-01-16T16:42:43.060Z,3.30
2018-01-16T16:45:09.465Z,3.30
2018-01-16T16:47:35.919Z,3.30
2018-01-16T16:50:02.244Z,3.20
2018-01-16T16:52:29.302Z,3.20
2018-01-16T16:54:55.830Z,3.20
2018-01-16T16:57:22.165Z,3.10
2018-01-16T16:59:49.023Z,3.10
2018-01-16T17:02:16.389Z,3.10
2018-01-16T17:04:43.437Z,3.10
2018-01-16T17:07:09.956Z,3.00
2018-01-16T17:09:36.763Z,3.10
2018-01-16T17:12:04.363Z,3.10
2018-01-16T17:14:32.325Z,3.00
2018-01-16T17:16:58.643Z,3.00
2018-01-16T17:19:25.247Z,3.00
2018-01-16T17:21:51.537Z,2.90
2018-01-16T17:24:18.126Z,2.90
2018-01-16T17:26:44.472Z,2.80
2018-01-16T17:29:11.612Z,2.80
2018-01-16T17:31:40.752Z,2.80
2018-01-16T17:34:08.270Z,2.80
2018-01-16T17:36:34.647Z,2.80
2018-01-16T17:39:00.915Z,2.80
2018-01-16T17:41:27.115Z,2.80
2018-01-16T17:43:54.087Z,2.80
2018-01-16T17:46:20.317Z,2.80
2018-01-16T17:48:46.621Z,2.80
2018-01-16T17:51:13.621Z,2.80
2018-01-16T17:53:39.894Z,2.80
2018-01-16T17:56:06.939Z,2.80
2018-01-16T17:58:33.947Z,2.80
2018-01-16T18:01:00.260Z,2.80
2018-01-16T18:03:26.518Z,2.80
2018-01-16T18:05:52.920Z,2.80
2018-01-16T18:08:19.247Z,2.80
2018-01-16T18:10:47.105Z,2.80
2018-01-16T18:13:13.363Z,2.80
2018-01-16T18:15:39.685Z,2.80
2018-01-16T18:18:05.969Z,2.80
2018-01-16T18:20:32.285Z,2.80
2018-01-16T18:22:58.671Z,2.80
2018-01-16T18:25:25.586Z,2.80
2018-01-16T18:27:51.964Z,2.80
2018-01-16T18:30:18.240Z,2.80
2018-01-16T18:32:44.557Z,2.80
2018-01-16T18:35:11.741Z,2.80
2018-01-16T18:37:38.457Z,2.80
2018-01-16T18:40:04.713Z,2.70
2018-01-16T18:42:32.533Z,2.70
2018-01-16T18:45:03.015Z,2.60
2018-01-16T18:47:30.166Z,2.60
2018-01-16T18:49:56.447Z,2.50
2018-01-16T18:52:23.606Z,2.40
2018-01-16T18:54:49.899Z,2.50
2018-01-16T18:57:16.178Z,2.40
2018-01-16T18:59:43.312Z,2.40
2018-01-16T19:02:09.588Z,2.30
2018-01-16T19:04:35.867Z,2.30
2018-01-16T19:07:15.141Z,2.30
2018-01-16T19:09:44.738Z,2.30
2018-01-16T19:12:11.751Z,2.40
2018-01-16T19:14:38.159Z,2.40
2018-01-16T19:17:04.542Z,2.40
2018-01-16T19:19:31.250Z,2.50
2018-01-16T19:21:57.637Z,2.50
2018-01-16T19:24:23.933Z,2.50
2018-01-16T19:26:50.268Z,2.50
2018-01-16T19:29:16.654Z,2.50
2018-01-16T19:31:43.826Z,2.50
2018-01-16T19:34:10.133Z,2.50
2018-01-16T19:36:36.503Z,2.50
2018-01-16T19:39:03.686Z,2.50
2018-01-16T19:41:30.147Z,2.50
2018-01-16T19:43:57.201Z,2.50
2018-01-16T19:46:24.199Z,2.50
2018-01-16T19:48:50.756Z,2.40
2018-01-16T19:51:17.104Z,2.40
2018-01-16T19:53:44.182Z,2.40
2018-01-16T19:56:10.564Z,2.40
2018-01-16T19:58:36.952Z,2.40
2018-01-16T20:01:03.394Z,2.40
2018-01-16T20:03:36.662Z,2.40
2018-01-16T20:06:03.725Z,2.30
2018-01-16T20:08:29.971Z,2.30
2018-01-16T20:10:56.971Z,2.30
2018-01-16T20:13:24.159Z,2.30
2018-01-16T20:15:50.498Z,2.30
2018-01-16T20:18:16.840Z,2.30
2018-01-16T20:20:43.122Z,2.30
2018-01-16T20:23:11.602Z,2.40
2018-01-16T20:25:37.896Z,2.40
2018-01-16T20:28:04.219Z,2.40
2018-01-16T20:30:31.277Z,2.40
2018-01-16T20:32:58.719Z,2.50
2018-01-16T20:35:25.129Z,2.40
2018-01-16T20:37:51.472Z,2.40
2018-01-16T20:40:17.826Z,2.50
2018-01-16T20:42:44.893Z,2.50
2018-01-16T20:45:12.048Z,2.50
2018-01-16T20:47:38.440Z,2.40
2018-01-16T20:50:04.729Z,2.40
2018-01-16T20:52:30.985Z,2.50
2018-01-16T20:54:57.222Z,2.40
2018-01-16T20:57:23.501Z,2.40
2018-01-16T20:59:49.726Z,2.40
2018-01-16T21:02:16.054Z,2.40
2018-01-16T21:04:42.463Z,2.40
2018-01-16T21:07:09.554Z,2.40
2018-01-16T21:09:35.914Z,2.40
2018-01-16T21:12:02.221Z,2.40
2018-01-16T21:14:28.523Z,2.40
2018-01-16T21:16:54.926Z,2.40
2018-01-16T21:19:21.153Z,2.40
2018-01-16T21:21:54.669Z,2.40
2018-01-16T21:24:21.673Z,2.40
2018-01-16T21:26:48.004Z,2.40
2018-01-16T21:29:15.787Z,2.30
2018-01-16T21:31:42.251Z,2.30
2018-01-16T21:34:08.589Z,2.40
2018-01-16T21:36:35.725Z,2.40
2018-01-16T21:39:02.834Z,2.40
2018-01-16T21:41:29.104Z,2.30
2018-01-16T21:43:56.119Z,2.30
2018-01-16T21:46:22.375Z,2.30
2018-01-16T21:48:49.570Z,2.30
2018-01-16T21:51:15.953Z,2.30
2018-01-16T21:53:42.223Z,2.30
2018-01-16T21:56:08.468Z,2.30
2018-01-16T21:58:34.700Z,2.30
2018-01-16T22:01:00.963Z,2.30
2018-01-16T22:03:27.958Z,2.30
2018-01-16T22:05:54.322Z,2.30
2018-01-16T22:08:20.588Z,2.30
2018-01-16T22:10:47.566Z,2.30
2018-01-16T22:13:13.885Z,2.30
2018-01-16T22:15:40.119Z,2.30
2018-01-16T22:18:06.381Z,2.20
2018-01-16T22:20:32.630Z,2.20
2018-01-16T22:22:59.669Z,2.20
2018-01-16T22:25:25.971Z,2.20
2018-01-16T22:27:52.238Z,2.20
2018-01-16T22:30:19.242Z,2.20
2018-01-16T22:32:45.505Z,2.20
2018-01-16T22:35:11.743Z,2.20
2018-01-16T22:37:38.700Z,2.20
2018-01-16T22:40:05.681Z,2.20
2018-01-16T22:42:31.918Z,2.20
2018-01-16T22:44:58.177Z,2.20
2018-01-16T22:47:24.420Z,2.20
2018-01-16T22:49:51.461Z,2.20
2018-01-16T22:52:18.476Z,2.30
2018-01-16T22:54:44.717Z,2.30
2018-01-16T22:57:10.953Z,2.30
2018-01-16T22:59:37.205Z,2.30
2018-01-16T23:02:04.143Z,2.30
2018-01-16T23:04:31.116Z,2.30
2018-01-16T23:06:57.321Z,2.30
2018-01-16T23:09:24.309Z,2.20
2018-01-16T23:11:50.542Z,2.20
2018-01-16T23:14:16.791Z,2.20
2018-01-16T23:16:43.038Z,2.10
2018-01-16T23:19:09.312Z,2.10
2018-01-16T23:21:35.577Z,2.10
2018-01-16T23:24:01.834Z,2.00
2018-01-16T23:26:28.801Z,2.00
2018-01-16T23:28:55.022Z,2.00
2018-01-16T23:31:21.241Z,2.00
2018-01-16T23:33:47.466Z,2.00
2018-01-16T23:36:13.768Z,1.90
2018-01-16T23:38:40.030Z,1.80
2018-01-16T23:41:06.282Z,1.80
2018-01-16T23:43:32.525Z,1.80
2018-01-16T23:45:58.775Z,1.70
2018-01-16T23:48:25.069Z,1.80
2018-01-16T23:50:51.349Z,1.80
2018-01-16T23:53:18.390Z,1.80
2018-01-16T23:55:44.624Z,1.80
2018-01-16T23:58:10.890Z,1.70
