createdAt,value
2018-07-12T00:00:33.597Z,90.90
2018-07-12T00:01:33.605Z,126.70
2018-07-12T00:02:33.637Z,130.60
2018-07-12T00:03:33.646Z,98.40
2018-07-12T00:04:33.664Z,94.10
2018-07-12T00:05:33.684Z,97.00
2018-07-12T00:06:33.697Z,89.50
2018-07-12T00:07:33.741Z,111.80
2018-07-12T00:08:33.738Z,137.20
2018-07-12T00:09:33.761Z,98.00
2018-07-12T00:10:33.774Z,95.50
2018-07-12T00:11:33.800Z,92.60
2018-07-12T00:12:33.814Z,83.20
2018-07-12T00:13:33.843Z,91.60
2018-07-12T00:14:33.859Z,103.30
2018-07-12T00:15:33.875Z,94.10
2018-07-12T00:16:33.906Z,83.00
2018-07-12T00:17:33.919Z,70.10
2018-07-12T00:18:33.948Z,89.30
2018-07-12T00:19:33.949Z,84.30
2018-07-12T00:20:33.982Z,91.80
2018-07-12T00:21:33.991Z,94.90
2018-07-12T00:22:34.031Z,137.80
2018-07-12T00:23:34.032Z,113.90
2018-07-12T00:24:34.051Z,141.50
2018-07-12T00:25:34.070Z,158.40
2018-07-12T00:26:34.091Z,118.40
2018-07-12T00:27:34.108Z,103.50
2018-07-12T00:28:34.131Z,107.60
2018-07-12T00:29:34.153Z,111.30
2018-07-12T00:30:34.162Z,100.30
2018-07-12T00:31:34.217Z,103.30
2018-07-12T00:32:34.211Z,103.10
2018-07-12T00:33:34.255Z,95.60
2018-07-12T00:34:34.265Z,101.90
2018-07-12T00:35:34.278Z,96.90
2018-07-12T00:36:34.284Z,127.60
2018-07-12T00:37:34.302Z,87.00
2018-07-12T00:38:34.325Z,94.70
2018-07-12T00:39:34.351Z,102.00
2018-07-12T00:40:34.362Z,110.30
2018-07-12T00:41:34.385Z,81.80
2018-07-12T00:42:34.408Z,64.60
2018-07-12T00:43:34.434Z,56.70
2018-07-12T00:44:34.437Z,62.90
2018-07-12T00:45:34.463Z,60.90
2018-07-12T00:46:34.497Z,59.10
2018-07-12T00:47:34.500Z,57.50
2018-07-12T00:48:34.542Z,59.90
2018-07-12T00:49:34.542Z,55.80
2018-07-12T00:50:34.561Z,65.00
2018-07-12T00:51:34.585Z,71.40
2018-07-12T00:52:34.597Z,56.40
2018-07-12T00:53:34.612Z,62.20
2018-07-12T00:54:34.662Z,59.10
2018-07-12T00:55:34.648Z,57.50
2018-07-12T00:56:34.670Z,50.60
2018-07-12T00:57:34.762Z,61.30
2018-07-12T00:58:34.715Z,49.80
2018-07-12T00:59:34.735Z,59.50
2018-07-12T01:00:34.748Z,60.40
2018-07-12T01:01:34.772Z,54.20
2018-07-12T01:02:34.788Z,59.50
2018-07-12T01:03:34.807Z,61.00
2018-07-12T01:04:34.839Z,65.20
2018-07-12T01:05:34.841Z,62.30
2018-07-12T01:06:34.865Z,64.20
2018-07-12T01:07:34.882Z,69.80
2018-07-12T01:08:34.906Z,61.80
2018-07-12T01:09:34.926Z,69.10
2018-07-12T01:10:34.957Z,54.70
2018-07-12T01:11:34.959Z,52.50
2018-07-12T01:12:35.028Z,60.50
2018-07-12T01:13:35.007Z,57.00
2018-07-12T01:14:35.026Z,57.90
2018-07-12T01:15:35.117Z,70.90
2018-07-12T01:16:35.076Z,69.10
2018-07-12T01:17:35.110Z,71.70
2018-07-12T01:18:35.119Z,61.10
2018-07-12T01:19:35.135Z,62.80
2018-07-12T01:20:35.153Z,69.10
2018-07-12T01:21:35.162Z,71.50
2018-07-12T01:22:35.178Z,68.60
2018-07-12T01:23:35.208Z,67.70
2018-07-12T01:24:35.222Z,67.90
2018-07-12T01:25:35.231Z,66.10
2018-07-12T01:26:35.252Z,69.40
2018-07-12T01:27:35.283Z,71.00
2018-07-12T01:28:35.295Z,60.30
2018-07-12T01:29:35.309Z,59.70
2018-07-12T01:30:35.331Z,54.00
2018-07-12T01:31:35.364Z,55.70
2018-07-12T01:32:35.396Z,61.40
2018-07-12T01:33:35.411Z,54.80
2018-07-12T01:34:35.419Z,54.00
2018-07-12T01:35:35.432Z,56.00
2018-07-12T01:36:35.446Z,63.70
2018-07-12T01:37:35.462Z,50.10
2018-07-12T01:38:35.487Z,55.60
2018-07-12T01:39:35.513Z,56.10
2018-07-12T01:40:35.542Z,54.10
2018-07-12T01:41:35.547Z,62.60
2018-07-12T01:42:35.566Z,54.40
2018-07-12T01:43:35.581Z,50.40
2018-07-12T01:44:35.608Z,50.80
2018-07-12T01:45:35.621Z,63.90
2018-07-12T01:46:35.643Z,50.50
2018-07-12T01:47:35.683Z,51.10
2018-07-12T01:48:35.677Z,60.60
2018-07-12T01:49:35.712Z,51.80
2018-07-12T01:50:35.734Z,44.80
2018-07-12T01:51:35.739Z,52.60
2018-07-12T01:52:35.758Z,52.70
2018-07-12T01:53:35.780Z,47.00
2018-07-12T01:54:35.801Z,43.00
2018-07-12T01:55:35.827Z,45.60
2018-07-12T01:56:35.846Z,48.00
2018-07-12T01:57:35.858Z,47.10
2018-07-12T01:58:35.887Z,46.00
2018-07-12T01:59:35.897Z,45.20
2018-07-12T02:00:35.930Z,50.80
2018-07-12T02:01:35.930Z,41.80
2018-07-12T02:02:35.961Z,50.10
2018-07-12T02:03:35.972Z,44.00
2018-07-12T02:04:36.020Z,47.30
2018-07-12T02:05:36.012Z,42.90
2018-07-12T02:06:36.055Z,43.50
2018-07-12T02:07:36.060Z,47.20
2018-07-12T02:08:36.085Z,46.70
2018-07-12T02:09:36.091Z,52.40
2018-07-12T02:10:36.130Z,46.00
2018-07-12T02:11:36.140Z,47.20
2018-07-12T02:12:36.164Z,44.60
2018-07-12T02:13:36.172Z,43.20
2018-07-12T02:14:36.195Z,46.50
2018-07-12T02:15:36.217Z,44.80
2018-07-12T02:16:36.227Z,44.60
2018-07-12T02:17:36.249Z,40.60
2018-07-12T02:18:36.268Z,43.30
2018-07-12T02:19:36.282Z,48.70
2018-07-12T02:20:36.305Z,46.10
2018-07-12T02:21:36.325Z,46.50
2018-07-12T02:22:36.340Z,48.30
2018-07-12T02:23:36.383Z,47.20
2018-07-12T02:24:36.387Z,40.10
2018-07-12T02:25:36.415Z,50.60
2018-07-12T02:26:36.419Z,48.40
2018-07-12T02:27:36.497Z,41.90
2018-07-12T02:28:36.460Z,43.80
2018-07-12T02:29:36.479Z,40.80
2018-07-12T02:30:36.512Z,46.90
2018-07-12T02:31:36.527Z,40.10
2018-07-12T02:32:36.541Z,39.90
2018-07-12T02:33:36.562Z,47.00
2018-07-12T02:34:36.581Z,39.30
2018-07-12T02:35:36.620Z,44.90
2018-07-12T02:36:36.620Z,55.50
2018-07-12T02:37:36.668Z,52.30
2018-07-12T02:38:36.660Z,42.10
2018-07-12T02:39:36.673Z,47.90
2018-07-12T02:40:36.700Z,45.30
2018-07-12T02:41:36.716Z,47.90
2018-07-12T02:42:36.747Z,54.30
2018-07-12T02:43:36.761Z,45.20
2018-07-12T02:44:36.784Z,47.30
2018-07-12T02:45:36.803Z,36.00
2018-07-12T02:46:36.822Z,44.40
2018-07-12T02:47:36.837Z,45.80
2018-07-12T02:48:36.864Z,39.60
2018-07-12T02:49:36.877Z,42.50
2018-07-12T02:50:36.898Z,41.80
2018-07-12T02:51:36.921Z,44.50
2018-07-12T02:52:36.948Z,45.00
2018-07-12T02:53:36.952Z,43.80
2018-07-12T02:54:36.985Z,40.50
2018-07-12T02:55:36.992Z,45.20
2018-07-12T02:56:37.009Z,50.90
2018-07-12T02:57:37.031Z,46.90
2018-07-12T02:58:37.055Z,42.90
2018-07-12T02:59:37.079Z,40.80
2018-07-12T03:00:37.105Z,43.00
2018-07-12T03:01:37.116Z,52.40
2018-07-12T03:02:37.130Z,45.20
2018-07-12T03:03:37.155Z,40.80
2018-07-12T03:04:37.169Z,42.50
2018-07-12T03:05:37.195Z,48.30
2018-07-12T03:06:37.212Z,47.80
2018-07-12T03:07:37.226Z,44.60
2018-07-12T03:08:37.257Z,46.50
2018-07-12T03:09:37.268Z,44.00
2018-07-12T03:10:37.295Z,46.40
2018-07-12T03:11:37.312Z,48.10
2018-07-12T03:12:37.338Z,42.30
2018-07-12T03:13:37.349Z,45.30
2018-07-12T03:14:37.374Z,42.80
2018-07-12T03:15:37.390Z,43.60
2018-07-12T03:16:37.408Z,42.50
2018-07-12T03:17:37.446Z,45.50
2018-07-12T03:18:37.458Z,50.50
2018-07-12T03:19:37.465Z,41.40
2018-07-12T03:20:37.485Z,49.40
2018-07-12T03:21:37.502Z,38.30
2018-07-12T03:22:37.534Z,45.80
2018-07-12T03:23:37.550Z,44.80
2018-07-12T03:24:37.570Z,41.10
2018-07-12T03:25:37.596Z,45.80
2018-07-12T03:26:37.615Z,43.70
2018-07-12T03:27:37.622Z,52.80
2018-07-12T03:28:37.642Z,50.80
2018-07-12T03:29:37.682Z,48.60
2018-07-12T03:30:37.680Z,41.30
2018-07-12T03:31:37.699Z,43.70
2018-07-12T03:32:37.728Z,44.30
2018-07-12T03:33:37.743Z,42.90
2018-07-12T03:34:37.770Z,40.70
2018-07-12T03:35:37.784Z,45.40
2018-07-12T03:36:37.801Z,41.60
2018-07-12T03:37:37.829Z,46.90
2018-07-12T03:38:37.844Z,51.50
2018-07-12T03:39:37.867Z,40.70
2018-07-12T03:40:37.952Z,55.10
2018-07-12T03:41:37.904Z,55.40
2018-07-12T03:42:37.931Z,49.30
2018-07-12T03:43:37.941Z,49.30
2018-07-12T03:44:37.964Z,51.20
2018-07-12T03:45:37.989Z,55.00
2018-07-12T03:46:38.007Z,58.30
2018-07-12T03:47:38.013Z,53.40
2018-07-12T03:48:38.037Z,54.60
2018-07-12T03:49:38.050Z,53.50
2018-07-12T03:50:38.074Z,58.70
2018-07-12T03:51:38.095Z,47.00
2018-07-12T03:52:38.115Z,49.10
2018-07-12T03:53:38.133Z,50.60
2018-07-12T03:54:38.148Z,55.20
2018-07-12T03:55:38.171Z,49.90
2018-07-12T03:56:38.196Z,54.00
2018-07-12T03:57:38.212Z,44.40
2018-07-12T03:58:38.231Z,47.40
2018-07-12T03:59:38.246Z,50.40
2018-07-12T04:00:38.269Z,51.40
2018-07-12T04:01:38.298Z,51.00
2018-07-12T04:02:38.306Z,51.00
2018-07-12T04:03:38.394Z,52.60
2018-07-12T04:04:38.342Z,49.10
2018-07-12T04:05:38.406Z,56.30
2018-07-12T04:06:38.402Z,56.70
2018-07-12T04:07:38.427Z,48.10
2018-07-12T04:08:38.430Z,47.60
2018-07-12T04:09:38.453Z,47.60
2018-07-12T04:10:38.470Z,53.10
2018-07-12T04:11:38.496Z,46.60
2018-07-12T04:12:38.503Z,51.30
2018-07-12T04:13:38.533Z,43.80
2018-07-12T04:14:38.554Z,56.50
2018-07-12T04:15:38.561Z,51.60
2018-07-12T04:16:38.582Z,52.70
2018-07-12T04:17:38.603Z,49.00
2018-07-12T04:18:38.620Z,51.70
2018-07-12T04:19:38.647Z,44.60
2018-07-12T04:20:38.674Z,49.80
2018-07-12T04:21:38.704Z,47.00
2018-07-12T04:22:38.723Z,47.30
2018-07-12T04:23:38.749Z,47.90
2018-07-12T04:24:38.750Z,55.90
2018-07-12T04:25:38.781Z,50.70
2018-07-12T04:26:38.792Z,55.00
2018-07-12T04:27:38.801Z,51.00
2018-07-12T04:28:38.824Z,44.90
2018-07-12T04:29:38.844Z,49.40
2018-07-12T04:30:38.866Z,58.70
2018-07-12T04:31:38.890Z,50.90
2018-07-12T04:32:38.905Z,54.20
2018-07-12T04:33:38.923Z,53.90
2018-07-12T04:34:39.007Z,54.60
2018-07-12T04:35:38.964Z,46.50
2018-07-12T04:36:38.983Z,51.40
2018-07-12T04:37:39.055Z,59.50
2018-07-12T04:38:39.026Z,59.20
2018-07-12T04:39:39.045Z,57.60
2018-07-12T04:40:39.072Z,54.70
2018-07-12T04:41:39.081Z,49.00
2018-07-12T04:42:39.109Z,62.70
2018-07-12T04:43:39.145Z,51.00
2018-07-12T04:44:39.158Z,50.60
2018-07-12T04:45:39.165Z,56.80
2018-07-12T04:46:39.185Z,49.40
2018-07-12T04:47:39.202Z,57.70
2018-07-12T04:48:39.238Z,51.80
2018-07-12T04:49:39.244Z,56.40
2018-07-12T04:50:39.268Z,53.60
2018-07-12T04:51:39.285Z,55.30
2018-07-12T04:52:39.319Z,52.10
2018-07-12T04:53:39.337Z,51.00
2018-07-12T04:54:39.384Z,55.50
2018-07-12T04:55:39.369Z,52.30
2018-07-12T04:56:39.390Z,52.00
2018-07-12T04:57:39.420Z,56.60
2018-07-12T04:58:39.445Z,61.30
2018-07-12T04:59:39.449Z,54.90
2018-07-12T05:00:39.471Z,49.80
2018-07-12T05:01:39.499Z,52.20
2018-07-12T05:02:39.503Z,54.60
2018-07-12T05:03:39.549Z,49.70
2018-07-12T05:04:39.547Z,52.60
2018-07-12T05:05:39.567Z,52.00
2018-07-12T05:06:39.601Z,54.10
2018-07-12T05:07:39.612Z,50.00
2018-07-12T05:08:39.631Z,50.80
2018-07-12T05:09:39.653Z,55.90
2018-07-12T05:10:39.676Z,55.20
2018-07-12T05:11:39.691Z,54.70
2018-07-12T05:12:39.717Z,55.60
2018-07-12T05:13:39.734Z,52.90
2018-07-12T05:14:39.749Z,49.80
2018-07-12T05:15:39.787Z,52.70
2018-07-12T05:16:39.806Z,46.90
2018-07-12T05:17:39.829Z,52.10
2018-07-12T05:18:39.837Z,49.40
2018-07-12T05:19:39.859Z,51.30
2018-07-12T05:20:39.884Z,52.70
2018-07-12T05:21:39.898Z,59.90
2018-07-12T05:22:39.931Z,66.40
2018-07-12T05:23:39.953Z,58.80
2018-07-12T05:24:39.959Z,63.10
2018-07-12T05:25:40.000Z,61.20
2018-07-12T05:26:40.024Z,58.50
2018-07-12T05:27:40.028Z,71.80
2018-07-12T05:28:40.049Z,63.10
2018-07-12T05:29:40.069Z,52.90
2018-07-12T05:30:40.101Z,56.50
2018-07-12T05:31:40.120Z,62.70
2018-07-12T05:32:40.135Z,57.50
2018-07-12T05:33:40.151Z,63.10
2018-07-12T05:34:40.178Z,53.60
2018-07-12T05:35:40.189Z,51.80
2018-07-12T05:36:40.219Z,46.20
2018-07-12T05:37:40.257Z,45.10
2018-07-12T05:38:40.253Z,50.60
2018-07-12T05:39:40.288Z,47.40
2018-07-12T05:40:40.305Z,47.20
2018-07-12T05:41:40.323Z,45.10
2018-07-12T05:42:40.344Z,46.10
2018-07-12T05:43:40.360Z,44.60
2018-07-12T05:44:40.388Z,46.10
2018-07-12T05:45:40.410Z,46.90
2018-07-12T05:46:40.434Z,47.60
2018-07-12T05:47:40.443Z,44.60
2018-07-12T05:48:40.466Z,47.40
2018-07-12T05:49:40.481Z,46.00
2018-07-12T05:50:40.504Z,51.80
2018-07-12T05:51:40.527Z,48.30
2018-07-12T05:52:40.551Z,46.40
2018-07-12T05:53:40.586Z,43.80
2018-07-12T05:54:40.614Z,44.90
2018-07-12T05:55:40.617Z,53.20
2018-07-12T05:56:40.642Z,51.90
2018-07-12T05:57:40.657Z,43.90
2018-07-12T05:58:40.693Z,44.50
2018-07-12T05:59:40.702Z,43.20
2018-07-12T06:00:40.726Z,36.40
2018-07-12T06:01:40.741Z,37.40
2018-07-12T06:02:40.761Z,37.40
2018-07-12T06:03:40.783Z,36.20
2018-07-12T06:04:40.811Z,38.90
2018-07-12T06:05:40.834Z,31.80
2018-07-12T06:06:40.854Z,36.50
2018-07-12T06:07:40.873Z,33.40
2018-07-12T06:08:40.902Z,36.20
2018-07-12T06:09:40.919Z,34.90
2018-07-12T06:10:40.950Z,34.70
2018-07-12T06:11:40.968Z,33.70
2018-07-12T06:12:41.006Z,32.90
2018-07-12T06:13:41.011Z,38.30
2018-07-12T06:14:41.047Z,30.20
2018-07-12T06:15:41.059Z,33.50
2018-07-12T06:16:41.083Z,33.20
2018-07-12T06:17:41.106Z,38.70
2018-07-12T06:18:41.149Z,34.80
2018-07-12T06:19:41.167Z,33.00
2018-07-12T06:20:41.180Z,28.20
2018-07-12T06:21:41.209Z,30.20
2018-07-12T06:22:41.234Z,33.70
2018-07-12T06:23:41.256Z,32.20
2018-07-12T06:24:41.322Z,33.80
2018-07-12T06:25:41.304Z,28.10
2018-07-12T06:26:41.328Z,31.00
2018-07-12T06:27:41.357Z,28.20
2018-07-12T06:28:41.386Z,30.70
2018-07-12T06:29:41.410Z,31.40
2018-07-12T06:30:41.433Z,29.70
2018-07-12T06:31:41.464Z,29.60
2018-07-12T06:32:41.495Z,30.40
2018-07-12T06:33:41.519Z,26.80
2018-07-12T06:34:41.546Z,33.20
2018-07-12T06:35:41.577Z,28.60
2018-07-12T06:36:41.611Z,27.90
2018-07-12T06:37:41.619Z,25.20
2018-07-12T06:38:41.648Z,24.40
2018-07-12T06:39:41.658Z,31.60
2018-07-12T06:40:41.709Z,31.60
2018-07-12T06:41:41.711Z,28.30
2018-07-12T06:42:41.773Z,23.40
2018-07-12T06:43:41.764Z,23.70
2018-07-12T06:44:41.791Z,27.10
2018-07-12T06:45:41.840Z,22.30
2018-07-12T06:46:41.839Z,21.20
2018-07-12T06:47:41.880Z,23.10
2018-07-12T06:48:41.892Z,21.90
2018-07-12T06:49:41.925Z,21.30
2018-07-12T06:50:41.938Z,19.80
2018-07-12T06:51:41.964Z,22.40
2018-07-12T06:52:41.989Z,24.60
2018-07-12T06:53:42.038Z,22.90
2018-07-12T06:54:42.033Z,25.50
2018-07-12T06:55:42.065Z,21.00
2018-07-12T06:56:42.111Z,28.20
2018-07-12T06:57:42.112Z,26.40
2018-07-12T06:58:42.131Z,29.30
2018-07-12T06:59:42.160Z,21.10
2018-07-12T07:00:42.253Z,23.90
2018-07-12T07:01:42.224Z,20.60
2018-07-12T07:02:42.242Z,22.20
2018-07-12T07:03:42.266Z,21.40
2018-07-12T07:04:42.285Z,22.00
2018-07-12T07:05:42.303Z,19.30
2018-07-12T07:06:42.332Z,20.10
2018-07-12T07:07:42.351Z,21.90
2018-07-12T07:08:42.384Z,19.80
2018-07-12T07:09:42.404Z,19.60
2018-07-12T07:10:42.432Z,22.20
2018-07-12T07:11:42.457Z,20.80
2018-07-12T07:12:42.480Z,21.40
2018-07-12T07:13:42.505Z,20.40
2018-07-12T07:14:42.585Z,26.80
2018-07-12T07:15:42.559Z,20.70
2018-07-12T07:16:42.581Z,21.80
2018-07-12T07:17:42.607Z,19.80
2018-07-12T07:18:42.633Z,22.50
2018-07-12T07:19:42.662Z,22.00
2018-07-12T07:20:42.689Z,21.20
2018-07-12T07:21:42.711Z,25.70
2018-07-12T07:22:42.724Z,21.20
2018-07-12T07:23:42.766Z,23.70
2018-07-12T07:24:42.784Z,22.50
2018-07-12T07:25:42.836Z,26.40
2018-07-12T07:26:42.824Z,28.00
2018-07-12T07:27:42.844Z,24.90
2018-07-12T07:28:42.871Z,23.30
2018-07-12T07:29:42.892Z,22.20
2018-07-12T07:30:42.937Z,24.80
2018-07-12T07:31:42.937Z,25.00
2018-07-12T07:32:42.962Z,26.50
2018-07-12T07:33:42.986Z,23.10
2018-07-12T07:34:43.039Z,27.10
2018-07-12T07:35:43.135Z,24.70
2018-07-12T07:36:43.055Z,26.20
2018-07-12T07:37:43.086Z,29.30
2018-07-12T07:38:43.118Z,27.30
2018-07-12T07:39:43.123Z,29.60
2018-07-12T07:40:43.142Z,28.70
2018-07-12T07:41:43.173Z,25.70
2018-07-12T07:42:43.197Z,29.90
2018-07-12T07:43:43.219Z,28.40
2018-07-12T07:44:43.242Z,28.20
2018-07-12T07:45:43.268Z,27.90
2018-07-12T07:46:43.288Z,25.60
2018-07-12T07:47:43.300Z,28.90
2018-07-12T07:48:43.363Z,26.90
2018-07-12T07:49:43.354Z,27.60
2018-07-12T07:50:43.374Z,27.20
2018-07-12T07:51:43.438Z,27.00
2018-07-12T07:52:43.428Z,29.20
2018-07-12T07:53:43.441Z,25.60
2018-07-12T07:54:43.466Z,25.10
2018-07-12T07:55:43.484Z,25.90
2018-07-12T07:56:43.509Z,27.10
2018-07-12T07:57:43.548Z,25.50
2018-07-12T07:58:43.564Z,27.40
2018-07-12T07:59:43.593Z,26.50
2018-07-12T08:00:43.610Z,31.80
2018-07-12T08:01:43.624Z,32.20
2018-07-12T08:02:43.678Z,24.90
2018-07-12T08:03:43.680Z,25.70
2018-07-12T08:04:43.715Z,26.30
2018-07-12T08:05:43.721Z,26.60
2018-07-12T08:06:43.764Z,26.50
2018-07-12T08:07:43.773Z,26.30
2018-07-12T08:08:43.809Z,26.80
2018-07-12T08:09:43.819Z,26.60
2018-07-12T08:10:43.848Z,28.40
2018-07-12T08:11:43.867Z,35.20
2018-07-12T08:12:43.893Z,29.50
2018-07-12T08:13:43.914Z,27.00
2018-07-12T08:14:43.944Z,31.50
2018-07-12T08:15:43.961Z,30.60
2018-07-12T08:16:43.988Z,26.60
2018-07-12T08:17:44.034Z,28.10
2018-07-12T08:18:44.038Z,24.20
2018-07-12T08:19:44.063Z,26.00
2018-07-12T08:20:44.079Z,27.40
2018-07-12T08:21:44.112Z,32.00
2018-07-12T08:22:44.165Z,30.40
2018-07-12T08:23:44.155Z,24.20
2018-07-12T08:24:44.179Z,27.50
2018-07-12T08:25:44.202Z,25.30
2018-07-12T08:26:44.227Z,27.60
2018-07-12T08:27:44.253Z,28.20
2018-07-12T08:28:44.273Z,25.70
2018-07-12T08:29:44.307Z,26.80
2018-07-12T08:30:44.321Z,26.90
2018-07-12T08:31:44.347Z,28.60
2018-07-12T08:32:44.363Z,27.40
2018-07-12T08:33:44.390Z,27.80
2018-07-12T08:34:44.423Z,23.50
2018-07-12T08:35:44.435Z,24.00
2018-07-12T08:36:44.467Z,25.70
2018-07-12T08:37:44.484Z,23.70
2018-07-12T08:38:44.511Z,23.90
2018-07-12T08:39:44.564Z,24.10
2018-07-12T08:40:44.551Z,23.40
2018-07-12T08:41:44.574Z,23.80
2018-07-12T08:42:44.623Z,22.80
2018-07-12T08:43:44.622Z,22.50
2018-07-12T08:44:44.653Z,21.30
2018-07-12T08:45:44.698Z,22.10
2018-07-12T08:46:44.725Z,22.20
2018-07-12T08:47:44.727Z,20.10
2018-07-12T08:48:44.751Z,18.60
2018-07-12T08:49:44.772Z,16.60
2018-07-12T08:50:44.798Z,21.40
2018-07-12T08:51:44.840Z,21.10
2018-07-12T08:52:44.844Z,17.20
2018-07-12T08:53:44.867Z,18.20
2018-07-12T08:54:44.989Z,19.10
2018-07-12T08:55:44.933Z,20.80
2018-07-12T08:56:44.959Z,17.70
2018-07-12T08:57:44.964Z,14.80
2018-07-12T08:58:45.009Z,19.60
2018-07-12T08:59:45.035Z,17.60
2018-07-12T09:00:45.055Z,15.50
2018-07-12T09:01:45.070Z,16.70
2018-07-12T09:02:45.231Z,20.10
2018-07-12T09:03:45.120Z,18.60
2018-07-12T09:04:45.149Z,14.20
2018-07-12T09:05:45.175Z,13.70
2018-07-12T09:06:45.188Z,18.70
2018-07-12T09:07:45.214Z,15.40
2018-07-12T09:08:45.237Z,15.50
2018-07-12T09:09:45.264Z,13.00
2018-07-12T09:10:45.301Z,15.20
2018-07-12T09:11:45.319Z,15.90
2018-07-12T09:12:45.339Z,13.60
2018-07-12T09:13:45.360Z,16.00
2018-07-12T09:14:45.386Z,12.70
2018-07-12T09:15:45.465Z,17.80
2018-07-12T09:16:45.443Z,13.50
2018-07-12T09:17:45.459Z,13.30
2018-07-12T09:18:45.489Z,14.20
2018-07-12T09:19:45.512Z,14.30
2018-07-12T09:20:45.543Z,12.10
2018-07-12T09:21:45.582Z,15.80
2018-07-12T09:22:45.590Z,15.10
2018-07-12T09:23:45.615Z,13.70
2018-07-12T09:24:45.652Z,21.20
2018-07-12T09:25:45.687Z,13.30
2018-07-12T09:26:45.701Z,11.30
2018-07-12T09:27:45.720Z,13.70
2018-07-12T09:28:45.740Z,13.80
2018-07-12T09:29:45.764Z,13.40
2018-07-12T09:30:45.843Z,15.40
2018-07-12T09:31:45.813Z,13.20
2018-07-12T09:32:45.839Z,12.00
2018-07-12T09:33:45.891Z,13.00
2018-07-12T09:34:45.902Z,12.60
2018-07-12T09:35:45.922Z,11.90
2018-07-12T09:36:45.936Z,11.50
2018-07-12T09:37:45.965Z,11.30
2018-07-12T09:38:45.998Z,10.70
2018-07-12T09:39:46.067Z,12.30
2018-07-12T09:40:46.048Z,12.40
2018-07-12T09:41:46.068Z,16.50
2018-07-12T09:42:46.095Z,16.00
2018-07-12T09:43:46.138Z,11.50
2018-07-12T09:44:46.165Z,14.90
2018-07-12T09:45:46.195Z,13.60
2018-07-12T09:46:46.208Z,11.80
2018-07-12T09:47:46.221Z,11.40
2018-07-12T09:48:46.251Z,11.00
2018-07-12T09:49:46.269Z,13.60
2018-07-12T09:50:46.304Z,11.50
2018-07-12T09:51:46.324Z,11.60
2018-07-12T09:52:46.350Z,23.90
2018-07-12T09:53:46.375Z,16.50
2018-07-12T09:54:46.393Z,14.10
2018-07-12T09:55:46.448Z,12.10
2018-07-12T09:56:46.497Z,14.20
2018-07-12T09:57:46.472Z,14.50
2018-07-12T09:58:46.498Z,16.30
2018-07-12T09:59:46.524Z,12.30
2018-07-12T10:00:46.551Z,10.10
2018-07-12T10:01:46.575Z,15.40
2018-07-12T10:02:46.594Z,14.90
2018-07-12T10:03:46.633Z,12.90
2018-07-12T10:04:46.648Z,10.40
2018-07-12T10:05:46.674Z,10.80
2018-07-12T10:06:46.712Z,11.20
2018-07-12T10:07:46.744Z,14.00
2018-07-12T10:08:46.752Z,10.20
2018-07-12T10:09:46.787Z,18.90
2018-07-12T10:10:46.796Z,12.40
2018-07-12T10:11:46.825Z,14.20
2018-07-12T10:12:46.851Z,14.90
2018-07-12T10:13:46.881Z,11.90
2018-07-12T10:14:46.905Z,14.30
2018-07-12T10:15:46.940Z,12.80
2018-07-12T10:16:46.954Z,13.00
2018-07-12T10:17:46.980Z,18.20
2018-07-12T10:18:47.002Z,13.40
2018-07-12T10:19:47.044Z,19.00
2018-07-12T10:20:47.059Z,15.80
2018-07-12T10:21:47.079Z,41.90
2018-07-12T10:22:47.103Z,44.00
2018-07-12T10:23:47.130Z,12.90
2018-07-12T10:24:47.160Z,11.30
2018-07-12T10:25:47.172Z,12.20
2018-07-12T10:26:47.219Z,15.20
2018-07-12T10:27:47.255Z,13.10
2018-07-12T10:28:47.252Z,12.90
2018-07-12T10:29:47.308Z,12.00
2018-07-12T10:30:47.302Z,12.70
2018-07-12T10:31:47.332Z,21.70
2018-07-12T10:32:47.393Z,15.50
2018-07-12T10:33:47.389Z,19.70
2018-07-12T10:34:47.401Z,12.10
2018-07-12T10:35:47.435Z,13.60
2018-07-12T10:36:47.453Z,13.90
2018-07-12T10:37:47.469Z,11.70
2018-07-12T10:38:47.501Z,16.30
2018-07-12T10:39:47.528Z,13.70
2018-07-12T10:40:47.549Z,14.00
2018-07-12T10:41:47.575Z,11.80
2018-07-12T10:42:47.602Z,13.10
2018-07-12T10:43:47.624Z,12.70
2018-07-12T10:44:47.653Z,14.70
2018-07-12T10:45:47.671Z,9.50
2018-07-12T10:46:47.706Z,10.70
2018-07-12T10:47:47.722Z,11.60
2018-07-12T10:48:47.747Z,12.70
2018-07-12T10:49:47.776Z,12.80
2018-07-12T10:50:47.801Z,14.70
2018-07-12T10:51:47.817Z,13.70
2018-07-12T10:52:47.850Z,9.50
2018-07-12T10:53:47.868Z,11.70
2018-07-12T10:54:47.896Z,11.40
2018-07-12T10:55:47.926Z,20.30
2018-07-12T10:56:47.944Z,31.90
2018-07-12T10:57:47.997Z,13.50
2018-07-12T10:58:47.999Z,9.10
2018-07-12T10:59:48.025Z,12.30
2018-07-12T11:00:48.105Z,11.50
2018-07-12T11:01:48.067Z,12.30
2018-07-12T11:02:48.101Z,9.10
2018-07-12T11:03:48.121Z,12.90
2018-07-12T11:04:48.144Z,12.70
2018-07-12T11:05:48.169Z,16.60
2018-07-12T11:06:48.223Z,13.40
2018-07-12T11:07:48.218Z,16.40
2018-07-12T11:08:48.247Z,49.60
2018-07-12T11:09:48.287Z,55.00
2018-07-12T11:10:48.289Z,108.20
2018-07-12T11:11:48.324Z,200.50
2018-07-12T11:12:48.379Z,40.20
2018-07-12T11:13:48.371Z,15.40
2018-07-12T11:14:48.408Z,12.20
2018-07-12T11:15:48.504Z,12.70
2018-07-12T11:16:48.449Z,15.30
2018-07-12T11:17:48.467Z,14.40
2018-07-12T11:18:48.494Z,13.90
2018-07-12T11:19:48.520Z,15.50
2018-07-12T11:20:48.548Z,14.30
2018-07-12T11:21:48.565Z,12.50
2018-07-12T11:22:48.604Z,12.60
2018-07-12T11:23:48.632Z,12.90
2018-07-12T11:24:48.641Z,14.90
2018-07-12T11:25:48.664Z,13.20
2018-07-12T11:26:48.694Z,15.10
2018-07-12T11:27:48.717Z,14.30
2018-07-12T11:28:48.751Z,13.10
2018-07-12T11:29:48.770Z,12.30
2018-07-12T11:30:48.789Z,11.30
2018-07-12T11:31:48.824Z,11.70
2018-07-12T11:32:48.852Z,10.70
2018-07-12T11:33:48.868Z,13.10
2018-07-12T11:34:48.891Z,14.20
2018-07-12T11:35:48.912Z,11.80
2018-07-12T11:36:48.952Z,10.50
2018-07-12T11:37:48.962Z,12.30
2018-07-12T11:38:48.984Z,14.40
2018-07-12T11:39:49.014Z,11.80
2018-07-12T11:40:49.038Z,13.10
2018-07-12T11:41:49.069Z,26.60
2018-07-12T11:42:49.095Z,20.70
2018-07-12T11:43:49.112Z,11.10
2018-07-12T11:44:49.154Z,12.00
2018-07-12T11:45:49.177Z,11.40
2018-07-12T11:46:49.184Z,10.00
2018-07-12T11:47:49.212Z,10.20
2018-07-12T11:48:49.238Z,12.30
2018-07-12T11:49:49.256Z,14.00
2018-07-12T11:50:49.327Z,15.90
2018-07-12T11:51:49.323Z,10.30
2018-07-12T11:52:49.378Z,9.20
2018-07-12T11:53:49.360Z,12.50
2018-07-12T11:54:49.387Z,9.80
2018-07-12T11:55:49.415Z,6.80
2018-07-12T11:56:49.436Z,9.20
2018-07-12T11:57:49.464Z,6.60
2018-07-12T11:58:49.514Z,11.30
2018-07-12T11:59:49.506Z,7.60
2018-07-12T12:00:49.534Z,10.10
2018-07-12T12:01:49.621Z,10.20
2018-07-12T12:02:49.586Z,7.60
2018-07-12T12:03:49.613Z,6.70
2018-07-12T12:04:49.635Z,8.40
2018-07-12T12:05:49.658Z,9.80
2018-07-12T12:06:49.700Z,6.90
2018-07-12T12:07:49.711Z,8.60
2018-07-12T12:08:49.743Z,8.20
2018-07-12T12:09:49.759Z,7.40
2018-07-12T12:10:49.792Z,9.10
2018-07-12T12:11:49.813Z,10.90
2018-07-12T12:12:49.890Z,10.10
2018-07-12T12:13:49.859Z,9.50
2018-07-12T12:14:49.892Z,9.60
2018-07-12T12:15:49.912Z,10.60
2018-07-12T12:16:49.932Z,9.70
2018-07-12T12:17:49.981Z,8.90
2018-07-12T12:18:49.987Z,10.00
2018-07-12T12:19:50.012Z,10.10
2018-07-12T12:20:50.069Z,11.80
2018-07-12T12:21:50.065Z,10.60
2018-07-12T12:22:50.115Z,9.40
2018-07-12T12:23:50.136Z,10.10
2018-07-12T12:24:50.161Z,13.80
2018-07-12T12:25:50.176Z,13.80
2018-07-12T12:26:50.194Z,10.30
2018-07-12T12:27:50.232Z,8.70
2018-07-12T12:28:50.245Z,14.80
2018-07-12T12:29:50.260Z,10.50
2018-07-12T12:30:50.295Z,12.20
2018-07-12T12:31:50.307Z,15.20
2018-07-12T12:32:50.345Z,10.40
2018-07-12T12:33:50.361Z,11.60
2018-07-12T12:34:50.381Z,11.40
2018-07-12T12:35:50.414Z,13.20
2018-07-12T12:36:50.428Z,9.50
2018-07-12T12:37:50.460Z,8.80
2018-07-12T12:38:50.479Z,8.10
2018-07-12T12:39:50.494Z,10.20
2018-07-12T12:40:50.531Z,11.30
2018-07-12T12:41:50.583Z,10.60
2018-07-12T12:42:50.574Z,13.20
2018-07-12T12:43:50.592Z,10.10
2018-07-12T12:44:50.619Z,11.00
2018-07-12T12:45:50.648Z,15.30
2018-07-12T12:46:50.669Z,9.60
2018-07-12T12:47:50.703Z,10.90
2018-07-12T12:48:50.713Z,8.00
2018-07-12T12:49:50.751Z,11.90
2018-07-12T12:50:50.776Z,12.90
2018-07-12T12:51:50.786Z,16.80
2018-07-12T12:52:50.808Z,10.60