createdAt,value
2018-06-30T00:00:39.172Z,13.83
2018-06-30T00:03:08.810Z,14.47
2018-06-30T00:05:38.766Z,13.50
2018-06-30T00:08:08.367Z,13.60
2018-06-30T00:10:38.022Z,14.20
2018-06-30T00:13:07.543Z,13.97
2018-06-30T00:15:36.479Z,14.10
2018-06-30T00:18:07.104Z,15.27
2018-06-30T00:20:36.692Z,14.30
2018-06-30T00:23:05.365Z,14.47
2018-06-30T00:25:34.747Z,14.10
2018-06-30T00:28:03.680Z,15.07
2018-06-30T00:30:32.363Z,14.37
2018-06-30T00:33:01.061Z,13.60
2018-06-30T00:35:29.750Z,14.87
2018-06-30T00:37:58.707Z,14.50
2018-06-30T00:40:27.382Z,14.97
2018-06-30T00:42:56.039Z,15.07
2018-06-30T00:45:24.852Z,14.27
2018-06-30T00:47:54.932Z,16.50
2018-06-30T00:50:24.516Z,16.23
2018-06-30T00:52:53.390Z,16.33
2018-06-30T00:55:22.118Z,17.03
2018-06-30T00:57:54.237Z,16.13
2018-06-30T01:00:22.927Z,16.47
2018-06-30T01:02:51.608Z,15.83
2018-06-30T01:05:20.358Z,17.47
2018-06-30T01:07:49.235Z,16.43
2018-06-30T01:10:18.422Z,15.40
2018-06-30T01:12:46.796Z,15.97
2018-06-30T01:15:15.514Z,16.97
2018-06-30T01:17:45.175Z,15.20
2018-06-30T01:20:15.245Z,16.23
2018-06-30T01:22:43.898Z,17.00
2018-06-30T01:25:12.959Z,16.47
2018-06-30T01:27:41.756Z,16.77
2018-06-30T01:30:12.694Z,16.23
2018-06-30T01:32:42.074Z,17.13
2018-06-30T01:35:11.061Z,15.77
2018-06-30T01:37:41.399Z,17.87
2018-06-30T01:40:10.423Z,17.23
2018-06-30T01:42:39.123Z,18.10
2018-06-30T01:45:08.435Z,16.17
2018-06-30T01:47:37.336Z,16.50
2018-06-30T01:50:06.012Z,16.60
2018-06-30T01:52:34.698Z,16.77
2018-06-30T01:55:03.447Z,15.87
2018-06-30T01:57:34.219Z,16.90
2018-06-30T02:00:03.546Z,18.03
2018-06-30T02:02:33.345Z,17.00
2018-06-30T02:05:06.422Z,16.37
2018-06-30T02:07:35.172Z,17.67
2018-06-30T02:10:04.128Z,16.07
2018-06-30T02:12:32.811Z,16.10
2018-06-30T02:15:01.518Z,15.00
2018-06-30T02:17:31.713Z,15.20
2018-06-30T02:20:00.592Z,17.50
2018-06-30T02:22:30.052Z,19.67
2018-06-30T02:24:58.727Z,18.77
2018-06-30T02:27:27.612Z,19.20
2018-06-30T02:29:56.907Z,19.73
2018-06-30T02:32:25.983Z,18.27
2018-06-30T02:34:55.272Z,20.13
2018-06-30T02:37:23.901Z,20.47
2018-06-30T02:39:52.811Z,18.67
2018-06-30T02:42:21.465Z,18.40
2018-06-30T02:44:50.095Z,18.17
2018-06-30T02:47:19.455Z,17.73
2018-06-30T02:49:48.837Z,17.80
2018-06-30T02:52:18.333Z,17.17
2018-06-30T02:54:47.062Z,18.07
2018-06-30T02:57:15.800Z,19.67
2018-06-30T02:59:44.496Z,18.67
2018-06-30T03:02:13.140Z,19.03
2018-06-30T03:04:44.687Z,18.67
2018-06-30T03:07:14.514Z,20.40
2018-06-30T03:09:43.245Z,19.87
2018-06-30T03:12:12.228Z,19.90
2018-06-30T03:14:41.400Z,20.77
2018-06-30T03:17:10.061Z,19.93
2018-06-30T03:19:38.675Z,20.80
2018-06-30T03:22:07.361Z,18.73
2018-06-30T03:24:38.243Z,19.73
2018-06-30T03:27:06.887Z,20.40
2018-06-30T03:29:35.516Z,18.37
2018-06-30T03:32:04.201Z,20.00
2018-06-30T03:34:32.925Z,19.97
2018-06-30T03:37:01.577Z,19.80
2018-06-30T03:39:30.229Z,19.80
2018-06-30T03:41:58.896Z,18.77
2018-06-30T03:44:27.555Z,19.40
2018-06-30T03:46:56.223Z,20.10
2018-06-30T03:49:27.692Z,20.43
2018-06-30T03:51:57.112Z,22.20
2018-06-30T03:54:25.768Z,20.40
2018-06-30T03:56:54.671Z,19.87
2018-06-30T03:59:24.293Z,21.03
2018-06-30T04:01:53.619Z,19.80
2018-06-30T04:04:22.488Z,18.40
2018-06-30T04:06:51.261Z,19.40
2018-06-30T04:09:21.911Z,19.20
2018-06-30T04:11:50.554Z,19.63
2018-06-30T04:14:20.128Z,18.30
2018-06-30T04:16:49.670Z,19.20
2018-06-30T04:19:19.309Z,19.50
2018-06-30T04:21:48.659Z,18.63
2018-06-30T04:24:17.268Z,20.87
2018-06-30T04:26:45.957Z,19.70
2018-06-30T04:29:14.777Z,17.43
2018-06-30T04:31:43.471Z,18.80
2018-06-30T04:34:13.123Z,18.00
2018-06-30T04:36:42.429Z,17.53
2018-06-30T04:39:11.214Z,17.67
2018-06-30T04:41:40.970Z,18.70
2018-06-30T04:44:09.668Z,18.43
2018-06-30T04:46:39.760Z,17.60
2018-06-30T04:49:08.799Z,17.23
2018-06-30T04:51:38.949Z,18.57
2018-06-30T04:54:07.606Z,19.60
2018-06-30T04:56:36.615Z,18.30
2018-06-30T04:59:07.359Z,17.43
2018-06-30T05:01:36.239Z,19.70
2018-06-30T05:04:06.039Z,19.77
2018-06-30T05:06:34.732Z,18.47
2018-06-30T05:09:08.579Z,19.90
2018-06-30T05:11:38.591Z,18.17
2018-06-30T05:14:08.308Z,18.97
2018-06-30T05:16:37.859Z,19.43
2018-06-30T05:19:07.666Z,18.37
2018-06-30T05:21:38.427Z,18.23
2018-06-30T05:24:07.467Z,17.60
2018-06-30T05:26:37.378Z,18.47
2018-06-30T05:29:07.687Z,18.73
2018-06-30T08:59:40.380Z,10.07
2018-06-30T09:02:11.511Z,9.40
2018-06-30T09:04:53.530Z,9.70
2018-06-30T09:07:40.801Z,8.50
2018-06-30T09:10:15.252Z,9.33
2018-06-30T09:12:53.846Z,9.53
2018-06-30T09:15:33.232Z,10.00
2018-06-30T09:18:03.820Z,8.53
2018-06-30T09:20:46.153Z,8.80
2018-06-30T09:23:21.990Z,9.57
2018-06-30T09:26:02.388Z,10.60
2018-06-30T09:28:41.567Z,8.90
2018-06-30T09:51:32.864Z,8.57
2018-06-30T09:54:03.663Z,8.70
2018-06-30T09:56:34.758Z,8.90
2018-06-30T09:59:05.631Z,8.83
2018-06-30T10:01:35.107Z,8.70
2018-06-30T10:04:08.065Z,8.50
2018-06-30T10:06:37.240Z,8.00
2018-06-30T10:09:11.529Z,7.50
2018-06-30T10:11:41.281Z,8.23
2018-06-30T10:14:10.776Z,7.70
2018-06-30T10:16:46.016Z,7.50
2018-06-30T10:19:16.243Z,6.90
2018-06-30T10:21:46.965Z,7.83
2018-06-30T10:24:17.911Z,7.60
2018-06-30T10:26:49.459Z,7.07
2018-06-30T10:29:18.859Z,6.67
2018-06-30T10:31:49.744Z,6.40
2018-06-30T10:34:20.376Z,7.20
2018-06-30T10:36:50.256Z,7.10
2018-06-30T10:39:21.364Z,6.97
2018-06-30T10:41:50.747Z,6.97
2018-06-30T10:44:20.642Z,6.40
2018-06-30T10:46:50.404Z,7.07
2018-06-30T10:52:14.302Z,6.50
2018-06-30T10:54:44.301Z,5.53
2018-06-30T10:57:15.345Z,6.70
2018-06-30T10:59:46.714Z,5.93
2018-06-30T11:02:17.213Z,5.50
2018-06-30T11:04:49.129Z,6.27
2018-06-30T11:07:18.499Z,5.33
2018-06-30T11:09:47.483Z,5.47
2018-06-30T11:12:16.681Z,5.27
2018-06-30T11:14:45.343Z,5.17
2018-06-30T11:17:14.755Z,5.50
2018-06-30T11:19:43.916Z,5.70
2018-06-30T11:22:12.910Z,5.30
2018-06-30T11:24:41.630Z,4.80
2018-06-30T11:27:10.288Z,5.30
2018-06-30T11:29:38.865Z,5.33
2018-06-30T11:32:07.471Z,6.03
2018-06-30T11:34:36.019Z,5.40
2018-06-30T11:37:04.735Z,5.30
2018-06-30T11:39:33.376Z,5.70
2018-06-30T11:42:01.987Z,4.83
2018-06-30T11:44:31.225Z,4.20
2018-06-30T11:46:59.826Z,4.60
2018-06-30T11:49:29.680Z,4.43
2018-06-30T11:51:58.235Z,5.10
2018-06-30T11:54:27.563Z,5.00
2018-06-30T11:56:57.483Z,5.40
2018-06-30T11:59:26.060Z,5.30
2018-06-30T12:01:54.649Z,5.30
2018-06-30T12:04:23.293Z,4.97
2018-06-30T12:06:51.970Z,4.87
2018-06-30T12:09:21.732Z,4.90
2018-06-30T12:11:51.033Z,5.50
2018-06-30T12:14:20.301Z,5.37
2018-06-30T12:16:48.918Z,5.37
2018-06-30T12:19:18.737Z,5.57
2018-06-30T12:21:48.007Z,5.00
2018-06-30T12:24:17.406Z,5.43
2018-06-30T12:26:47.047Z,6.33
2018-06-30T12:29:17.231Z,5.40
2018-06-30T12:31:45.896Z,5.40
2018-06-30T12:34:14.513Z,5.87
2018-06-30T12:36:43.105Z,5.47
2018-06-30T12:39:11.977Z,4.90
2018-06-30T12:41:40.984Z,5.40
2018-06-30T12:44:09.471Z,4.47
2018-06-30T12:46:37.978Z,4.90
2018-06-30T12:49:06.646Z,5.33
2018-06-30T12:51:35.240Z,4.77
2018-06-30T12:54:04.767Z,5.70
2018-06-30T12:56:33.887Z,5.03
2018-06-30T12:59:03.689Z,5.50
2018-06-30T13:01:33.094Z,4.90
2018-06-30T13:04:03.103Z,6.07
2018-06-30T13:06:33.602Z,5.00
2018-06-30T13:09:03.628Z,5.83
2018-06-30T13:11:34.487Z,5.40
2018-06-30T13:14:03.907Z,5.20
2018-06-30T13:16:32.506Z,5.47
2018-06-30T13:19:01.774Z,5.90
2018-06-30T13:21:30.387Z,5.90
2018-06-30T13:24:03.091Z,5.20
2018-06-30T13:26:31.727Z,5.90
2018-06-30T13:29:01.553Z,5.10
2018-06-30T13:31:30.696Z,6.03
2018-06-30T13:33:59.320Z,5.63
2018-06-30T13:36:27.987Z,5.20
2018-06-30T13:38:56.823Z,5.60
2018-06-30T13:41:25.543Z,5.43
2018-06-30T13:43:55.017Z,6.13
2018-06-30T13:46:23.921Z,6.03
2018-06-30T13:48:52.920Z,5.40
2018-06-30T13:51:21.594Z,5.70
2018-06-30T13:53:50.279Z,5.60
2018-06-30T13:56:20.797Z,5.10
2018-06-30T13:58:49.780Z,5.33
2018-06-30T14:01:19.525Z,5.80
2018-06-30T14:03:48.156Z,5.53
2018-06-30T14:06:16.760Z,5.80
2018-06-30T14:08:45.359Z,5.13
2018-06-30T14:11:13.898Z,5.20
2018-06-30T14:13:42.467Z,5.40
2018-06-30T14:16:10.718Z,13.10
2018-06-30T14:18:39.343Z,5.20
2018-06-30T14:21:07.906Z,4.80
2018-06-30T14:23:36.515Z,7.23
2018-06-30T14:26:05.095Z,13.33
2018-06-30T14:28:33.729Z,5.93
2018-06-30T14:31:02.294Z,6.30
2018-06-30T14:33:30.875Z,5.60
2018-06-30T14:35:59.451Z,6.13
2018-06-30T14:38:28.171Z,5.33
2018-06-30T14:40:56.739Z,5.70
2018-06-30T14:43:25.303Z,5.63
2018-06-30T14:45:53.834Z,5.30
2018-06-30T14:48:22.507Z,5.70
2018-06-30T14:50:51.080Z,4.93
2018-06-30T14:53:19.648Z,6.57
2018-06-30T14:55:48.221Z,6.40
2018-06-30T14:58:16.787Z,5.40
2018-06-30T15:00:59.949Z,5.33
2018-06-30T15:03:28.571Z,5.00
2018-06-30T15:05:57.102Z,5.27
2018-06-30T15:08:25.630Z,5.57
2018-06-30T15:10:54.165Z,5.10
2018-06-30T15:13:22.731Z,5.60
2018-06-30T15:15:51.311Z,5.50
2018-06-30T15:18:19.570Z,6.13
2018-06-30T15:20:48.093Z,6.00
2018-06-30T15:23:16.594Z,6.10
2018-06-30T15:25:45.135Z,5.70
2018-06-30T15:28:13.314Z,6.37
2018-06-30T15:30:41.870Z,5.73
2018-06-30T15:33:10.117Z,7.00
2018-06-30T15:35:38.669Z,6.50
2018-06-30T15:38:07.199Z,6.30
2018-06-30T15:40:35.746Z,6.57
2018-06-30T15:43:04.344Z,5.73
2018-06-30T15:45:32.908Z,6.00
2018-06-30T15:48:01.457Z,6.47
2018-06-30T15:50:30.012Z,5.13
2018-06-30T15:52:58.577Z,5.40
2018-06-30T15:55:27.168Z,5.97
2018-06-30T15:57:55.717Z,5.63
2018-06-30T16:00:24.514Z,7.70
2018-06-30T16:02:53.087Z,5.90
2018-06-30T16:05:21.682Z,6.20
2018-06-30T16:07:50.126Z,6.27
2018-06-30T16:10:18.725Z,6.47
2018-06-30T16:12:47.244Z,6.07
2018-06-30T16:15:15.756Z,6.23
2018-06-30T16:17:44.343Z,6.00
2018-06-30T16:20:12.922Z,6.63
2018-06-30T16:22:41.434Z,6.40
2018-06-30T16:25:09.999Z,6.67
2018-06-30T16:27:38.552Z,6.10
2018-06-30T16:30:08.178Z,6.33
2018-06-30T16:32:36.911Z,6.30
2018-06-30T16:35:05.534Z,5.80
2018-06-30T16:37:34.109Z,6.23
2018-06-30T16:40:02.727Z,6.70
2018-06-30T16:42:31.294Z,6.10
2018-06-30T16:44:59.826Z,5.97
2018-06-30T16:47:28.430Z,6.90
2018-06-30T16:49:56.958Z,6.47
2018-06-30T16:52:25.469Z,6.60
2018-06-30T16:54:54.090Z,5.87
2018-06-30T16:57:22.630Z,6.70
2018-06-30T16:59:51.159Z,6.93
2018-06-30T17:02:19.746Z,6.00
2018-06-30T17:04:48.458Z,6.30
2018-06-30T17:07:16.974Z,6.27
2018-06-30T17:09:45.516Z,6.30
2018-06-30T17:12:14.038Z,6.27
2018-06-30T17:14:42.618Z,6.27
2018-06-30T17:17:11.151Z,6.03
2018-06-30T17:19:39.654Z,5.90
2018-06-30T17:22:08.283Z,6.67
2018-06-30T17:24:36.820Z,6.10
2018-06-30T17:27:05.623Z,6.30
2018-06-30T17:29:34.194Z,6.00
2018-06-30T17:32:02.818Z,7.37
2018-06-30T17:34:31.291Z,7.17
2018-06-30T17:36:59.862Z,6.20
2018-06-30T17:39:28.459Z,6.23
2018-06-30T17:41:56.999Z,6.23
2018-06-30T17:44:25.548Z,6.03
2018-06-30T17:46:54.135Z,7.23
2018-06-30T17:49:22.670Z,7.00
2018-06-30T17:51:51.258Z,6.90
2018-06-30T17:54:19.847Z,6.80
2018-06-30T17:56:48.394Z,6.40
2018-06-30T17:59:16.966Z,6.73
2018-06-30T18:01:45.604Z,6.27
2018-06-30T18:04:14.122Z,6.10
2018-06-30T18:06:42.713Z,7.00
2018-06-30T18:09:12.248Z,5.93
2018-06-30T18:11:41.387Z,6.70
2018-06-30T18:14:10.104Z,5.73
2018-06-30T18:16:38.643Z,6.97
2018-06-30T18:19:07.250Z,6.90
2018-06-30T18:21:35.814Z,6.30
2018-06-30T18:24:04.476Z,6.47
2018-06-30T18:26:33.224Z,6.50
2018-06-30T18:29:01.762Z,6.57
2018-06-30T18:31:30.328Z,6.40
2018-06-30T18:33:58.931Z,6.10
2018-06-30T18:36:27.500Z,6.70
2018-06-30T18:38:56.103Z,6.30
2018-06-30T18:41:24.615Z,5.90
2018-06-30T18:43:53.714Z,5.93
2018-06-30T18:46:22.245Z,6.10
2018-06-30T18:48:50.760Z,5.83
2018-06-30T18:51:19.361Z,6.03
2018-06-30T18:54:02.309Z,5.47
2018-06-30T18:56:30.926Z,5.77
2018-06-30T18:58:59.520Z,5.23
2018-06-30T19:01:28.112Z,5.50
2018-06-30T19:03:56.723Z,5.50
2018-06-30T19:06:25.213Z,5.93
2018-06-30T19:08:53.806Z,5.30
2018-06-30T19:11:22.327Z,5.30
2018-06-30T19:13:50.967Z,5.17
2018-06-30T19:16:19.568Z,5.63
2018-06-30T19:18:48.152Z,5.07
2018-06-30T19:21:17.475Z,5.20
2018-06-30T19:23:46.042Z,4.73
2018-06-30T19:26:14.634Z,5.83
2018-06-30T19:28:43.210Z,4.93
2018-06-30T19:31:11.775Z,6.43
2018-06-30T19:33:40.295Z,6.50
2018-06-30T19:36:08.810Z,5.97
2018-06-30T19:38:37.346Z,6.40
2018-06-30T19:41:05.884Z,5.70
2018-06-30T19:43:34.374Z,5.07
2018-06-30T19:46:02.929Z,4.57
2018-06-30T19:48:31.480Z,4.93
2018-06-30T19:51:00.048Z,5.37
2018-06-30T19:53:28.625Z,5.70
2018-06-30T19:55:57.694Z,5.10
2018-06-30T19:58:26.218Z,5.53
2018-06-30T20:00:54.793Z,5.27
2018-06-30T20:03:23.034Z,5.00
2018-06-30T20:05:51.574Z,5.17
2018-06-30T20:08:20.118Z,5.77
2018-06-30T20:10:48.614Z,6.33
2018-06-30T20:13:17.192Z,5.67
2018-06-30T20:15:45.827Z,5.70
2018-06-30T20:18:14.356Z,5.83
2018-06-30T20:20:42.896Z,6.47
2018-06-30T20:23:11.418Z,7.13
2018-06-30T20:25:40.845Z,4.60
2018-06-30T20:28:09.490Z,4.97
2018-06-30T20:30:38.004Z,3.70
2018-06-30T20:33:06.563Z,3.97
2018-06-30T20:35:35.118Z,3.90
2018-06-30T20:38:03.665Z,3.30
2018-06-30T20:40:32.788Z,3.30
2018-06-30T20:43:04.432Z,3.10
2018-06-30T20:45:33.012Z,3.50
2018-06-30T20:48:01.608Z,3.57
2018-06-30T20:50:30.097Z,4.00
2018-06-30T20:52:58.668Z,3.83
2018-06-30T20:55:27.242Z,4.40
2018-06-30T20:57:55.810Z,3.43
2018-06-30T21:00:24.364Z,2.87
2018-06-30T21:02:52.901Z,2.73
2018-06-30T21:05:21.463Z,2.90
2018-06-30T21:07:49.934Z,2.33
2018-06-30T21:10:18.424Z,2.57
2018-06-30T21:12:47.008Z,2.67
2018-06-30T21:15:15.533Z,2.53
2018-06-30T21:17:44.023Z,2.00
2018-06-30T21:20:13.226Z,2.20
2018-06-30T21:22:41.734Z,2.00
2018-06-30T21:25:10.469Z,2.10
2018-06-30T21:27:38.993Z,2.20
2018-06-30T21:30:07.651Z,1.90
2018-06-30T21:32:36.190Z,1.80
2018-06-30T21:35:04.772Z,1.97
2018-06-30T21:37:33.290Z,2.20
2018-06-30T21:40:01.808Z,1.83
2018-06-30T21:42:30.370Z,1.90
2018-06-30T21:44:59.172Z,2.07
2018-06-30T21:47:27.713Z,1.70
2018-06-30T21:49:56.287Z,1.70
2018-06-30T21:52:25.238Z,1.87
2018-06-30T21:54:54.108Z,1.87
2018-06-30T21:57:23.659Z,1.60
2018-06-30T21:59:52.278Z,1.50
2018-06-30T22:02:20.826Z,1.60
2018-06-30T22:04:49.041Z,1.50
2018-06-30T22:07:17.727Z,1.87
2018-06-30T22:09:46.299Z,1.40
2018-06-30T22:12:14.840Z,1.40
2018-06-30T22:14:43.385Z,1.83
2018-06-30T22:17:11.937Z,1.70
2018-06-30T22:19:40.518Z,1.50
2018-06-30T22:22:09.109Z,1.30
2018-06-30T22:24:37.638Z,1.40
2018-06-30T22:27:06.591Z,1.33
2018-06-30T22:29:35.121Z,1.30
2018-06-30T22:32:03.652Z,1.60
2018-06-30T22:34:32.187Z,1.50
2018-06-30T22:37:00.769Z,1.90
2018-06-30T22:39:40.315Z,1.60
2018-06-30T22:42:08.874Z,1.47
2018-06-30T22:44:37.435Z,1.60
2018-06-30T22:47:06.012Z,1.60
2018-06-30T22:49:34.589Z,1.70
2018-06-30T22:52:03.191Z,1.80
2018-06-30T22:54:31.748Z,1.37
2018-06-30T22:57:00.308Z,1.87
2018-06-30T22:59:28.887Z,1.73
2018-06-30T23:01:57.431Z,1.40
2018-06-30T23:04:25.989Z,1.50
2018-06-30T23:06:54.853Z,1.60
2018-06-30T23:09:23.380Z,1.53
2018-06-30T23:11:51.979Z,1.67
2018-06-30T23:14:20.494Z,1.77
2018-06-30T23:16:49.051Z,1.63
2018-06-30T23:19:17.614Z,2.00
2018-06-30T23:21:46.131Z,2.07
2018-06-30T23:24:14.723Z,1.87
2018-06-30T23:26:44.303Z,1.80
2018-06-30T23:29:12.865Z,1.90
2018-06-30T23:31:41.422Z,1.70
2018-06-30T23:34:09.983Z,2.10
2018-06-30T23:36:38.575Z,1.80
2018-06-30T23:39:09.527Z,1.87
2018-06-30T23:41:38.366Z,1.60
2018-06-30T23:44:07.224Z,1.70
2018-06-30T23:46:35.782Z,1.93
2018-06-30T23:49:04.717Z,1.80
2018-06-30T23:51:33.277Z,2.33
2018-06-30T23:54:01.855Z,2.00
2018-06-30T23:56:30.439Z,2.37
2018-06-30T23:58:58.959Z,1.90
