createdAt,value
2023-03-25T00:01:19.789Z,1.17
2023-03-25T00:03:50.924Z,0.93
2023-03-25T00:06:18.536Z,0.88
2023-03-25T00:08:45.695Z,1.10
2023-03-25T00:11:12.966Z,0.70
2023-03-25T00:13:40.887Z,0.93
2023-03-25T00:16:10.460Z,1.00
2023-03-25T00:18:37.907Z,0.70
2023-03-25T00:21:07.537Z,0.90
2023-03-25T00:23:34.601Z,0.80
2023-03-25T00:26:01.679Z,1.10
2023-03-25T00:28:33.576Z,1.20
2023-03-25T00:31:13.561Z,1.25
2023-03-25T00:33:42.075Z,1.65
2023-03-25T00:36:09.924Z,1.33
2023-03-25T00:38:38.221Z,0.90
2023-03-25T00:41:17.820Z,0.80
2023-03-25T00:43:45.869Z,0.90
2023-03-25T00:46:13.086Z,1.08
2023-03-25T00:48:40.254Z,1.08
2023-03-25T00:51:10.232Z,1.00
2023-03-25T00:53:38.379Z,1.30
2023-03-25T00:56:06.045Z,1.00
2023-03-25T00:58:33.282Z,0.88
2023-03-25T01:01:01.022Z,1.30
2023-03-25T01:03:29.315Z,1.23
2023-03-25T01:05:58.133Z,1.10
2023-03-25T01:08:25.769Z,1.20
2023-03-25T01:10:54.550Z,1.15
2023-03-25T01:13:22.785Z,1.20
2023-03-25T01:15:50.378Z,1.88
2023-03-25T01:18:18.284Z,1.73
2023-03-25T01:20:45.742Z,1.27
2023-03-25T01:23:13.073Z,1.10
2023-03-25T01:25:40.666Z,1.08
2023-03-25T01:28:07.755Z,1.20
2023-03-25T01:30:34.827Z,1.38
2023-03-25T01:33:01.979Z,1.00
2023-03-25T01:35:29.115Z,1.27
2023-03-25T01:37:56.380Z,1.02
2023-03-25T01:40:24.452Z,1.33
2023-03-25T01:42:52.044Z,1.15
2023-03-25T01:45:19.546Z,1.13
2023-03-25T01:47:49.666Z,1.33
2023-03-25T01:50:17.549Z,0.98
2023-03-25T01:52:52.334Z,1.02
2023-03-25T01:55:20.517Z,1.20
2023-03-25T01:57:48.703Z,1.13
2023-03-25T02:00:16.677Z,0.98
2023-03-25T02:02:46.006Z,1.20
2023-03-25T02:05:21.744Z,1.08
2023-03-25T02:07:49.980Z,1.15
2023-03-25T02:10:18.343Z,0.90
2023-03-25T02:12:47.301Z,1.20
2023-03-25T02:15:18.079Z,1.02
2023-03-25T02:18:07.318Z,1.23
2023-03-25T02:20:37.467Z,1.05
2023-03-25T02:23:34.704Z,1.17
2023-03-25T02:26:32.622Z,1.10
2023-03-25T02:29:43.143Z,1.05
2023-03-25T02:32:25.559Z,1.42
2023-03-25T02:35:02.709Z,1.17
2023-03-25T02:37:46.931Z,1.13
2023-03-25T02:40:21.089Z,1.27
2023-03-25T02:45:21.187Z,1.05
2023-03-25T02:47:55.019Z,1.08
2023-03-25T02:50:30.403Z,1.10
2023-03-25T02:53:04.599Z,1.70
2023-03-25T02:55:33.677Z,1.20
2023-03-25T02:58:04.555Z,1.38
2023-03-25T03:00:32.978Z,1.30
2023-03-25T03:03:04.807Z,1.50
2023-03-25T03:05:49.035Z,1.48
2023-03-25T03:08:31.553Z,1.73
2023-03-25T03:11:14.664Z,1.58
2023-03-25T03:14:14.202Z,1.50
2023-03-25T03:16:58.680Z,1.58
2023-03-25T03:22:14.622Z,1.58
2023-03-25T03:25:24.899Z,1.30
2023-03-25T03:28:01.699Z,1.60
2023-03-25T03:30:52.176Z,1.30
2023-03-25T03:33:25.661Z,1.60
2023-03-25T03:36:02.403Z,1.77
2023-03-25T03:38:53.608Z,1.73
2023-03-25T03:41:24.251Z,1.17
2023-03-25T03:44:22.510Z,1.38
2023-03-25T03:47:04.982Z,1.50
2023-03-25T03:49:45.511Z,1.40
2023-03-25T03:52:17.940Z,1.25
2023-03-25T03:55:00.870Z,1.20
2023-03-25T03:57:33.564Z,1.65
2023-03-25T04:00:14.226Z,1.30
2023-03-25T04:02:47.973Z,1.85
2023-03-25T04:05:18.218Z,1.35
2023-03-25T04:07:55.169Z,1.45
2023-03-25T04:10:29.944Z,1.35
2023-03-25T04:13:02.691Z,1.23
2023-03-25T04:15:30.092Z,1.50
2023-03-25T04:17:57.715Z,1.23
2023-03-25T04:20:29.975Z,1.35
2023-03-25T04:22:57.148Z,1.42
2023-03-25T04:25:25.456Z,1.45
2023-03-25T04:27:59.200Z,1.45
2023-03-25T04:30:29.086Z,1.48
2023-03-25T04:32:57.324Z,1.38
2023-03-25T04:35:26.124Z,1.30
2023-03-25T04:37:57.659Z,1.25
2023-03-25T04:40:26.040Z,1.30
2023-03-25T04:42:53.454Z,1.02
2023-03-25T04:45:21.758Z,1.10
2023-03-25T04:47:50.158Z,0.85
2023-03-25T04:50:23.665Z,1.45
2023-03-25T04:52:53.271Z,1.23
2023-03-25T04:55:22.049Z,1.30
2023-03-25T04:57:51.144Z,1.30
2023-03-25T05:00:20.888Z,1.10
2023-03-25T05:02:50.281Z,1.25
2023-03-25T05:05:19.736Z,1.27
2023-03-25T05:07:49.625Z,1.30
2023-03-25T05:10:18.589Z,1.20
2023-03-25T05:12:45.735Z,0.82
2023-03-25T05:15:13.824Z,1.08
2023-03-25T05:17:41.452Z,1.38
2023-03-25T05:20:11.649Z,1.60
2023-03-25T05:22:39.242Z,1.40
2023-03-25T05:25:07.614Z,1.23
2023-03-25T05:27:35.628Z,1.25
2023-03-25T05:30:03.783Z,1.40
2023-03-25T05:32:33.591Z,1.13
2023-03-25T05:35:02.285Z,1.27
2023-03-25T05:37:30.042Z,1.20
2023-03-25T05:39:57.190Z,1.17
2023-03-25T05:42:24.494Z,1.40
2023-03-25T05:44:52.974Z,1.10
2023-03-25T05:47:25.072Z,0.95
2023-03-25T05:49:54.134Z,0.98
2023-03-25T05:52:24.840Z,1.25
2023-03-25T05:54:52.176Z,0.85
2023-03-25T05:57:19.544Z,1.00
2023-03-25T05:59:48.136Z,1.05
2023-03-25T06:02:17.384Z,2.22
2023-03-25T06:04:46.740Z,1.02
2023-03-25T06:07:20.211Z,1.40
2023-03-25T06:09:48.606Z,1.25
2023-03-25T06:12:18.064Z,1.35
2023-03-25T06:14:45.937Z,2.38
2023-03-25T06:17:19.112Z,1.30
2023-03-25T06:19:47.266Z,1.83
2023-03-25T06:22:14.511Z,1.23
2023-03-25T06:24:42.918Z,1.02
2023-03-25T06:27:14.731Z,1.10
2023-03-25T06:29:42.597Z,1.00
2023-03-25T06:32:12.496Z,1.20
2023-03-25T06:34:42.989Z,1.00
2023-03-25T06:37:11.584Z,1.10
2023-03-25T06:39:38.906Z,1.35
2023-03-25T06:42:07.616Z,1.08
2023-03-25T06:44:34.861Z,1.35
2023-03-25T06:47:04.733Z,1.30
2023-03-25T06:49:32.007Z,1.60
2023-03-25T06:51:59.245Z,1.58
2023-03-25T06:54:26.845Z,3.08
2023-03-25T06:56:54.851Z,1.30
2023-03-25T06:59:22.282Z,1.55
2023-03-25T07:01:49.601Z,1.63
2023-03-25T07:04:19.164Z,1.65
2023-03-25T07:06:47.073Z,1.30
2023-03-25T07:09:14.321Z,0.98
2023-03-25T07:11:41.696Z,1.33
2023-03-25T07:14:09.058Z,1.30
2023-03-25T07:16:36.683Z,1.20
2023-03-25T07:19:04.080Z,1.15
2023-03-25T07:21:31.568Z,1.08
2023-03-25T07:23:58.834Z,1.38
2023-03-25T07:26:26.327Z,1.35
2023-03-25T07:28:53.870Z,1.33
2023-03-25T07:31:21.154Z,1.75
2023-03-25T07:33:48.573Z,1.30
2023-03-25T07:36:15.776Z,1.38
2023-03-25T07:38:43.010Z,1.48
2023-03-25T07:41:12.257Z,1.45
2023-03-25T07:43:40.439Z,1.30
2023-03-25T07:46:07.813Z,1.60
2023-03-25T07:48:34.962Z,1.35
2023-03-25T07:51:02.055Z,1.48
2023-03-25T07:53:29.055Z,1.40
2023-03-25T07:55:56.272Z,1.33
2023-03-25T07:58:23.468Z,1.25
2023-03-25T08:00:50.597Z,1.60
2023-03-25T08:03:17.869Z,3.42
2023-03-25T08:05:47.362Z,1.30
2023-03-25T08:08:15.099Z,2.13
2023-03-25T08:10:47.474Z,1.15
2023-03-25T08:13:15.118Z,1.05
2023-03-25T08:15:42.422Z,1.58
2023-03-25T08:18:09.540Z,1.70
2023-03-25T08:20:36.814Z,1.25
2023-03-25T08:23:04.450Z,1.42
2023-03-25T08:25:31.977Z,1.40
2023-03-25T08:27:59.183Z,1.45
2023-03-25T08:30:26.324Z,1.73
2023-03-25T08:32:55.207Z,1.20
2023-03-25T08:35:25.530Z,1.45
2023-03-25T08:37:52.838Z,1.48
2023-03-25T08:40:20.199Z,1.10
2023-03-25T08:42:47.729Z,1.40
2023-03-25T08:45:17.612Z,0.95
2023-03-25T08:47:45.944Z,1.23
2023-03-25T08:50:13.480Z,1.35
2023-03-25T08:52:42.426Z,1.00
2023-03-25T08:55:12.336Z,1.38
2023-03-25T08:57:40.868Z,0.90
2023-03-25T09:00:14.819Z,0.98
2023-03-25T09:02:42.870Z,1.23
2023-03-25T09:05:12.149Z,0.98
2023-03-25T09:07:40.145Z,1.48
2023-03-25T09:10:08.358Z,1.40
2023-03-25T09:12:35.679Z,1.30
2023-03-25T09:15:03.648Z,1.35
2023-03-25T09:17:30.885Z,1.13
2023-03-25T09:19:58.934Z,1.48
2023-03-25T09:22:26.266Z,1.65
2023-03-25T09:24:53.547Z,1.30
2023-03-25T09:27:20.665Z,1.40
2023-03-25T09:29:47.755Z,1.45
2023-03-25T09:32:15.202Z,1.55
2023-03-25T09:34:42.836Z,1.67
2023-03-25T09:37:10.732Z,1.42
2023-03-25T09:39:37.798Z,1.48
2023-03-25T09:42:15.620Z,1.48
2023-03-25T09:44:58.493Z,1.80
2023-03-25T09:47:29.884Z,1.92
2023-03-25T09:50:01.206Z,1.50
2023-03-25T09:52:34.932Z,1.42
2023-03-25T09:55:11.958Z,1.80
2023-03-25T09:57:50.873Z,1.40
2023-03-25T10:00:24.282Z,1.30
2023-03-25T10:03:24.701Z,1.63
2023-03-25T10:06:03.748Z,1.73
2023-03-25T10:08:52.343Z,1.20
2023-03-25T10:11:42.641Z,1.58
2023-03-25T10:14:21.796Z,1.20
2023-03-25T10:16:51.749Z,1.83
2023-03-25T10:19:51.293Z,1.55
2023-03-25T10:22:56.849Z,1.83
2023-03-25T10:25:28.655Z,2.30
2023-03-25T10:27:58.480Z,1.20
2023-03-25T10:30:27.180Z,2.28
2023-03-25T10:33:02.262Z,1.63
2023-03-25T10:35:43.156Z,2.00
2023-03-25T10:38:18.910Z,2.08
2023-03-25T10:40:50.628Z,1.70
2023-03-25T10:43:23.806Z,1.88
2023-03-25T10:45:55.498Z,1.55
2023-03-25T10:48:28.783Z,2.03
2023-03-25T10:51:11.042Z,1.67
2023-03-25T10:53:39.596Z,1.90
2023-03-25T10:56:08.746Z,2.03
2023-03-25T10:58:39.719Z,1.85
2023-03-25T11:01:18.539Z,2.08
2023-03-25T11:03:51.081Z,1.63
2023-03-25T11:06:42.778Z,2.10
2023-03-25T11:09:17.143Z,1.55
2023-03-25T11:11:44.904Z,2.30
2023-03-25T11:14:12.770Z,1.55
2023-03-25T11:16:55.916Z,1.80
2023-03-25T11:19:31.107Z,1.92
2023-03-25T11:22:02.995Z,1.65
2023-03-25T11:24:54.742Z,1.83
2023-03-25T11:27:28.677Z,1.92
2023-03-25T11:30:07.568Z,1.75
2023-03-25T11:32:37.326Z,2.10
2023-03-25T11:35:16.409Z,2.00
2023-03-25T11:37:53.981Z,1.98
2023-03-25T11:40:21.313Z,2.25
2023-03-25T11:42:58.835Z,1.90
2023-03-25T11:45:46.115Z,2.20
2023-03-25T11:48:19.348Z,1.35
2023-03-25T11:50:56.502Z,1.92
2023-03-25T11:53:27.343Z,1.92
2023-03-25T11:56:04.793Z,1.60
2023-03-25T11:58:36.246Z,1.95
2023-03-25T12:01:18.045Z,2.10
2023-03-25T12:03:45.935Z,1.45
2023-03-25T12:06:13.151Z,1.90
2023-03-25T12:09:00.852Z,1.73
2023-03-25T12:11:45.388Z,1.80
2023-03-25T12:16:48.426Z,1.45
2023-03-25T12:19:34.611Z,1.85
2023-03-25T12:22:22.467Z,1.23
2023-03-25T12:25:15.248Z,1.35
2023-03-25T12:28:13.087Z,1.25
2023-03-25T12:30:55.708Z,1.85
2023-03-25T12:33:39.217Z,1.55
2023-03-25T12:36:32.242Z,1.20
2023-03-25T12:39:43.519Z,1.38
2023-03-25T12:42:33.787Z,1.60
2023-03-25T12:45:19.420Z,1.30
2023-03-25T12:48:27.125Z,1.67
2023-03-25T12:51:31.843Z,1.58
2023-03-25T12:54:01.628Z,1.60
2023-03-25T12:56:43.638Z,1.45
2023-03-25T12:59:38.331Z,1.40
2023-03-25T13:02:34.731Z,1.55
2023-03-25T13:05:06.859Z,1.50
2023-03-25T13:07:41.021Z,1.52
2023-03-25T13:12:56.573Z,1.42
2023-03-25T13:15:31.108Z,1.75
2023-03-25T13:18:13.096Z,1.30
2023-03-25T13:20:45.505Z,1.55
2023-03-25T13:23:22.150Z,1.80
2023-03-25T13:25:57.016Z,1.10
2023-03-25T13:28:38.898Z,1.60
2023-03-25T13:31:21.162Z,1.83
2023-03-25T13:34:02.277Z,2.15
2023-03-25T13:36:37.753Z,2.00
2023-03-25T13:39:33.383Z,2.28
2023-03-25T13:42:14.116Z,1.48
2023-03-25T13:44:45.528Z,1.75
2023-03-25T13:47:48.188Z,2.58
2023-03-25T13:50:27.399Z,1.70
2023-03-25T13:53:06.104Z,2.45
2023-03-25T13:55:38.178Z,2.22
2023-03-25T13:58:31.967Z,1.45
2023-03-25T14:01:02.279Z,1.65
2023-03-25T14:03:41.383Z,1.27
2023-03-25T14:06:20.693Z,1.95
2023-03-25T14:09:25.762Z,1.67
2023-03-25T14:12:04.111Z,1.58
2023-03-25T14:14:38.179Z,1.65
2023-03-25T14:17:08.065Z,1.77
2023-03-25T14:19:38.657Z,2.10
2023-03-25T14:22:16.665Z,1.70
2023-03-25T14:24:45.283Z,1.90
2023-03-25T14:27:29.964Z,1.92
2023-03-25T14:30:03.037Z,2.13
2023-03-25T14:32:38.407Z,1.70
2023-03-25T14:35:32.032Z,1.65
2023-03-25T14:38:08.618Z,1.80
2023-03-25T14:43:40.605Z,1.90
2023-03-25T14:46:14.662Z,1.73
2023-03-25T14:48:48.057Z,1.75
2023-03-25T14:51:43.572Z,1.57
2023-03-25T14:54:33.697Z,1.88
2023-03-25T14:57:06.218Z,1.67
2023-03-25T14:59:39.686Z,1.42
2023-03-25T15:02:15.366Z,1.67
2023-03-25T15:04:43.962Z,1.70
2023-03-25T15:07:20.110Z,2.00
2023-03-25T15:09:54.171Z,1.70
2023-03-25T15:12:25.643Z,2.03
2023-03-25T15:15:04.359Z,1.52
2023-03-25T15:17:46.821Z,1.90
2023-03-25T15:20:22.871Z,2.05
2023-03-25T15:23:27.059Z,1.90
2023-03-25T15:25:56.004Z,1.60
2023-03-25T15:28:23.061Z,2.15
2023-03-25T15:31:08.466Z,1.90
2023-03-25T15:33:44.344Z,1.98
2023-03-25T15:36:11.525Z,2.00
2023-03-25T15:38:45.339Z,1.65
2023-03-25T15:41:31.022Z,2.13
2023-03-25T15:44:20.050Z,2.33
2023-03-25T15:47:06.093Z,1.77
2023-03-25T15:49:59.301Z,1.70
2023-03-25T15:52:39.924Z,3.50
2023-03-25T15:55:33.890Z,2.70
2023-03-25T15:58:15.440Z,2.13
2023-03-25T16:00:47.381Z,1.85
2023-03-25T16:03:19.931Z,3.28
2023-03-25T16:05:58.573Z,3.95
2023-03-25T16:08:43.505Z,3.03
2023-03-25T16:11:19.600Z,2.15
2023-03-25T16:13:47.766Z,3.42
2023-03-25T16:16:17.619Z,1.85
2023-03-25T16:18:48.233Z,3.78
2023-03-25T16:21:15.704Z,2.70
2023-03-25T16:23:45.533Z,3.47
2023-03-25T16:26:16.180Z,1.88
2023-03-25T16:28:43.410Z,2.50
2023-03-25T16:31:34.908Z,2.75
2023-03-25T16:34:02.264Z,2.15
2023-03-25T16:36:29.712Z,2.03
2023-03-25T16:38:58.227Z,2.55
2023-03-25T16:41:26.184Z,1.73
2023-03-25T16:43:55.219Z,2.40
2023-03-25T16:46:23.759Z,3.70
2023-03-25T16:48:53.850Z,3.13
2023-03-25T16:51:35.471Z,2.75
2023-03-25T16:54:09.570Z,3.13
2023-03-25T16:56:39.852Z,3.38
2023-03-25T16:59:08.312Z,3.28
2023-03-25T17:01:42.873Z,2.00
2023-03-25T17:04:22.749Z,3.38
2023-03-25T17:06:54.719Z,1.80
2023-03-25T17:09:25.842Z,2.47
2023-03-25T17:11:57.596Z,2.75
2023-03-25T17:14:31.453Z,2.28
2023-03-25T17:17:05.139Z,2.10
2023-03-25T17:19:32.696Z,2.40
2023-03-25T17:22:16.716Z,1.77
2023-03-25T17:24:56.685Z,1.90
2023-03-25T17:27:37.249Z,1.73
2023-03-25T17:30:44.918Z,2.13
2023-03-25T17:33:39.309Z,1.60
2023-03-25T17:36:11.693Z,2.40
2023-03-25T17:38:45.196Z,2.08
2023-03-25T17:41:15.109Z,3.92
2023-03-25T17:43:54.791Z,2.63
2023-03-25T17:46:25.750Z,2.95
2023-03-25T17:48:55.490Z,2.50
2023-03-25T17:51:23.324Z,5.43
2023-03-25T17:53:50.523Z,3.72
2023-03-25T17:56:24.548Z,2.55
2023-03-25T17:59:03.219Z,2.58
2023-03-25T18:01:31.662Z,1.70
2023-03-25T18:03:58.824Z,2.30
2023-03-25T18:06:26.168Z,2.38
2023-03-25T18:08:53.575Z,2.33
2023-03-25T18:11:21.323Z,1.50
2023-03-25T18:13:48.991Z,2.00
2023-03-25T18:16:18.334Z,2.17
2023-03-25T18:18:46.295Z,1.65
2023-03-25T18:21:15.852Z,1.90
2023-03-25T18:23:48.199Z,2.08
2023-03-25T18:26:19.343Z,1.88
2023-03-25T18:28:47.148Z,1.75
2023-03-25T18:31:17.710Z,1.65
2023-03-25T18:33:48.694Z,1.45
2023-03-25T18:36:16.563Z,1.52
2023-03-25T18:38:44.164Z,1.90
2023-03-25T18:41:16.462Z,2.15
2023-03-25T18:43:44.317Z,1.73
2023-03-25T18:46:13.322Z,2.08
2023-03-25T18:48:40.973Z,2.20
2023-03-25T18:51:10.970Z,2.03
2023-03-25T18:53:38.086Z,2.33
2023-03-25T18:56:06.101Z,2.45
2023-03-25T18:58:35.106Z,2.47
2023-03-25T19:01:05.189Z,2.08
2023-03-25T19:03:39.002Z,1.98
2023-03-25T19:08:37.108Z,2.25
2023-03-25T19:11:18.776Z,1.40
2023-03-25T19:13:47.955Z,1.60
2023-03-25T19:16:15.254Z,1.75
2023-03-25T19:18:42.349Z,1.55
2023-03-25T19:21:14.675Z,1.58
2023-03-25T19:23:43.112Z,1.75
2023-03-25T19:26:10.385Z,1.77
2023-03-25T19:28:37.545Z,2.33
2023-03-25T19:31:06.416Z,1.70
2023-03-25T19:33:33.615Z,1.92
2023-03-25T19:36:04.653Z,2.47
2023-03-25T19:38:33.145Z,2.92
2023-03-25T19:41:11.951Z,2.63
2023-03-25T19:43:39.607Z,2.20
2023-03-25T19:46:07.337Z,2.92
2023-03-25T19:48:37.406Z,2.92
2023-03-25T19:51:07.283Z,2.78
2023-03-25T19:53:34.847Z,2.97
2023-03-25T19:56:03.783Z,2.65
2023-03-25T19:58:30.926Z,3.63
2023-03-25T20:00:58.085Z,4.57
2023-03-25T20:03:26.723Z,3.13
2023-03-25T20:05:58.202Z,3.58
2023-03-25T20:08:26.305Z,3.13
2023-03-25T20:10:54.194Z,3.58
2023-03-25T20:13:21.644Z,3.72
2023-03-25T20:15:53.177Z,2.72
2023-03-25T20:18:20.753Z,3.17
2023-03-25T20:20:49.299Z,3.25
2023-03-25T20:23:16.450Z,3.17
2023-03-25T20:25:45.261Z,2.92
2023-03-25T20:28:12.568Z,3.22
2023-03-25T20:30:39.900Z,3.05
2023-03-25T20:33:07.141Z,3.67
2023-03-25T20:35:35.183Z,2.85
2023-03-25T20:38:02.483Z,3.55
2023-03-25T20:40:37.821Z,3.28
2023-03-25T20:43:14.336Z,3.00
2023-03-25T20:45:42.620Z,2.83
2023-03-25T20:48:10.016Z,3.75
2023-03-25T20:50:37.497Z,4.28
2023-03-25T20:53:05.949Z,3.80
2023-03-25T20:55:33.176Z,3.60
2023-03-25T20:58:01.219Z,3.60
2023-03-25T21:00:28.623Z,3.30
2023-03-25T21:02:56.680Z,3.17
2023-03-25T21:05:24.073Z,2.85
2023-03-25T21:07:51.381Z,2.65
2023-03-25T21:10:20.400Z,2.65
2023-03-25T21:12:49.363Z,3.20
2023-03-25T21:15:16.622Z,2.80
2023-03-25T21:17:44.423Z,2.72
2023-03-25T21:20:16.718Z,3.33
2023-03-25T21:22:44.557Z,2.95
2023-03-25T21:25:14.933Z,3.15
2023-03-25T21:27:45.412Z,2.97
2023-03-25T21:30:16.377Z,3.30
2023-03-25T21:32:44.104Z,4.05
2023-03-25T21:35:11.338Z,4.15
2023-03-25T21:37:39.346Z,4.55
2023-03-25T21:40:13.220Z,4.00
2023-03-25T21:42:41.848Z,3.00
2023-03-25T21:45:11.626Z,3.63
2023-03-25T21:47:39.502Z,3.30
2023-03-25T21:50:11.911Z,3.70
2023-03-25T21:52:47.214Z,2.70
2023-03-25T21:55:17.779Z,2.97
2023-03-25T21:57:45.305Z,3.20
2023-03-25T22:00:16.691Z,2.92
2023-03-25T22:02:45.512Z,2.53
2023-03-25T22:05:14.532Z,3.10
2023-03-25T22:07:42.302Z,3.33
2023-03-25T22:10:11.332Z,3.15
2023-03-25T22:12:38.821Z,2.58
2023-03-25T22:15:06.826Z,2.35
2023-03-25T22:17:33.900Z,2.38
2023-03-25T22:20:02.249Z,2.75
2023-03-25T22:22:30.275Z,2.92
2023-03-25T22:24:57.571Z,3.90
2023-03-25T22:27:24.744Z,2.80
2023-03-25T22:29:52.081Z,2.72
2023-03-25T22:32:19.189Z,3.00
2023-03-25T22:34:46.497Z,2.63
2023-03-25T22:37:13.736Z,2.95
2023-03-25T22:39:40.969Z,2.75
2023-03-25T22:42:08.273Z,2.58
2023-03-25T22:44:35.609Z,2.63
2023-03-25T22:47:03.494Z,3.00
2023-03-25T22:49:31.380Z,2.80
2023-03-25T22:51:58.589Z,2.30
2023-03-25T22:54:25.771Z,3.13
2023-03-25T22:56:53.113Z,3.22
2023-03-25T22:59:20.583Z,2.67
2023-03-25T23:01:47.955Z,3.08
2023-03-25T23:04:15.608Z,2.60
2023-03-25T23:06:44.141Z,2.83
2023-03-25T23:09:36.189Z,2.97
2023-03-25T23:12:03.537Z,2.80
2023-03-25T23:14:30.682Z,3.30
2023-03-25T23:16:57.828Z,2.97
2023-03-25T23:19:25.186Z,3.13
2023-03-25T23:21:52.385Z,2.75
2023-03-25T23:24:19.445Z,2.38
2023-03-25T23:26:47.646Z,3.08
2023-03-25T23:29:15.120Z,2.67
2023-03-25T23:31:43.543Z,2.60
2023-03-25T23:34:14.262Z,2.65
2023-03-25T23:36:41.877Z,2.78
2023-03-25T23:39:13.117Z,3.05
2023-03-25T23:41:40.433Z,2.60
2023-03-25T23:44:08.492Z,2.78
2023-03-25T23:46:36.150Z,3.53
2023-03-25T23:49:03.926Z,2.53
2023-03-25T23:51:35.119Z,2.60
2023-03-25T23:54:03.056Z,3.05
2023-03-25T23:56:31.051Z,2.95
2023-03-25T23:59:00.121Z,2.53
