createdAt,value
2022-08-27T00:00:13.606Z,0.00
2022-08-27T00:01:13.956Z,0.00
2022-08-27T00:02:14.381Z,0.00
2022-08-27T00:03:14.662Z,0.00
2022-08-27T00:04:15.107Z,0.00
2022-08-27T00:05:15.359Z,0.00
2022-08-27T00:06:15.712Z,0.00
2022-08-27T00:07:16.067Z,0.00
2022-08-27T00:08:16.429Z,0.00
2022-08-27T00:09:16.795Z,0.00
2022-08-27T00:10:17.141Z,0.00
2022-08-27T00:11:17.497Z,0.00
2022-08-27T00:12:17.859Z,0.00
2022-08-27T00:13:18.201Z,0.00
2022-08-27T00:14:18.621Z,0.00
2022-08-27T00:15:18.932Z,0.00
2022-08-27T00:16:19.293Z,0.00
2022-08-27T00:17:19.622Z,0.00
2022-08-27T00:18:22.669Z,0.00
2022-08-27T00:19:20.357Z,0.00
2022-08-27T00:20:20.726Z,0.00
2022-08-27T00:21:21.075Z,0.00
2022-08-27T00:22:21.459Z,0.00
2022-08-27T00:23:21.823Z,0.00
2022-08-27T00:24:22.204Z,0.00
2022-08-27T00:25:22.526Z,0.00
2022-08-27T00:26:22.883Z,0.00
2022-08-27T00:27:23.232Z,0.00
2022-08-27T00:28:23.580Z,0.00
2022-08-27T00:29:23.954Z,0.00
2022-08-27T00:30:24.369Z,0.00
2022-08-27T00:31:27.265Z,0.00
2022-08-27T00:32:25.005Z,0.00
2022-08-27T00:33:25.358Z,0.00
2022-08-27T00:34:25.719Z,0.00
2022-08-27T00:35:26.063Z,0.00
2022-08-27T00:36:26.403Z,0.00
2022-08-27T00:37:26.787Z,0.00
2022-08-27T00:38:27.140Z,0.00
2022-08-27T00:39:27.508Z,0.00
2022-08-27T00:40:27.919Z,0.00
2022-08-27T00:41:28.314Z,0.00
2022-08-27T00:42:29.518Z,0.00
2022-08-27T00:43:28.979Z,0.00
2022-08-27T00:44:29.342Z,0.00
2022-08-27T00:45:29.719Z,0.00
2022-08-27T00:46:30.042Z,0.00
2022-08-27T00:47:30.391Z,0.00
2022-08-27T00:48:30.747Z,0.00
2022-08-27T00:49:31.122Z,0.00
2022-08-27T00:50:31.464Z,0.00
2022-08-27T00:51:31.806Z,0.00
2022-08-27T00:52:32.186Z,0.00
2022-08-27T00:53:32.572Z,0.00
2022-08-27T00:54:32.972Z,0.00
2022-08-27T00:55:33.290Z,0.00
2022-08-27T00:56:33.671Z,0.00
2022-08-27T00:57:34.014Z,0.00
2022-08-27T00:58:34.393Z,0.00
2022-08-27T00:59:34.756Z,0.00
2022-08-27T01:00:35.224Z,0.00
2022-08-27T01:01:35.905Z,0.00
2022-08-27T01:02:35.904Z,0.00
2022-08-27T01:03:36.190Z,0.00
2022-08-27T01:04:36.603Z,0.00
2022-08-27T01:05:36.923Z,0.00
2022-08-27T01:06:37.289Z,0.00
2022-08-27T01:07:37.641Z,0.00
2022-08-27T01:08:37.983Z,0.00
2022-08-27T01:09:38.375Z,0.00
2022-08-27T01:10:38.745Z,0.00
2022-08-27T01:11:39.076Z,0.00
2022-08-27T01:12:39.497Z,0.00
2022-08-27T01:13:54.474Z,0.00
2022-08-27T01:14:40.241Z,0.00
2022-08-27T01:15:40.593Z,0.00
2022-08-27T01:16:41.027Z,0.00
2022-08-27T01:17:41.278Z,0.00
2022-08-27T01:18:41.671Z,0.00
2022-08-27T01:19:42.065Z,0.00
2022-08-27T01:20:42.408Z,0.00
2022-08-27T01:21:42.762Z,0.00
2022-08-27T01:22:43.112Z,0.00
2022-08-27T01:23:43.453Z,0.00
2022-08-27T01:24:44.069Z,0.00
2022-08-27T01:25:44.168Z,0.00
2022-08-27T01:26:44.563Z,0.00
2022-08-27T01:27:44.900Z,0.00
2022-08-27T01:28:45.295Z,0.00
2022-08-27T01:29:45.635Z,0.00
2022-08-27T01:30:45.999Z,0.00
2022-08-27T01:31:46.404Z,0.00
2022-08-27T01:32:46.717Z,0.00
2022-08-27T01:33:47.061Z,0.00
2022-08-27T01:34:47.431Z,0.00
2022-08-27T01:35:47.779Z,0.00
2022-08-27T01:36:48.169Z,0.00
2022-08-27T01:37:48.491Z,0.00
2022-08-27T01:38:48.851Z,0.00
2022-08-27T01:39:49.215Z,0.00
2022-08-27T01:40:49.579Z,0.00
2022-08-27T01:41:52.435Z,0.00
2022-08-27T01:42:50.301Z,0.00
2022-08-27T01:43:50.687Z,0.00
2022-08-27T01:44:51.051Z,0.00
2022-08-27T01:45:51.387Z,0.00
2022-08-27T01:46:51.772Z,0.00
2022-08-27T01:47:52.085Z,0.00
2022-08-27T01:48:52.475Z,0.00
2022-08-27T01:49:52.824Z,0.00
2022-08-27T01:50:53.192Z,0.00
2022-08-27T01:51:53.551Z,0.00
2022-08-27T01:52:53.907Z,0.00
2022-08-27T01:53:54.289Z,0.00
2022-08-27T01:54:54.667Z,0.00
2022-08-27T01:55:54.997Z,0.00
2022-08-27T01:56:55.346Z,0.00
2022-08-27T01:57:55.732Z,0.00
2022-08-27T01:58:56.096Z,0.00
2022-08-27T01:59:56.466Z,0.00
2022-08-27T02:00:56.978Z,0.00
2022-08-27T02:01:57.240Z,0.00
2022-08-27T02:02:57.601Z,0.00
2022-08-27T02:03:57.924Z,0.00
2022-08-27T02:04:58.335Z,0.00
2022-08-27T02:05:58.629Z,0.00
2022-08-27T02:06:58.979Z,0.00
2022-08-27T02:07:59.321Z,0.00
2022-08-27T02:08:59.700Z,0.00
2022-08-27T02:10:00.106Z,0.00
2022-08-27T02:11:00.407Z,0.00
2022-08-27T02:12:00.781Z,0.00
2022-08-27T02:13:01.188Z,0.00
2022-08-27T02:14:01.534Z,0.00
2022-08-27T02:15:01.957Z,0.00
2022-08-27T02:16:02.295Z,0.00
2022-08-27T02:17:02.624Z,0.00
2022-08-27T02:18:03.123Z,0.00
2022-08-27T02:19:03.332Z,0.00
2022-08-27T02:20:03.705Z,0.00
2022-08-27T02:21:04.106Z,0.00
2022-08-27T02:22:04.417Z,0.00
2022-08-27T02:23:04.809Z,0.00
2022-08-27T02:24:05.155Z,0.00
2022-08-27T02:25:05.520Z,0.00
2022-08-27T02:26:05.843Z,0.00
2022-08-27T02:27:06.211Z,0.00
2022-08-27T02:28:06.686Z,0.00
2022-08-27T02:29:06.931Z,0.00
2022-08-27T02:30:07.307Z,0.00
2022-08-27T02:31:07.752Z,0.00
2022-08-27T02:32:08.034Z,0.00
2022-08-27T02:33:08.436Z,0.00
2022-08-27T02:34:08.778Z,0.00
2022-08-27T02:35:09.143Z,0.00
2022-08-27T02:36:09.513Z,0.00
2022-08-27T02:37:09.875Z,0.00
2022-08-27T02:38:10.413Z,0.00
2022-08-27T02:39:10.618Z,0.00
2022-08-27T02:40:10.998Z,0.00
2022-08-27T02:41:11.340Z,0.00
2022-08-27T02:42:11.693Z,0.00
2022-08-27T02:43:15.835Z,0.00
2022-08-27T02:44:13.826Z,0.00
2022-08-27T02:45:12.818Z,0.00
2022-08-27T02:46:13.279Z,0.00
2022-08-27T02:47:13.539Z,0.00
2022-08-27T02:48:13.898Z,0.00
2022-08-27T02:49:14.287Z,0.00
2022-08-27T02:50:14.607Z,0.00
2022-08-27T02:51:15.001Z,0.00
2022-08-27T02:52:15.316Z,0.00
2022-08-27T02:53:15.680Z,0.00
2022-08-27T02:54:16.054Z,0.00
2022-08-27T02:55:17.397Z,0.00
2022-08-27T02:56:21.677Z,0.00
2022-08-27T02:57:17.133Z,0.00
2022-08-27T02:58:17.479Z,0.00
2022-08-27T02:59:17.830Z,0.00
2022-08-27T03:00:18.219Z,0.00
2022-08-27T03:01:18.563Z,0.00
2022-08-27T03:02:18.991Z,0.00
2022-08-27T03:03:19.305Z,0.00
2022-08-27T03:04:19.655Z,0.00
2022-08-27T03:05:26.026Z,0.00
2022-08-27T03:06:20.385Z,0.00
2022-08-27T03:07:20.720Z,0.00
2022-08-27T03:08:25.669Z,0.00
2022-08-27T03:09:21.442Z,0.00
2022-08-27T03:10:21.798Z,0.00
2022-08-27T03:11:22.158Z,0.00
2022-08-27T03:12:22.890Z,0.00
2022-08-27T03:13:22.891Z,0.00
2022-08-27T03:14:23.257Z,0.00
2022-08-27T03:15:23.597Z,0.00
2022-08-27T03:16:24.077Z,0.00
2022-08-27T03:17:24.336Z,0.00
2022-08-27T03:18:24.698Z,0.00
2022-08-27T03:19:25.044Z,0.00
2022-08-27T03:20:25.429Z,0.00
2022-08-27T03:21:25.787Z,0.00
2022-08-27T03:22:26.197Z,0.00
2022-08-27T03:23:26.506Z,0.00
2022-08-27T03:24:26.890Z,0.00
2022-08-27T03:25:27.259Z,0.00
2022-08-27T03:26:27.632Z,0.00
2022-08-27T03:27:27.971Z,0.00
2022-08-27T03:28:28.329Z,0.00
2022-08-27T03:29:28.695Z,0.00
2022-08-27T03:30:29.030Z,0.00
2022-08-27T03:31:29.495Z,0.00
2022-08-27T03:32:29.755Z,0.00
2022-08-27T03:33:30.098Z,0.00
2022-08-27T03:34:30.459Z,0.00
2022-08-27T03:35:30.847Z,0.00
2022-08-27T03:36:31.195Z,0.00
2022-08-27T03:37:31.546Z,0.00
2022-08-27T03:38:31.941Z,0.00
2022-08-27T03:39:32.244Z,0.00
2022-08-27T03:40:32.711Z,0.00
2022-08-27T03:41:53.957Z,0.00
2022-08-27T03:42:33.369Z,0.00
2022-08-27T03:43:33.726Z,0.00
2022-08-27T03:44:34.071Z,0.00
2022-08-27T03:45:52.785Z,0.00
2022-08-27T03:46:34.865Z,0.00
2022-08-27T03:47:35.175Z,0.00
2022-08-27T03:48:35.562Z,0.00
2022-08-27T03:49:35.933Z,0.00
2022-08-27T03:50:36.315Z,0.00
2022-08-27T03:51:36.722Z,0.00
2022-08-27T03:52:37.056Z,0.00
2022-08-27T03:53:37.420Z,0.00
2022-08-27T03:54:37.553Z,0.00
2022-08-27T03:55:37.842Z,0.00
2022-08-27T03:56:38.208Z,0.00
2022-08-27T03:57:38.313Z,0.00
2022-08-27T03:58:39.072Z,0.00
2022-08-27T03:59:38.765Z,0.00
2022-08-27T04:00:38.936Z,0.00
2022-08-27T04:01:39.295Z,0.00
2022-08-27T04:02:39.436Z,0.00
2022-08-27T04:03:39.595Z,0.00
2022-08-27T04:04:39.838Z,0.00
2022-08-27T04:05:40.014Z,0.00
2022-08-27T04:06:40.264Z,0.00
2022-08-27T04:07:40.386Z,0.00
2022-08-27T04:08:40.548Z,0.00
2022-08-27T04:09:40.826Z,0.00
2022-08-27T04:10:41.133Z,0.00
2022-08-27T04:11:41.466Z,0.00
2022-08-27T04:12:41.596Z,0.00
2022-08-27T04:13:41.778Z,0.00
2022-08-27T04:14:42.066Z,0.00
2022-08-27T04:15:42.397Z,0.00
2022-08-27T04:16:42.559Z,0.00
2022-08-27T04:17:42.821Z,0.00
2022-08-27T04:18:43.001Z,0.00
2022-08-27T04:19:43.191Z,0.00
2022-08-27T04:20:43.484Z,0.00
2022-08-27T04:21:43.782Z,0.00
2022-08-27T04:22:43.938Z,0.00
2022-08-27T04:23:44.113Z,0.00
2022-08-27T04:24:44.427Z,0.00
2022-08-27T04:25:44.703Z,0.00
2022-08-27T04:26:44.900Z,0.00
2022-08-27T04:27:45.049Z,5.62
2022-08-27T04:28:48.676Z,5.62
2022-08-27T04:29:45.525Z,5.62
2022-08-27T04:30:45.711Z,5.62
2022-08-27T04:31:46.008Z,5.62
2022-08-27T04:32:46.283Z,5.62
2022-08-27T04:33:51.152Z,5.62
2022-08-27T04:34:46.658Z,5.62
2022-08-27T04:35:46.923Z,5.62
2022-08-27T04:36:47.105Z,5.62
2022-08-27T04:37:47.437Z,5.62
2022-08-27T04:38:47.569Z,11.25
2022-08-27T04:39:50.302Z,11.25
2022-08-27T04:40:47.931Z,11.25
2022-08-27T04:41:48.239Z,11.25
2022-08-27T04:42:48.394Z,16.88
2022-08-27T04:43:48.587Z,16.88
2022-08-27T04:44:48.787Z,16.88
2022-08-27T04:45:48.919Z,16.88
2022-08-27T04:46:49.459Z,16.88
2022-08-27T04:47:49.297Z,16.88
2022-08-27T04:48:49.605Z,16.88
2022-08-27T04:49:49.754Z,16.88
2022-08-27T04:50:50.067Z,11.25
2022-08-27T04:51:50.277Z,11.25
2022-08-27T04:52:50.414Z,16.88
2022-08-27T04:53:50.598Z,16.88
2022-08-27T04:54:50.795Z,16.88
2022-08-27T04:55:50.957Z,16.88
2022-08-27T04:56:51.280Z,16.88
2022-08-27T04:57:51.412Z,22.50
2022-08-27T04:58:51.609Z,22.50
2022-08-27T04:59:51.803Z,28.12
2022-08-27T05:00:52.119Z,28.12
2022-08-27T05:01:52.391Z,28.12
2022-08-27T05:02:52.465Z,33.75
2022-08-27T05:03:52.656Z,33.75
2022-08-27T05:04:52.882Z,33.75
2022-08-27T05:05:53.036Z,33.75
2022-08-27T05:06:54.885Z,33.75
2022-08-27T05:07:53.405Z,33.75
2022-08-27T05:08:53.583Z,39.38
2022-08-27T05:09:53.793Z,39.38
2022-08-27T05:10:53.959Z,39.38
2022-08-27T05:11:54.130Z,45.00
2022-08-27T05:12:59.340Z,50.62
2022-08-27T05:13:54.452Z,50.62
2022-08-27T05:14:54.641Z,50.62
2022-08-27T05:15:54.977Z,50.62
2022-08-27T05:16:55.117Z,50.62
2022-08-27T05:17:55.289Z,50.62
2022-08-27T05:18:55.456Z,56.25
2022-08-27T05:19:55.666Z,61.88
2022-08-27T05:20:55.814Z,67.50
2022-08-27T05:21:55.992Z,67.50
2022-08-27T05:22:56.135Z,67.50
2022-08-27T05:23:56.445Z,73.12
2022-08-27T05:24:56.618Z,73.12
2022-08-27T05:25:56.786Z,73.12
2022-08-27T05:26:56.978Z,73.12
2022-08-27T05:27:57.143Z,73.12
2022-08-27T05:28:57.336Z,73.12
2022-08-27T05:29:57.508Z,73.12
2022-08-27T05:30:57.706Z,73.12
2022-08-27T05:31:57.864Z,67.50
2022-08-27T05:32:58.048Z,67.50
2022-08-27T05:33:58.340Z,67.50
2022-08-27T05:34:58.522Z,67.50
2022-08-27T05:35:58.721Z,67.50
2022-08-27T05:36:58.916Z,61.88
2022-08-27T05:37:59.070Z,61.88
2022-08-27T05:38:59.263Z,67.50
2022-08-27T05:39:59.469Z,73.12
2022-08-27T05:40:59.653Z,78.75
2022-08-27T05:41:59.841Z,90.00
2022-08-27T05:43:00.020Z,101.25
2022-08-27T05:44:00.207Z,106.88
2022-08-27T05:45:00.406Z,101.25
2022-08-27T05:46:00.689Z,95.62
2022-08-27T05:47:00.799Z,78.75
2022-08-27T05:48:00.960Z,67.50
2022-08-27T05:49:01.125Z,67.50
2022-08-27T05:50:01.325Z,73.12
2022-08-27T05:51:01.536Z,73.12
2022-08-27T05:52:01.736Z,78.75
2022-08-27T05:53:01.913Z,78.75
2022-08-27T05:54:05.634Z,73.12
2022-08-27T05:55:02.279Z,73.12
2022-08-27T05:56:02.451Z,78.75
2022-08-27T05:57:02.767Z,73.12
2022-08-27T05:58:02.936Z,84.38
2022-08-27T05:59:03.108Z,90.00
2022-08-27T06:00:03.302Z,95.62
2022-08-27T06:01:06.982Z,101.25
2022-08-27T06:02:03.697Z,101.25
2022-08-27T06:03:03.903Z,95.62
2022-08-27T06:04:04.138Z,95.62
2022-08-27T06:05:04.305Z,95.62
2022-08-27T06:06:04.446Z,90.00
2022-08-27T06:07:04.681Z,84.38
2022-08-27T06:08:04.800Z,90.00
2022-08-27T06:09:04.965Z,90.00
2022-08-27T06:10:05.147Z,90.00
2022-08-27T06:11:05.313Z,90.00
2022-08-27T06:12:05.497Z,95.62
2022-08-27T06:13:05.670Z,95.62
2022-08-27T06:14:05.862Z,90.00
2022-08-27T06:15:06.033Z,78.75
2022-08-27T06:16:06.681Z,84.38
2022-08-27T06:17:06.444Z,90.00
2022-08-27T06:18:06.609Z,95.62
2022-08-27T06:19:06.781Z,106.88
2022-08-27T06:20:06.959Z,123.75
2022-08-27T06:21:07.142Z,135.00
2022-08-27T06:22:10.571Z,135.00
2022-08-27T06:23:07.516Z,135.00
2022-08-27T06:24:07.772Z,123.75
2022-08-27T06:25:07.911Z,129.38
2022-08-27T06:26:08.110Z,129.38
2022-08-27T06:27:08.304Z,118.12
2022-08-27T06:28:08.482Z,106.88
2022-08-27T06:29:08.675Z,101.25
2022-08-27T06:30:08.867Z,123.75
2022-08-27T06:31:09.084Z,135.00
2022-08-27T06:32:09.253Z,135.00
2022-08-27T06:33:09.505Z,135.00
2022-08-27T06:34:09.640Z,140.62
2022-08-27T06:35:09.825Z,157.50
2022-08-27T06:36:10.069Z,180.00
2022-08-27T06:37:10.234Z,202.50
2022-08-27T06:38:10.609Z,191.25
2022-08-27T06:39:10.588Z,163.12
2022-08-27T06:40:10.836Z,163.12
2022-08-27T06:41:23.193Z,174.38
2022-08-27T06:42:11.235Z,185.62
2022-08-27T06:43:11.352Z,208.12
2022-08-27T06:44:11.533Z,225.00
2022-08-27T06:45:11.745Z,213.75
2022-08-27T06:46:11.930Z,213.75
2022-08-27T06:47:12.109Z,230.62
2022-08-27T06:48:12.593Z,258.75
2022-08-27T06:49:12.532Z,286.88
2022-08-27T06:50:16.409Z,298.12
2022-08-27T06:51:12.865Z,309.38
2022-08-27T06:52:13.041Z,298.12
2022-08-27T06:53:13.218Z,292.50
2022-08-27T06:54:13.439Z,275.62
2022-08-27T06:55:13.617Z,264.38
2022-08-27T06:56:13.830Z,286.88
2022-08-27T06:57:14.057Z,292.50
2022-08-27T06:58:14.169Z,292.50
2022-08-27T06:59:14.405Z,286.88
2022-08-27T07:00:14.561Z,292.50
2022-08-27T07:01:14.867Z,298.12
2022-08-27T07:02:15.036Z,286.88
2022-08-27T07:03:15.138Z,281.25
2022-08-27T07:04:15.293Z,281.25
2022-08-27T07:05:15.471Z,286.88
2022-08-27T07:06:15.630Z,286.88
2022-08-27T07:07:28.015Z,298.12
2022-08-27T07:08:16.010Z,320.62
2022-08-27T07:09:16.185Z,309.38
2022-08-27T07:10:16.378Z,315.00
2022-08-27T07:11:16.628Z,309.38
2022-08-27T07:12:16.790Z,315.00
2022-08-27T07:13:16.944Z,303.75
2022-08-27T07:14:17.135Z,303.75
2022-08-27T07:15:17.336Z,326.25
2022-08-27T07:16:17.582Z,309.38
2022-08-27T07:17:17.743Z,303.75
2022-08-27T07:18:17.953Z,315.00
2022-08-27T07:19:18.156Z,309.38
2022-08-27T07:20:18.315Z,309.38
2022-08-27T07:21:18.510Z,309.38
2022-08-27T07:22:18.737Z,309.38
2022-08-27T07:23:18.929Z,320.62
2022-08-27T07:24:19.107Z,360.00
2022-08-27T07:25:19.287Z,416.25
2022-08-27T07:26:19.573Z,461.25
2022-08-27T07:27:19.697Z,495.00
2022-08-27T07:28:19.880Z,523.12
2022-08-27T07:29:20.042Z,511.88
2022-08-27T07:30:20.227Z,511.88
2022-08-27T07:31:20.460Z,545.62
2022-08-27T07:32:20.676Z,596.25
2022-08-27T07:33:20.799Z,624.38
2022-08-27T07:34:21.004Z,613.12
2022-08-27T07:35:21.199Z,590.62
2022-08-27T07:36:21.368Z,613.12
2022-08-27T07:37:21.565Z,635.62
2022-08-27T07:38:21.730Z,613.12
2022-08-27T07:39:21.908Z,618.75
2022-08-27T07:40:22.173Z,596.25
2022-08-27T07:41:22.280Z,568.12
2022-08-27T07:42:22.516Z,528.75
2022-08-27T07:43:22.653Z,489.38
2022-08-27T07:44:25.927Z,472.50
2022-08-27T07:45:23.007Z,455.62
2022-08-27T07:46:23.262Z,410.62
2022-08-27T07:47:23.428Z,382.50
2022-08-27T07:48:23.572Z,376.88
2022-08-27T07:49:23.763Z,360.00
2022-08-27T07:50:23.990Z,326.25
2022-08-27T07:51:24.164Z,326.25
2022-08-27T07:52:26.540Z,315.00
2022-08-27T07:53:24.584Z,298.12
2022-08-27T07:54:25.466Z,286.88
2022-08-27T07:55:24.963Z,275.62
2022-08-27T07:56:25.160Z,275.62
2022-08-27T07:57:25.369Z,275.62
2022-08-27T07:58:25.563Z,281.25
2022-08-27T07:59:26.156Z,286.88
2022-08-27T08:00:25.972Z,286.88
2022-08-27T08:01:26.196Z,286.88
2022-08-27T08:02:26.374Z,320.62
2022-08-27T08:03:26.527Z,331.88
2022-08-27T08:04:26.778Z,331.88
2022-08-27T08:05:26.886Z,337.50
2022-08-27T08:06:27.069Z,348.75
2022-08-27T08:07:27.335Z,337.50
2022-08-27T08:08:27.467Z,337.50
2022-08-27T08:09:27.655Z,320.62
2022-08-27T08:10:30.413Z,309.38
2022-08-27T08:11:28.042Z,298.12
2022-08-27T08:12:28.281Z,298.12
2022-08-27T08:13:28.450Z,292.50
2022-08-27T08:14:28.668Z,286.88
2022-08-27T08:15:28.852Z,292.50
2022-08-27T08:16:31.733Z,309.38
2022-08-27T08:17:29.283Z,315.00
2022-08-27T08:18:29.443Z,326.25
2022-08-27T08:19:29.615Z,326.25
2022-08-27T08:20:54.131Z,309.38
2022-08-27T08:21:30.000Z,303.75
2022-08-27T08:22:30.194Z,320.62
2022-08-27T08:23:30.332Z,326.25
2022-08-27T08:24:30.522Z,331.88
2022-08-27T08:25:38.406Z,315.00
2022-08-27T08:26:30.889Z,298.12
2022-08-27T08:27:31.100Z,298.12
2022-08-27T08:28:31.297Z,292.50
2022-08-27T08:29:31.504Z,275.62
2022-08-27T08:30:35.320Z,264.38
2022-08-27T08:31:31.848Z,264.38
2022-08-27T08:32:32.072Z,258.75
2022-08-27T08:33:32.214Z,253.12
2022-08-27T08:34:32.404Z,264.38
2022-08-27T08:35:38.622Z,275.62
2022-08-27T08:36:32.799Z,281.25
2022-08-27T08:37:32.981Z,281.25
2022-08-27T08:38:33.171Z,286.88
2022-08-27T08:39:33.371Z,303.75
2022-08-27T08:40:33.604Z,303.75
2022-08-27T08:41:33.737Z,309.38
2022-08-27T08:42:33.974Z,309.38
2022-08-27T08:43:34.122Z,315.00
2022-08-27T08:44:34.299Z,320.62
2022-08-27T08:45:34.497Z,315.00
2022-08-27T08:46:34.683Z,320.62
2022-08-27T08:47:34.888Z,320.62
2022-08-27T08:48:35.082Z,315.00
2022-08-27T08:49:35.291Z,298.12
2022-08-27T08:50:35.484Z,298.12
2022-08-27T08:51:35.697Z,292.50
2022-08-27T08:52:35.884Z,275.62
2022-08-27T08:53:36.076Z,270.00
2022-08-27T08:54:36.287Z,270.00
2022-08-27T08:55:36.450Z,292.50
2022-08-27T08:56:36.639Z,309.38
2022-08-27T08:57:36.841Z,309.38
2022-08-27T08:58:37.028Z,309.38
2022-08-27T08:59:37.227Z,286.88
2022-08-27T09:00:37.422Z,270.00
2022-08-27T09:01:37.671Z,264.38
2022-08-27T09:02:37.812Z,275.62
2022-08-27T09:03:38.046Z,275.62
2022-08-27T09:04:38.178Z,275.62
2022-08-27T09:05:38.408Z,281.25
2022-08-27T09:06:38.575Z,281.25
2022-08-27T09:07:38.822Z,286.88
2022-08-27T09:08:41.652Z,309.38
2022-08-27T09:09:39.137Z,326.25
2022-08-27T09:10:39.334Z,331.88
2022-08-27T09:11:39.523Z,365.62
2022-08-27T09:12:39.733Z,376.88
2022-08-27T09:13:39.889Z,365.62
2022-08-27T09:14:40.098Z,376.88
2022-08-27T09:15:40.281Z,399.38
2022-08-27T09:16:40.555Z,416.25
2022-08-27T09:17:40.675Z,416.25
2022-08-27T09:18:40.975Z,410.62
2022-08-27T09:19:41.635Z,416.25
2022-08-27T09:20:41.221Z,421.88
2022-08-27T09:21:41.401Z,450.00
2022-08-27T09:22:41.615Z,450.00
2022-08-27T09:23:41.791Z,433.12
2022-08-27T09:24:41.984Z,433.12
2022-08-27T09:25:42.176Z,444.38
2022-08-27T09:26:42.362Z,455.62
2022-08-27T09:27:42.568Z,466.88
2022-08-27T09:28:42.775Z,450.00
2022-08-27T09:29:42.950Z,472.50
2022-08-27T09:30:43.212Z,500.62
2022-08-27T09:31:43.310Z,506.25
2022-08-27T09:32:43.503Z,511.88
2022-08-27T09:33:56.034Z,534.38
2022-08-27T09:34:43.891Z,545.62
2022-08-27T09:35:44.091Z,551.25
2022-08-27T09:36:44.268Z,562.50
2022-08-27T09:37:44.487Z,568.12
2022-08-27T09:38:44.641Z,551.25
2022-08-27T09:39:44.842Z,551.25
2022-08-27T09:40:45.056Z,590.62
2022-08-27T09:41:45.221Z,618.75
2022-08-27T09:42:46.035Z,646.88
2022-08-27T09:43:45.609Z,652.50
2022-08-27T09:44:49.163Z,658.12
2022-08-27T09:45:46.183Z,663.75
2022-08-27T09:46:46.155Z,675.00
2022-08-27T09:47:46.369Z,669.38
2022-08-27T09:48:46.522Z,663.75
2022-08-27T09:49:46.696Z,669.38
2022-08-27T09:50:46.927Z,669.38
2022-08-27T09:51:47.060Z,675.00
2022-08-27T09:52:47.269Z,652.50
2022-08-27T09:53:47.424Z,669.38
2022-08-27T09:54:47.665Z,697.50
2022-08-27T09:55:47.814Z,697.50
2022-08-27T09:56:48.002Z,663.75
2022-08-27T09:57:48.204Z,652.50
2022-08-27T09:58:48.388Z,601.88
2022-08-27T09:59:48.584Z,568.12
2022-08-27T10:00:48.823Z,562.50
2022-08-27T10:01:49.008Z,573.75
2022-08-27T10:02:49.176Z,579.38
2022-08-27T10:03:49.410Z,568.12
2022-08-27T10:04:50.774Z,528.75
2022-08-27T10:05:49.724Z,511.88
2022-08-27T10:06:49.927Z,506.25
2022-08-27T10:07:50.174Z,511.88
2022-08-27T10:08:50.310Z,489.38
2022-08-27T10:09:50.505Z,472.50
2022-08-27T10:10:50.689Z,472.50
2022-08-27T10:11:50.869Z,461.25
2022-08-27T10:12:51.095Z,450.00
2022-08-27T10:13:51.257Z,455.62
2022-08-27T10:14:51.429Z,455.62
2022-08-27T10:15:51.595Z,450.00
2022-08-27T10:16:51.836Z,455.62
2022-08-27T10:17:52.008Z,472.50
2022-08-27T10:18:52.155Z,506.25
2022-08-27T10:19:52.347Z,545.62
2022-08-27T10:20:52.549Z,573.75
2022-08-27T10:21:52.732Z,596.25
2022-08-27T10:22:52.942Z,624.38
2022-08-27T10:23:53.080Z,635.62
2022-08-27T10:24:53.286Z,658.12
2022-08-27T10:25:53.472Z,675.00
2022-08-27T10:26:53.669Z,663.75
2022-08-27T10:27:53.875Z,635.62
2022-08-27T10:28:54.076Z,641.25
2022-08-27T10:29:55.149Z,641.25
2022-08-27T10:30:54.445Z,624.38
2022-08-27T10:31:54.720Z,630.00
2022-08-27T10:32:55.203Z,669.38
2022-08-27T10:33:54.999Z,708.75
2022-08-27T10:34:55.210Z,759.38
2022-08-27T10:35:55.410Z,787.50
2022-08-27T10:36:55.626Z,787.50
2022-08-27T10:37:55.817Z,781.88
2022-08-27T10:38:56.013Z,810.00
2022-08-27T10:39:56.225Z,821.25
2022-08-27T10:40:56.377Z,815.62
2022-08-27T10:41:56.578Z,815.62
2022-08-27T10:42:57.875Z,804.38
2022-08-27T10:43:56.999Z,798.75
2022-08-27T10:44:57.178Z,765.00
2022-08-27T10:45:57.499Z,731.25
2022-08-27T10:46:57.557Z,691.88
2022-08-27T10:47:57.762Z,641.25
2022-08-27T10:48:57.934Z,630.00
2022-08-27T10:49:58.124Z,635.62
2022-08-27T10:50:58.337Z,641.25
2022-08-27T10:51:58.509Z,675.00
2022-08-27T10:52:58.702Z,703.12
2022-08-27T10:53:58.857Z,720.00
2022-08-27T10:54:59.060Z,742.50
2022-08-27T10:55:59.254Z,770.62
2022-08-27T10:57:22.859Z,798.75
2022-08-27T10:58:01.205Z,838.12
2022-08-27T10:58:59.869Z,871.88
2022-08-27T11:00:00.094Z,888.75
2022-08-27T11:01:00.429Z,888.75
2022-08-27T11:02:00.596Z,883.12
2022-08-27T11:03:00.736Z,871.88
2022-08-27T11:04:00.924Z,877.50
2022-08-27T11:05:01.099Z,894.38
2022-08-27T11:06:01.324Z,911.25
2022-08-27T11:07:01.528Z,911.25
2022-08-27T11:08:01.744Z,916.88
2022-08-27T11:09:07.461Z,905.62
2022-08-27T11:10:02.089Z,883.12
2022-08-27T11:11:25.975Z,855.00
2022-08-27T11:12:17.882Z,838.12
2022-08-27T11:13:02.719Z,815.62
2022-08-27T11:14:02.849Z,753.75
2022-08-27T11:15:03.048Z,697.50
2022-08-27T11:16:03.316Z,658.12
2022-08-27T11:17:03.459Z,675.00
2022-08-27T11:18:03.624Z,720.00
2022-08-27T11:19:03.809Z,736.88
2022-08-27T11:20:04.012Z,731.25
2022-08-27T11:21:04.216Z,731.25
2022-08-27T11:22:04.443Z,736.88
2022-08-27T11:23:04.665Z,770.62
2022-08-27T11:24:04.835Z,866.25
2022-08-27T11:25:05.057Z,990.00
2022-08-27T11:26:05.265Z,1096.88
2022-08-27T11:27:05.447Z,1203.75
2022-08-27T11:28:05.675Z,1305.00
2022-08-27T11:29:05.865Z,1372.50
2022-08-27T11:30:06.063Z,1378.12
2022-08-27T11:31:06.364Z,1327.50
2022-08-27T11:32:06.491Z,1248.75
2022-08-27T11:33:06.698Z,1153.12
2022-08-27T11:34:06.904Z,1091.25
2022-08-27T11:35:07.069Z,1085.62
2022-08-27T11:36:07.309Z,1130.62
2022-08-27T11:37:07.489Z,1198.12
2022-08-27T11:38:07.806Z,1288.12
2022-08-27T11:39:07.887Z,1411.88
2022-08-27T11:40:08.166Z,1507.50
2022-08-27T11:41:08.278Z,1501.88
2022-08-27T11:42:08.459Z,1378.12
2022-08-27T11:43:08.660Z,1305.00
2022-08-27T11:44:08.860Z,1293.75
2022-08-27T11:45:09.048Z,1338.75
2022-08-27T11:46:09.234Z,1333.12
2022-08-27T11:47:09.486Z,1305.00
2022-08-27T11:48:09.692Z,1293.75
2022-08-27T11:49:09.835Z,1288.12
2022-08-27T11:50:10.020Z,1350.00
2022-08-27T11:51:10.205Z,1428.75
2022-08-27T11:52:10.389Z,1456.88
2022-08-27T11:53:10.584Z,1456.88
2022-08-27T11:54:10.772Z,1411.88
2022-08-27T11:55:11.001Z,1378.12
2022-08-27T11:56:11.184Z,1383.75
2022-08-27T11:57:11.380Z,1541.25
2022-08-27T11:58:11.826Z,1462.50
2022-08-27T11:59:11.775Z,1518.75
2022-08-27T12:00:11.952Z,1530.00
2022-08-27T12:01:12.151Z,1620.00
2022-08-27T12:02:12.317Z,1636.88
2022-08-27T12:03:12.573Z,1704.38
2022-08-27T12:04:12.762Z,1721.25
2022-08-27T12:05:12.864Z,2435.62
2022-08-27T12:06:13.057Z,1648.12
2022-08-27T12:07:13.236Z,1586.25
2022-08-27T12:08:13.506Z,2131.88
2022-08-27T12:09:13.670Z,1563.75
2022-08-27T12:10:13.908Z,2503.12
2022-08-27T12:11:14.123Z,2373.75
2022-08-27T12:12:14.291Z,2525.62
2022-08-27T12:13:14.490Z,2598.75
2022-08-27T12:14:14.684Z,2553.75
2022-08-27T12:15:14.861Z,2576.25
2022-08-27T12:16:15.138Z,2210.62
2022-08-27T12:17:15.294Z,2666.25
2022-08-27T12:18:15.496Z,2733.75
2022-08-27T12:19:15.695Z,2694.38
2022-08-27T12:20:15.893Z,2756.25
2022-08-27T12:21:16.085Z,2649.38
2022-08-27T12:22:16.271Z,2610.00
2022-08-27T12:23:16.474Z,2615.62
2022-08-27T12:24:16.667Z,2593.12
2022-08-27T12:25:16.903Z,2621.25
2022-08-27T12:26:17.063Z,2778.75
2022-08-27T12:27:17.242Z,2778.75
2022-08-27T12:28:17.475Z,2598.75
2022-08-27T12:29:17.663Z,2565.00
2022-08-27T12:30:17.845Z,2649.38
2022-08-27T12:31:18.095Z,2655.00
2022-08-27T12:32:18.211Z,2497.50
2022-08-27T12:33:18.425Z,2424.38
2022-08-27T12:34:18.638Z,2570.62
2022-08-27T12:35:18.821Z,2615.62
2022-08-27T12:36:27.599Z,2553.75
2022-08-27T12:37:19.216Z,2497.50
2022-08-27T12:38:19.825Z,2536.88
2022-08-27T12:39:19.645Z,2446.88
2022-08-27T12:40:20.477Z,2469.38
2022-08-27T12:41:20.027Z,2514.38
2022-08-27T12:42:20.269Z,2520.00
2022-08-27T12:43:20.461Z,2638.12
2022-08-27T12:44:20.647Z,2835.00
2022-08-27T12:45:20.833Z,2812.50
2022-08-27T12:46:21.063Z,2700.00
2022-08-27T12:47:21.216Z,2688.75
2022-08-27T12:48:21.487Z,2660.62
2022-08-27T12:49:38.526Z,2750.62