createdAt,value
2023-01-07T00:01:27.956Z,100877.94
2023-01-07T00:03:55.841Z,100848.47
2023-01-07T00:06:25.472Z,100832.88
2023-01-07T00:08:53.649Z,100821.63
2023-01-07T00:11:25.319Z,100823.34
2023-01-07T00:13:53.494Z,100828.56
2023-01-07T00:16:22.649Z,100814.75
2023-01-07T00:18:52.256Z,100806.06
2023-01-07T00:21:20.477Z,100805.16
2023-01-07T00:23:47.799Z,100809.47
2023-01-07T00:26:16.629Z,100793.88
2023-01-07T00:28:44.662Z,100801.63
2023-01-07T00:31:12.765Z,100799.94
2023-01-07T00:33:40.007Z,100790.34
2023-01-07T00:36:08.281Z,100794.69
2023-01-07T00:38:36.311Z,100783.41
2023-01-07T00:41:04.104Z,100789.47
2023-01-07T00:43:31.679Z,100774.75
2023-01-07T00:45:58.192Z,100791.22
2023-01-07T00:48:24.841Z,100781.69
2023-01-07T00:50:52.488Z,100773.88
2023-01-07T00:53:19.117Z,100776.47
2023-01-07T00:55:47.648Z,100773.88
2023-01-07T00:58:23.381Z,100766.03
2023-01-07T01:00:56.454Z,100770.34
2023-01-07T01:03:24.811Z,100759.09
2023-01-07T01:05:51.329Z,100752.16
2023-01-07T01:08:18.712Z,100759.09
2023-01-07T01:10:45.775Z,100740.00
2023-01-07T01:13:15.747Z,100741.75
2023-01-07T01:15:44.460Z,100743.44
2023-01-07T01:18:11.467Z,100736.53
2023-01-07T01:20:38.806Z,100733.03
2023-01-07T01:23:06.184Z,100724.34
2023-01-07T01:25:32.842Z,100720.00
2023-01-07T01:27:59.379Z,100717.44
2023-01-07T01:30:26.484Z,100701.81
2023-01-07T01:32:53.135Z,100712.22
2023-01-07T01:35:19.957Z,100698.34
2023-01-07T01:37:46.643Z,100696.59
2023-01-07T01:40:13.615Z,100694.88
2023-01-07T01:42:40.089Z,100695.72
2023-01-07T01:45:07.744Z,100690.53
2023-01-07T01:47:46.354Z,100680.19
2023-01-07T01:50:21.871Z,100681.00
2023-01-07T01:52:57.885Z,100681.00
2023-01-07T01:55:31.977Z,100663.72
2023-01-07T01:58:06.293Z,100670.59
2023-01-07T02:00:33.829Z,100656.72
2023-01-07T02:03:01.659Z,100655.06
2023-01-07T02:05:40.434Z,100642.94
2023-01-07T02:08:08.022Z,100655.94
2023-01-07T02:10:35.798Z,100653.34
2023-01-07T02:13:19.659Z,100663.81
2023-01-07T02:15:57.114Z,100655.19
2023-01-07T02:18:47.686Z,100650.00
2023-01-07T02:21:27.334Z,100648.28
2023-01-07T02:24:05.087Z,100642.22
2023-01-07T02:27:00.868Z,100643.03
2023-01-07T02:30:00.931Z,100624.88
2023-01-07T02:32:35.568Z,100631.75
2023-01-07T02:35:31.555Z,100619.63
2023-01-07T02:38:01.121Z,100613.63
2023-01-07T02:40:58.236Z,100605.06
2023-01-07T02:43:24.683Z,100605.91
2023-01-07T02:46:14.348Z,100603.38
2023-01-07T02:48:41.690Z,100617.25
2023-01-07T02:51:08.165Z,100614.69
2023-01-07T02:53:35.095Z,100608.63
2023-01-07T02:56:24.324Z,100611.19
2023-01-07T02:59:09.153Z,100601.66
2023-01-07T03:02:18.248Z,100613.78
2023-01-07T03:05:12.759Z,100598.16
2023-01-07T03:08:00.971Z,100586.84
2023-01-07T03:10:40.162Z,100588.56
2023-01-07T03:13:35.941Z,100564.31
2023-01-07T03:16:09.879Z,100577.28
2023-01-07T03:18:42.657Z,100573.78
2023-01-07T03:21:13.994Z,100569.44
2023-01-07T03:23:47.563Z,100559.88
2023-01-07T03:26:20.644Z,100547.69
2023-01-07T03:28:50.022Z,100552.00
2023-01-07T03:31:19.106Z,100545.00
2023-01-07T03:33:50.303Z,100550.19
2023-01-07T03:36:22.657Z,100531.97
2023-01-07T03:38:52.627Z,100544.97
2023-01-07T03:41:19.718Z,100531.03
2023-01-07T03:43:46.711Z,100524.09
2023-01-07T03:46:13.276Z,100524.97
2023-01-07T03:48:39.773Z,100532.78
2023-01-07T03:51:06.352Z,100518.91
2023-01-07T03:53:33.133Z,100524.09
2023-01-07T03:55:59.676Z,100524.09
2023-01-07T03:58:26.149Z,100522.34
2023-01-07T04:00:55.024Z,100521.50
2023-01-07T04:03:21.530Z,100514.50
2023-01-07T04:05:47.965Z,100508.50
2023-01-07T04:08:14.837Z,100504.16
2023-01-07T04:10:42.576Z,100502.41
2023-01-07T04:13:09.628Z,100505.88
2023-01-07T04:15:36.923Z,100496.38
2023-01-07T04:18:03.612Z,100493.75
2023-01-07T04:20:30.497Z,100479.03
2023-01-07T04:22:56.966Z,100486.84
2023-01-07T04:25:23.475Z,100490.31
2023-01-07T04:27:50.212Z,100476.44
2023-01-07T04:30:16.981Z,100466.91
2023-01-07T04:32:43.501Z,100465.19
2023-01-07T04:35:10.838Z,100450.50
2023-01-07T04:37:37.986Z,100436.66
2023-01-07T04:40:05.017Z,100441.84
2023-01-07T04:42:34.796Z,100432.34
2023-01-07T04:45:01.790Z,100421.09
2023-01-07T04:47:29.041Z,100419.41
2023-01-07T04:49:56.246Z,100425.50
2023-01-07T04:52:22.748Z,100413.41
2023-01-07T04:54:49.240Z,100411.72
2023-01-07T04:57:16.076Z,100404.81
2023-01-07T04:59:44.842Z,100398.78
2023-01-07T05:02:11.368Z,100383.22
2023-01-07T05:04:38.224Z,100378.09
2023-01-07T05:07:05.594Z,100379.00
2023-01-07T05:09:32.178Z,100380.78
2023-01-07T05:11:59.520Z,100382.53
2023-01-07T05:14:26.224Z,100386.00
2023-01-07T05:16:54.313Z,100368.75
2023-01-07T05:19:20.884Z,100367.03
2023-01-07T05:21:48.611Z,100368.75
2023-01-07T05:24:16.146Z,100364.44
2023-01-07T05:26:42.572Z,100357.53
2023-01-07T05:29:10.292Z,100363.63
2023-01-07T05:31:37.332Z,100351.53
2023-01-07T05:34:04.516Z,100353.28
2023-01-07T05:36:31.298Z,100353.28
2023-01-07T05:38:57.758Z,100342.97
2023-01-07T05:41:24.221Z,100341.25
2023-01-07T05:43:50.747Z,100334.31
2023-01-07T05:46:17.394Z,100331.75
2023-01-07T05:48:43.863Z,100331.78
2023-01-07T05:51:10.468Z,100331.81
2023-01-07T05:53:36.984Z,100324.03
2023-01-07T05:56:03.702Z,100323.16
2023-01-07T05:58:30.172Z,100312.81
2023-01-07T06:00:56.668Z,100327.56
2023-01-07T06:03:23.632Z,100325.81
2023-01-07T06:05:50.683Z,100316.31
2023-01-07T06:08:17.257Z,100313.72
2023-01-07T06:10:43.772Z,100323.25
2023-01-07T06:13:10.288Z,100314.66
2023-01-07T06:15:36.722Z,100302.53
2023-01-07T06:18:03.337Z,100290.44
2023-01-07T06:20:29.783Z,100292.25
2023-01-07T06:22:56.249Z,100284.47
2023-01-07T06:25:22.694Z,100287.91
2023-01-07T06:27:49.179Z,100267.19
2023-01-07T06:30:15.674Z,100274.16
2023-01-07T06:32:43.485Z,100258.63
2023-01-07T06:35:11.535Z,100250.00
2023-01-07T06:37:38.497Z,100244.00
2023-01-07T06:40:05.950Z,100241.44
2023-01-07T06:42:32.429Z,100237.19
2023-01-07T06:44:58.939Z,100225.94
2023-01-07T06:47:25.458Z,100218.22
2023-01-07T06:49:52.770Z,100216.50
2023-01-07T06:52:19.238Z,100222.59
2023-01-07T06:54:48.294Z,100217.41
2023-01-07T06:57:15.056Z,100216.59
2023-01-07T06:59:41.501Z,100207.97
2023-01-07T07:02:17.203Z,100202.78
2023-01-07T07:04:43.701Z,100200.25
2023-01-07T07:07:10.198Z,100189.03
2023-01-07T07:09:36.660Z,100192.50
2023-01-07T07:12:03.263Z,100186.53
2023-01-07T07:14:29.736Z,100177.00
2023-01-07T07:16:56.170Z,100179.63
2023-01-07T07:19:22.689Z,100177.03
2023-01-07T07:21:49.139Z,100171.03
2023-01-07T07:24:15.593Z,100163.25
2023-01-07T07:26:42.078Z,100166.78
2023-01-07T07:29:11.060Z,100170.25
2023-01-07T07:31:37.696Z,100163.34
2023-01-07T07:34:04.684Z,100172.06
2023-01-07T07:36:31.485Z,100170.34
2023-01-07T07:38:57.955Z,100157.34
2023-01-07T07:41:24.391Z,100161.69
2023-01-07T07:43:50.871Z,100149.59
2023-01-07T07:46:17.436Z,100146.19
2023-01-07T07:48:43.935Z,100145.34
2023-01-07T07:51:10.397Z,100129.78
2023-01-07T07:53:36.856Z,100128.94
2023-01-07T07:56:03.370Z,100122.09
2023-01-07T07:58:29.833Z,100114.31
2023-01-07T08:00:56.378Z,100096.22
2023-01-07T08:03:22.927Z,100098.84
2023-01-07T08:05:49.429Z,100092.78
2023-01-07T08:08:15.942Z,100079.81
2023-01-07T08:10:42.452Z,100085.88
2023-01-07T08:13:09.012Z,100071.19
2023-01-07T08:15:35.722Z,100069.44
2023-01-07T08:18:05.479Z,100066.00
2023-01-07T08:20:33.868Z,100071.16
2023-01-07T08:23:01.642Z,100074.56
2023-01-07T08:25:30.004Z,100064.19
2023-01-07T08:27:58.017Z,100063.31
2023-01-07T08:30:25.506Z,100052.91
2023-01-07T08:32:52.167Z,100066.75
2023-01-07T08:35:18.661Z,100046.00
2023-01-07T08:37:45.320Z,100044.25
2023-01-07T08:40:13.567Z,100025.28
2023-01-07T08:42:40.654Z,100041.59
2023-01-07T08:45:09.037Z,100041.59
2023-01-07T08:47:35.503Z,100037.28
2023-01-07T08:50:04.001Z,100037.34
2023-01-07T08:52:30.444Z,100036.41
2023-01-07T08:54:56.918Z,100040.72
2023-01-07T08:57:23.383Z,100021.69
2023-01-07T08:59:49.859Z,100030.34
2023-01-07T09:02:18.932Z,100026.91
2023-01-07T09:04:45.977Z,100013.94
2023-01-07T09:07:12.453Z,100016.53
2023-01-07T09:09:38.973Z,100017.41
2023-01-07T09:12:05.978Z,100009.63
2023-01-07T09:14:32.625Z,100005.31
2023-01-07T09:16:59.115Z,100006.22
2023-01-07T09:19:25.753Z,99993.25
2023-01-07T09:21:52.174Z,99995.00
2023-01-07T09:24:18.711Z,99988.94
2023-01-07T09:26:45.217Z,99982.03
2023-01-07T09:29:11.863Z,99988.94
2023-01-07T09:31:38.329Z,99984.63
2023-01-07T09:34:05.099Z,99973.41
2023-01-07T09:36:31.569Z,99977.81
2023-01-07T09:38:58.033Z,99970.97
2023-01-07T09:41:51.503Z,99971.88
2023-01-07T09:44:27.629Z,99959.88
2023-01-07T09:46:57.337Z,99950.50
2023-01-07T09:49:29.477Z,99966.88
2023-01-07T09:52:04.897Z,99941.06
2023-01-07T09:54:36.504Z,99935.88
2023-01-07T09:57:03.564Z,99939.34
2023-01-07T09:59:30.661Z,99945.44
2023-01-07T10:02:26.349Z,99942.88
2023-01-07T10:05:22.608Z,99931.72
2023-01-07T10:08:29.161Z,99935.19
2023-01-07T10:10:57.433Z,99937.78
2023-01-07T10:13:35.067Z,99925.81
2023-01-07T10:16:24.817Z,99937.88
2023-01-07T10:19:04.529Z,99944.81
2023-01-07T10:21:42.781Z,99956.91
2023-01-07T10:24:19.402Z,99964.75
2023-01-07T10:26:50.687Z,99957.00
2023-01-07T10:29:19.172Z,99944.09
2023-01-07T10:31:46.811Z,99938.09
2023-01-07T10:34:18.059Z,99945.06
2023-01-07T10:37:11.574Z,99938.19
2023-01-07T10:40:19.383Z,99933.06
2023-01-07T10:42:57.170Z,99935.66
2023-01-07T10:45:48.641Z,99927.09
2023-01-07T10:48:33.751Z,99920.19
2023-01-07T10:51:25.507Z,99913.38
2023-01-07T10:54:19.641Z,99914.19
2023-01-07T10:56:55.011Z,99899.50
2023-01-07T10:59:22.701Z,99898.63
2023-01-07T11:01:52.798Z,99899.50
2023-01-07T11:04:20.205Z,99888.25
2023-01-07T11:06:56.242Z,99884.78
2023-01-07T11:09:33.515Z,99876.16
2023-01-07T11:12:06.900Z,99873.59
2023-01-07T11:14:40.139Z,99872.59
2023-01-07T11:17:15.519Z,99863.91
2023-01-07T11:19:47.261Z,99862.19
2023-01-07T11:22:26.015Z,99858.69
2023-01-07T11:24:56.873Z,99856.94
2023-01-07T11:27:29.743Z,99851.75
2023-01-07T11:29:59.171Z,99848.22
2023-01-07T11:32:29.585Z,99843.91
2023-01-07T11:35:03.072Z,99846.47
2023-01-07T11:37:33.954Z,99847.28
2023-01-07T11:40:05.360Z,99843.84
2023-01-07T11:42:31.866Z,99835.19
2023-01-07T11:46:19.516Z,99836.13
2023-01-07T11:48:37.668Z,99824.84
2023-01-07T11:51:06.868Z,99825.75
2023-01-07T11:53:38.779Z,99819.72
2023-01-07T11:56:14.083Z,99810.22
2023-01-07T11:58:46.139Z,99799.00
2023-01-07T12:01:16.254Z,99789.53
2023-01-07T12:04:01.505Z,99780.00
2023-01-07T12:06:33.935Z,99780.78
2023-01-07T12:09:09.217Z,99779.91
2023-01-07T12:11:38.739Z,99770.38
2023-01-07T12:14:33.196Z,99753.97
2023-01-07T12:17:16.074Z,99748.78
2023-01-07T12:19:59.279Z,99744.47
2023-01-07T12:22:58.781Z,99743.59
2023-01-07T12:25:39.936Z,99732.34
2023-01-07T12:28:16.685Z,99725.38
2023-01-07T12:30:49.302Z,99723.59
2023-01-07T12:33:54.650Z,99734.78
2023-01-07T12:36:35.461Z,99714.94
2023-01-07T12:39:08.359Z,99726.88
2023-01-07T12:41:43.276Z,99719.94
2023-01-07T12:44:17.330Z,99718.09
2023-01-07T12:46:51.472Z,99718.06
2023-01-07T12:49:35.173Z,99697.31
2023-01-07T12:52:13.398Z,99692.06
2023-01-07T12:55:03.275Z,99688.56
2023-01-07T12:57:42.028Z,99694.50
2023-01-07T13:00:25.962Z,99687.47
2023-01-07T13:03:22.447Z,99670.19
2023-01-07T13:05:53.956Z,99674.34
2023-01-07T13:08:20.354Z,99664.72
2023-01-07T13:10:56.657Z,99674.13
2023-01-07T13:13:47.003Z,99668.03
2023-01-07T13:16:13.753Z,99673.97
2023-01-07T13:18:40.298Z,99667.88
2023-01-07T13:21:08.051Z,99649.75
2023-01-07T13:24:02.070Z,99662.56
2023-01-07T13:26:43.306Z,99647.75
2023-01-07T13:29:37.896Z,99645.00
2023-01-07T13:32:29.944Z,99626.88
2023-01-07T13:35:09.154Z,99640.41
2023-01-07T13:38:06.158Z,99640.34
2023-01-07T13:40:51.132Z,99635.06
2023-01-07T13:43:45.064Z,99624.69
2023-01-07T13:46:19.284Z,99622.19
2023-01-07T13:48:54.326Z,99622.09
2023-01-07T13:51:36.645Z,99609.25
2023-01-07T13:54:03.916Z,99614.31
2023-01-07T13:56:36.869Z,99621.22
2023-01-07T13:59:04.444Z,99617.72
2023-01-07T14:01:32.644Z,99612.47
2023-01-07T14:03:59.155Z,99624.59
2023-01-07T14:06:49.003Z,99626.31
2023-01-07T14:09:20.706Z,99610.69
2023-01-07T14:12:08.405Z,99597.75
2023-01-07T14:15:02.294Z,99598.63
2023-01-07T14:17:57.063Z,99587.50
2023-01-07T14:20:51.162Z,99584.00
2023-01-07T14:23:35.043Z,99580.53
2023-01-07T14:26:23.409Z,99568.50
2023-01-07T14:29:03.964Z,99569.50
2023-01-07T14:31:30.825Z,99579.84
2023-01-07T14:34:01.553Z,99576.41
2023-01-07T14:37:02.085Z,99573.84
2023-01-07T14:39:35.935Z,99571.31
2023-01-07T14:42:20.719Z,99565.31
2023-01-07T14:44:48.802Z,99562.72
2023-01-07T14:47:41.028Z,99564.47
2023-01-07T14:50:18.239Z,99571.47
2023-01-07T14:53:15.710Z,99565.44
2023-01-07T14:56:00.947Z,99558.50
2023-01-07T14:58:39.355Z,99542.09
2023-01-07T15:01:32.042Z,99543.66
2023-01-07T15:04:16.602Z,99558.28
2023-01-07T15:06:44.167Z,99554.88
2023-01-07T15:09:13.863Z,99549.69
2023-01-07T15:11:43.215Z,99553.19
2023-01-07T15:14:40.433Z,99554.91
2023-01-07T15:17:07.869Z,99556.50
2023-01-07T15:19:38.656Z,99557.38
2023-01-07T15:22:35.111Z,99540.09
2023-01-07T15:25:12.933Z,99540.91
2023-01-07T15:27:42.032Z,99539.88
2023-01-07T15:30:14.343Z,99551.91
2023-01-07T15:32:53.088Z,99535.63
2023-01-07T15:35:22.133Z,99551.03
2023-01-07T15:37:50.665Z,99540.91
2023-01-07T15:40:24.119Z,99550.41
2023-01-07T15:42:53.213Z,99536.84
2023-01-07T15:45:25.306Z,99531.81
2023-01-07T15:47:51.799Z,99536.16
2023-01-07T15:50:30.941Z,99527.63
2023-01-07T15:53:00.471Z,99517.34
2023-01-07T15:55:29.911Z,99512.25
2023-01-07T15:58:02.773Z,99511.59
2023-01-07T16:00:29.556Z,99513.31
2023-01-07T16:02:56.622Z,99519.38
2023-01-07T16:05:23.746Z,99521.97
2023-01-07T16:07:57.376Z,99515.94
2023-01-07T16:10:30.591Z,99513.31
2023-01-07T16:12:59.715Z,99494.31
2023-01-07T16:15:31.532Z,99504.63
2023-01-07T16:18:03.287Z,99495.97
2023-01-07T16:20:35.508Z,99506.34
2023-01-07T16:23:08.326Z,99492.56
2023-01-07T16:25:38.654Z,99496.91
2023-01-07T16:28:06.554Z,99488.34
2023-01-07T16:30:38.553Z,99478.16
2023-01-07T16:33:05.441Z,99477.28
2023-01-07T16:35:34.527Z,99473.16
2023-01-07T16:38:01.802Z,99465.38
2023-01-07T16:40:36.955Z,99450.91
2023-01-07T16:43:05.400Z,99452.66
2023-01-07T16:45:33.589Z,99457.09
2023-01-07T16:48:20.335Z,99474.41
2023-01-07T16:50:48.655Z,99460.66
2023-01-07T16:53:24.324Z,99465.94
2023-01-07T16:56:08.312Z,99462.59
2023-01-07T16:58:40.872Z,99464.31
2023-01-07T17:01:08.651Z,99450.59
2023-01-07T17:03:51.072Z,99442.88
2023-01-07T17:06:24.335Z,99455.84
2023-01-07T17:08:54.737Z,99461.16
2023-01-07T17:11:28.172Z,99443.84
2023-01-07T17:13:54.686Z,99448.94
2023-01-07T17:16:34.513Z,99449.78
2023-01-07T17:19:24.284Z,99454.06
2023-01-07T17:21:50.770Z,99440.22
2023-01-07T17:24:43.257Z,99436.81
2023-01-07T17:27:26.088Z,99430.88
2023-01-07T17:29:52.763Z,99430.78
2023-01-07T17:32:20.066Z,99429.00
2023-01-07T17:34:46.559Z,99443.69
2023-01-07T17:37:15.043Z,99413.63
2023-01-07T17:39:42.314Z,99437.56
2023-01-07T17:42:28.999Z,99429.81
2023-01-07T17:44:55.427Z,99446.19
2023-01-07T17:47:21.841Z,99431.47
2023-01-07T17:49:48.351Z,99438.44
2023-01-07T17:52:14.846Z,99441.91
2023-01-07T17:54:44.002Z,99444.56
2023-01-07T17:57:12.304Z,99440.22
2023-01-07T17:59:38.761Z,99436.81
2023-01-07T18:02:05.492Z,99454.94
2023-01-07T18:04:32.104Z,99467.81
2023-01-07T18:06:58.540Z,99483.38
2023-01-07T18:09:24.956Z,99487.66
2023-01-07T18:11:51.423Z,99487.91
2023-01-07T18:14:17.961Z,99478.84
2023-01-07T18:16:44.520Z,99499.13
2023-01-07T18:19:13.203Z,99472.03
2023-01-07T18:21:39.975Z,99484.34
2023-01-07T18:24:06.921Z,99507.94
2023-01-07T18:26:33.544Z,99513.38
2023-01-07T18:29:00.044Z,99528.16
2023-01-07T18:31:26.492Z,99536.09
2023-01-07T18:33:52.965Z,99515.69
2023-01-07T18:36:19.549Z,99512.56
2023-01-07T18:38:46.012Z,99505.13
2023-01-07T18:41:12.511Z,99515.75
2023-01-07T18:43:39.238Z,99516.78
2023-01-07T18:46:09.556Z,99504.03
2023-01-07T18:48:36.289Z,99522.16
2023-01-07T18:51:09.540Z,99500.75
2023-01-07T18:53:35.993Z,99522.25
2023-01-07T18:56:02.580Z,99527.47
2023-01-07T18:58:29.147Z,99524.91
2023-01-07T19:00:55.636Z,99531.84
2023-01-07T19:03:22.271Z,99530.13
2023-01-07T19:05:48.693Z,99525.84
2023-01-07T19:08:15.151Z,99532.72
2023-01-07T19:10:41.992Z,99527.56
2023-01-07T19:13:08.492Z,99533.59
2023-01-07T19:15:34.952Z,99537.91
2023-01-07T19:18:01.439Z,99549.94
2023-01-07T19:20:27.853Z,99547.38
2023-01-07T19:22:54.302Z,99546.53
2023-01-07T19:25:20.726Z,99551.72
2023-01-07T19:27:47.155Z,99553.38
2023-01-07T19:30:13.716Z,99563.72
2023-01-07T19:32:40.184Z,99565.44
2023-01-07T19:35:07.022Z,99569.72
2023-01-07T19:37:36.775Z,99572.31
2023-01-07T19:40:04.224Z,99567.19
2023-01-07T19:42:32.295Z,99571.50
2023-01-07T19:44:58.755Z,99568.94
2023-01-07T19:47:25.409Z,99576.69
2023-01-07T19:49:51.845Z,99574.97
2023-01-07T19:52:18.320Z,99568.94
2023-01-07T19:54:44.765Z,99567.28
2023-01-07T19:57:11.241Z,99565.56
2023-01-07T19:59:37.674Z,99578.47
2023-01-07T20:02:04.882Z,99577.63
2023-01-07T20:04:31.377Z,99584.53
2023-01-07T20:06:57.864Z,99588.84
2023-01-07T20:09:24.293Z,99595.75
2023-01-07T20:11:50.847Z,99609.50
2023-01-07T20:14:17.357Z,99608.69
2023-01-07T20:16:44.003Z,99602.69
2023-01-07T20:19:11.295Z,99607.03
2023-01-07T20:21:37.771Z,99608.78
2023-01-07T20:24:04.457Z,99607.97
2023-01-07T20:26:32.731Z,99602.88
2023-01-07T20:29:00.178Z,99613.19
2023-01-07T20:31:28.744Z,99609.84
2023-01-07T20:33:55.220Z,99614.97
2023-01-07T20:36:24.103Z,99626.22
2023-01-07T20:38:50.972Z,99629.69
2023-01-07T20:41:20.580Z,99634.03
2023-01-07T20:43:52.147Z,99630.66
2023-01-07T20:46:18.877Z,99630.66
2023-01-07T20:48:45.684Z,99616.06
2023-01-07T20:51:13.483Z,99616.09
2023-01-07T20:53:40.111Z,99631.56
2023-01-07T20:56:07.079Z,99627.31
2023-01-07T20:58:35.633Z,99632.47
2023-01-07T21:01:07.234Z,99641.97
2023-01-07T21:03:34.120Z,99657.44
2023-01-07T21:06:00.858Z,99665.22
2023-01-07T21:08:27.525Z,99661.78
2023-01-07T21:10:54.553Z,99666.09
2023-01-07T21:13:22.272Z,99669.53
2023-01-07T21:15:49.242Z,99666.97
2023-01-07T21:18:15.849Z,99660.97
2023-01-07T21:20:42.797Z,99654.09
2023-01-07T21:23:10.149Z,99671.31
2023-01-07T21:25:36.864Z,99667.03
2023-01-07T21:28:03.546Z,99652.44
2023-01-07T21:30:30.019Z,99661.03
2023-01-07T21:32:58.377Z,99660.19
2023-01-07T21:35:25.950Z,99662.75
2023-01-07T21:37:53.619Z,99661.94
2023-01-07T21:40:20.493Z,99663.66
2023-01-07T21:42:47.100Z,99667.94
2023-01-07T21:45:13.663Z,99669.72
2023-01-07T21:47:40.316Z,99668.00
2023-01-07T21:50:07.175Z,99668.00
2023-01-07T21:52:35.052Z,99670.56
2023-01-07T21:55:01.546Z,99680.00
2023-01-07T21:57:28.060Z,99679.16
2023-01-07T21:59:54.484Z,99668.84
2023-01-07T22:02:21.009Z,99666.28
2023-01-07T22:04:47.860Z,99667.16
2023-01-07T22:07:16.273Z,99666.31
2023-01-07T22:09:43.165Z,99677.47
2023-01-07T22:12:11.563Z,99662.91
2023-01-07T22:14:38.128Z,99676.59
2023-01-07T22:17:05.376Z,99677.47
2023-01-07T22:19:32.066Z,99655.19
2023-01-07T22:21:58.837Z,99667.16
2023-01-07T22:24:25.346Z,99662.00
2023-01-07T22:26:52.019Z,99684.34
2023-01-07T22:29:18.862Z,99672.34
2023-01-07T22:31:45.859Z,99662.91
2023-01-07T22:34:12.375Z,99667.19
2023-01-07T22:36:46.984Z,99672.34
2023-01-07T22:39:37.564Z,99672.34
2023-01-07T22:42:12.823Z,99659.50
2023-01-07T22:44:45.197Z,99669.78
2023-01-07T22:47:15.251Z,99665.47
2023-01-07T22:49:42.229Z,99659.50
2023-01-07T22:52:10.026Z,99664.63
2023-01-07T22:54:46.980Z,99669.78
2023-01-07T22:57:13.932Z,99668.03
2023-01-07T22:59:40.544Z,99674.88
2023-01-07T23:02:07.074Z,99673.13
2023-01-07T23:04:33.759Z,99675.72
2023-01-07T23:07:00.612Z,99676.56
2023-01-07T23:09:27.108Z,99667.13
2023-01-07T23:11:53.624Z,99677.41
2023-01-07T23:14:22.677Z,99671.38
2023-01-07T23:16:50.692Z,99667.09
2023-01-07T23:19:19.765Z,99661.03
2023-01-07T23:21:50.377Z,99662.75
2023-01-07T23:24:17.107Z,99649.06
2023-01-07T23:26:44.084Z,99636.22
2023-01-07T23:29:10.773Z,99657.59
2023-01-07T23:31:37.619Z,99652.44
2023-01-07T23:34:05.425Z,99646.44
2023-01-07T23:36:32.631Z,99636.16
2023-01-07T23:38:59.155Z,99646.44
2023-01-07T23:41:25.806Z,99637.00
2023-01-07T23:43:52.345Z,99649.84
2023-01-07T23:46:18.987Z,99631.88
2023-01-07T23:48:45.719Z,99647.25
2023-01-07T23:51:18.143Z,99624.97
2023-01-07T23:53:45.489Z,99617.28
2023-01-07T23:56:13.506Z,99637.81
2023-01-07T23:58:40.354Z,99627.50
