createdAt,value
2023-02-03T00:04:35.763Z,4.90
2023-02-03T00:09:29.476Z,4.90
2023-02-03T00:14:22.852Z,4.90
2023-02-03T00:19:17.607Z,4.90
2023-02-03T00:24:12.589Z,4.80
2023-02-03T00:29:05.936Z,4.80
2023-02-03T00:33:59.592Z,4.90
2023-02-03T00:38:53.116Z,4.90
2023-02-03T00:43:48.459Z,4.80
2023-02-03T00:48:41.967Z,4.80
2023-02-03T00:53:35.326Z,4.70
2023-02-03T00:58:28.686Z,4.70
2023-02-03T01:03:23.433Z,4.60
2023-02-03T01:08:18.000Z,4.60
2023-02-03T01:13:11.510Z,4.50
2023-02-03T01:18:05.241Z,4.60
2023-02-03T01:23:00.045Z,4.60
2023-02-03T01:27:53.473Z,4.60
2023-02-03T01:32:46.792Z,4.70
2023-02-03T01:37:40.188Z,4.70
2023-02-03T01:42:35.622Z,4.70
2023-02-03T01:47:34.670Z,4.70
2023-02-03T01:52:29.200Z,4.70
2023-02-03T01:57:32.290Z,4.70
2023-02-03T02:02:27.777Z,4.80
2023-02-03T02:07:21.216Z,4.90
2023-02-03T02:12:14.710Z,4.80
2023-02-03T02:17:21.927Z,4.80
2023-02-03T02:22:25.556Z,4.70
2023-02-03T02:27:54.885Z,4.60
2023-02-03T02:33:12.860Z,4.60
2023-02-03T02:38:19.781Z,4.70
2023-02-03T02:43:24.359Z,4.80
2023-02-03T02:48:28.061Z,4.80
2023-02-03T02:53:26.122Z,4.80
2023-02-03T02:58:22.021Z,4.70
2023-02-03T03:03:19.217Z,4.70
2023-02-03T03:08:15.410Z,4.70
2023-02-03T03:13:19.644Z,4.60
2023-02-03T03:18:21.916Z,4.60
2023-02-03T03:23:23.423Z,4.60
2023-02-03T03:28:26.777Z,4.60
2023-02-03T03:33:23.914Z,4.60
2023-02-03T03:38:24.766Z,4.60
2023-02-03T03:43:22.979Z,4.60
2023-02-03T03:48:24.231Z,4.60
2023-02-03T03:53:21.632Z,4.60
2023-02-03T03:58:22.279Z,4.60
2023-02-03T04:03:21.871Z,4.60
2023-02-03T04:08:16.939Z,4.50
2023-02-03T04:13:12.993Z,4.50
2023-02-03T04:18:07.415Z,4.50
2023-02-03T04:23:01.706Z,4.40
2023-02-03T04:27:56.732Z,4.50
2023-02-03T04:32:50.473Z,4.40
2023-02-03T04:37:43.837Z,4.40
2023-02-03T04:42:39.448Z,4.30
2023-02-03T04:47:34.329Z,4.40
2023-02-03T04:52:27.989Z,4.40
2023-02-03T04:57:21.550Z,4.40
2023-02-03T05:02:14.906Z,4.40
2023-02-03T05:07:10.733Z,4.40
2023-02-03T05:12:04.476Z,4.40
2023-02-03T05:16:57.800Z,4.40
2023-02-03T05:21:51.444Z,4.40
2023-02-03T05:26:46.205Z,4.40
2023-02-03T05:31:39.520Z,4.50
2023-02-03T05:36:32.900Z,4.40
2023-02-03T05:41:43.522Z,4.40
2023-02-03T05:46:38.314Z,4.40
2023-02-03T05:51:31.695Z,4.50
2023-02-03T05:56:25.433Z,4.50
2023-02-03T06:01:19.460Z,4.50
2023-02-03T06:06:14.267Z,4.50
2023-02-03T06:11:08.850Z,4.50
2023-02-03T06:16:02.322Z,4.60
2023-02-03T06:20:55.701Z,4.50
2023-02-03T06:25:52.271Z,4.40
2023-02-03T06:30:45.896Z,4.40
2023-02-03T06:35:39.358Z,4.40
2023-02-03T06:40:32.735Z,4.30
2023-02-03T06:45:27.545Z,4.40
2023-02-03T06:50:21.187Z,4.40
2023-02-03T06:55:14.542Z,4.40
2023-02-03T07:00:10.880Z,4.40
2023-02-03T07:05:07.195Z,4.40
2023-02-03T07:10:00.539Z,4.40
2023-02-03T07:14:54.631Z,4.30
2023-02-03T07:19:48.209Z,4.40
2023-02-03T07:24:43.067Z,4.40
2023-02-03T07:29:36.478Z,4.40
2023-02-03T07:34:30.050Z,4.30
2023-02-03T07:39:23.478Z,4.30
2023-02-03T07:44:18.236Z,4.30
2023-02-03T07:49:13.675Z,4.40
2023-02-03T07:54:07.684Z,4.40
2023-02-03T07:59:01.545Z,4.30
2023-02-03T08:03:56.364Z,4.40
2023-02-03T08:08:49.667Z,4.30
2023-02-03T08:13:43.290Z,4.30
2023-02-03T08:18:36.877Z,4.40
2023-02-03T08:23:32.569Z,4.50
2023-02-03T08:28:26.541Z,4.50
2023-02-03T08:33:31.132Z,4.60
2023-02-03T08:38:24.677Z,4.70
2023-02-03T08:43:19.507Z,4.80
2023-02-03T08:48:14.796Z,4.80
2023-02-03T08:53:09.047Z,4.80
2023-02-03T08:58:02.409Z,4.80
2023-02-03T09:02:57.203Z,4.90
2023-02-03T09:07:50.671Z,5.10
2023-02-03T09:12:44.368Z,5.20
2023-02-03T09:17:37.849Z,5.20
2023-02-03T09:22:32.710Z,5.20
2023-02-03T09:27:26.459Z,5.20
2023-02-03T09:32:19.991Z,5.50
2023-02-03T09:37:13.391Z,5.60
2023-02-03T09:42:38.984Z,5.80
2023-02-03T09:47:38.459Z,6.10
2023-02-03T09:52:37.226Z,6.20
2023-02-03T09:57:41.768Z,6.30
2023-02-03T10:02:55.306Z,6.50
2023-02-03T10:08:01.723Z,6.60
2023-02-03T10:13:23.958Z,6.60
2023-02-03T10:18:23.858Z,6.70
2023-02-03T10:23:21.669Z,6.80
2023-02-03T10:28:21.405Z,6.80
2023-02-03T10:33:18.086Z,6.80
2023-02-03T10:38:25.898Z,6.90
2023-02-03T10:43:38.288Z,7.00
2023-02-03T10:48:31.834Z,7.00
2023-02-03T10:53:33.159Z,7.10
2023-02-03T10:58:31.918Z,7.20
2023-02-03T11:03:30.478Z,7.00
2023-02-03T11:08:32.470Z,6.90
2023-02-03T11:13:28.243Z,6.80
2023-02-03T11:18:59.273Z,6.90
2023-02-03T11:23:58.643Z,6.90
2023-02-03T11:28:58.319Z,6.90
2023-02-03T11:34:03.532Z,6.90
2023-02-03T11:39:18.013Z,7.00
2023-02-03T11:44:21.902Z,7.00
2023-02-03T11:55:19.320Z,7.10
2023-02-03T12:00:31.308Z,7.20
2023-02-03T12:06:33.045Z,7.20
2023-02-03T12:11:46.846Z,7.20
2023-02-03T12:17:27.564Z,7.20
2023-02-03T12:22:33.818Z,7.00
2023-02-03T12:27:43.068Z,7.00
2023-02-03T12:32:45.883Z,7.00
2023-02-03T12:37:50.838Z,7.10
2023-02-03T12:42:52.467Z,7.00
2023-02-03T12:47:52.831Z,7.10
2023-02-03T12:52:55.205Z,7.10
2023-02-03T12:57:57.717Z,7.20
2023-02-03T13:03:10.197Z,7.20
2023-02-03T13:08:11.917Z,7.20
2023-02-03T13:13:09.978Z,7.10
2023-02-03T13:18:15.664Z,7.10
2023-02-03T13:23:14.510Z,7.10
2023-02-03T13:28:25.478Z,7.10
2023-02-03T13:34:21.855Z,7.10
2023-02-03T13:39:37.306Z,7.00
2023-02-03T13:44:31.530Z,7.00
2023-02-03T13:49:31.717Z,7.00
2023-02-03T13:54:32.886Z,7.10
2023-02-03T13:59:43.940Z,7.10
2023-02-03T14:04:56.357Z,7.10
2023-02-03T14:10:14.587Z,7.00
2023-02-03T14:15:34.257Z,7.00
2023-02-03T14:21:13.155Z,7.10
2023-02-03T14:26:07.350Z,7.00
2023-02-03T14:31:08.035Z,7.10
2023-02-03T14:36:03.600Z,7.00
2023-02-03T14:41:03.327Z,7.00
2023-02-03T14:46:30.149Z,7.00
2023-02-03T14:51:55.855Z,6.90
2023-02-03T14:57:17.258Z,6.90
2023-02-03T15:02:21.079Z,6.80
2023-02-03T15:07:44.400Z,6.70
2023-02-03T15:12:39.007Z,6.70
2023-02-03T15:17:32.434Z,6.70
2023-02-03T15:22:29.000Z,6.60
2023-02-03T15:27:27.182Z,6.60
2023-02-03T15:32:29.019Z,6.60
2023-02-03T15:37:31.537Z,6.50
2023-02-03T15:42:33.366Z,6.50
2023-02-03T15:47:38.685Z,6.50
2023-02-03T15:52:39.122Z,6.50
2023-02-03T15:57:37.336Z,6.50
2023-02-03T16:02:42.718Z,6.40
2023-02-03T16:07:38.446Z,6.40
2023-02-03T16:12:34.978Z,6.50
2023-02-03T16:17:32.440Z,6.50
2023-02-03T16:22:32.235Z,6.50
2023-02-03T16:27:34.833Z,6.40
2023-02-03T16:32:46.126Z,6.50
2023-02-03T16:38:03.464Z,6.50
2023-02-03T16:43:16.174Z,6.50
2023-02-03T16:48:34.104Z,6.40
2023-02-03T16:53:36.809Z,6.40
2023-02-03T16:58:32.447Z,6.40
2023-02-03T17:03:29.508Z,6.40
2023-02-03T17:08:26.909Z,6.40
2023-02-03T17:13:25.991Z,6.40
2023-02-03T17:18:22.244Z,6.30
2023-02-03T17:23:17.343Z,6.30
2023-02-03T17:28:13.725Z,6.30
2023-02-03T17:33:12.833Z,6.40
2023-02-03T17:38:07.775Z,6.50
2023-02-03T17:53:32.686Z,6.40
2023-02-03T17:58:26.734Z,6.40
2023-02-03T18:03:20.171Z,6.50
2023-02-03T18:08:16.627Z,6.30
2023-02-03T18:13:15.033Z,6.30
2023-02-03T18:18:08.393Z,6.40
2023-02-03T18:23:01.830Z,6.40
2023-02-03T18:27:56.296Z,6.40
2023-02-03T18:33:03.994Z,6.40
2023-02-03T18:37:57.510Z,6.40
2023-02-03T18:42:50.871Z,6.40
2023-02-03T18:47:44.201Z,6.40
2023-02-03T18:52:41.812Z,6.40
2023-02-03T18:57:35.245Z,6.40
2023-02-03T19:02:28.674Z,6.40
2023-02-03T19:07:22.080Z,6.40
2023-02-03T19:12:16.901Z,6.40
2023-02-03T19:17:10.502Z,6.40
2023-02-03T19:22:05.899Z,6.40
2023-02-03T19:26:59.469Z,6.40
2023-02-03T19:31:54.338Z,6.40
2023-02-03T19:36:48.016Z,6.40
2023-02-03T19:41:41.758Z,6.40
2023-02-03T19:46:37.199Z,6.40
2023-02-03T19:51:32.151Z,6.40
2023-02-03T19:56:25.487Z,6.30
2023-02-03T20:01:18.881Z,6.30
2023-02-03T20:06:12.409Z,6.40
2023-02-03T20:11:07.485Z,6.30
2023-02-03T20:16:01.208Z,6.30
2023-02-03T20:20:57.003Z,6.20
2023-02-03T20:25:50.856Z,6.30
2023-02-03T20:30:45.633Z,6.20
2023-02-03T20:35:41.635Z,6.20
2023-02-03T20:40:35.359Z,6.20
2023-02-03T20:45:28.937Z,6.10
2023-02-03T20:50:37.233Z,6.10
2023-02-03T20:55:36.280Z,6.10
2023-02-03T21:00:30.461Z,6.10
2023-02-03T21:05:29.611Z,6.10
2023-02-03T21:10:28.072Z,6.10
2023-02-03T21:15:26.267Z,6.10
2023-02-03T21:20:32.719Z,6.10
2023-02-03T21:25:37.477Z,6.10
2023-02-03T21:30:35.374Z,6.10
2023-02-03T21:35:37.300Z,6.10
2023-02-03T21:40:33.360Z,6.00
2023-02-03T21:45:42.278Z,6.00
2023-02-03T21:50:41.158Z,5.90
2023-02-03T21:55:36.323Z,5.90
2023-02-03T22:00:43.477Z,5.90
2023-02-03T22:05:38.619Z,5.90
2023-02-03T22:10:32.157Z,5.90
2023-02-03T22:15:27.609Z,5.90
2023-02-03T22:20:21.184Z,5.90
2023-02-03T22:25:16.285Z,6.00
2023-02-03T22:30:14.530Z,6.00
2023-02-03T22:35:08.668Z,6.10
2023-02-03T22:40:02.258Z,6.10
2023-02-03T22:44:57.051Z,6.10
2023-02-03T22:49:50.473Z,6.10
2023-02-03T22:54:44.010Z,6.10
2023-02-03T22:59:37.414Z,6.10
2023-02-03T23:04:32.269Z,6.00
2023-02-03T23:09:25.742Z,6.00
2023-02-03T23:14:19.202Z,6.00
2023-02-03T23:19:12.496Z,5.90
2023-02-03T23:24:08.368Z,5.90
2023-02-03T23:29:02.097Z,5.80
2023-02-03T23:34:12.924Z,5.80
2023-02-03T23:39:07.687Z,5.80
2023-02-03T23:44:01.852Z,5.80
2023-02-03T23:48:55.345Z,5.60
2023-02-03T23:53:49.046Z,5.50
2023-02-03T23:58:43.780Z,5.50
