createdAt,value
2016-11-10T20:26:59.654Z,380
2016-11-10T20:27:16.366Z,370
2016-11-10T20:27:33.111Z,360
2016-11-10T20:27:50.348Z,350
2016-11-10T20:28:07.601Z,345
2016-11-10T20:28:38.822Z,330
2016-11-10T20:28:55.562Z,320
2016-11-10T20:29:12.283Z,315
2016-11-10T20:29:29.002Z,305
2016-11-10T20:29:46.220Z,305
2016-11-10T20:30:02.946Z,300
2016-11-10T20:30:19.663Z,310
2016-11-10T20:30:36.383Z,335
2016-11-10T20:30:53.141Z,350
2016-11-10T20:31:10.384Z,355
2016-11-10T20:31:27.115Z,365
2016-11-10T20:31:43.855Z,360
2016-11-10T20:32:00.674Z,355
2016-11-10T20:32:17.400Z,355
2016-11-10T20:32:34.131Z,340
2016-11-10T20:32:50.872Z,330
2016-11-10T20:33:07.580Z,305
2016-11-10T20:33:24.848Z,280
2016-11-10T20:33:41.589Z,285
2016-11-10T20:33:58.320Z,305
2016-11-10T20:34:15.070Z,270
2016-11-10T20:34:31.824Z,280
2016-11-10T20:34:49.286Z,320
2016-11-10T20:35:06.040Z,355
2016-11-10T20:35:22.773Z,375
2016-11-10T20:35:39.483Z,395
2016-11-10T20:35:56.210Z,395
2016-11-10T20:36:12.929Z,390
2016-11-10T20:36:29.679Z,415
2016-11-10T20:36:46.406Z,440
2016-11-10T20:37:03.247Z,460
2016-11-10T20:37:19.954Z,470
2016-11-10T20:37:36.695Z,490
2016-11-10T20:37:53.459Z,505
2016-11-10T20:38:10.188Z,520
2016-11-10T20:38:27.393Z,530
2016-11-10T20:38:44.121Z,535
2016-11-10T20:39:00.845Z,540
2016-11-10T20:39:17.621Z,535
2016-11-10T20:39:34.333Z,530
2016-11-10T20:39:51.115Z,520
2016-11-10T20:40:07.887Z,510
2016-11-10T20:40:24.596Z,500
2016-11-10T20:40:41.333Z,495
2016-11-10T20:40:58.070Z,490
2016-11-10T20:41:15.539Z,490
2016-11-10T20:41:32.284Z,475
2016-11-10T20:41:49.001Z,470
2016-11-10T20:42:05.986Z,465
2016-11-10T20:42:22.726Z,465
2016-11-10T20:42:39.482Z,465
2016-11-10T20:42:56.202Z,470
2016-11-10T20:43:12.934Z,470
2016-11-10T20:43:29.671Z,465
2016-11-10T20:43:47.446Z,450
2016-11-10T20:44:04.189Z,435
2016-11-10T20:44:20.900Z,425
2016-11-10T20:44:37.627Z,410
2016-11-10T20:44:54.341Z,390
2016-11-10T20:45:11.066Z,365
2016-11-10T20:45:27.785Z,350
2016-11-10T20:45:44.535Z,335
2016-11-10T20:46:01.257Z,320
2016-11-10T20:46:18.485Z,305
2016-11-10T20:46:35.194Z,300
2016-11-10T20:46:52.469Z,295
2016-11-10T20:47:09.379Z,285
2016-11-10T20:47:26.082Z,275
2016-11-10T20:47:43.031Z,270
2016-11-10T20:47:59.733Z,270
2016-11-10T20:48:16.478Z,265
2016-11-10T20:48:33.700Z,260
2016-11-10T20:48:50.445Z,255
2016-11-10T20:49:07.259Z,255
2016-11-10T20:49:24.276Z,260
2016-11-10T20:49:41.533Z,270
2016-11-10T20:49:58.278Z,265
2016-11-10T20:50:15.010Z,255
2016-11-10T20:50:31.740Z,245
2016-11-10T20:50:48.520Z,235
2016-11-10T20:51:06.265Z,230
2016-11-10T20:51:23.025Z,225
2016-11-10T20:51:39.784Z,225
2016-11-10T20:51:56.500Z,225
2016-11-10T20:52:13.240Z,220
2016-11-10T20:52:30.055Z,225
2016-11-10T20:52:47.399Z,220
2016-11-10T20:53:04.347Z,210
2016-11-10T20:53:21.099Z,205
2016-11-10T20:53:37.816Z,200
2016-11-10T20:53:54.570Z,195
2016-11-10T20:54:11.822Z,190
2016-11-10T20:54:28.538Z,185
2016-11-10T20:54:45.274Z,180
2016-11-10T20:55:02.020Z,170
2016-11-10T20:55:18.852Z,165
2016-11-10T20:55:35.608Z,155
2016-11-10T20:55:52.326Z,150
2016-11-10T20:56:09.588Z,145
2016-11-10T20:56:26.345Z,145
2016-11-10T20:56:43.096Z,140
2016-11-10T20:57:00.357Z,135
2016-11-10T20:57:17.355Z,135
2016-11-10T20:57:34.101Z,135
2016-11-10T20:57:50.829Z,130
2016-11-10T20:58:07.541Z,125
2016-11-10T20:58:24.289Z,125
2016-11-10T20:58:41.026Z,120
2016-11-10T20:58:57.761Z,120
2016-11-10T20:59:14.491Z,125
2016-11-10T20:59:31.218Z,115
2016-11-10T20:59:47.954Z,115
2016-11-10T21:00:05.211Z,115
2016-11-10T21:00:21.954Z,110
2016-11-10T21:00:38.690Z,110
2016-11-10T21:00:55.934Z,110
2016-11-10T21:01:12.665Z,110
2016-11-10T21:01:29.410Z,105
2016-11-10T21:01:46.128Z,105
2016-11-10T21:02:02.851Z,100
2016-11-10T21:02:19.602Z,100
2016-11-10T21:02:36.334Z,100
2016-11-10T21:02:53.079Z,95
2016-11-10T21:03:09.828Z,95
2016-11-10T21:03:26.568Z,95
2016-11-10T21:03:43.537Z,90
2016-11-10T21:04:00.309Z,90
2016-11-10T21:04:17.053Z,90
2016-11-10T21:04:33.743Z,85
2016-11-10T21:04:50.477Z,85
2016-11-10T21:05:07.212Z,85
2016-11-10T21:05:23.941Z,80
2016-11-10T21:05:40.698Z,80
2016-11-10T21:05:57.937Z,80
2016-11-10T21:06:15.200Z,75
2016-11-10T21:06:31.924Z,75
2016-11-10T21:06:48.641Z,75
2016-11-10T21:07:05.515Z,75
2016-11-10T21:07:22.226Z,75
2016-11-10T21:07:38.973Z,75
2016-11-10T21:07:56.224Z,75
2016-11-10T21:08:12.972Z,75
2016-11-10T21:08:29.700Z,75
2016-11-10T21:08:46.426Z,75
2016-11-10T21:09:03.177Z,70
2016-11-10T21:09:19.912Z,70
2016-11-10T21:09:37.176Z,70
2016-11-10T21:09:53.883Z,65
2016-11-10T21:10:10.614Z,65
2016-11-10T21:10:27.379Z,65
2016-11-10T21:10:44.103Z,60
2016-11-10T21:11:00.829Z,60
2016-11-10T21:11:17.597Z,60
2016-11-10T21:11:34.338Z,60
2016-11-10T21:11:51.065Z,55
2016-11-10T21:12:08.318Z,55
2016-11-10T21:12:25.024Z,55
2016-11-10T21:12:41.767Z,55
2016-11-10T21:12:58.498Z,55
2016-11-10T21:13:15.708Z,50
2016-11-10T21:13:32.426Z,50
2016-11-10T21:13:49.658Z,50
2016-11-10T21:14:06.900Z,45
2016-11-10T21:14:23.598Z,45
2016-11-10T21:14:40.344Z,45
2016-11-10T21:14:57.070Z,40
2016-11-10T21:15:13.803Z,40
2016-11-10T21:15:30.540Z,40
2016-11-10T21:15:47.237Z,35
2016-11-10T21:16:04.484Z,35
2016-11-10T21:16:22.221Z,30
2016-11-10T21:16:38.947Z,30
2016-11-10T21:16:55.700Z,25
2016-11-10T21:17:12.448Z,25
2016-11-10T21:17:29.184Z,25
2016-11-10T21:17:45.917Z,20
2016-11-10T21:18:02.648Z,20
2016-11-10T21:18:19.420Z,20
2016-11-10T21:18:36.134Z,20
2016-11-10T21:18:52.852Z,15
2016-11-10T21:19:09.597Z,15
2016-11-10T21:19:26.870Z,15
2016-11-10T21:19:43.596Z,15
2016-11-10T21:20:00.533Z,15
2016-11-10T21:20:17.787Z,15
2016-11-10T21:20:34.519Z,15
2016-11-10T21:20:51.750Z,15
2016-11-10T21:21:08.481Z,15
2016-11-10T21:21:25.185Z,15
2016-11-10T21:21:41.913Z,15
2016-11-10T21:21:58.626Z,15
2016-11-10T21:22:15.367Z,15
2016-11-10T21:22:32.095Z,15
2016-11-10T21:22:48.848Z,15
2016-11-10T21:23:06.099Z,15
2016-11-10T21:23:22.817Z,15
2016-11-10T21:23:39.561Z,15
2016-11-10T21:23:56.284Z,15
2016-11-10T21:24:12.991Z,15
2016-11-10T21:24:29.717Z,15
2016-11-10T21:24:46.420Z,15
2016-11-10T21:25:03.142Z,15
2016-11-10T21:25:19.911Z,15
2016-11-10T21:25:36.655Z,15
2016-11-10T21:25:53.381Z,15
2016-11-10T21:26:10.136Z,15
2016-11-10T21:26:26.930Z,15
2016-11-10T21:26:43.715Z,15
2016-11-10T21:27:00.464Z,15
2016-11-10T21:27:17.237Z,15
2016-11-10T21:27:34.486Z,15
2016-11-10T21:27:51.227Z,15
2016-11-10T21:28:07.949Z,15
2016-11-10T21:28:24.693Z,15
2016-11-10T21:28:41.412Z,15
2016-11-10T21:28:58.148Z,15
2016-11-10T21:29:14.864Z,15
2016-11-10T21:29:31.613Z,10
2016-11-10T21:29:48.355Z,10
2016-11-10T21:30:05.111Z,10
2016-11-10T21:30:21.831Z,10
2016-11-10T21:30:38.579Z,10
2016-11-10T21:30:55.304Z,10
2016-11-10T21:31:12.028Z,10
2016-11-10T21:31:28.752Z,10
2016-11-10T21:31:45.468Z,10
2016-11-10T21:32:02.193Z,5
2016-11-10T21:32:18.911Z,5
2016-11-10T21:32:36.146Z,5
2016-11-10T21:32:53.075Z,5
2016-11-10T21:33:10.299Z,5
2016-11-10T21:33:27.066Z,5
2016-11-10T21:33:43.806Z,5
2016-11-10T21:34:01.126Z,5
2016-11-10T21:34:17.904Z,5
2016-11-10T21:34:34.636Z,5
2016-11-10T21:34:51.361Z,5
2016-11-10T21:35:08.096Z,5
2016-11-10T21:35:24.844Z,0
2016-11-10T21:35:42.223Z,0
2016-11-10T21:35:58.970Z,0
2016-11-10T21:36:15.697Z,0
2016-11-10T21:36:32.921Z,0
2016-11-10T21:36:49.654Z,0
2016-11-10T21:37:06.359Z,0
2016-11-10T21:37:23.100Z,0
2016-11-10T21:37:40.340Z,0
2016-11-10T21:37:57.060Z,0
2016-11-10T21:38:14.333Z,0
2016-11-10T21:38:31.087Z,0
2016-11-10T21:38:47.793Z,0
2016-11-10T21:39:05.034Z,0
2016-11-10T21:39:22.474Z,0
2016-11-10T21:39:39.202Z,0
2016-11-10T21:39:55.915Z,0
2016-11-10T21:40:12.665Z,0
2016-11-10T21:40:29.387Z,0
2016-11-10T21:40:46.116Z,0
2016-11-10T21:41:02.828Z,0
2016-11-10T21:41:19.582Z,0
2016-11-10T21:41:36.303Z,0
2016-11-10T21:41:53.072Z,0
2016-11-10T21:42:09.803Z,0
2016-11-10T21:42:27.041Z,0
2016-11-10T21:42:43.799Z,0
2016-11-10T21:43:00.530Z,0
2016-11-10T21:43:17.255Z,0
2016-11-10T21:43:33.995Z,0
2016-11-10T21:43:50.701Z,0
2016-11-10T21:44:07.406Z,0
2016-11-10T21:44:24.127Z,0
2016-11-10T21:44:40.850Z,0
2016-11-10T21:44:57.593Z,0
2016-11-10T21:45:14.325Z,0
2016-11-10T21:45:31.580Z,0
2016-11-10T21:45:49.006Z,0
2016-11-10T21:46:06.224Z,0
2016-11-10T21:46:22.944Z,0
2016-11-10T21:46:39.677Z,0
2016-11-10T21:46:56.417Z,0
2016-11-10T21:47:13.115Z,0
2016-11-10T21:47:29.862Z,0
2016-11-10T21:47:46.607Z,0
2016-11-10T21:48:03.335Z,0
2016-11-10T21:48:20.091Z,0
2016-11-10T21:48:36.803Z,0
2016-11-10T21:48:53.516Z,0
2016-11-10T21:49:10.742Z,0
2016-11-10T21:49:27.487Z,0
2016-11-10T21:49:44.206Z,0
2016-11-10T21:50:00.939Z,0
2016-11-10T21:50:17.651Z,0
2016-11-10T21:50:34.364Z,0
2016-11-10T21:50:51.090Z,0
2016-11-10T21:51:08.350Z,0
2016-11-10T21:51:25.063Z,0
2016-11-10T21:51:41.810Z,0
2016-11-10T21:51:58.549Z,0
2016-11-10T21:52:16.002Z,0
2016-11-10T21:52:32.705Z,0
2016-11-10T21:52:49.447Z,0
2016-11-10T21:53:06.245Z,0
2016-11-10T21:53:23.068Z,0
2016-11-10T21:53:39.810Z,0
2016-11-10T21:53:56.532Z,0
2016-11-10T21:54:13.765Z,0
2016-11-10T21:54:30.486Z,0
2016-11-10T21:54:47.208Z,0
2016-11-10T21:55:03.916Z,0
2016-11-10T21:55:20.650Z,0
2016-11-10T21:55:37.363Z,0
2016-11-10T21:55:54.066Z,0
2016-11-10T21:56:10.823Z,0
2016-11-10T21:56:27.564Z,0
2016-11-10T21:56:44.292Z,0
2016-11-10T21:57:01.124Z,0
2016-11-10T21:57:17.865Z,0
2016-11-10T21:57:34.614Z,0
2016-11-10T21:57:51.341Z,0
2016-11-10T21:58:08.069Z,0
2016-11-10T21:58:24.818Z,0
2016-11-10T21:58:41.821Z,0
2016-11-10T21:58:59.118Z,0
2016-11-10T21:59:15.877Z,0
2016-11-10T21:59:33.212Z,0
2016-11-10T21:59:50.031Z,0
2016-11-10T22:00:07.378Z,0
2016-11-10T22:00:24.695Z,0
2016-11-10T22:00:41.470Z,0
2016-11-10T22:00:58.212Z,0
2016-11-10T22:01:15.517Z,0
2016-11-10T22:01:32.374Z,0
2016-11-10T22:01:49.225Z,0
2016-11-10T22:02:05.992Z,0
2016-11-10T22:02:22.792Z,0
2016-11-10T22:02:39.765Z,0
2016-11-10T22:02:56.567Z,0
2016-11-10T22:03:13.421Z,0
2016-11-10T22:03:30.152Z,0
2016-11-10T22:03:46.932Z,0
2016-11-10T22:04:04.267Z,0
2016-11-10T22:04:21.504Z,0
2016-11-10T22:04:38.227Z,0
2016-11-10T22:04:54.945Z,0
2016-11-10T22:05:11.696Z,0
2016-11-10T22:05:28.409Z,0
2016-11-10T22:05:45.091Z,0
2016-11-10T22:06:01.826Z,0
2016-11-10T22:06:18.591Z,0
2016-11-10T22:06:35.323Z,0
2016-11-10T22:06:52.055Z,0
2016-11-10T22:07:08.791Z,0
2016-11-10T22:07:25.540Z,0
2016-11-10T22:07:42.286Z,0
2016-11-10T22:07:59.031Z,0
2016-11-10T22:08:15.768Z,0
2016-11-10T22:08:32.460Z,0
2016-11-10T22:08:49.181Z,0
2016-11-10T22:09:05.912Z,0
2016-11-10T22:09:22.654Z,0
2016-11-10T22:09:39.394Z,0
2016-11-10T22:09:56.132Z,0
2016-11-10T22:10:13.443Z,0
2016-11-10T22:10:30.172Z,0
2016-11-10T22:10:47.443Z,0
2016-11-10T22:11:04.183Z,0
2016-11-10T22:11:20.920Z,0
2016-11-10T22:11:37.646Z,0
2016-11-10T22:11:54.490Z,0
2016-11-10T22:12:11.224Z,0
2016-11-10T22:12:27.953Z,0
2016-11-10T22:12:44.674Z,0
2016-11-10T22:13:01.399Z,0
2016-11-10T22:13:18.135Z,0
2016-11-10T22:13:34.846Z,0
2016-11-10T22:13:51.572Z,0
2016-11-10T22:14:08.793Z,0
2016-11-10T22:14:25.521Z,0
2016-11-10T22:14:42.264Z,0
2016-11-10T22:14:59.001Z,0
2016-11-10T22:15:15.731Z,0
2016-11-10T22:15:32.446Z,0
2016-11-10T22:15:49.725Z,0
2016-11-10T22:16:06.454Z,0
2016-11-10T22:16:23.214Z,0
2016-11-10T22:16:39.934Z,0
2016-11-10T22:16:56.762Z,0
2016-11-10T22:17:13.488Z,0
2016-11-10T22:17:30.201Z,0
2016-11-10T22:17:46.935Z,0
2016-11-10T22:18:03.669Z,0
2016-11-10T22:18:20.408Z,0
2016-11-10T22:18:37.132Z,0
2016-11-10T22:18:54.380Z,0
2016-11-10T22:19:11.720Z,0
2016-11-10T22:19:28.439Z,0
2016-11-10T22:19:45.160Z,0
2016-11-10T22:20:01.869Z,0
2016-11-10T22:20:18.600Z,0
2016-11-10T22:20:35.334Z,0
2016-11-10T22:20:52.093Z,0
2016-11-10T22:21:08.813Z,0
2016-11-10T22:21:25.523Z,0
2016-11-10T22:21:42.252Z,0
2016-11-10T22:21:58.986Z,0
2016-11-10T22:22:15.723Z,0
2016-11-10T22:22:32.462Z,0
2016-11-10T22:22:49.161Z,0
2016-11-10T22:23:05.910Z,0
2016-11-10T22:23:22.647Z,0
2016-11-10T22:23:39.335Z,0
2016-11-10T22:23:56.057Z,0
2016-11-10T22:24:12.788Z,0
2016-11-10T22:24:29.493Z,0
2016-11-10T22:25:00.727Z,0
2016-11-10T22:25:18.039Z,0
2016-11-10T22:25:34.769Z,0
2016-11-10T22:25:51.489Z,0
2016-11-10T22:26:08.228Z,0
2016-11-10T22:26:24.980Z,0
2016-11-10T22:26:41.703Z,0
2016-11-10T22:26:58.436Z,0
2016-11-10T22:27:15.154Z,0
2016-11-10T22:27:31.899Z,0
2016-11-10T22:27:48.660Z,0
2016-11-10T22:28:05.949Z,0
2016-11-10T22:28:22.682Z,0
2016-11-10T22:28:39.431Z,0
2016-11-10T22:28:56.705Z,0
2016-11-10T22:29:13.438Z,0
2016-11-10T22:29:30.180Z,0
2016-11-10T22:29:46.880Z,0
2016-11-10T22:30:03.590Z,0
2016-11-10T22:30:20.289Z,0
2016-11-10T22:30:37.007Z,0
2016-11-10T22:30:53.745Z,0
2016-11-10T22:31:11.187Z,0
2016-11-10T22:31:27.938Z,0
2016-11-10T22:31:44.663Z,0
2016-11-10T22:32:01.497Z,0
2016-11-10T22:32:18.743Z,0
2016-11-10T22:32:35.449Z,0
2016-11-10T22:32:52.196Z,0
2016-11-10T22:33:08.913Z,0
2016-11-10T22:33:25.611Z,0
2016-11-10T22:33:42.836Z,0
2016-11-10T22:33:59.561Z,0
2016-11-10T22:34:16.291Z,0
2016-11-10T22:34:33.043Z,0
2016-11-10T22:34:49.749Z,0
2016-11-10T22:35:06.468Z,0
2016-11-10T22:35:23.795Z,0
2016-11-10T22:35:40.504Z,0
2016-11-10T22:35:57.202Z,0
2016-11-10T22:36:13.918Z,0
2016-11-10T22:36:31.150Z,0
2016-11-10T22:36:47.904Z,0
2016-11-10T22:37:04.630Z,0
2016-11-10T22:37:21.339Z,0
2016-11-10T22:37:38.251Z,0
2016-11-10T22:37:54.985Z,0
2016-11-10T22:38:11.722Z,0
2016-11-10T22:38:29.015Z,0
2016-11-10T22:38:46.236Z,0
2016-11-10T22:39:02.968Z,0
2016-11-10T22:39:19.686Z,0
2016-11-10T22:39:36.380Z,0
2016-11-10T22:39:53.108Z,0
2016-11-10T22:40:09.829Z,0
2016-11-10T22:40:26.553Z,0
2016-11-10T22:40:43.299Z,0
2016-11-10T22:41:00.025Z,0
2016-11-10T22:41:16.941Z,0
2016-11-10T22:41:34.201Z,0
2016-11-10T22:41:50.925Z,0
2016-11-10T22:42:07.660Z,0
2016-11-10T22:42:24.899Z,0
2016-11-10T22:42:41.637Z,0
2016-11-10T22:42:58.351Z,0
2016-11-10T22:43:15.112Z,0
2016-11-10T22:43:31.840Z,0
2016-11-10T22:43:48.628Z,0
2016-11-10T22:44:05.356Z,0
2016-11-10T22:44:22.098Z,0
2016-11-10T22:44:38.815Z,0
2016-11-10T22:44:55.528Z,0
2016-11-10T22:45:12.252Z,0
2016-11-10T22:45:28.969Z,0
2016-11-10T22:45:45.702Z,0
2016-11-10T22:46:02.416Z,0
2016-11-10T22:46:19.144Z,0
2016-11-10T22:46:35.849Z,0
2016-11-10T22:46:52.580Z,0
2016-11-10T22:47:09.408Z,0
2016-11-10T22:47:26.671Z,0
2016-11-10T22:47:43.511Z,0
2016-11-10T22:48:00.350Z,0
2016-11-10T22:48:17.601Z,0
2016-11-10T22:48:34.315Z,0
2016-11-10T22:48:51.596Z,0
2016-11-10T22:49:08.311Z,0
2016-11-10T22:49:25.030Z,0
2016-11-10T22:49:41.859Z,0
2016-11-10T22:49:58.628Z,0
2016-11-10T22:50:15.370Z,0
2016-11-10T22:50:46.562Z,0
2016-11-10T22:51:03.310Z,0
2016-11-10T22:51:20.088Z,0
2016-11-10T22:51:36.802Z,0
2016-11-10T22:51:53.526Z,0
2016-11-10T22:52:10.310Z,0
2016-11-10T22:52:27.018Z,0
2016-11-10T22:52:43.739Z,0
2016-11-10T22:53:00.468Z,0
2016-11-10T22:53:17.186Z,0
2016-11-10T22:53:33.867Z,0
2016-11-10T22:53:50.583Z,0
2016-11-10T22:54:07.303Z,0
2016-11-10T22:54:24.018Z,0
2016-11-10T22:54:40.748Z,0
2016-11-10T22:54:57.469Z,0
2016-11-10T22:55:14.225Z,0
2016-11-10T22:55:30.946Z,0
2016-11-10T22:55:47.683Z,0
2016-11-10T22:56:04.415Z,0
2016-11-10T22:56:21.158Z,0
2016-11-10T22:56:37.909Z,0
2016-11-10T22:56:55.346Z,0
2016-11-10T22:57:12.170Z,0
2016-11-10T22:57:28.902Z,0
2016-11-10T22:57:45.639Z,0
2016-11-10T22:58:02.377Z,0
2016-11-10T22:58:19.080Z,0
2016-11-10T22:58:35.809Z,0
2016-11-10T22:58:52.543Z,0
2016-11-10T22:59:09.265Z,0
2016-11-10T22:59:25.994Z,0
2016-11-10T22:59:42.717Z,0
2016-11-10T22:59:59.443Z,0
2016-11-10T23:00:16.201Z,0
2016-11-10T23:00:32.920Z,0
2016-11-10T23:00:49.653Z,0
2016-11-10T23:01:06.370Z,0
2016-11-10T23:01:23.078Z,0
2016-11-10T23:01:39.812Z,0
2016-11-10T23:01:56.513Z,0
2016-11-10T23:02:13.448Z,0
2016-11-10T23:02:30.175Z,0
2016-11-10T23:02:46.942Z,0
2016-11-10T23:03:03.677Z,0
2016-11-10T23:03:20.411Z,0
2016-11-10T23:03:37.238Z,0
2016-11-10T23:03:54.003Z,0
2016-11-10T23:04:10.754Z,0
2016-11-10T23:04:27.483Z,0
2016-11-10T23:04:44.737Z,0
2016-11-10T23:05:01.454Z,0
2016-11-10T23:05:18.710Z,0
2016-11-10T23:05:35.453Z,0
2016-11-10T23:05:52.197Z,0
2016-11-10T23:06:08.934Z,0
2016-11-10T23:06:25.658Z,0
2016-11-10T23:06:42.402Z,0
2016-11-10T23:06:59.161Z,0
2016-11-10T23:07:15.992Z,0
2016-11-10T23:07:32.718Z,0
2016-11-10T23:07:49.468Z,0
2016-11-10T23:08:06.230Z,0
2016-11-10T23:08:22.948Z,0
2016-11-10T23:08:39.677Z,0
2016-11-10T23:08:56.400Z,0
2016-11-10T23:09:13.644Z,0
2016-11-10T23:09:30.370Z,0
2016-11-10T23:09:47.831Z,0
2016-11-10T23:10:04.556Z,0
2016-11-10T23:10:21.305Z,0
2016-11-10T23:10:38.044Z,0
2016-11-10T23:10:54.759Z,0
2016-11-10T23:11:11.468Z,0
2016-11-10T23:11:28.172Z,0
2016-11-10T23:11:44.900Z,0
2016-11-10T23:12:01.618Z,0
2016-11-10T23:12:18.422Z,0
2016-11-10T23:12:35.156Z,0
2016-11-10T23:12:51.908Z,0
2016-11-10T23:13:08.650Z,0
2016-11-10T23:13:25.368Z,0
2016-11-10T23:13:42.107Z,0
2016-11-10T23:13:58.829Z,0
2016-11-10T23:14:15.579Z,0
2016-11-10T23:14:32.304Z,0
2016-11-10T23:14:49.017Z,0
2016-11-10T23:15:05.776Z,0
2016-11-10T23:15:22.501Z,0
2016-11-10T23:15:39.233Z,0
2016-11-10T23:15:56.507Z,0
2016-11-10T23:16:13.307Z,0
2016-11-10T23:16:30.041Z,0
2016-11-10T23:16:46.779Z,0
2016-11-10T23:17:03.502Z,0
2016-11-10T23:17:21.080Z,0
2016-11-10T23:17:37.881Z,0
2016-11-10T23:17:54.642Z,0
2016-11-10T23:18:11.881Z,0
2016-11-10T23:18:28.621Z,0
2016-11-10T23:18:45.361Z,0
2016-11-10T23:19:02.096Z,0
2016-11-10T23:19:18.815Z,0
2016-11-10T23:19:35.531Z,0
2016-11-10T23:19:52.251Z,0
2016-11-10T23:20:08.990Z,0
2016-11-10T23:20:25.725Z,0
2016-11-10T23:20:42.484Z,0
2016-11-10T23:20:59.234Z,0
2016-11-10T23:21:15.959Z,0
2016-11-10T23:21:32.668Z,0
2016-11-10T23:21:49.433Z,0
2016-11-10T23:22:06.154Z,0
2016-11-10T23:22:23.011Z,0
2016-11-10T23:22:39.754Z,0
2016-11-10T23:22:56.985Z,0
2016-11-10T23:23:13.754Z,0
2016-11-10T23:23:30.965Z,0
2016-11-10T23:23:47.711Z,0
2016-11-10T23:24:04.468Z,0
2016-11-10T23:24:21.197Z,0
2016-11-10T23:24:37.919Z,0
2016-11-10T23:24:54.662Z,0
2016-11-10T23:25:11.410Z,0
2016-11-10T23:25:28.140Z,0
2016-11-10T23:25:44.861Z,0
2016-11-10T23:26:01.593Z,0
2016-11-10T23:26:18.313Z,0
2016-11-10T23:26:35.017Z,0
2016-11-10T23:26:52.274Z,0
2016-11-10T23:27:08.994Z,0
2016-11-10T23:27:25.717Z,0
2016-11-10T23:27:42.434Z,0
2016-11-10T23:27:59.210Z,0
2016-11-10T23:28:15.976Z,0
2016-11-10T23:28:32.703Z,0
2016-11-10T23:28:49.424Z,0
2016-11-10T23:29:06.195Z,0
2016-11-10T23:29:23.641Z,0
2016-11-10T23:29:40.370Z,0
2016-11-10T23:29:57.130Z,0
2016-11-10T23:30:13.865Z,0
2016-11-10T23:30:30.605Z,0
2016-11-10T23:30:47.330Z,0
2016-11-10T23:31:04.059Z,0
2016-11-10T23:31:20.783Z,0
2016-11-10T23:31:37.521Z,0
2016-11-10T23:31:54.751Z,0
2016-11-10T23:32:11.484Z,0
2016-11-10T23:32:28.313Z,0
2016-11-10T23:32:45.139Z,0
2016-11-10T23:33:01.862Z,0
2016-11-10T23:33:18.575Z,0
2016-11-10T23:33:35.301Z,0
2016-11-10T23:33:52.031Z,0
2016-11-10T23:34:08.768Z,0
2016-11-10T23:34:25.504Z,0
2016-11-10T23:34:42.215Z,0
2016-11-10T23:34:58.950Z,0
2016-11-10T23:35:15.673Z,0
2016-11-10T23:35:32.415Z,0
2016-11-10T23:35:49.374Z,0
2016-11-10T23:36:06.099Z,0
2016-11-10T23:36:22.843Z,0
2016-11-10T23:36:39.598Z,0
2016-11-10T23:36:56.384Z,0
2016-11-10T23:37:13.640Z,0
2016-11-10T23:37:30.403Z,0
2016-11-10T23:37:47.116Z,0
2016-11-10T23:38:03.876Z,0
2016-11-10T23:38:20.604Z,0
2016-11-10T23:38:37.318Z,0
2016-11-10T23:38:54.029Z,0
2016-11-10T23:39:11.276Z,0
2016-11-10T23:39:27.996Z,0
2016-11-10T23:39:44.744Z,0
2016-11-10T23:40:01.477Z,0
2016-11-10T23:40:18.730Z,0
2016-11-10T23:40:35.468Z,0
2016-11-10T23:40:52.188Z,0
2016-11-10T23:41:08.916Z,0
2016-11-10T23:41:25.689Z,0
2016-11-10T23:41:42.463Z,0
2016-11-10T23:41:59.703Z,0
2016-11-10T23:42:16.785Z,0
2016-11-10T23:42:34.128Z,0
2016-11-10T23:42:50.849Z,0
2016-11-10T23:43:07.603Z,0
2016-11-10T23:43:24.372Z,0
2016-11-10T23:43:41.083Z,0
2016-11-10T23:43:57.848Z,0
2016-11-10T23:44:14.577Z,0
2016-11-10T23:44:31.348Z,0
2016-11-10T23:44:48.086Z,0
2016-11-10T23:45:04.831Z,0
2016-11-10T23:45:21.590Z,0
2016-11-10T23:45:38.325Z,0
2016-11-10T23:45:55.084Z,0
2016-11-10T23:46:11.779Z,0
2016-11-10T23:46:29.027Z,0
2016-11-10T23:46:45.757Z,0
2016-11-10T23:47:02.495Z,0
2016-11-10T23:47:19.225Z,0
2016-11-10T23:47:36.594Z,0
2016-11-10T23:47:53.329Z,0
2016-11-10T23:48:10.081Z,0
2016-11-10T23:48:26.799Z,0
2016-11-10T23:48:43.531Z,0
2016-11-10T23:49:00.258Z,0
2016-11-10T23:49:16.972Z,0
2016-11-10T23:49:33.694Z,0
2016-11-10T23:49:50.422Z,0
2016-11-10T23:50:07.188Z,0
2016-11-10T23:50:24.422Z,0
2016-11-10T23:50:41.159Z,0
2016-11-10T23:50:57.930Z,0
2016-11-10T23:51:14.639Z,0
2016-11-10T23:51:45.873Z,0
2016-11-10T23:52:02.613Z,0
2016-11-10T23:52:19.335Z,0
2016-11-10T23:52:36.061Z,0
2016-11-10T23:52:52.787Z,0
2016-11-10T23:53:09.502Z,0
2016-11-10T23:53:26.269Z,0
2016-11-10T23:53:43.032Z,0
2016-11-10T23:53:59.761Z,0
2016-11-10T23:54:17.009Z,0
2016-11-10T23:54:33.739Z,0
2016-11-10T23:54:50.456Z,0
2016-11-10T23:55:08.114Z,0
2016-11-10T23:55:24.824Z,0
2016-11-10T23:55:41.543Z,0
2016-11-10T23:55:58.249Z,0
2016-11-10T23:56:14.991Z,0
2016-11-10T23:56:31.695Z,0
2016-11-10T23:56:48.432Z,0
2016-11-10T23:57:05.159Z,0
2016-11-10T23:57:21.886Z,0
2016-11-10T23:57:38.672Z,0
2016-11-10T23:57:55.969Z,0
2016-11-10T23:58:12.708Z,0
2016-11-10T23:58:29.989Z,0
2016-11-10T23:58:46.755Z,0
2016-11-10T23:59:03.512Z,0
2016-11-10T23:59:20.245Z,0
2016-11-10T23:59:36.987Z,0
2016-11-10T23:59:53.706Z,0
