createdAt,value
2018-10-21T00:00:42.087Z,22.53
2018-10-21T00:03:11.753Z,21.63
2018-10-21T00:05:40.837Z,23.23
2018-10-21T00:08:10.380Z,22.77
2018-10-21T00:10:39.865Z,20.20
2018-10-21T00:13:09.157Z,20.48
2018-10-21T00:15:38.747Z,22.73
2018-10-21T00:18:08.217Z,19.03
2018-10-21T00:20:37.493Z,20.27
2018-10-21T00:23:07.027Z,21.07
2018-10-21T00:25:36.294Z,18.60
2018-10-21T00:28:05.451Z,22.20
2018-10-21T00:30:34.733Z,21.80
2018-10-21T00:33:05.098Z,24.10
2018-10-21T00:35:34.848Z,23.87
2018-10-21T00:38:04.937Z,23.47
2018-10-21T00:40:34.199Z,23.13
2018-10-21T00:43:03.720Z,22.73
2018-10-21T00:45:33.009Z,24.43
2018-10-21T00:48:02.493Z,22.40
2018-10-21T00:50:32.008Z,23.77
2018-10-21T00:53:01.264Z,22.97
2018-10-21T00:55:30.532Z,22.97
2018-10-21T00:58:00.028Z,24.23
2018-10-21T01:00:28.948Z,22.67
2018-10-21T01:02:58.312Z,23.50
2018-10-21T01:05:27.970Z,24.20
2018-10-21T01:07:57.224Z,21.93
2018-10-21T01:10:26.648Z,22.37
2018-10-21T01:12:56.061Z,21.27
2018-10-21T01:15:24.984Z,23.43
2018-10-21T01:17:53.916Z,23.83
2018-10-21T01:20:23.292Z,22.87
2018-10-21T01:22:53.079Z,24.63
2018-10-21T01:25:22.344Z,25.93
2018-10-21T01:27:52.104Z,24.10
2018-10-21T01:30:21.120Z,26.20
2018-10-21T01:32:50.377Z,22.93
2018-10-21T01:35:20.009Z,27.60
2018-10-21T01:37:49.297Z,28.30
2018-10-21T01:40:21.537Z,29.77
2018-10-21T01:42:51.101Z,30.20
2018-10-21T01:45:20.366Z,29.27
2018-10-21T01:47:50.077Z,32.87
2018-10-21T01:50:19.371Z,30.67
2018-10-21T01:52:49.114Z,31.20
2018-10-21T01:55:18.666Z,30.40
2018-10-21T01:57:50.064Z,28.70
2018-10-21T02:00:19.676Z,32.13
2018-10-21T02:02:49.105Z,30.00
2018-10-21T02:05:18.220Z,29.00
2018-10-21T02:07:47.476Z,30.17
2018-10-21T02:10:16.749Z,29.23
2018-10-21T02:12:46.348Z,30.30
2018-10-21T02:15:15.696Z,29.20
2018-10-21T02:17:45.313Z,27.33
2018-10-21T02:20:14.659Z,26.63
2018-10-21T02:22:44.164Z,26.83
2018-10-21T02:25:25.615Z,26.93
2018-10-21T02:28:07.198Z,29.00
2018-10-21T02:30:49.051Z,24.80
2018-10-21T02:33:31.085Z,30.00
2018-10-21T02:36:03.902Z,28.10
2018-10-21T02:38:33.201Z,29.00
2018-10-21T02:41:13.634Z,30.17
2018-10-21T02:43:42.873Z,33.77
2018-10-21T02:46:12.288Z,33.30
2018-10-21T02:48:41.761Z,34.20
2018-10-21T02:51:11.399Z,33.88
2018-10-21T02:53:41.080Z,35.17
2018-10-21T02:56:10.298Z,36.67
2018-10-21T02:58:39.396Z,35.50
2018-10-21T03:01:08.580Z,37.90
2018-10-21T03:03:37.838Z,36.27
2018-10-21T03:06:06.872Z,35.07
2018-10-21T03:08:36.318Z,33.97
2018-10-21T03:11:05.073Z,38.00
2018-10-21T03:13:34.548Z,36.70
2018-10-21T03:16:03.821Z,39.60
2018-10-21T03:18:33.036Z,39.20
2018-10-21T03:21:02.163Z,34.10
2018-10-21T03:23:31.514Z,36.10
2018-10-21T03:26:01.285Z,39.50
2018-10-21T03:28:30.548Z,38.13
2018-10-21T03:30:59.490Z,34.90
2018-10-21T03:33:28.842Z,34.87
2018-10-21T03:35:58.007Z,36.43
2018-10-21T03:38:27.396Z,33.70
2018-10-21T03:40:56.853Z,36.43
2018-10-21T03:43:26.020Z,34.20
2018-10-21T03:45:55.526Z,36.43
2018-10-21T03:48:24.964Z,36.03
2018-10-21T03:50:54.380Z,37.67
2018-10-21T03:53:23.708Z,39.27
2018-10-21T03:55:53.258Z,39.27
2018-10-21T03:58:22.685Z,40.10
2018-10-21T04:00:51.940Z,38.13
2018-10-21T04:03:21.762Z,35.30
2018-10-21T04:05:51.161Z,39.30
2018-10-21T04:08:20.680Z,36.40
2018-10-21T04:10:50.399Z,33.33
2018-10-21T04:13:19.965Z,32.63
2018-10-21T04:15:49.265Z,32.05
2018-10-21T04:18:18.801Z,32.23
2018-10-21T04:20:48.348Z,31.97
2018-10-21T04:23:17.701Z,30.70
2018-10-21T04:25:46.980Z,29.13
2018-10-21T04:28:16.750Z,30.80
2018-10-21T04:30:46.196Z,30.70
2018-10-21T04:33:15.501Z,26.83
2018-10-21T04:35:44.781Z,25.13
2018-10-21T04:38:28.113Z,30.77
2018-10-21T04:40:57.368Z,30.37
2018-10-21T04:43:26.465Z,30.57
2018-10-21T04:45:55.962Z,29.17
2018-10-21T04:48:25.609Z,29.80
2018-10-21T04:50:54.867Z,29.50
2018-10-21T04:53:24.292Z,25.27
2018-10-21T04:55:54.136Z,23.57
2018-10-21T04:58:23.974Z,26.68
2018-10-21T05:00:53.236Z,28.83
2018-10-21T05:03:22.784Z,26.03
2018-10-21T05:05:52.073Z,24.97
2018-10-21T05:08:21.613Z,25.45
2018-10-21T05:10:50.884Z,28.33
2018-10-21T05:13:20.445Z,27.33
2018-10-21T05:15:49.793Z,28.70
2018-10-21T05:18:20.817Z,26.25
2018-10-21T05:20:50.271Z,26.20
2018-10-21T05:23:20.195Z,26.10
2018-10-21T05:25:49.818Z,24.73
2018-10-21T05:28:19.569Z,24.70
2018-10-21T05:30:50.579Z,25.50
2018-10-21T05:33:23.167Z,27.82
2018-10-21T05:35:52.777Z,26.67
2018-10-21T05:38:22.045Z,29.70
2018-10-21T05:40:51.838Z,30.00
2018-10-21T05:43:21.383Z,32.10
2018-10-21T05:45:51.767Z,32.55
2018-10-21T05:48:21.046Z,32.53
2018-10-21T05:50:50.296Z,31.73
2018-10-21T05:53:20.073Z,32.23
2018-10-21T05:55:49.836Z,32.45
2018-10-21T05:58:19.554Z,34.63
2018-10-21T06:00:48.969Z,34.30
2018-10-21T06:03:23.653Z,35.70
2018-10-21T06:05:53.152Z,35.80
2018-10-21T06:08:22.383Z,31.70
2018-10-21T06:10:51.905Z,34.90
2018-10-21T06:13:21.164Z,33.53
2018-10-21T06:15:50.188Z,39.00
2018-10-21T06:18:19.661Z,36.23
2018-10-21T06:20:48.684Z,37.73
2018-10-21T06:23:18.152Z,39.07
2018-10-21T06:25:47.937Z,35.83
2018-10-21T06:28:17.299Z,37.20
2018-10-21T06:30:46.777Z,37.10
2018-10-21T06:33:16.107Z,38.67
2018-10-21T06:35:45.784Z,36.70
2018-10-21T06:38:15.422Z,37.17
2018-10-21T06:40:45.104Z,38.67
2018-10-21T06:43:14.029Z,36.30
2018-10-21T06:45:43.381Z,36.93
2018-10-21T06:48:13.068Z,34.40
2018-10-21T06:50:42.535Z,34.67
2018-10-21T06:53:12.103Z,33.33
2018-10-21T06:55:41.357Z,34.30
2018-10-21T06:58:10.907Z,32.67
2018-10-21T07:00:40.203Z,35.60
2018-10-21T07:03:09.447Z,34.87
2018-10-21T07:05:38.386Z,35.97
2018-10-21T07:08:08.213Z,35.30
2018-10-21T07:10:37.497Z,37.43
2018-10-21T07:13:07.255Z,35.10
2018-10-21T07:15:36.603Z,36.30
2018-10-21T07:18:06.476Z,34.37
2018-10-21T07:20:43.413Z,34.70
2018-10-21T07:23:12.968Z,38.98
2018-10-21T07:25:42.219Z,36.80
2018-10-21T07:28:12.328Z,35.13
2018-10-21T07:30:42.042Z,33.90
2018-10-21T07:33:11.372Z,35.87
2018-10-21T07:35:40.949Z,34.92
2018-10-21T07:38:10.301Z,36.67
2018-10-21T07:40:39.240Z,36.87
2018-10-21T07:43:08.526Z,35.63
2018-10-21T07:45:38.129Z,33.67
2018-10-21T07:48:07.420Z,36.40
2018-10-21T07:50:36.991Z,35.63
2018-10-21T07:53:06.401Z,35.97
2018-10-21T07:55:35.702Z,34.40
2018-10-21T07:58:06.440Z,33.67
2018-10-21T08:00:36.181Z,35.70
2018-10-21T08:03:05.878Z,35.30
2018-10-21T08:08:37.588Z,33.97
2018-10-21T08:11:07.333Z,37.30
2018-10-21T08:13:36.652Z,34.67
2018-10-21T08:16:06.596Z,34.20
2018-10-21T08:18:36.167Z,35.00
2018-10-21T08:21:06.206Z,36.77
2018-10-21T08:23:35.317Z,34.80
2018-10-21T08:26:04.393Z,35.90
2018-10-21T08:28:33.837Z,34.03
2018-10-21T08:31:02.863Z,35.00
2018-10-21T08:33:35.484Z,35.77
2018-10-21T08:36:05.816Z,36.15
2018-10-21T08:38:35.249Z,35.97
2018-10-21T08:41:04.558Z,35.00
2018-10-21T08:43:34.113Z,31.40
2018-10-21T08:46:03.463Z,33.13
2018-10-21T08:48:33.192Z,33.75
2018-10-21T08:51:02.476Z,33.17
2018-10-21T08:53:31.740Z,37.40
2018-10-21T08:56:01.259Z,33.23
2018-10-21T08:58:30.237Z,34.00
2018-10-21T09:00:59.244Z,30.57
2018-10-21T09:03:28.657Z,30.50
2018-10-21T09:05:58.293Z,29.80
2018-10-21T09:08:27.565Z,31.57
2018-10-21T09:10:56.849Z,30.60
2018-10-21T09:13:26.525Z,31.03
2018-10-21T09:15:55.356Z,32.00
2018-10-21T09:18:25.103Z,31.45
2018-10-21T09:20:54.581Z,31.10
2018-10-21T09:23:24.415Z,30.72
2018-10-21T09:25:53.683Z,29.20
2018-10-21T09:28:22.909Z,30.65
2018-10-21T09:30:52.373Z,29.97
2018-10-21T09:33:21.732Z,28.20
2018-10-21T09:36:01.673Z,29.33
2018-10-21T09:38:31.224Z,27.98
2018-10-21T09:41:00.705Z,27.20
2018-10-21T09:43:30.282Z,28.90
2018-10-21T09:45:59.576Z,31.50
2018-10-21T09:48:29.280Z,30.52
2018-10-21T09:50:58.531Z,28.70
2018-10-21T09:53:27.809Z,30.33
2018-10-21T09:55:57.361Z,29.43
2018-10-21T09:58:26.882Z,28.90
2018-10-21T10:00:56.227Z,29.77
2018-10-21T10:03:25.652Z,29.63
2018-10-21T10:05:54.936Z,29.83
2018-10-21T10:08:24.417Z,30.00
2018-10-21T10:10:53.559Z,28.10
2018-10-21T10:13:23.316Z,28.75
2018-10-21T10:15:52.806Z,27.47
2018-10-21T10:18:22.395Z,31.97
2018-10-21T10:20:51.657Z,38.60
2018-10-21T10:23:20.961Z,27.73
2018-10-21T10:25:50.420Z,25.68
2018-10-21T10:28:19.923Z,27.80
2018-10-21T10:30:49.445Z,27.10
2018-10-21T10:33:18.726Z,25.97
2018-10-21T10:35:47.998Z,28.43
2018-10-21T10:38:17.678Z,26.57
2018-10-21T10:40:47.441Z,26.70
2018-10-21T10:43:16.629Z,28.60
2018-10-21T10:45:46.333Z,26.52
2018-10-21T10:48:15.889Z,26.27
2018-10-21T10:50:45.452Z,26.45
2018-10-21T10:53:14.711Z,23.75
2018-10-21T10:55:43.731Z,23.27
2018-10-21T10:58:13.315Z,24.27
2018-10-21T11:00:42.737Z,24.20
2018-10-21T11:03:12.287Z,24.47
2018-10-21T11:05:41.585Z,25.00
2018-10-21T11:08:10.271Z,21.35
2018-10-21T11:10:39.673Z,24.07
2018-10-21T11:13:09.196Z,24.90
2018-10-21T11:15:38.602Z,24.50
2018-10-21T11:18:07.869Z,24.83
2018-10-21T11:20:37.445Z,25.52
2018-10-21T11:23:06.761Z,27.30
2018-10-21T11:25:36.557Z,25.70
2018-10-21T11:28:06.680Z,25.82
2018-10-21T11:30:36.073Z,24.13
2018-10-21T11:33:06.661Z,25.92
2018-10-21T11:35:35.941Z,24.13
2018-10-21T11:38:05.954Z,24.00
2018-10-21T11:40:35.509Z,24.05
2018-10-21T11:43:04.556Z,23.60
2018-10-21T11:45:34.039Z,24.17
2018-10-21T11:48:03.350Z,24.93
2018-10-21T11:50:32.629Z,24.13
2018-10-21T11:53:01.478Z,22.33
2018-10-21T11:55:30.628Z,23.70
2018-10-21T11:57:59.936Z,21.60
2018-10-21T12:00:29.649Z,22.43
2018-10-21T12:02:58.957Z,22.63
2018-10-21T12:05:28.606Z,22.47
2018-10-21T12:07:57.632Z,19.23
2018-10-21T12:10:26.893Z,21.00
2018-10-21T12:12:56.208Z,20.93
2018-10-21T12:15:25.800Z,21.80
2018-10-21T12:17:55.069Z,21.33
2018-10-21T12:20:28.036Z,21.07
2018-10-21T12:22:57.359Z,20.23
2018-10-21T12:25:26.537Z,19.60
2018-10-21T12:27:55.989Z,19.00
2018-10-21T12:30:25.449Z,20.73
2018-10-21T12:32:54.879Z,19.63
2018-10-21T12:35:23.817Z,18.97
2018-10-21T12:37:53.085Z,19.50
2018-10-21T12:40:22.361Z,19.32
2018-10-21T12:42:54.013Z,12.97
2018-10-21T12:45:24.049Z,11.48
2018-10-21T12:47:53.512Z,14.07
2018-10-21T12:50:23.084Z,15.15
2018-10-21T12:52:52.410Z,14.33
2018-10-21T12:55:22.014Z,10.97
2018-10-21T12:57:51.285Z,13.23
2018-10-21T13:00:21.098Z,14.47
2018-10-21T13:02:50.046Z,15.43
2018-10-21T13:05:19.830Z,15.63
2018-10-21T13:07:49.142Z,16.27
2018-10-21T13:10:18.513Z,16.47
2018-10-21T13:12:48.088Z,14.00
2018-10-21T13:15:17.260Z,14.20
2018-10-21T13:17:46.638Z,13.43
2018-10-21T13:20:16.208Z,12.70
2018-10-21T13:22:45.563Z,12.23
2018-10-21T13:25:15.244Z,13.22
2018-10-21T13:27:45.020Z,13.60
2018-10-21T13:30:14.647Z,14.93
2018-10-21T13:32:46.632Z,14.20
2018-10-21T13:35:16.632Z,13.63
2018-10-21T13:37:46.072Z,14.17
2018-10-21T13:40:15.096Z,13.90
2018-10-21T13:42:44.289Z,14.37
2018-10-21T13:45:13.611Z,15.60
2018-10-21T13:47:43.028Z,14.60
2018-10-21T13:50:12.332Z,13.97
2018-10-21T13:52:41.729Z,12.80
2018-10-21T13:55:11.338Z,13.87
2018-10-21T13:57:41.130Z,13.43
2018-10-21T14:00:10.094Z,13.37
2018-10-21T14:02:39.591Z,13.67
2018-10-21T14:05:08.878Z,12.60
2018-10-21T14:07:38.217Z,12.07
2018-10-21T14:10:07.486Z,12.20
2018-10-21T14:12:36.825Z,13.53
2018-10-21T14:15:07.157Z,13.00
2018-10-21T14:17:36.611Z,12.93
2018-10-21T14:20:07.106Z,12.35
2018-10-21T14:22:36.398Z,12.10
2018-10-21T14:25:05.258Z,12.80
2018-10-21T14:27:34.685Z,11.50
2018-10-21T14:30:03.908Z,11.30
2018-10-21T14:32:33.398Z,12.23
2018-10-21T14:35:02.746Z,11.47
2018-10-21T14:37:32.249Z,10.67
2018-10-21T14:40:02.293Z,12.40
2018-10-21T14:42:31.281Z,11.67
2018-10-21T14:45:00.602Z,11.23
2018-10-21T14:47:30.174Z,11.93
2018-10-21T14:49:59.187Z,11.50
2018-10-21T14:52:28.535Z,11.53
2018-10-21T14:54:58.194Z,12.40
2018-10-21T14:57:27.704Z,11.00
2018-10-21T14:59:57.051Z,10.70
2018-10-21T15:02:26.582Z,9.97
2018-10-21T15:04:55.892Z,10.57
2018-10-21T15:07:25.494Z,10.10
2018-10-21T15:09:54.861Z,9.53
2018-10-21T15:12:24.607Z,9.05
2018-10-21T15:14:53.922Z,8.90
2018-10-21T15:17:23.520Z,9.00
2018-10-21T15:19:52.805Z,9.60
2018-10-21T15:22:22.181Z,8.18
2018-10-21T15:24:51.653Z,8.50
2018-10-21T15:27:21.486Z,8.93
2018-10-21T15:29:50.546Z,9.57
2018-10-21T15:32:20.539Z,7.42
2018-10-21T15:34:49.926Z,8.77
2018-10-21T15:37:19.180Z,8.17
2018-10-21T15:39:48.555Z,9.23
2018-10-21T15:42:18.245Z,8.47
2018-10-21T15:44:47.492Z,9.70
2018-10-21T15:47:17.052Z,9.23
2018-10-21T15:49:46.355Z,8.93
2018-10-21T15:52:15.945Z,9.03
2018-10-21T15:54:45.649Z,8.63
2018-10-21T15:57:15.477Z,8.30
2018-10-21T15:59:44.566Z,9.10
2018-10-21T16:02:13.616Z,15.23
2018-10-21T16:04:43.246Z,9.30
2018-10-21T16:07:12.669Z,9.30
2018-10-21T16:09:42.277Z,10.45
2018-10-21T16:12:11.671Z,10.88
2018-10-21T16:14:41.302Z,8.98
2018-10-21T16:17:10.964Z,21.93
2018-10-21T16:19:40.549Z,10.57
2018-10-21T16:22:10.100Z,9.10
2018-10-21T16:24:40.377Z,9.73
2018-10-21T16:27:09.687Z,10.40
2018-10-21T16:29:39.457Z,10.37
2018-10-21T16:32:09.162Z,8.17
2018-10-21T16:34:38.225Z,9.03
2018-10-21T16:37:07.874Z,8.10
2018-10-21T16:39:37.422Z,11.00
2018-10-21T16:42:08.010Z,12.30
2018-10-21T16:44:37.433Z,12.00
2018-10-21T16:47:07.747Z,12.95
2018-10-21T16:49:37.033Z,12.37
2018-10-21T16:52:07.212Z,12.20
2018-10-21T16:54:36.564Z,12.43
2018-10-21T16:57:12.760Z,12.50
2018-10-21T16:59:42.485Z,10.60
2018-10-21T17:02:11.861Z,11.30
2018-10-21T17:04:41.557Z,11.07
2018-10-21T17:07:10.911Z,10.30
2018-10-21T17:09:40.789Z,10.30
2018-10-21T17:12:09.992Z,10.90
2018-10-21T17:14:39.220Z,10.20
2018-10-21T17:17:08.845Z,10.80
2018-10-21T17:19:38.541Z,11.00
2018-10-21T17:22:08.057Z,11.23
2018-10-21T17:24:37.481Z,11.33
2018-10-21T17:27:07.576Z,10.30
2018-10-21T17:29:36.876Z,10.27
2018-10-21T17:32:06.130Z,9.73
2018-10-21T17:34:35.684Z,10.10
2018-10-21T17:37:04.397Z,9.63
2018-10-21T17:39:33.835Z,11.20
2018-10-21T17:42:03.433Z,10.28
2018-10-21T17:44:33.046Z,9.30
2018-10-21T17:47:02.637Z,10.55
2018-10-21T17:49:31.897Z,11.97
2018-10-21T17:52:01.564Z,11.10
2018-10-21T17:54:30.973Z,11.50
2018-10-21T17:57:00.553Z,10.57
2018-10-21T17:59:29.875Z,163.40
2018-10-21T18:01:59.508Z,39.47
2018-10-21T18:04:30.107Z,11.70
2018-10-21T18:06:59.977Z,12.17
2018-10-21T18:09:29.615Z,10.17
2018-10-21T18:11:59.065Z,11.87
2018-10-21T18:14:28.673Z,11.20
2018-10-21T18:16:58.021Z,12.50
2018-10-21T18:19:27.543Z,11.77
2018-10-21T18:21:56.865Z,12.00
2018-10-21T18:24:26.593Z,10.90
2018-10-21T18:26:55.859Z,11.30
2018-10-21T18:29:25.901Z,11.65
2018-10-21T18:31:54.897Z,13.10
2018-10-21T18:34:24.412Z,10.60
2018-10-21T18:36:53.945Z,10.90
2018-10-21T18:39:23.700Z,12.13
2018-10-21T18:41:53.002Z,12.10
2018-10-21T18:44:22.248Z,11.33
2018-10-21T18:46:51.787Z,11.90
2018-10-21T18:49:21.300Z,11.93
2018-10-21T18:51:50.811Z,12.90
2018-10-21T18:54:20.097Z,12.50
2018-10-21T18:56:49.649Z,13.10
2018-10-21T18:59:19.440Z,12.40
2018-10-21T19:01:48.914Z,12.70
2018-10-21T19:04:18.395Z,13.60
2018-10-21T19:06:48.121Z,12.90
2018-10-21T19:09:17.699Z,13.13
2018-10-21T19:11:46.960Z,12.77
2018-10-21T19:14:16.168Z,13.25
2018-10-21T19:16:45.437Z,13.10
2018-10-21T19:19:15.047Z,13.38
2018-10-21T19:21:44.901Z,13.93
2018-10-21T19:24:14.369Z,12.37
2018-10-21T19:26:43.971Z,14.70
2018-10-21T19:29:14.144Z,12.55
2018-10-21T19:31:43.418Z,14.80
2018-10-21T19:34:13.030Z,14.33
2018-10-21T19:36:42.479Z,14.40
2018-10-21T19:39:12.039Z,13.73
2018-10-21T19:41:41.308Z,14.50
2018-10-21T19:44:10.643Z,15.70
2018-10-21T19:46:39.908Z,15.93
2018-10-21T19:49:09.744Z,16.27
2018-10-21T19:51:40.185Z,16.33
2018-10-21T19:54:11.013Z,17.17
2018-10-21T19:56:40.276Z,16.27
2018-10-21T19:59:09.852Z,16.40
2018-10-21T20:01:39.121Z,17.63
2018-10-21T20:04:08.412Z,17.00
2018-10-21T20:06:38.225Z,17.30
2018-10-21T20:09:07.663Z,17.52
2018-10-21T20:11:36.932Z,17.83
2018-10-21T20:14:05.638Z,18.50
2018-10-21T20:16:35.106Z,17.93
2018-10-21T20:19:04.561Z,18.62
2018-10-21T20:21:33.732Z,18.17
2018-10-21T20:24:02.672Z,17.73
2018-10-21T20:26:31.373Z,17.47
2018-10-21T20:29:05.004Z,17.77
2018-10-21T20:31:34.272Z,18.53
2018-10-21T20:34:03.595Z,17.80
2018-10-21T20:36:33.059Z,17.13
2018-10-21T20:39:03.347Z,17.70
2018-10-21T20:41:33.036Z,17.33
2018-10-21T20:44:02.063Z,16.13
2018-10-21T20:46:31.268Z,18.30
2018-10-21T20:49:00.548Z,16.00
2018-10-21T20:51:30.125Z,16.63
2018-10-21T20:53:59.269Z,17.20
2018-10-21T20:56:29.026Z,17.33
2018-10-21T20:58:58.521Z,18.53
2018-10-21T21:01:27.843Z,19.12
2018-10-21T21:03:57.355Z,18.50
2018-10-21T21:06:27.057Z,17.83
2018-10-21T21:08:56.005Z,18.90
2018-10-21T21:11:25.560Z,20.33
2018-10-21T21:13:55.153Z,20.27
2018-10-21T21:16:24.421Z,18.23
2018-10-21T21:18:53.683Z,18.70
2018-10-21T21:21:23.252Z,19.07
2018-10-21T21:23:52.560Z,16.63
2018-10-21T21:26:22.389Z,18.70
2018-10-21T21:28:51.662Z,18.27
2018-10-21T21:31:21.221Z,19.30
2018-10-21T21:33:50.495Z,20.00
2018-10-21T21:36:20.107Z,19.67
2018-10-21T21:38:49.520Z,18.53
2018-10-21T21:41:19.275Z,20.17
2018-10-21T21:43:48.553Z,19.17
2018-10-21T21:46:18.364Z,19.80
2018-10-21T21:48:47.628Z,19.60
2018-10-21T21:51:17.191Z,18.80
2018-10-21T21:53:46.560Z,21.03
2018-10-21T21:56:16.450Z,19.62
2018-10-21T21:58:45.717Z,19.07
2018-10-21T22:01:15.338Z,19.90
2018-10-21T22:03:44.597Z,20.50
2018-10-21T22:06:13.835Z,20.35
2018-10-21T22:08:43.312Z,19.97
2018-10-21T22:11:12.564Z,20.65
2018-10-21T22:13:41.840Z,20.57
2018-10-21T22:16:11.603Z,20.47
2018-10-21T22:18:40.906Z,21.80
2018-10-21T22:21:10.469Z,20.10
2018-10-21T22:23:40.033Z,19.42
2018-10-21T22:26:09.603Z,20.30
2018-10-21T22:28:39.369Z,20.60
2018-10-21T22:31:08.651Z,19.00
2018-10-21T22:33:38.468Z,20.07
2018-10-21T22:36:08.688Z,20.20
2018-10-21T22:38:38.301Z,19.27
2018-10-21T22:41:08.566Z,19.60
2018-10-21T22:43:38.387Z,19.87
2018-10-21T22:46:08.848Z,19.20
2018-10-21T22:48:38.333Z,20.00
2018-10-21T22:51:08.332Z,19.52
2018-10-21T22:53:37.614Z,20.37
2018-10-21T22:56:06.289Z,19.43
2018-10-21T22:58:35.573Z,21.07
2018-10-21T23:01:04.279Z,19.37
2018-10-21T23:03:33.545Z,18.07
2018-10-21T23:06:02.584Z,18.67
2018-10-21T23:08:31.818Z,18.73
2018-10-21T23:11:00.796Z,17.80
2018-10-21T23:13:30.412Z,20.05
2018-10-21T23:15:59.672Z,17.83
2018-10-21T23:18:28.874Z,18.07
2018-10-21T23:20:58.625Z,17.77
2018-10-21T23:23:27.893Z,17.30
2018-10-21T23:25:57.434Z,17.92
2018-10-21T23:28:27.101Z,16.90
2018-10-21T23:30:56.419Z,17.50
2018-10-21T23:33:25.889Z,17.87
2018-10-21T23:35:55.442Z,20.00
2018-10-21T23:38:25.181Z,20.20
2018-10-21T23:40:54.635Z,19.80
2018-10-21T23:43:23.581Z,19.00
2018-10-21T23:45:52.524Z,19.10
2018-10-21T23:48:21.793Z,21.23
2018-10-21T23:50:50.730Z,19.93
2018-10-21T23:53:20.287Z,19.20
2018-10-21T23:55:49.229Z,19.57
2018-10-21T23:58:18.213Z,19.20
