createdAt,value
2022-09-06T00:02:55.603Z,61.00
2022-09-06T00:04:25.589Z,61.00
2022-09-06T00:08:51.790Z,61.13
2022-09-06T00:13:10.400Z,61.43
2022-09-06T00:14:40.360Z,61.33
2022-09-06T00:18:26.745Z,61.43
2022-09-06T00:19:55.632Z,61.73
2022-09-06T00:21:54.656Z,61.63
2022-09-06T00:24:11.987Z,61.43
2022-09-06T00:25:42.335Z,61.24
2022-09-06T00:36:47.451Z,61.93
2022-09-06T00:39:17.667Z,61.54
2022-09-06T00:40:47.711Z,61.43
2022-09-06T00:42:47.683Z,61.33
2022-09-06T00:47:53.862Z,62.34
2022-09-06T00:49:02.779Z,62.43
2022-09-06T00:51:01.519Z,62.23
2022-09-06T00:52:59.430Z,63.03
2022-09-06T00:54:57.265Z,62.16
2022-09-06T00:57:15.965Z,62.06
2022-09-06T01:01:25.076Z,63.17
2022-09-06T01:02:54.048Z,62.76
2022-09-06T01:04:52.898Z,62.76
2022-09-06T01:07:42.306Z,63.36
2022-09-06T01:12:39.580Z,62.37
2022-09-06T01:19:43.269Z,63.86
2022-09-06T01:22:01.838Z,63.06
2022-09-06T01:23:30.708Z,62.86
2022-09-06T01:28:29.410Z,64.16
2022-09-06T01:31:47.539Z,63.89
2022-09-06T01:33:17.187Z,64.09
2022-09-06T01:35:15.245Z,65.29
2022-09-06T01:42:46.330Z,65.29
2022-09-06T01:53:33.935Z,66.69
2022-09-06T01:55:04.254Z,66.42
2022-09-06T01:56:51.474Z,66.52
2022-09-06T01:59:21.416Z,67.32
2022-09-06T02:00:51.293Z,67.02
2022-09-06T02:02:21.283Z,66.82
2022-09-06T02:04:19.081Z,67.02
2022-09-06T02:06:37.854Z,67.72
2022-09-06T02:07:46.765Z,67.63
2022-09-06T02:09:15.703Z,68.13
2022-09-06T02:12:15.728Z,68.52
2022-09-06T02:13:44.642Z,68.73
2022-09-06T02:15:14.559Z,67.66
2022-09-06T02:17:43.496Z,67.86
2022-09-06T02:19:13.320Z,67.46
2022-09-06T02:21:13.197Z,67.66
2022-09-06T02:23:42.068Z,68.36
2022-09-06T02:28:30.113Z,68.46
2022-09-06T02:30:55.994Z,68.36
2022-09-06T02:37:10.777Z,67.36
2022-09-06T02:38:39.233Z,67.36
2022-09-06T02:41:45.545Z,67.55
2022-09-06T02:43:35.247Z,67.66
2022-09-06T02:47:20.609Z,68.26
2022-09-06T02:50:17.670Z,68.16
2022-09-06T02:57:30.476Z,67.86
2022-09-06T02:59:28.118Z,68.46
2022-09-06T03:01:17.857Z,68.96
2022-09-06T03:02:47.819Z,68.79
2022-09-06T03:04:17.753Z,68.99
2022-09-06T03:07:17.147Z,69.39
2022-09-06T03:08:28.072Z,69.79
2022-09-06T03:09:55.050Z,69.99
2022-09-06T03:11:25.971Z,70.19
2022-09-06T03:12:54.819Z,70.29
2022-09-06T03:14:45.521Z,70.39
2022-09-06T03:16:12.449Z,70.50
2022-09-06T03:20:11.733Z,71.09
2022-09-06T03:24:06.583Z,71.39
2022-09-06T03:26:55.229Z,71.12
2022-09-06T03:30:14.246Z,71.23
2022-09-06T03:31:43.645Z,72.03
2022-09-06T03:33:41.574Z,72.23
2022-09-06T03:35:11.435Z,72.73
2022-09-06T03:36:41.550Z,73.03
2022-09-06T03:40:01.255Z,73.13
2022-09-06T03:42:29.939Z,73.03
2022-09-06T03:44:28.800Z,72.93
2022-09-06T03:46:47.877Z,73.03
2022-09-06T03:48:47.684Z,73.43
2022-09-06T03:51:35.745Z,73.67
2022-09-06T03:56:15.810Z,73.27
2022-09-06T03:58:14.684Z,73.27
2022-09-06T03:59:43.659Z,73.47
2022-09-06T04:02:01.251Z,73.36
2022-09-06T04:04:30.455Z,73.67
2022-09-06T04:06:29.291Z,73.47
2022-09-06T04:13:30.474Z,74.17
2022-09-06T04:16:02.425Z,74.01
2022-09-06T04:21:46.496Z,75.60
2022-09-06T04:27:00.846Z,79.22
2022-09-06T04:29:28.972Z,80.12
2022-09-06T04:33:15.620Z,81.23
2022-09-06T04:36:05.436Z,80.76
2022-09-06T04:40:30.846Z,82.06
2022-09-06T04:43:47.610Z,83.07
2022-09-06T04:45:47.780Z,81.96
2022-09-06T04:50:43.027Z,82.67
2022-09-06T04:52:31.743Z,82.67
2022-09-06T04:56:47.467Z,83.11
2022-09-06T04:58:17.563Z,84.01
2022-09-06T04:59:46.449Z,84.71
2022-09-06T05:01:16.617Z,84.91
2022-09-06T05:05:54.040Z,86.42
2022-09-06T05:08:41.823Z,87.62
2022-09-06T05:12:44.103Z,88.73
2022-09-06T05:17:46.027Z,89.37
2022-09-06T05:20:34.816Z,89.58
2022-09-06T05:22:04.741Z,89.17
2022-09-06T05:24:22.882Z,89.07
2022-09-06T05:27:09.778Z,89.47
2022-09-06T05:28:44.791Z,89.58
2022-09-06T05:30:14.056Z,89.78
2022-09-06T05:31:42.748Z,89.78
2022-09-06T05:33:11.560Z,90.17
2022-09-06T05:34:40.523Z,90.22
2022-09-06T05:36:10.417Z,90.12
2022-09-06T05:40:10.142Z,90.42
2022-09-06T05:47:51.624Z,90.72
2022-09-06T05:49:23.521Z,90.92
2022-09-06T05:51:12.156Z,91.13
2022-09-06T05:53:42.897Z,91.13
2022-09-06T05:55:44.257Z,91.13
2022-09-06T05:57:44.017Z,91.32
2022-09-06T05:59:11.367Z,91.32
2022-09-06T06:01:10.753Z,91.32
2022-09-06T06:06:20.049Z,90.62
2022-09-06T06:07:47.835Z,90.72
2022-09-06T06:10:08.042Z,91.22
2022-09-06T06:11:34.522Z,91.52
2022-09-06T06:13:04.499Z,91.83
2022-09-06T06:14:34.407Z,92.13
2022-09-06T06:17:24.382Z,92.33
2022-09-06T06:18:53.275Z,92.03
2022-09-06T06:22:00.682Z,92.33
2022-09-06T06:23:33.054Z,92.43
2022-09-06T06:25:00.859Z,92.63
2022-09-06T06:26:31.719Z,92.63
2022-09-06T06:28:28.457Z,92.83
2022-09-06T06:34:43.264Z,91.63
2022-09-06T06:36:46.587Z,91.13
2022-09-06T06:39:36.442Z,89.76
2022-09-06T06:45:35.836Z,90.26
2022-09-06T06:47:05.757Z,90.06
2022-09-06T06:50:22.781Z,89.86
2022-09-06T06:52:23.361Z,90.42
2022-09-06T06:53:52.228Z,90.62
2022-09-06T06:55:20.636Z,90.82
2022-09-06T06:56:50.430Z,90.92
2022-09-06T06:58:39.116Z,91.13
2022-09-06T07:01:30.621Z,91.02
2022-09-06T07:04:30.294Z,90.62
2022-09-06T07:07:58.840Z,90.32
2022-09-06T07:10:50.465Z,90.17
2022-09-06T07:12:22.998Z,89.78
2022-09-06T07:14:54.032Z,89.37
2022-09-06T07:16:27.353Z,88.77
2022-09-06T07:18:55.151Z,89.07
2022-09-06T07:24:10.824Z,87.96
2022-09-06T07:26:29.453Z,86.12
2022-09-06T07:32:36.076Z,85.11
2022-09-06T07:37:00.848Z,85.78
2022-09-06T07:38:30.724Z,84.97
2022-09-06T07:41:18.560Z,85.08
2022-09-06T07:44:27.657Z,85.38
2022-09-06T07:48:17.127Z,85.13
2022-09-06T07:50:54.595Z,82.82
2022-09-06T07:54:30.369Z,84.03
2022-09-06T07:55:56.614Z,82.69
2022-09-06T08:00:34.729Z,82.49
2022-09-06T08:02:32.525Z,82.69
2022-09-06T08:04:51.852Z,83.15
2022-09-06T08:07:42.826Z,82.15
2022-09-06T08:09:32.549Z,80.85
2022-09-06T08:11:30.337Z,82.05
2022-09-06T08:14:17.880Z,80.00
2022-09-06T08:16:38.548Z,81.41
2022-09-06T08:18:05.445Z,80.00
2022-09-06T08:27:48.615Z,78.47
2022-09-06T08:29:46.730Z,77.33
2022-09-06T08:32:53.713Z,76.93
2022-09-06T08:34:52.525Z,77.43
2022-09-06T08:38:10.109Z,75.59
2022-09-06T08:41:07.630Z,75.49
2022-09-06T08:42:57.353Z,75.49
2022-09-06T08:48:15.531Z,75.76
2022-09-06T08:50:15.302Z,76.52
2022-09-06T08:52:13.098Z,76.62
2022-09-06T08:55:39.411Z,75.12
2022-09-06T08:57:09.233Z,74.68
2022-09-06T08:59:37.089Z,73.79
2022-09-06T09:01:36.012Z,72.49
2022-09-06T09:03:05.829Z,71.89
2022-09-06T09:08:01.231Z,71.45
2022-09-06T09:10:57.898Z,71.66
2022-09-06T09:12:26.783Z,72.02
2022-09-06T09:13:56.335Z,71.02
2022-09-06T09:16:23.530Z,68.73
2022-09-06T09:17:54.299Z,69.43
2022-09-06T09:19:53.547Z,70.59
2022-09-06T09:21:42.298Z,70.09
2022-09-06T09:23:11.207Z,70.99
2022-09-06T09:25:39.552Z,69.49
2022-09-06T09:31:16.046Z,67.07
2022-09-06T09:32:44.682Z,65.54
2022-09-06T09:34:14.302Z,67.33
2022-09-06T09:35:44.497Z,69.32
2022-09-06T09:40:50.790Z,66.34
2022-09-06T09:43:09.424Z,67.00
2022-09-06T09:45:08.704Z,66.20
2022-09-06T09:47:08.146Z,63.42
2022-09-06T09:48:38.062Z,64.69
2022-09-06T09:50:08.149Z,64.28
2022-09-06T09:52:06.231Z,68.46
2022-09-06T09:56:50.002Z,64.06
2022-09-06T10:00:19.286Z,62.13
2022-09-06T10:03:08.873Z,66.31
2022-09-06T10:07:55.709Z,66.55
2022-09-06T10:10:42.559Z,60.49
2022-09-06T10:14:28.730Z,60.96
2022-09-06T10:17:26.470Z,60.96
2022-09-06T10:20:45.234Z,59.14
2022-09-06T10:22:34.262Z,58.42
2022-09-06T10:25:32.649Z,56.77
2022-09-06T10:28:10.880Z,59.32
2022-09-06T10:29:31.557Z,58.53
2022-09-06T10:31:21.266Z,56.82
2022-09-06T10:32:51.079Z,55.04
2022-09-06T10:34:20.962Z,56.30
2022-09-06T10:36:20.168Z,54.32
2022-09-06T10:39:07.764Z,57.65
2022-09-06T10:40:36.655Z,54.69
2022-09-06T10:42:55.550Z,53.11
2022-09-06T10:45:44.578Z,52.01
2022-09-06T10:47:14.010Z,52.91
2022-09-06T10:49:31.629Z,52.58
2022-09-06T10:53:50.829Z,54.34
2022-09-06T10:55:19.429Z,54.71
2022-09-06T10:59:37.860Z,52.41
2022-09-06T11:00:38.425Z,49.05
2022-09-06T11:02:10.311Z,50.61
2022-09-06T11:03:56.998Z,50.71
2022-09-06T11:11:35.755Z,51.35
2022-09-06T11:13:43.212Z,49.08
2022-09-06T11:15:42.584Z,49.45
2022-09-06T11:17:11.562Z,51.72
2022-09-06T11:22:01.695Z,49.60
2022-09-06T11:25:08.488Z,48.22
2022-09-06T11:29:45.822Z,46.03
2022-09-06T11:32:46.026Z,49.77
2022-09-06T11:37:13.716Z,46.50
2022-09-06T11:48:33.921Z,45.70
2022-09-06T11:51:51.204Z,44.79
2022-09-06T11:53:21.166Z,44.98
2022-09-06T11:54:50.080Z,44.37
2022-09-06T11:56:19.955Z,43.39
2022-09-06T11:59:08.497Z,42.71
2022-09-06T12:01:06.313Z,42.41
2022-09-06T12:04:23.115Z,45.14
2022-09-06T12:08:38.545Z,41.31
2022-09-06T12:13:33.126Z,47.00
2022-09-06T12:16:30.475Z,42.47
2022-09-06T12:17:59.614Z,41.58
2022-09-06T12:21:25.241Z,41.88
2022-09-06T12:24:12.058Z,41.86
2022-09-06T12:28:09.191Z,41.27
2022-09-06T12:29:38.367Z,40.98
2022-09-06T12:31:07.660Z,41.64
2022-09-06T12:33:56.346Z,41.13
2022-09-06T12:36:44.632Z,43.12
2022-09-06T12:38:14.552Z,41.72
2022-09-06T12:39:44.518Z,41.23
2022-09-06T12:41:13.817Z,42.19
2022-09-06T12:43:42.987Z,41.99
2022-09-06T12:45:41.918Z,40.72
2022-09-06T12:48:51.525Z,41.94
2022-09-06T12:50:19.936Z,43.52
2022-09-06T12:52:21.722Z,42.45
2022-09-06T12:53:49.093Z,43.55
2022-09-06T12:55:18.494Z,43.18
2022-09-06T12:56:47.572Z,44.06
2022-09-06T12:58:17.735Z,44.65
2022-09-06T13:04:11.684Z,41.78
2022-09-06T13:05:41.545Z,43.26
2022-09-06T13:07:40.731Z,40.98
2022-09-06T13:09:39.516Z,40.90
2022-09-06T13:11:57.257Z,44.74
2022-09-06T13:17:50.974Z,43.18
2022-09-06T13:20:48.150Z,42.37
2022-09-06T13:23:46.951Z,42.18
2022-09-06T13:31:09.949Z,41.66
2022-09-06T13:34:56.870Z,42.91
2022-09-06T13:36:26.858Z,43.09
2022-09-06T13:38:55.567Z,40.25
2022-09-06T13:41:16.501Z,40.94
2022-09-06T13:42:43.142Z,42.11
2022-09-06T13:59:31.887Z,42.23
2022-09-06T14:03:08.523Z,41.17
2022-09-06T14:06:25.900Z,41.86
2022-09-06T14:11:57.709Z,42.25
2022-09-06T14:14:27.371Z,42.18
2022-09-06T14:15:55.386Z,41.31
2022-09-06T14:21:08.841Z,42.98
2022-09-06T14:24:07.265Z,46.61
2022-09-06T14:27:05.340Z,41.31
2022-09-06T14:29:33.371Z,41.00
2022-09-06T14:31:02.670Z,40.21
2022-09-06T14:36:29.039Z,40.98
2022-09-06T14:47:00.535Z,40.37
2022-09-06T14:49:59.043Z,41.99
2022-09-06T14:56:02.064Z,37.17
2022-09-06T14:58:29.087Z,37.54
2022-09-06T15:00:27.902Z,36.65
2022-09-06T15:12:57.624Z,40.47
2022-09-06T15:14:56.289Z,44.19
2022-09-06T15:18:51.759Z,36.06
2022-09-06T15:20:20.698Z,36.55
2022-09-06T15:24:01.417Z,36.66
2022-09-06T15:26:00.619Z,36.66
2022-09-06T15:30:51.367Z,39.62
2022-09-06T15:38:29.610Z,39.92
2022-09-06T15:40:28.614Z,40.70
2022-09-06T15:43:16.117Z,38.93
2022-09-06T15:45:45.258Z,38.74
2022-09-06T15:50:51.246Z,37.96
2022-09-06T15:54:09.224Z,38.25
2022-09-06T15:56:37.129Z,39.15
2022-09-06T16:03:10.732Z,38.27
2022-09-06T16:06:27.767Z,38.37
2022-09-06T16:08:24.757Z,38.56
2022-09-06T16:09:54.610Z,38.88
2022-09-06T16:12:24.429Z,39.07
2022-09-06T16:23:36.786Z,39.68
2022-09-06T16:25:07.534Z,38.01
2022-09-06T16:27:07.954Z,37.32
2022-09-06T16:29:57.364Z,38.92
2022-09-06T16:32:45.838Z,40.00
2022-09-06T16:37:08.576Z,39.54
2022-09-06T16:43:23.916Z,42.22
2022-09-06T16:55:58.096Z,49.73
2022-09-06T17:05:00.539Z,50.95
2022-09-06T17:10:13.713Z,51.57
2022-09-06T17:11:42.877Z,52.46
2022-09-06T17:15:30.852Z,51.30
2022-09-06T17:16:59.851Z,51.79
2022-09-06T17:18:58.566Z,51.92
2022-09-06T17:20:57.398Z,51.82
2022-09-06T17:24:43.833Z,51.35
2022-09-06T17:31:00.917Z,52.66
2022-09-06T17:33:29.577Z,51.28
2022-09-06T17:34:58.480Z,51.99
2022-09-06T17:39:14.920Z,53.28
2022-09-06T17:40:44.846Z,53.11
2022-09-06T17:43:13.914Z,54.29
2022-09-06T17:44:43.728Z,54.10
2022-09-06T17:47:02.849Z,53.82
2022-09-06T17:52:57.745Z,53.25
2022-09-06T17:56:35.495Z,54.14
2022-09-06T17:58:04.360Z,53.85
2022-09-06T18:00:55.057Z,54.07
2022-09-06T18:02:23.881Z,54.07
2022-09-06T18:03:54.079Z,54.67
2022-09-06T18:05:52.065Z,54.89
2022-09-06T18:09:40.480Z,53.80
2022-09-06T18:17:37.864Z,55.11
2022-09-06T18:32:25.111Z,56.46
2022-09-06T18:33:53.975Z,56.26
2022-09-06T18:35:22.934Z,56.46
2022-09-06T18:38:21.780Z,56.26
2022-09-06T18:40:20.660Z,56.56
2022-09-06T18:41:49.597Z,57.18
2022-09-06T18:43:19.747Z,57.48
2022-09-06T18:44:48.735Z,57.58
2022-09-06T18:50:03.994Z,57.90
2022-09-06T18:51:32.853Z,57.90
2022-09-06T18:53:59.645Z,58.80
2022-09-06T18:57:54.825Z,58.10
2022-09-06T19:00:22.976Z,58.43
2022-09-06T19:01:54.166Z,59.03
2022-09-06T19:03:50.074Z,58.33
2022-09-06T19:05:50.547Z,58.83
2022-09-06T19:07:18.803Z,58.62
2022-09-06T19:09:37.865Z,59.15
2022-09-06T19:11:06.339Z,58.86
2022-09-06T19:13:52.917Z,58.56
2022-09-06T19:15:24.751Z,58.26
2022-09-06T19:19:21.604Z,58.75
2022-09-06T19:33:07.941Z,60.38
2022-09-06T19:36:11.904Z,58.88
2022-09-06T19:38:47.317Z,58.18
2022-09-06T19:44:01.424Z,57.99
2022-09-06T19:45:58.568Z,57.79
2022-09-06T19:48:26.469Z,58.88
2022-09-06T19:56:04.335Z,58.71
2022-09-06T19:58:23.644Z,58.71
2022-09-06T20:04:36.473Z,59.01
2022-09-06T20:06:05.304Z,59.11
2022-09-06T20:08:04.340Z,58.81
2022-09-06T20:10:03.149Z,59.21
2022-09-06T20:16:27.126Z,60.03
2022-09-06T20:22:32.706Z,60.53
2022-09-06T20:25:18.608Z,61.46
2022-09-06T20:27:16.461Z,62.15
2022-09-06T20:29:18.186Z,61.16
2022-09-06T20:31:47.104Z,62.26
2022-09-06T20:35:03.926Z,62.29
2022-09-06T20:37:01.686Z,62.68
2022-09-06T20:39:30.455Z,62.18
2022-09-06T20:41:59.225Z,63.38
2022-09-06T20:45:24.818Z,63.68
2022-09-06T20:47:29.201Z,64.11
2022-09-06T20:53:14.179Z,62.84
2022-09-06T20:55:11.950Z,62.84
2022-09-06T20:57:40.656Z,63.84
2022-09-06T21:00:36.811Z,64.04
2022-09-06T21:02:38.103Z,63.84
2022-09-06T21:04:07.176Z,64.34
2022-09-06T21:06:35.296Z,63.97
2022-09-06T21:10:23.104Z,62.97
2022-09-06T21:12:39.673Z,62.87
2022-09-06T21:14:57.643Z,63.07
2022-09-06T21:18:35.155Z,63.17
2022-09-06T21:22:21.587Z,62.97
2022-09-06T21:28:36.129Z,62.97
2022-09-06T21:30:56.757Z,62.97
2022-09-06T21:36:03.910Z,63.27
2022-09-06T21:44:42.688Z,63.27
2022-09-06T21:46:12.639Z,63.27
2022-09-06T21:49:55.482Z,63.27
2022-09-06T21:51:22.643Z,63.27
2022-09-06T21:53:54.446Z,63.47
2022-09-06T21:55:43.172Z,64.07
2022-09-06T21:59:40.784Z,63.87
2022-09-06T22:04:46.945Z,63.67
2022-09-06T22:09:20.140Z,63.57
2022-09-06T22:10:49.490Z,63.97
2022-09-06T22:12:19.903Z,64.07
2022-09-06T22:17:47.626Z,63.87
2022-09-06T22:22:54.835Z,63.87
2022-09-06T22:26:01.915Z,64.27
2022-09-06T22:29:10.309Z,64.37
2022-09-06T22:31:10.275Z,64.30
2022-09-06T22:32:40.031Z,64.00
2022-09-06T22:36:06.550Z,63.90
2022-09-06T22:38:05.408Z,63.90
2022-09-06T22:40:02.648Z,63.90
2022-09-06T22:42:31.287Z,64.00
2022-09-06T22:44:49.896Z,64.10
2022-09-06T22:46:38.660Z,64.20
2022-09-06T22:48:58.214Z,64.40
2022-09-06T22:51:45.708Z,65.00
2022-09-06T22:54:04.674Z,64.80
2022-09-06T22:55:36.500Z,64.90
2022-09-06T22:58:45.054Z,65.23
2022-09-06T23:01:04.162Z,65.43
2022-09-06T23:03:02.930Z,65.43
2022-09-06T23:08:16.538Z,65.93
2022-09-06T23:14:43.487Z,66.56
2022-09-06T23:16:13.906Z,66.26
2022-09-06T23:19:52.696Z,66.46
2022-09-06T23:21:23.052Z,66.36
2022-09-06T23:23:40.306Z,66.46
2022-09-06T23:26:29.289Z,66.26
2022-09-06T23:27:56.896Z,66.26
2022-09-06T23:32:02.959Z,66.26
2022-09-06T23:35:40.505Z,66.59
2022-09-06T23:37:40.263Z,66.59
2022-09-06T23:39:08.868Z,66.39
2022-09-06T23:40:38.731Z,67.09
2022-09-06T23:47:34.433Z,66.99
2022-09-06T23:51:22.806Z,66.89
2022-09-06T23:56:38.200Z,68.29
2022-09-06T23:59:05.207Z,69.09
