createdAt,value
2019-02-27T00:04:36.399Z,99.90
2019-02-27T00:10:41.048Z,99.90
2019-02-27T00:16:45.792Z,99.90
2019-02-27T00:22:51.557Z,99.90
2019-02-27T00:28:56.753Z,99.90
2019-02-27T00:35:06.425Z,99.90
2019-02-27T00:41:12.043Z,99.90
2019-02-27T00:47:17.046Z,99.90
2019-02-27T00:53:21.986Z,99.90
2019-02-27T00:59:27.168Z,99.90
2019-02-27T01:05:32.250Z,99.90
2019-02-27T01:11:36.804Z,99.90
2019-02-27T01:17:41.441Z,99.90
2019-02-27T01:23:46.022Z,99.90
2019-02-27T01:29:51.606Z,99.90
2019-02-27T01:35:56.410Z,99.90
2019-02-27T01:42:01.054Z,99.90
2019-02-27T01:48:08.921Z,99.90
2019-02-27T01:54:15.005Z,99.90
2019-02-27T02:00:23.049Z,99.90
2019-02-27T02:06:25.270Z,99.90
2019-02-27T02:12:30.968Z,99.90
2019-02-27T02:18:48.238Z,99.90
2019-02-27T02:25:12.400Z,99.90
2019-02-27T02:31:33.357Z,99.90
2019-02-27T02:38:00.501Z,99.90
2019-02-27T02:44:46.115Z,99.90
2019-02-27T02:51:30.160Z,99.90
2019-02-27T02:57:48.568Z,99.90
2019-02-27T03:04:33.632Z,99.90
2019-02-27T03:10:48.855Z,99.90
2019-02-27T03:17:19.154Z,99.90
2019-02-27T03:23:31.548Z,99.90
2019-02-27T03:29:53.870Z,99.90
2019-02-27T03:36:50.453Z,99.90
2019-02-27T03:43:21.680Z,99.90
2019-02-27T03:50:07.391Z,99.90
2019-02-27T03:56:56.161Z,99.90
2019-02-27T04:03:08.181Z,99.90
2019-02-27T04:09:18.591Z,99.90
2019-02-27T04:15:20.736Z,99.90
2019-02-27T04:21:26.089Z,99.90
2019-02-27T04:27:31.333Z,99.90
2019-02-27T04:33:36.084Z,99.90
2019-02-27T04:39:40.636Z,99.90
2019-02-27T04:45:46.775Z,99.90
2019-02-27T04:51:51.577Z,99.90
2019-02-27T04:57:56.180Z,99.90
2019-02-27T05:04:01.447Z,99.90
2019-02-27T05:10:10.185Z,99.90
2019-02-27T05:16:14.834Z,99.90
2019-02-27T05:22:19.633Z,99.90
2019-02-27T05:28:24.285Z,99.90
2019-02-27T05:34:29.858Z,99.90
2019-02-27T05:40:34.520Z,99.90
2019-02-27T05:46:39.236Z,99.90
2019-02-27T05:52:48.363Z,99.90
2019-02-27T05:58:50.453Z,99.90
2019-02-27T06:04:56.129Z,99.90
2019-02-27T06:11:01.854Z,99.90
2019-02-27T06:17:06.435Z,99.90
2019-02-27T06:23:11.021Z,99.90
2019-02-27T06:29:15.757Z,99.90
2019-02-27T06:35:20.407Z,99.90
2019-02-27T06:41:24.962Z,99.90
2019-02-27T06:47:30.135Z,99.90
2019-02-27T06:53:34.847Z,99.90
2019-02-27T06:59:39.433Z,99.90
2019-02-27T07:05:45.587Z,99.90
2019-02-27T07:11:50.477Z,99.90
2019-02-27T07:17:55.111Z,99.90
2019-02-27T07:23:59.949Z,99.90
2019-02-27T07:30:07.450Z,99.90
2019-02-27T07:36:12.744Z,99.90
2019-02-27T07:42:17.306Z,99.90
2019-02-27T07:48:21.877Z,99.90
2019-02-27T07:54:28.943Z,99.90
2019-02-27T08:00:33.033Z,99.90
2019-02-27T08:06:38.423Z,99.90
2019-02-27T08:12:43.151Z,99.90
2019-02-27T08:18:47.713Z,99.90
2019-02-27T08:24:52.321Z,99.90
2019-02-27T08:30:56.971Z,99.90
2019-02-27T08:37:01.613Z,99.90
2019-02-27T08:43:06.214Z,99.90
2019-02-27T08:49:10.809Z,99.90
2019-02-27T08:55:21.075Z,99.90
2019-02-27T09:01:24.558Z,99.90
2019-02-27T09:07:29.145Z,99.90
2019-02-27T09:13:33.851Z,99.90
2019-02-27T09:19:38.430Z,99.90
2019-02-27T09:25:43.032Z,99.90
2019-02-27T09:31:50.828Z,99.90
2019-02-27T09:37:54.025Z,99.90
2019-02-27T09:44:01.284Z,99.90
2019-02-27T09:50:06.292Z,99.90
2019-02-27T09:56:11.692Z,99.90
2019-02-27T10:02:16.282Z,99.90
2019-02-27T10:08:20.982Z,99.90
2019-02-27T10:14:25.568Z,99.90
2019-02-27T10:20:30.873Z,99.90
2019-02-27T10:26:35.617Z,99.90
2019-02-27T10:32:40.259Z,99.90
2019-02-27T10:38:45.544Z,99.90
2019-02-27T10:44:50.399Z,99.90
2019-02-27T10:50:54.952Z,99.90
2019-02-27T10:56:59.559Z,99.90
2019-02-27T11:03:04.552Z,99.90
2019-02-27T11:09:19.460Z,99.90
2019-02-27T11:15:24.642Z,99.90
2019-02-27T11:21:29.502Z,99.90
2019-02-27T11:27:36.385Z,93.60
2019-02-27T11:33:40.534Z,92.30
2019-02-27T11:39:45.244Z,80.20
2019-02-27T11:45:49.889Z,73.30
2019-02-27T11:51:54.542Z,61.00
2019-02-27T11:58:04.536Z,56.00
2019-02-27T12:04:05.844Z,52.10
2019-02-27T12:10:27.015Z,49.00
2019-02-27T12:16:33.346Z,46.80
2019-02-27T12:22:38.104Z,45.90
2019-02-27T12:28:42.672Z,43.80
2019-02-27T12:34:47.484Z,39.50
2019-02-27T12:40:52.065Z,36.40
2019-02-27T12:46:56.814Z,31.30
2019-02-27T12:53:01.825Z,31.20
2019-02-27T12:59:06.391Z,30.70
2019-02-27T13:05:14.692Z,30.20
2019-02-27T13:11:19.411Z,29.30
2019-02-27T13:17:24.157Z,27.80
2019-02-27T13:23:28.730Z,28.80
2019-02-27T13:29:33.407Z,26.20
2019-02-27T13:35:38.292Z,27.20
2019-02-27T13:41:45.548Z,28.10
2019-02-27T13:47:49.170Z,30.00
2019-02-27T13:53:53.772Z,28.80
2019-02-27T13:59:58.670Z,28.60
2019-02-27T14:06:06.276Z,29.20
2019-02-27T14:12:09.796Z,27.80
2019-02-27T14:18:16.185Z,28.10
2019-02-27T14:24:21.780Z,27.30
2019-02-27T14:30:37.019Z,27.00
2019-02-27T14:36:42.419Z,26.70
2019-02-27T14:42:48.021Z,26.50
2019-02-27T14:48:53.046Z,26.70
2019-02-27T14:55:02.968Z,27.00
2019-02-27T15:01:05.482Z,27.50
2019-02-27T15:07:10.077Z,28.40
2019-02-27T15:13:14.665Z,29.70
2019-02-27T15:19:19.221Z,30.00
2019-02-27T15:25:24.041Z,32.00
2019-02-27T15:31:29.030Z,33.10
2019-02-27T15:37:37.172Z,34.80
2019-02-27T15:43:39.979Z,36.00
2019-02-27T15:49:46.053Z,36.30
2019-02-27T15:55:50.976Z,38.10
2019-02-27T16:01:55.605Z,38.60
2019-02-27T16:08:00.673Z,39.60
2019-02-27T16:14:09.264Z,37.30
2019-02-27T16:20:18.165Z,36.70
2019-02-27T16:26:26.974Z,38.90
2019-02-27T16:32:30.749Z,39.70
2019-02-27T16:38:35.306Z,44.30
2019-02-27T16:44:39.897Z,44.50
2019-02-27T16:50:45.661Z,47.40
2019-02-27T16:56:51.040Z,50.40
2019-02-27T17:02:57.105Z,50.40
2019-02-27T17:09:02.041Z,50.70
2019-02-27T17:15:06.942Z,50.20
2019-02-27T17:21:11.701Z,52.00
2019-02-27T17:27:16.578Z,51.70
2019-02-27T17:33:21.328Z,52.20
2019-02-27T17:39:30.507Z,50.80
2019-02-27T17:45:34.349Z,52.90
2019-02-27T17:51:40.447Z,53.40
2019-02-27T17:57:46.375Z,53.40
2019-02-27T18:03:51.196Z,55.70
2019-02-27T18:09:58.379Z,57.10
2019-02-27T18:16:02.317Z,58.70
2019-02-27T18:22:06.960Z,59.60
2019-02-27T18:28:11.730Z,62.70
2019-02-27T18:34:16.507Z,67.50
2019-02-27T18:40:21.897Z,72.10
2019-02-27T18:46:26.521Z,77.30
2019-02-27T18:52:31.219Z,79.50
2019-02-27T18:58:35.826Z,80.80
2019-02-27T19:04:40.367Z,85.20
2019-02-27T19:10:45.092Z,85.60
2019-02-27T19:16:52.174Z,83.20
2019-02-27T19:22:56.095Z,82.90
2019-02-27T19:29:00.937Z,87.30
2019-02-27T19:35:06.082Z,88.40
2019-02-27T19:41:10.782Z,90.40
2019-02-27T19:47:18.406Z,90.60
2019-02-27T19:53:21.784Z,95.40
2019-02-27T19:59:26.533Z,98.40
2019-02-27T20:05:31.451Z,99.90
2019-02-27T20:11:40.045Z,99.90
2019-02-27T20:17:42.683Z,99.90
2019-02-27T20:23:47.466Z,99.90
2019-02-27T20:29:52.203Z,99.90
2019-02-27T20:35:57.075Z,99.90
2019-02-27T20:42:02.505Z,99.90
2019-02-27T20:48:07.172Z,99.90
2019-02-27T20:54:11.805Z,99.90
2019-02-27T21:00:17.764Z,99.90
2019-02-27T21:06:22.393Z,99.90
2019-02-27T21:12:26.967Z,99.90
2019-02-27T21:18:32.561Z,99.90
2019-02-27T21:24:40.660Z,99.90
2019-02-27T21:30:44.377Z,99.90
2019-02-27T21:36:48.991Z,99.90
2019-02-27T21:42:53.701Z,99.90
2019-02-27T21:48:59.316Z,99.90
2019-02-27T21:55:04.218Z,99.90
2019-02-27T22:01:08.868Z,99.90
2019-02-27T22:07:13.485Z,99.90
2019-02-27T22:13:28.589Z,99.90
2019-02-27T22:19:24.473Z,99.90
2019-02-27T22:25:31.095Z,99.90
2019-02-27T22:31:40.235Z,99.90
2019-02-27T22:37:42.499Z,99.90
2019-02-27T22:43:47.083Z,99.90
2019-02-27T22:49:51.711Z,99.90
2019-02-27T22:55:56.262Z,99.90
2019-02-27T23:02:01.835Z,99.90
2019-02-27T23:08:06.607Z,99.90
2019-02-27T23:14:11.677Z,99.90
2019-02-27T23:20:17.454Z,99.90
2019-02-27T23:26:22.845Z,99.90
2019-02-27T23:32:28.628Z,99.90
2019-02-27T23:38:34.768Z,99.90
2019-02-27T23:44:40.322Z,99.90
2019-02-27T23:50:45.157Z,99.90
2019-02-27T23:56:51.818Z,99.90
