createdAt,value
2023-01-08T00:01:16.320Z,93810.34
2023-01-08T00:03:42.916Z,93794.88
2023-01-08T00:06:13.124Z,93797.97
2023-01-08T00:08:39.815Z,93806.75
2023-01-08T00:11:06.544Z,93803.13
2023-01-08T00:13:33.223Z,93805.19
2023-01-08T00:16:04.746Z,93802.88
2023-01-08T00:18:31.231Z,93802.09
2023-01-08T00:20:57.864Z,93804.13
2023-01-08T00:23:24.381Z,93796.91
2023-01-08T00:25:50.932Z,93797.69
2023-01-08T00:28:17.785Z,93795.38
2023-01-08T00:30:44.244Z,93796.41
2023-01-08T00:33:11.535Z,93794.88
2023-01-08T00:35:39.118Z,93792.53
2023-01-08T00:38:05.853Z,93788.66
2023-01-08T00:40:34.667Z,93779.38
2023-01-08T00:43:01.308Z,93776.56
2023-01-08T00:45:27.860Z,93763.66
2023-01-08T00:47:54.354Z,93759.28
2023-01-08T00:50:20.762Z,93763.16
2023-01-08T00:52:47.200Z,93755.91
2023-01-08T00:55:13.607Z,93757.19
2023-01-08T00:57:40.669Z,93749.97
2023-01-08T01:00:09.456Z,93755.13
2023-01-08T01:02:37.230Z,93757.69
2023-01-08T01:05:04.983Z,93751.25
2023-01-08T01:07:33.409Z,93748.91
2023-01-08T01:10:00.097Z,93745.03
2023-01-08T01:12:26.721Z,93736.00
2023-01-08T01:14:53.138Z,93735.97
2023-01-08T01:17:19.698Z,93728.53
2023-01-08T01:19:46.120Z,93725.41
2023-01-08T01:22:12.508Z,93722.53
2023-01-08T01:24:38.974Z,93726.91
2023-01-08T01:27:05.650Z,93714.78
2023-01-08T01:29:32.138Z,93717.59
2023-01-08T01:31:58.613Z,93723.28
2023-01-08T01:34:25.012Z,93723.50
2023-01-08T01:36:51.422Z,93719.91
2023-01-08T01:39:19.775Z,93726.63
2023-01-08T01:41:47.236Z,93718.88
2023-01-08T01:44:37.560Z,93726.63
2023-01-08T01:47:13.030Z,93725.88
2023-01-08T01:49:44.104Z,93730.78
2023-01-08T01:52:11.615Z,93729.22
2023-01-08T01:54:38.097Z,93735.66
2023-01-08T01:57:07.218Z,93733.34
2023-01-08T01:59:33.684Z,93736.19
2023-01-08T02:02:00.383Z,93733.63
2023-01-08T02:04:27.016Z,93738.00
2023-01-08T02:07:15.362Z,93728.25
2023-01-08T02:09:50.763Z,93723.09
2023-01-08T02:12:29.111Z,93726.16
2023-01-08T02:15:15.767Z,93720.72
2023-01-08T02:17:46.019Z,93727.69
2023-01-08T02:20:47.984Z,93711.22
2023-01-08T02:23:26.248Z,93710.69
2023-01-08T02:26:06.271Z,93711.19
2023-01-08T02:28:36.808Z,93702.91
2023-01-08T02:31:04.510Z,93702.41
2023-01-08T02:33:43.255Z,93697.72
2023-01-08T02:36:25.565Z,93693.06
2023-01-08T02:39:10.775Z,93697.22
2023-01-08T02:41:55.530Z,93684.31
2023-01-08T02:44:30.586Z,93681.22
2023-01-08T02:46:59.297Z,93675.28
2023-01-08T02:49:31.711Z,93663.66
2023-01-08T02:52:01.909Z,93652.56
2023-01-08T02:54:32.537Z,93656.16
2023-01-08T02:57:19.381Z,93653.84
2023-01-08T02:59:48.977Z,93640.94
2023-01-08T03:02:16.718Z,93638.88
2023-01-08T03:04:52.336Z,93632.16
2023-01-08T03:07:19.060Z,93631.72
2023-01-08T03:09:45.934Z,93622.03
2023-01-08T03:12:23.895Z,93627.47
2023-01-08T03:15:02.933Z,93622.13
2023-01-08T03:17:36.799Z,93621.94
2023-01-08T03:20:10.074Z,93617.81
2023-01-08T03:22:40.666Z,93611.16
2023-01-08T03:25:08.796Z,93604.72
2023-01-08T03:27:40.617Z,93596.53
2023-01-08T03:30:09.987Z,93603.22
2023-01-08T03:32:38.708Z,93612.22
2023-01-08T03:35:07.125Z,93607.38
2023-01-08T03:37:38.841Z,93612.78
2023-01-08T03:40:13.815Z,93615.56
2023-01-08T03:42:40.436Z,93624.84
2023-01-08T03:45:07.476Z,93623.06
2023-01-08T03:47:36.463Z,93617.63
2023-01-08T03:50:08.206Z,93609.63
2023-01-08T03:52:34.623Z,93614.25
2023-01-08T03:55:01.137Z,93609.34
2023-01-08T03:57:27.669Z,93601.34
2023-01-08T03:59:54.125Z,93615.50
2023-01-08T04:02:20.644Z,93610.84
2023-01-08T04:04:47.637Z,93602.59
2023-01-08T04:07:14.078Z,93602.06
2023-01-08T04:09:40.664Z,93606.19
2023-01-08T04:12:07.141Z,93600.75
2023-01-08T04:14:33.594Z,93593.81
2023-01-08T04:17:00.052Z,93589.66
2023-01-08T04:19:26.517Z,93586.06
2023-01-08T04:21:53.473Z,93587.09
2023-01-08T04:24:20.528Z,93576.03
2023-01-08T04:26:47.066Z,93591.47
2023-01-08T04:29:14.252Z,93586.81
2023-01-08T04:31:40.957Z,93590.66
2023-01-08T04:34:07.394Z,93593.78
2023-01-08T04:36:33.853Z,93594.28
2023-01-08T04:39:00.315Z,93594.56
2023-01-08T04:41:26.716Z,93596.31
2023-01-08T04:43:53.135Z,93591.69
2023-01-08T04:46:19.587Z,93597.84
2023-01-08T04:48:46.058Z,93592.19
2023-01-08T04:51:12.495Z,93577.78
2023-01-08T04:53:41.188Z,93585.75
2023-01-08T04:56:09.801Z,93593.75
2023-01-08T04:58:37.776Z,93582.13
2023-01-08T05:01:20.768Z,93584.47
2023-01-08T05:03:47.992Z,93590.13
2023-01-08T05:06:14.554Z,93577.75
2023-01-08T05:08:41.015Z,93580.28
2023-01-08T05:11:07.406Z,93580.03
2023-01-08T05:13:33.876Z,93581.31
2023-01-08T05:16:01.050Z,93576.66
2023-01-08T05:18:29.011Z,93579.47
2023-01-08T05:20:59.469Z,93579.97
2023-01-08T05:23:25.901Z,93577.16
2023-01-08T05:25:52.325Z,93585.88
2023-01-08T05:28:18.736Z,93585.09
2023-01-08T05:30:45.180Z,93589.16
2023-01-08T05:33:11.625Z,93585.03
2023-01-08T05:35:39.522Z,93589.88
2023-01-08T05:38:06.158Z,93597.06
2023-01-08T05:40:32.571Z,93592.69
2023-01-08T05:43:00.398Z,93568.69
2023-01-08T05:45:27.180Z,93577.44
2023-01-08T05:47:54.511Z,93564.53
2023-01-08T05:50:20.974Z,93571.28
2023-01-08T05:52:47.416Z,93585.97
2023-01-08T05:55:13.884Z,93584.16
2023-01-08T05:57:40.274Z,93579.00
2023-01-08T06:00:08.630Z,93577.94
2023-01-08T06:02:38.097Z,93565.84
2023-01-08T06:05:05.257Z,93578.19
2023-01-08T06:07:31.768Z,93577.16
2023-01-08T06:09:58.150Z,93586.19
2023-01-08T06:12:24.549Z,93580.28
2023-01-08T06:14:50.969Z,93569.16
2023-01-08T06:17:17.379Z,93571.75
2023-01-08T06:19:43.799Z,93569.94
2023-01-08T06:22:10.179Z,93576.63
2023-01-08T06:24:36.569Z,93571.22
2023-01-08T06:27:03.060Z,93563.47
2023-01-08T06:29:29.451Z,93559.34
2023-01-08T06:31:56.123Z,93552.63
2023-01-08T06:34:22.566Z,93565.53
2023-01-08T06:36:49.326Z,93563.47
2023-01-08T06:39:15.799Z,93566.56
2023-01-08T06:41:43.156Z,93556.22
2023-01-08T06:44:09.717Z,93554.41
2023-01-08T06:46:40.158Z,93549.50
2023-01-08T06:49:07.276Z,93556.75
2023-01-08T06:51:33.894Z,93560.13
2023-01-08T06:54:00.372Z,93567.09
2023-01-08T06:56:26.828Z,93568.13
2023-01-08T06:58:53.281Z,93558.84
2023-01-08T07:01:20.030Z,93557.84
2023-01-08T07:03:46.666Z,93551.16
2023-01-08T07:06:16.375Z,93555.06
2023-01-08T07:08:43.815Z,93552.75
2023-01-08T07:11:10.309Z,93550.66
2023-01-08T07:13:36.797Z,93547.56
2023-01-08T07:16:10.315Z,93551.16
2023-01-08T07:18:36.947Z,93560.94
2023-01-08T07:21:04.812Z,93554.72
2023-01-08T07:23:31.855Z,93560.94
2023-01-08T07:26:02.300Z,93570.72
2023-01-08T07:28:29.447Z,93570.25
2023-01-08T07:30:56.030Z,93555.78
2023-01-08T07:33:22.769Z,93555.28
2023-01-08T07:35:56.376Z,93558.94
2023-01-08T07:38:23.243Z,93558.41
2023-01-08T07:40:49.863Z,93565.63
2023-01-08T07:43:16.296Z,93563.53
2023-01-08T07:45:42.815Z,93562.78
2023-01-08T07:48:15.796Z,93565.09
2023-01-08T07:50:45.521Z,93558.38
2023-01-08T07:53:13.529Z,93566.09
2023-01-08T07:55:40.040Z,93564.78
2023-01-08T07:58:11.466Z,93564.00
2023-01-08T08:00:38.116Z,93572.25
2023-01-08T08:03:06.217Z,93563.00
2023-01-08T08:05:33.647Z,93576.19
2023-01-08T08:08:00.113Z,93576.72
2023-01-08T08:10:26.748Z,93567.94
2023-01-08T08:12:53.145Z,93557.88
2023-01-08T08:15:19.544Z,93564.31
2023-01-08T08:17:47.422Z,93563.53
2023-01-08T08:20:14.124Z,93567.09
2023-01-08T08:22:40.703Z,93565.53
2023-01-08T08:25:07.546Z,93574.50
2023-01-08T08:27:33.985Z,93577.06
2023-01-08T08:30:00.396Z,93568.78
2023-01-08T08:32:26.883Z,93559.44
2023-01-08T08:34:53.332Z,93552.94
2023-01-08T08:37:19.746Z,93547.41
2023-01-08T08:39:46.217Z,93543.47
2023-01-08T08:42:12.657Z,93540.06
2023-01-08T08:44:40.321Z,93543.03
2023-01-08T08:47:09.293Z,93535.03
2023-01-08T08:49:36.497Z,93532.34
2023-01-08T08:52:04.207Z,93534.13
2023-01-08T08:54:30.710Z,93531.31
2023-01-08T08:56:57.181Z,93540.00
2023-01-08T08:59:23.664Z,93530.16
2023-01-08T09:01:50.242Z,93530.09
2023-01-08T09:04:16.774Z,93527.69
2023-01-08T09:06:43.209Z,93526.28
2023-01-08T09:09:09.696Z,93535.53
2023-01-08T09:11:36.240Z,93527.91
2023-01-08T09:14:02.655Z,93524.97
2023-01-08T09:16:29.134Z,93530.59
2023-01-08T09:18:56.331Z,93527.38
2023-01-08T09:21:22.716Z,93541.22
2023-01-08T09:23:49.683Z,93547.59
2023-01-08T09:26:16.207Z,93545.22
2023-01-08T09:28:42.612Z,93557.00
2023-01-08T09:31:09.091Z,93554.44
2023-01-08T09:33:35.574Z,93550.72
2023-01-08T09:36:01.993Z,93561.00
2023-01-08T09:38:30.019Z,93555.25
2023-01-08T09:40:58.432Z,93545.38
2023-01-08T09:43:29.176Z,93545.38
2023-01-08T09:45:58.201Z,93551.47
2023-01-08T09:48:29.599Z,93541.03
2023-01-08T09:50:56.732Z,93544.13
2023-01-08T09:53:24.307Z,93532.91
2023-01-08T09:56:09.228Z,93540.34
2023-01-08T09:58:45.221Z,93540.53
2023-01-08T10:01:15.718Z,93541.50
2023-01-08T10:03:53.632Z,93536.13
2023-01-08T10:06:20.034Z,93536.31
2023-01-08T10:11:18.875Z,93525.50
2023-01-08T10:13:56.217Z,93523.16
2023-01-08T10:16:28.863Z,93519.81
2023-01-08T10:18:55.361Z,93520.56
2023-01-08T10:21:29.351Z,93510.78
2023-01-08T10:23:55.811Z,93514.63
2023-01-08T10:26:30.647Z,93504.25
2023-01-08T10:29:11.371Z,93508.88
2023-01-08T10:31:52.993Z,93506.03
2023-01-08T10:34:39.552Z,93499.59
2023-01-08T10:37:26.782Z,93514.25
2023-01-08T10:39:56.130Z,93500.84
2023-01-08T10:42:24.140Z,93505.16
2023-01-08T10:45:06.922Z,93509.84
2023-01-08T10:47:36.345Z,93507.44
2023-01-08T10:50:05.546Z,93481.28
2023-01-08T10:52:34.324Z,93493.19
2023-01-08T10:55:22.797Z,93488.47
2023-01-08T10:57:58.277Z,93479.38
2023-01-08T11:00:33.479Z,93475.44
2023-01-08T11:03:06.920Z,93473.88
2023-01-08T11:05:39.111Z,93485.44
2023-01-08T11:08:08.203Z,93462.28
2023-01-08T11:10:36.476Z,93473.16
2023-01-08T11:13:08.352Z,93466.06
2023-01-08T11:15:38.895Z,93457.69
2023-01-08T11:18:21.612Z,93463.63
2023-01-08T11:20:49.178Z,93469.78
2023-01-08T11:23:17.500Z,93453.94
2023-01-08T11:25:51.051Z,93463.72
2023-01-08T11:28:26.901Z,93451.53
2023-01-08T11:31:01.131Z,93450.66
2023-01-08T11:33:32.767Z,93450.88
2023-01-08T11:36:08.008Z,93438.88
2023-01-08T11:38:34.479Z,93439.03
2023-01-08T11:41:44.684Z,93434.06
2023-01-08T11:44:52.395Z,93420.78
2023-01-08T11:47:36.424Z,93418.97
2023-01-08T11:50:18.987Z,93419.63
2023-01-08T11:53:00.755Z,93418.28
2023-01-08T11:55:42.690Z,93408.69
2023-01-08T11:58:26.334Z,93403.50
2023-01-08T12:00:58.763Z,93402.44
2023-01-08T12:03:31.161Z,93395.13
2023-01-08T12:06:04.879Z,93395.13
2023-01-08T12:08:49.891Z,93381.59
2023-01-08T12:11:22.185Z,93377.94
2023-01-08T12:14:10.211Z,93379.28
2023-01-08T12:16:48.699Z,93384.94
2023-01-08T12:19:52.801Z,93374.84
2023-01-08T12:22:28.195Z,93369.09
2023-01-08T12:25:36.331Z,93369.84
2023-01-08T12:28:15.250Z,93358.13
2023-01-08T12:30:51.613Z,93364.84
2023-01-08T12:33:35.355Z,93352.34
2023-01-08T12:36:08.560Z,93343.03
2023-01-08T12:38:43.277Z,93355.81
2023-01-08T12:41:19.448Z,93342.53
2023-01-08T12:43:59.358Z,93327.94
2023-01-08T12:46:29.385Z,93327.81
2023-01-08T12:48:56.639Z,93324.44
2023-01-08T12:51:38.775Z,93316.06
2023-01-08T12:54:23.680Z,93329.97
2023-01-08T12:57:07.743Z,93323.72
2023-01-08T12:59:59.159Z,93333.53
2023-01-08T13:02:56.658Z,93318.72
2023-01-08T13:05:23.091Z,93319.97
2023-01-08T13:07:54.104Z,93316.00
2023-01-08T13:10:32.289Z,93313.59
2023-01-08T13:13:01.727Z,93312.03
2023-01-08T13:15:30.552Z,93315.28
2023-01-08T13:18:02.951Z,93318.34
2023-01-08T13:20:31.937Z,93308.53
2023-01-08T13:23:01.099Z,93303.53
2023-01-08T13:25:33.871Z,93309.50
2023-01-08T13:28:40.498Z,93319.09
2023-01-08T13:31:28.028Z,93312.50
2023-01-08T13:33:55.591Z,93300.28
2023-01-08T13:36:26.037Z,93295.41
2023-01-08T13:39:10.507Z,93282.72
2023-01-08T13:41:42.378Z,93296.47
2023-01-08T13:44:27.843Z,93281.22
2023-01-08T13:46:56.696Z,93291.75
2023-01-08T13:49:31.774Z,93289.16
2023-01-08T13:51:58.210Z,93272.81
2023-01-08T13:54:38.780Z,93270.97
2023-01-08T13:57:12.613Z,93273.44
2023-01-08T13:59:43.077Z,93287.31
2023-01-08T14:02:28.196Z,93284.91
2023-01-08T14:04:55.169Z,93283.81
2023-01-08T14:07:23.522Z,93278.34
2023-01-08T14:09:50.731Z,93286.91
2023-01-08T14:12:20.491Z,93274.53
2023-01-08T14:14:59.109Z,93284.59
2023-01-08T14:17:31.348Z,93284.31
2023-01-08T14:19:58.572Z,93284.31
2023-01-08T14:22:31.978Z,93291.59
2023-01-08T14:25:03.556Z,93288.56
2023-01-08T14:27:31.476Z,93285.03
2023-01-08T14:29:58.783Z,93274.00
2023-01-08T14:32:29.233Z,93283.16
2023-01-08T14:34:58.959Z,93275.78
2023-01-08T14:37:25.605Z,93277.28
2023-01-08T14:39:54.713Z,93277.41
2023-01-08T14:42:41.084Z,93268.22
2023-01-08T14:45:16.323Z,93256.97
2023-01-08T14:47:49.293Z,93242.72
2023-01-08T14:50:23.544Z,93259.53
2023-01-08T14:52:51.613Z,93254.16
2023-01-08T14:55:20.095Z,93251.69
2023-01-08T14:57:48.469Z,93249.53
2023-01-08T15:00:21.319Z,93240.44
2023-01-08T15:02:49.688Z,93247.44
2023-01-08T15:05:21.344Z,93254.25
2023-01-08T15:07:56.720Z,93250.28
2023-01-08T15:10:52.300Z,93245.78
2023-01-08T15:13:23.603Z,93240.53
2023-01-08T15:15:57.129Z,93241.50
2023-01-08T15:18:23.870Z,93233.56
2023-01-08T15:20:51.044Z,93239.34
2023-01-08T15:23:27.079Z,93239.94
2023-01-08T15:25:55.143Z,93242.78
2023-01-08T15:28:21.833Z,93231.31
2023-01-08T15:30:49.329Z,93239.53
2023-01-08T15:33:21.789Z,93229.75
2023-01-08T15:35:49.739Z,93223.66
2023-01-08T15:38:17.203Z,93234.28
2023-01-08T15:40:44.690Z,93230.16
2023-01-08T15:43:14.007Z,93227.09
2023-01-08T15:45:43.221Z,93218.97
2023-01-08T15:48:10.590Z,93223.84
2023-01-08T15:50:42.940Z,93224.59
2023-01-08T15:53:22.265Z,93217.41
2023-01-08T15:55:48.812Z,93214.16
2023-01-08T15:58:16.103Z,93209.28
2023-01-08T16:00:44.260Z,93207.75
2023-01-08T16:03:14.933Z,93212.47
2023-01-08T16:05:41.714Z,93201.63
2023-01-08T16:08:08.181Z,93191.84
2023-01-08T16:10:34.789Z,93182.09
2023-01-08T16:13:01.911Z,93174.63
2023-01-08T16:15:30.730Z,93173.66
2023-01-08T16:17:58.100Z,93169.81
2023-01-08T16:20:24.766Z,93161.75
2023-01-08T16:22:51.234Z,93163.88
2023-01-08T16:25:17.799Z,93165.81
2023-01-08T16:27:44.292Z,93155.75
2023-01-08T16:30:15.054Z,93147.81
2023-01-08T16:32:41.795Z,93149.16
2023-01-08T16:35:08.891Z,93154.13
2023-01-08T16:37:35.294Z,93154.13
2023-01-08T16:40:01.759Z,93154.13
2023-01-08T16:42:28.209Z,93153.34
2023-01-08T16:44:54.623Z,93150.78
2023-01-08T16:47:21.029Z,93142.25
2023-01-08T16:49:50.233Z,93145.31
2023-01-08T16:52:17.531Z,93142.16
2023-01-08T16:54:44.795Z,93134.09
2023-01-08T16:57:11.364Z,93130.72
2023-01-08T16:59:37.779Z,93124.97
2023-01-08T17:02:04.858Z,93116.19
2023-01-08T17:04:32.078Z,93105.34
2023-01-08T17:06:58.601Z,93103.50
2023-01-08T17:09:25.651Z,93095.00
2023-01-08T17:11:52.161Z,93084.94
2023-01-08T17:14:18.754Z,93093.00
2023-01-08T17:16:45.492Z,93076.81
2023-01-08T17:19:12.889Z,93083.63
2023-01-08T17:21:40.220Z,93076.75
2023-01-08T17:24:07.348Z,93078.66
2023-01-08T17:26:33.874Z,93078.47
2023-01-08T17:29:00.430Z,93087.28
2023-01-08T17:31:26.936Z,93084.69
2023-01-08T17:33:54.476Z,93082.09
2023-01-08T17:36:26.610Z,93076.19
2023-01-08T17:38:54.327Z,93078.78
2023-01-08T17:41:40.625Z,93070.53
2023-01-08T17:44:09.223Z,93078.47
2023-01-08T17:46:38.058Z,93073.59
2023-01-08T17:49:05.437Z,93074.06
2023-01-08T17:51:33.324Z,93076.09
2023-01-08T17:54:00.258Z,93065.28
2023-01-08T17:56:27.156Z,93060.25
2023-01-08T17:58:53.687Z,93061.81
2023-01-08T18:01:20.558Z,93048.88
2023-01-08T18:03:47.139Z,93050.09
2023-01-08T18:06:14.200Z,93045.13
2023-01-08T18:08:41.416Z,93055.94
2023-01-08T18:11:09.872Z,93052.31
2023-01-08T18:13:37.338Z,93046.81
2023-01-08T18:16:14.611Z,93044.44
2023-01-08T18:18:41.275Z,93030.53
2023-01-08T18:21:08.442Z,93043.84
2023-01-08T18:23:34.950Z,93040.19
2023-01-08T18:26:12.064Z,93033.97
2023-01-08T18:28:38.774Z,93034.88
2023-01-08T18:31:06.913Z,93031.72
2023-01-08T18:33:33.480Z,93031.44
2023-01-08T18:36:02.983Z,93032.22
2023-01-08T18:38:29.423Z,93026.47
2023-01-08T18:40:58.291Z,93026.47
2023-01-08T18:43:25.593Z,93041.97
2023-01-08T18:45:52.485Z,93041.16
2023-01-08T18:48:18.885Z,93051.38
2023-01-08T18:50:46.381Z,93049.38
2023-01-08T18:53:12.795Z,93052.53
2023-01-08T18:55:39.206Z,93039.41
2023-01-08T18:58:05.760Z,93032.25
2023-01-08T19:00:32.195Z,93028.44
2023-01-08T19:02:58.684Z,93022.31
2023-01-08T19:05:25.735Z,93015.13
2023-01-08T19:07:52.185Z,93010.06
2023-01-08T19:10:18.795Z,93011.22
2023-01-08T19:12:45.551Z,92993.25
2023-01-08T19:15:12.205Z,92992.47
2023-01-08T19:17:39.067Z,92986.53
2023-01-08T19:20:06.070Z,92979.34
2023-01-08T19:22:32.863Z,92972.94
2023-01-08T19:24:59.511Z,92976.19
2023-01-08T19:27:26.554Z,92977.06
2023-01-08T19:29:53.124Z,92974.03
2023-01-08T19:32:19.624Z,92963.50
2023-01-08T19:34:46.993Z,92962.25
2023-01-08T19:37:14.836Z,92954.78
2023-01-08T19:39:41.385Z,92954.19
2023-01-08T19:42:29.099Z,92946.44
2023-01-08T19:44:56.255Z,92936.09
2023-01-08T19:47:23.034Z,92928.94
2023-01-08T19:49:49.473Z,92925.47
2023-01-08T19:52:16.651Z,92928.34
2023-01-08T19:54:43.476Z,92928.34
2023-01-08T19:57:10.012Z,92922.72
2023-01-08T19:59:36.439Z,92914.84
2023-01-08T20:02:03.138Z,92905.72
2023-01-08T20:04:30.946Z,92902.88
2023-01-08T20:06:58.191Z,92898.16
2023-01-08T20:09:24.658Z,92888.59
2023-01-08T20:11:51.095Z,92891.50
2023-01-08T20:14:19.857Z,92891.34
2023-01-08T20:16:47.233Z,92881.59
2023-01-08T20:19:13.637Z,92883.88
2023-01-08T20:21:40.490Z,92868.19
2023-01-08T20:24:11.064Z,92875.22
2023-01-08T20:26:38.414Z,92878.28
2023-01-08T20:29:05.780Z,92873.59
2023-01-08T20:31:34.417Z,92867.78
2023-01-08T20:34:04.181Z,92864.88
2023-01-08T20:36:33.286Z,92876.63
2023-01-08T20:39:05.852Z,92874.53
2023-01-08T20:41:32.338Z,92880.94
2023-01-08T20:43:58.820Z,92872.22
2023-01-08T20:46:28.277Z,92872.09
2023-01-08T20:48:59.817Z,92868.75
2023-01-08T20:51:26.293Z,92871.34
2023-01-08T20:53:52.736Z,92872.88
2023-01-08T20:56:19.260Z,92856.44
2023-01-08T20:58:47.451Z,92848.53
2023-01-08T21:01:20.775Z,92853.59
2023-01-08T21:03:49.162Z,92839.28
2023-01-08T21:06:18.485Z,92851.91
2023-01-08T21:08:46.920Z,92839.47
2023-01-08T21:11:14.265Z,92840.53
2023-01-08T21:13:41.576Z,92834.56
2023-01-08T21:16:11.777Z,92823.13
2023-01-08T21:18:40.503Z,92828.13
2023-01-08T21:21:08.153Z,92830.09
2023-01-08T21:23:34.652Z,92834.34
2023-01-08T21:26:07.308Z,92831.56
2023-01-08T21:28:34.345Z,92827.75
2023-01-08T21:31:21.374Z,92816.59
2023-01-08T21:33:49.128Z,92834.56
2023-01-08T21:36:18.493Z,92828.16
2023-01-08T21:38:45.621Z,92825.25
2023-01-08T21:41:34.061Z,92830.81
2023-01-08T21:44:19.639Z,92831.72
2023-01-08T21:46:46.679Z,92822.25
2023-01-08T21:49:13.213Z,92809.63
2023-01-08T21:51:58.511Z,92814.78
2023-01-08T21:54:25.069Z,92787.06
2023-01-08T21:56:51.545Z,92781.13
2023-01-08T21:59:18.028Z,92789.66
2023-01-08T22:01:45.626Z,92789.84
2023-01-08T22:04:12.315Z,92779.50
2023-01-08T22:06:38.832Z,92774.59
2023-01-08T22:09:05.259Z,92776.16
2023-01-08T22:11:31.655Z,92773.38
2023-01-08T22:13:58.811Z,92768.22
2023-01-08T22:16:25.527Z,92766.41
2023-01-08T22:18:52.157Z,92760.78
2023-01-08T22:21:18.858Z,92764.72
2023-01-08T22:23:45.355Z,92759.66
2023-01-08T22:26:13.607Z,92761.47
2023-01-08T22:28:40.309Z,92751.91
2023-01-08T22:31:11.321Z,92740.50
2023-01-08T22:33:39.499Z,92743.53
2023-01-08T22:36:08.905Z,92733.53
2023-01-08T22:38:35.815Z,92732.47
2023-01-08T22:41:02.881Z,92724.22
2023-01-08T22:43:29.324Z,92725.59
2023-01-08T22:45:59.726Z,92720.41
2023-01-08T22:48:26.938Z,92722.53
2023-01-08T22:50:53.949Z,92724.66
2023-01-08T22:53:20.500Z,92726.19
2023-01-08T22:55:47.827Z,92728.75
2023-01-08T22:58:15.781Z,92731.97
2023-01-08T23:00:45.389Z,92729.97
2023-01-08T23:03:13.128Z,92735.28
2023-01-08T23:05:39.847Z,92727.84
2023-01-08T23:08:07.636Z,92725.53
2023-01-08T23:10:34.387Z,92729.19
2023-01-08T23:13:00.778Z,92728.44
2023-01-08T23:15:27.251Z,92725.53
2023-01-08T23:17:53.657Z,92724.03
2023-01-08T23:20:20.677Z,92724.78
2023-01-08T23:22:48.509Z,92737.28
2023-01-08T23:25:15.920Z,92737.28
2023-01-08T23:27:44.080Z,92741.69
2023-01-08T23:30:11.214Z,92731.84
2023-01-08T23:32:37.612Z,92726.06
2023-01-08T23:35:04.338Z,92737.75
2023-01-08T23:37:33.778Z,92735.34
2023-01-08T23:40:00.192Z,92738.81
2023-01-08T23:42:28.726Z,92737.41
2023-01-08T23:44:55.150Z,92749.72
2023-01-08T23:47:21.560Z,92741.03
2023-01-08T23:49:47.973Z,92742.88
2023-01-08T23:52:17.484Z,92733.91
2023-01-08T23:54:43.905Z,92731.00
2023-01-08T23:57:10.355Z,92726.31
2023-01-08T23:59:36.810Z,92725.53
