createdAt,value
2024-02-10T00:00:22.451Z,2.63
2024-02-10T00:02:52.434Z,2.40
2024-02-10T00:05:23.171Z,2.60
2024-02-10T00:07:56.642Z,2.23
2024-02-10T00:10:29.160Z,2.10
2024-02-10T00:12:59.148Z,2.33
2024-02-10T00:15:27.988Z,2.27
2024-02-10T00:17:56.318Z,2.33
2024-02-10T00:20:26.940Z,2.60
2024-02-10T00:22:57.914Z,2.10
2024-02-10T00:25:26.668Z,2.00
2024-02-10T00:27:55.655Z,2.27
2024-02-10T00:30:24.883Z,2.40
2024-02-10T00:32:53.937Z,2.00
2024-02-10T00:35:24.258Z,2.10
2024-02-10T00:37:54.454Z,2.00
2024-02-10T00:40:24.270Z,2.23
2024-02-10T00:42:53.876Z,2.30
2024-02-10T00:45:23.228Z,2.17
2024-02-10T00:47:51.941Z,2.07
2024-02-10T00:50:20.869Z,1.83
2024-02-10T00:52:52.043Z,1.90
2024-02-10T00:55:29.287Z,1.90
2024-02-10T00:58:01.671Z,2.10
2024-02-10T01:00:32.290Z,1.87
2024-02-10T01:03:00.742Z,1.90
2024-02-10T01:05:28.929Z,2.10
2024-02-10T01:07:58.093Z,2.20
2024-02-10T01:10:26.561Z,2.30
2024-02-10T01:12:55.230Z,2.00
2024-02-10T01:15:25.612Z,1.90
2024-02-10T01:17:53.920Z,1.70
2024-02-10T01:20:22.172Z,2.03
2024-02-10T01:22:50.479Z,1.80
2024-02-10T01:25:19.001Z,1.70
2024-02-10T01:27:47.357Z,2.13
2024-02-10T01:30:19.108Z,2.03
2024-02-10T01:32:49.298Z,1.60
2024-02-10T01:35:19.262Z,2.07
2024-02-10T01:37:47.608Z,1.80
2024-02-10T01:40:17.702Z,1.90
2024-02-10T01:42:46.139Z,1.80
2024-02-10T01:45:15.713Z,1.90
2024-02-10T01:47:45.404Z,2.00
2024-02-10T01:50:16.108Z,1.90
2024-02-10T01:52:46.773Z,2.07
2024-02-10T01:55:15.303Z,1.80
2024-02-10T01:57:44.745Z,1.90
2024-02-10T02:00:17.559Z,1.80
2024-02-10T02:02:51.216Z,1.67
2024-02-10T02:05:21.002Z,1.70
2024-02-10T02:07:52.410Z,1.60
2024-02-10T02:10:22.550Z,1.67
2024-02-10T02:12:52.097Z,1.80
2024-02-10T02:15:20.860Z,1.57
2024-02-10T02:17:50.074Z,1.60
2024-02-10T02:20:19.184Z,1.83
2024-02-10T02:22:51.291Z,1.53
2024-02-10T02:25:19.652Z,1.90
2024-02-10T02:27:48.257Z,1.80
2024-02-10T02:30:17.233Z,1.87
2024-02-10T02:32:45.475Z,1.80
2024-02-10T02:35:13.775Z,1.50
2024-02-10T02:37:43.574Z,1.70
2024-02-10T02:40:15.012Z,1.70
2024-02-10T02:42:43.396Z,1.70
2024-02-10T02:45:12.716Z,1.87
2024-02-10T02:47:41.719Z,1.73
2024-02-10T02:50:11.373Z,1.67
2024-02-10T02:52:41.010Z,1.77
2024-02-10T02:55:12.737Z,1.67
2024-02-10T02:57:43.739Z,1.50
2024-02-10T03:00:13.308Z,1.53
2024-02-10T03:02:43.508Z,1.60
2024-02-10T03:05:13.589Z,1.90
2024-02-10T03:07:47.442Z,1.70
2024-02-10T03:10:17.412Z,1.60
2024-02-10T03:12:50.067Z,1.80
2024-02-10T03:15:18.677Z,1.83
2024-02-10T03:17:48.355Z,1.90
2024-02-10T03:20:22.653Z,1.93
2024-02-10T03:22:55.675Z,2.10
2024-02-10T03:25:24.601Z,1.80
2024-02-10T03:27:54.147Z,1.83
2024-02-10T03:30:22.403Z,2.13
2024-02-10T03:32:54.718Z,1.80
2024-02-10T03:35:25.495Z,2.23
2024-02-10T03:37:54.346Z,2.10
2024-02-10T03:40:23.033Z,1.97
2024-02-10T03:42:52.066Z,1.90
2024-02-10T03:45:21.662Z,2.10
2024-02-10T03:47:52.294Z,1.83
2024-02-10T03:50:20.731Z,1.80
2024-02-10T03:52:49.983Z,1.67
2024-02-10T03:55:18.476Z,1.90
2024-02-10T03:57:46.777Z,1.70
2024-02-10T04:00:21.687Z,1.67
2024-02-10T04:02:51.379Z,1.80
2024-02-10T04:05:21.845Z,1.50
2024-02-10T04:07:54.263Z,1.90
2024-02-10T04:10:22.629Z,1.57
2024-02-10T04:12:50.990Z,2.13
2024-02-10T04:15:22.240Z,1.90
2024-02-10T04:17:54.248Z,1.80
2024-02-10T04:20:24.525Z,1.90
2024-02-10T04:22:53.024Z,2.00
2024-02-10T04:25:21.679Z,1.77
2024-02-10T04:27:49.882Z,2.00
2024-02-10T04:30:20.385Z,2.10
2024-02-10T04:32:48.874Z,1.80
2024-02-10T04:35:18.654Z,2.03
2024-02-10T04:37:53.152Z,1.60
2024-02-10T04:40:26.756Z,2.17
2024-02-10T04:42:56.085Z,2.10
2024-02-10T04:45:28.409Z,2.07
2024-02-10T04:47:57.934Z,1.90
2024-02-10T04:50:29.846Z,2.00
2024-02-10T04:52:58.105Z,1.80
2024-02-10T04:55:26.673Z,1.97
2024-02-10T04:57:55.996Z,2.13
2024-02-10T05:00:24.678Z,2.03
2024-02-10T05:02:53.588Z,2.10
2024-02-10T05:05:22.700Z,2.10
2024-02-10T05:07:55.099Z,1.90
2024-02-10T05:10:23.770Z,1.80
2024-02-10T05:12:53.004Z,2.40
2024-02-10T05:15:24.557Z,1.90
2024-02-10T05:17:54.165Z,2.07
2024-02-10T05:20:24.001Z,2.13
2024-02-10T05:22:55.392Z,2.17
2024-02-10T05:25:28.845Z,2.00
2024-02-10T05:28:01.367Z,2.13
2024-02-10T05:30:30.235Z,2.10
2024-02-10T05:33:01.614Z,2.90
2024-02-10T05:35:31.314Z,2.53
2024-02-10T05:38:04.095Z,2.43
2024-02-10T05:40:33.055Z,2.00
2024-02-10T05:43:06.755Z,2.07
2024-02-10T05:45:36.269Z,2.10
2024-02-10T05:48:05.252Z,2.10
2024-02-10T05:50:33.984Z,2.13
2024-02-10T05:53:03.692Z,2.20
2024-02-10T05:55:32.414Z,2.00
2024-02-10T05:58:03.235Z,1.90
2024-02-10T06:00:32.554Z,1.90
2024-02-10T06:03:01.568Z,2.00
2024-02-10T06:05:30.333Z,2.30
2024-02-10T06:07:59.155Z,2.20
2024-02-10T06:10:29.042Z,2.20
2024-02-10T06:12:57.874Z,2.40
2024-02-10T06:15:27.043Z,2.37
2024-02-10T06:17:57.315Z,2.63
2024-02-10T06:20:26.718Z,2.10
2024-02-10T06:22:57.122Z,1.97
2024-02-10T06:25:27.993Z,2.23
2024-02-10T06:28:01.053Z,2.07
2024-02-10T06:30:32.293Z,2.17
2024-02-10T06:33:01.077Z,2.13
2024-02-10T06:35:29.594Z,2.10
2024-02-10T06:37:58.747Z,2.13
2024-02-10T06:40:26.973Z,2.00
2024-02-10T06:42:55.462Z,2.20
2024-02-10T06:45:26.068Z,2.30
2024-02-10T06:47:54.994Z,2.10
2024-02-10T06:50:28.724Z,2.00
2024-02-10T06:53:01.822Z,2.03
2024-02-10T06:55:31.001Z,2.13
2024-02-10T06:57:59.741Z,2.30
2024-02-10T07:00:29.354Z,2.20
2024-02-10T07:02:58.825Z,2.10
2024-02-10T07:05:27.940Z,2.10
2024-02-10T07:07:57.098Z,2.07
2024-02-10T07:10:26.060Z,2.37
2024-02-10T07:12:58.599Z,2.67
2024-02-10T07:15:31.751Z,2.17
2024-02-10T07:18:04.039Z,2.10
2024-02-10T07:20:33.950Z,2.40
2024-02-10T07:23:05.334Z,2.30
2024-02-10T07:25:35.317Z,1.93
2024-02-10T07:28:04.745Z,2.17
2024-02-10T07:30:35.772Z,2.40
2024-02-10T07:33:11.464Z,2.40
2024-02-10T07:35:42.187Z,2.10
2024-02-10T07:38:11.257Z,2.27
2024-02-10T07:40:40.189Z,2.63
2024-02-10T07:43:15.104Z,2.10
2024-02-10T07:45:44.946Z,2.20
2024-02-10T07:48:13.384Z,2.10
2024-02-10T07:50:43.244Z,2.20
2024-02-10T07:53:15.363Z,2.27
2024-02-10T07:55:47.232Z,2.00
2024-02-10T07:58:17.889Z,2.17
2024-02-10T08:00:50.553Z,2.20
2024-02-10T08:03:20.602Z,2.07
2024-02-10T08:05:53.600Z,2.27
2024-02-10T08:08:25.503Z,2.20
2024-02-10T08:10:54.289Z,1.83
2024-02-10T08:13:26.309Z,2.20
2024-02-10T08:15:58.854Z,2.00
2024-02-10T08:18:28.753Z,2.17
2024-02-10T08:20:59.134Z,1.90
2024-02-10T08:23:27.420Z,1.83
2024-02-10T08:25:56.362Z,2.00
2024-02-10T08:30:54.616Z,1.90
2024-02-10T08:33:24.462Z,2.20
2024-02-10T08:35:53.127Z,2.40
2024-02-10T08:38:23.333Z,1.97
2024-02-10T08:40:51.747Z,2.20
2024-02-10T08:43:20.307Z,2.20
2024-02-10T08:45:48.641Z,2.00
2024-02-10T08:48:18.081Z,2.03
2024-02-10T08:50:48.947Z,1.90
2024-02-10T08:53:18.205Z,1.87
2024-02-10T08:55:46.621Z,2.10
2024-02-10T08:58:17.278Z,1.97
2024-02-10T09:00:47.234Z,2.10
2024-02-10T09:03:16.103Z,2.00
2024-02-10T09:05:44.597Z,1.87
2024-02-10T09:08:14.193Z,1.80
2024-02-10T09:10:42.585Z,2.07
2024-02-10T09:13:10.934Z,1.83
2024-02-10T09:15:39.223Z,1.87
2024-02-10T09:18:08.777Z,1.90
2024-02-10T09:20:37.384Z,2.00
2024-02-10T09:23:05.944Z,2.10
2024-02-10T09:25:38.288Z,2.27
2024-02-10T09:28:07.160Z,2.10
2024-02-10T09:30:36.943Z,1.83
2024-02-10T09:33:09.162Z,1.60
2024-02-10T09:35:41.386Z,1.87
2024-02-10T09:38:14.224Z,1.67
2024-02-10T09:40:45.473Z,1.57
2024-02-10T09:43:16.989Z,1.50
2024-02-10T09:45:47.906Z,1.67
2024-02-10T09:48:20.244Z,1.77
2024-02-10T09:50:48.794Z,1.70
2024-02-10T09:53:17.180Z,1.60
2024-02-10T09:55:47.507Z,1.70
2024-02-10T09:58:18.122Z,1.50
2024-02-10T10:00:49.334Z,1.57
2024-02-10T10:03:18.287Z,1.93
2024-02-10T10:05:48.669Z,2.00
2024-02-10T10:08:23.237Z,1.70
2024-02-10T10:10:53.183Z,1.47
2024-02-10T10:13:21.533Z,1.50
2024-02-10T10:15:49.728Z,2.10
2024-02-10T10:18:20.984Z,1.40
2024-02-10T10:20:50.443Z,1.50
2024-02-10T10:23:19.074Z,1.70
2024-02-10T10:25:48.551Z,1.50
2024-02-10T10:28:20.219Z,1.60
2024-02-10T10:30:49.871Z,1.50
2024-02-10T10:33:22.358Z,1.80
2024-02-10T10:35:51.522Z,1.60
2024-02-10T10:38:24.017Z,1.53
2024-02-10T10:40:54.354Z,1.43
2024-02-10T10:43:26.736Z,1.57
2024-02-10T10:45:57.289Z,1.50
2024-02-10T10:48:26.222Z,1.70
2024-02-10T10:50:57.542Z,1.57
2024-02-10T10:53:29.277Z,1.50
2024-02-10T10:56:01.223Z,1.40
2024-02-10T10:58:40.931Z,1.60
2024-02-10T11:01:13.733Z,1.80
2024-02-10T11:03:44.636Z,1.60
2024-02-10T11:06:16.820Z,1.70
2024-02-10T11:08:46.624Z,1.77
2024-02-10T11:11:16.055Z,1.60
2024-02-10T11:13:45.650Z,1.60
2024-02-10T11:16:15.821Z,1.40
2024-02-10T11:18:46.432Z,1.60
2024-02-10T11:21:19.843Z,1.60
2024-02-10T11:24:08.872Z,1.60
2024-02-10T11:26:40.109Z,1.70
2024-02-10T11:29:11.353Z,1.63
2024-02-10T11:31:41.878Z,1.70
2024-02-10T11:34:16.106Z,1.57
2024-02-10T11:36:53.602Z,1.40
2024-02-10T11:39:23.644Z,1.60
2024-02-10T11:41:56.376Z,1.30
2024-02-10T11:44:27.952Z,1.27
2024-02-10T11:46:57.190Z,1.30
2024-02-10T11:49:25.652Z,1.60
2024-02-10T11:51:54.497Z,1.23
2024-02-10T11:54:23.748Z,1.37
2024-02-10T11:56:54.149Z,1.23
2024-02-10T11:59:22.561Z,1.47
2024-02-10T12:01:53.105Z,1.33
2024-02-10T12:04:22.267Z,1.40
2024-02-10T12:06:51.062Z,1.23
2024-02-10T12:09:20.411Z,1.30
2024-02-10T12:11:48.673Z,1.60
2024-02-10T12:14:17.904Z,1.63
2024-02-10T12:16:46.552Z,1.60
2024-02-10T12:19:16.636Z,1.70
2024-02-10T12:21:46.515Z,1.57
2024-02-10T12:24:17.987Z,1.40
2024-02-10T12:26:46.148Z,1.60
2024-02-10T12:29:15.070Z,1.77
2024-02-10T12:31:44.758Z,1.70
2024-02-10T12:34:15.795Z,1.70
2024-02-10T12:36:45.835Z,1.40
2024-02-10T12:39:14.154Z,1.60
2024-02-10T12:41:43.861Z,1.67
2024-02-10T12:44:13.111Z,1.53
2024-02-10T12:46:41.634Z,1.50
2024-02-10T12:49:10.879Z,1.57
2024-02-10T12:51:42.003Z,1.60
2024-02-10T12:54:12.130Z,1.30
2024-02-10T12:56:40.563Z,1.50
2024-02-10T12:59:08.945Z,1.50
2024-02-10T13:01:37.600Z,1.60
2024-02-10T13:04:06.065Z,1.70
2024-02-10T13:06:34.484Z,1.70
2024-02-10T13:09:03.065Z,1.57
2024-02-10T13:11:32.632Z,1.90
2024-02-10T13:14:01.050Z,1.70
2024-02-10T13:16:29.217Z,1.80
2024-02-10T13:18:59.654Z,1.60
2024-02-10T13:21:29.253Z,1.63
2024-02-10T13:23:57.784Z,1.47
2024-02-10T13:26:25.934Z,1.70
2024-02-10T13:28:56.235Z,1.60
2024-02-10T13:31:25.317Z,1.70
2024-02-10T13:33:55.292Z,1.70
2024-02-10T13:36:37.050Z,1.90
2024-02-10T13:39:22.935Z,1.87
2024-02-10T13:42:08.698Z,1.40
2024-02-10T13:44:55.722Z,1.60
2024-02-10T13:47:41.576Z,1.80
2024-02-10T13:50:30.381Z,1.73
2024-02-10T13:53:16.026Z,1.57
2024-02-10T13:56:01.568Z,1.70
2024-02-10T13:58:28.917Z,1.80
2024-02-10T14:00:58.709Z,1.60
2024-02-10T14:03:31.347Z,1.50
2024-02-10T14:06:09.505Z,1.97
2024-02-10T14:08:43.745Z,1.60
2024-02-10T14:11:21.588Z,1.70
2024-02-10T14:13:53.300Z,1.57
2024-02-10T14:16:29.451Z,1.43
2024-02-10T14:19:01.360Z,1.67
2024-02-10T14:21:37.565Z,1.60
2024-02-10T14:24:07.548Z,1.53
2024-02-10T14:26:43.920Z,1.70
2024-02-10T14:29:21.647Z,1.70
2024-02-10T14:31:53.964Z,1.50
2024-02-10T14:34:38.994Z,1.73
2024-02-10T14:37:28.360Z,1.60
2024-02-10T14:39:58.494Z,1.17
2024-02-10T14:42:27.587Z,1.60
2024-02-10T14:44:56.824Z,1.67
2024-02-10T14:47:29.553Z,1.80
2024-02-10T14:49:58.000Z,1.70
2024-02-10T14:52:26.408Z,1.60
2024-02-10T14:54:57.184Z,1.40
2024-02-10T14:57:25.806Z,1.57
2024-02-10T14:59:55.102Z,1.60
2024-02-10T15:02:28.064Z,1.63
2024-02-10T15:04:56.385Z,1.43
2024-02-10T15:07:25.787Z,1.53
2024-02-10T15:09:54.263Z,1.60
2024-02-10T15:12:22.570Z,1.50
2024-02-10T15:14:51.423Z,1.60
2024-02-10T15:17:22.082Z,1.73
2024-02-10T15:19:51.615Z,1.50
2024-02-10T15:22:20.490Z,1.50
2024-02-10T15:24:49.128Z,1.50
2024-02-10T15:27:17.947Z,1.50
2024-02-10T15:29:47.647Z,1.37
2024-02-10T15:32:16.031Z,2.20
2024-02-10T15:34:54.782Z,3.80
2024-02-10T15:37:30.353Z,3.10
2024-02-10T15:39:58.741Z,2.77
2024-02-10T15:42:28.181Z,2.67
2024-02-10T15:44:56.584Z,2.23
2024-02-10T15:47:24.818Z,1.90
2024-02-10T15:49:56.948Z,2.30
2024-02-10T15:52:26.870Z,2.20
2024-02-10T15:54:56.643Z,2.00
2024-02-10T15:57:25.455Z,2.50
2024-02-10T15:59:53.801Z,2.50
2024-02-10T16:02:21.994Z,2.50
2024-02-10T16:04:50.698Z,2.13
2024-02-10T16:07:19.912Z,2.20
2024-02-10T16:09:49.524Z,2.40
2024-02-10T16:12:19.284Z,2.50
2024-02-10T16:14:47.440Z,2.50
2024-02-10T16:17:16.320Z,2.13
2024-02-10T16:19:50.333Z,2.30
2024-02-10T16:22:18.971Z,2.23
2024-02-10T16:24:49.897Z,2.10
2024-02-10T16:27:23.308Z,2.20
2024-02-10T16:29:52.859Z,1.97
2024-02-10T16:32:21.075Z,2.00
2024-02-10T16:34:51.570Z,2.00
2024-02-10T16:37:20.119Z,2.60
2024-02-10T16:39:51.592Z,2.10
2024-02-10T16:42:21.228Z,2.23
2024-02-10T16:44:54.188Z,2.30
2024-02-10T16:47:27.498Z,2.40
2024-02-10T16:49:56.982Z,2.70
2024-02-10T16:52:26.469Z,2.80
2024-02-10T16:54:56.773Z,2.90
2024-02-10T16:57:33.814Z,3.23
2024-02-10T17:00:02.232Z,3.20
2024-02-10T17:02:30.729Z,3.07
2024-02-10T17:05:02.595Z,3.30
2024-02-10T17:07:31.188Z,2.73
2024-02-10T17:09:59.601Z,2.80
2024-02-10T17:12:29.516Z,2.60
2024-02-10T17:14:57.879Z,2.73
2024-02-10T17:17:28.823Z,2.80
2024-02-10T17:19:57.583Z,2.53
2024-02-10T17:22:26.119Z,2.73
2024-02-10T17:24:56.756Z,2.90
2024-02-10T17:27:25.296Z,2.73
2024-02-10T17:29:54.921Z,2.90
2024-02-10T17:32:23.124Z,3.80
2024-02-10T17:34:52.561Z,4.90
2024-02-10T17:37:20.988Z,4.27
2024-02-10T17:39:52.134Z,3.70
2024-02-10T17:42:21.920Z,3.67
2024-02-10T17:44:50.834Z,3.80
2024-02-10T17:47:20.687Z,3.80
2024-02-10T17:49:48.914Z,3.70
2024-02-10T17:52:18.988Z,3.80
2024-02-10T17:54:47.138Z,3.23
2024-02-10T17:57:19.220Z,3.90
2024-02-10T17:59:47.679Z,3.57
2024-02-10T18:02:17.875Z,3.20
2024-02-10T18:04:48.275Z,3.73
2024-02-10T18:07:16.679Z,4.10
2024-02-10T18:09:48.153Z,3.63
2024-02-10T18:12:16.439Z,4.00
2024-02-10T18:14:44.868Z,3.90
2024-02-10T18:17:13.589Z,3.93
2024-02-10T18:19:41.096Z,4.30
2024-02-10T18:22:10.747Z,4.00
2024-02-10T18:24:38.966Z,3.83
2024-02-10T18:27:07.148Z,3.93
2024-02-10T18:29:35.945Z,3.83
2024-02-10T18:32:04.961Z,4.00
2024-02-10T18:34:33.321Z,3.60
2024-02-10T18:37:01.923Z,4.67
2024-02-10T18:39:31.545Z,3.63
2024-02-10T18:42:00.069Z,3.80
2024-02-10T18:44:28.420Z,3.33
2024-02-10T18:46:57.159Z,3.27
2024-02-10T18:49:31.507Z,3.57
2024-02-10T18:52:04.450Z,3.20
2024-02-10T18:54:34.568Z,3.30
2024-02-10T18:57:04.758Z,3.00
2024-02-10T18:59:32.978Z,2.90
2024-02-10T19:02:01.489Z,3.43
2024-02-10T19:04:30.923Z,2.77
2024-02-10T19:06:59.132Z,3.30
2024-02-10T19:09:27.353Z,3.07
2024-02-10T19:11:57.571Z,3.10
2024-02-10T19:14:25.712Z,2.80
2024-02-10T19:16:53.934Z,2.83
2024-02-10T19:19:28.674Z,2.90
2024-02-10T19:21:57.213Z,2.80
2024-02-10T19:24:25.353Z,3.13
2024-02-10T19:26:54.468Z,3.10
2024-02-10T19:29:27.119Z,3.23
2024-02-10T19:31:56.300Z,3.20
2024-02-10T19:34:24.676Z,3.13
2024-02-10T19:36:52.865Z,2.90
2024-02-10T19:39:21.612Z,3.27
2024-02-10T19:41:50.072Z,3.30
2024-02-10T19:44:18.837Z,3.53
2024-02-10T19:46:49.954Z,3.20
2024-02-10T19:49:21.107Z,3.60
2024-02-10T19:51:49.543Z,3.63
2024-02-10T19:54:17.914Z,3.23
2024-02-10T19:56:48.057Z,3.50
2024-02-10T19:59:17.047Z,3.37
2024-02-10T20:01:46.601Z,3.37
2024-02-10T20:04:16.174Z,3.80
2024-02-10T20:06:44.449Z,3.80
2024-02-10T20:09:12.932Z,3.60
2024-02-10T20:11:41.444Z,3.57
2024-02-10T20:14:09.937Z,3.60
2024-02-10T20:16:38.253Z,3.87
2024-02-10T20:19:06.928Z,4.40
2024-02-10T20:21:37.036Z,4.83
2024-02-10T20:24:06.123Z,4.53
2024-02-10T20:26:34.366Z,4.10
2024-02-10T20:29:02.555Z,4.63
2024-02-10T20:31:31.291Z,4.17
2024-02-10T20:34:01.135Z,4.57
2024-02-10T20:36:30.647Z,4.57
2024-02-10T20:39:02.800Z,4.63
2024-02-10T20:41:31.003Z,4.43
2024-02-10T20:44:01.983Z,4.87
2024-02-10T20:46:32.108Z,4.70
2024-02-10T20:49:01.350Z,4.73
2024-02-10T20:51:29.653Z,5.17
2024-02-10T20:54:00.116Z,5.33
2024-02-10T20:56:28.484Z,5.53
2024-02-10T20:58:56.995Z,5.87
2024-02-10T21:01:28.548Z,6.07
2024-02-10T21:03:57.769Z,6.13
2024-02-10T21:06:27.683Z,6.30
2024-02-10T21:08:56.960Z,6.23
2024-02-10T21:11:26.679Z,6.27
2024-02-10T21:13:55.040Z,6.53
2024-02-10T21:16:23.194Z,6.53
2024-02-10T21:18:52.777Z,6.50
2024-02-10T21:21:21.953Z,6.27
2024-02-10T21:23:50.701Z,6.07
2024-02-10T21:26:20.574Z,6.70
2024-02-10T21:28:50.895Z,7.00
2024-02-10T21:31:20.861Z,7.20
2024-02-10T21:33:49.281Z,7.50
2024-02-10T21:36:20.310Z,7.13
2024-02-10T21:38:48.895Z,7.00
2024-02-10T21:41:17.104Z,7.13
2024-02-10T21:43:45.501Z,6.63
2024-02-10T21:46:18.289Z,7.10
2024-02-10T21:48:46.557Z,7.67
2024-02-10T21:51:14.808Z,7.37
2024-02-10T21:53:42.943Z,7.40
2024-02-10T21:56:12.856Z,7.90
2024-02-10T21:58:42.234Z,8.40
2024-02-10T22:01:12.459Z,7.60
2024-02-10T22:03:42.502Z,8.70
2024-02-10T22:06:10.899Z,8.47
2024-02-10T22:08:39.760Z,9.03
2024-02-10T22:11:08.111Z,9.53
2024-02-10T22:13:36.384Z,10.40
2024-02-10T22:16:05.366Z,10.63
2024-02-10T22:18:33.551Z,10.27
2024-02-10T22:21:04.258Z,11.53
2024-02-10T22:23:33.596Z,12.37
2024-02-10T22:26:01.873Z,12.07
2024-02-10T22:28:33.153Z,12.87
2024-02-10T22:31:01.466Z,14.30
2024-02-10T22:33:29.715Z,13.67
2024-02-10T22:35:58.594Z,13.27
2024-02-10T22:38:28.283Z,13.37
2024-02-10T22:40:58.875Z,13.67
2024-02-10T22:43:28.634Z,13.90
2024-02-10T22:45:56.935Z,13.27
2024-02-10T22:48:26.860Z,13.33
2024-02-10T22:50:55.140Z,13.27
2024-02-10T22:53:23.682Z,13.47
2024-02-10T22:55:54.154Z,13.30
2024-02-10T22:58:23.027Z,12.33
2024-02-10T23:00:54.658Z,13.77
2024-02-10T23:03:23.163Z,13.97
2024-02-10T23:05:52.129Z,13.30
2024-02-10T23:08:21.580Z,12.97
2024-02-10T23:10:51.470Z,13.03
2024-02-10T23:13:22.649Z,13.13
2024-02-10T23:15:52.875Z,13.27
2024-02-10T23:18:25.233Z,13.00
2024-02-10T23:20:54.436Z,12.87
2024-02-10T23:23:28.803Z,13.17
2024-02-10T23:25:58.302Z,12.90
2024-02-10T23:28:28.481Z,12.90
2024-02-10T23:31:01.106Z,13.63
2024-02-10T23:33:33.218Z,13.57
2024-02-10T23:36:06.243Z,12.93
2024-02-10T23:38:36.167Z,13.17
2024-02-10T23:41:05.524Z,12.90
2024-02-10T23:43:36.225Z,13.43
2024-02-10T23:46:07.540Z,13.90
2024-02-10T23:48:36.116Z,13.80
2024-02-10T23:51:06.422Z,13.47
2024-02-10T23:53:36.116Z,12.47
2024-02-10T23:56:07.574Z,12.53
2024-02-10T23:58:38.770Z,13.60
