createdAt,value
2023-02-27T00:00:18.325Z,28.32
2023-02-27T00:02:48.265Z,28.18
2023-02-27T00:05:16.280Z,28.33
2023-02-27T00:07:43.972Z,28.35
2023-02-27T00:10:12.072Z,28.23
2023-02-27T00:12:39.810Z,28.25
2023-02-27T00:15:07.826Z,28.09
2023-02-27T00:17:35.487Z,28.56
2023-02-27T00:20:04.868Z,28.16
2023-02-27T00:22:32.472Z,28.18
2023-02-27T00:25:00.568Z,28.23
2023-02-27T00:27:28.307Z,28.20
2023-02-27T00:29:55.948Z,28.39
2023-02-27T00:32:23.661Z,28.35
2023-02-27T00:34:51.407Z,28.24
2023-02-27T00:37:20.495Z,28.26
2023-02-27T00:39:48.152Z,28.28
2023-02-27T00:42:15.813Z,28.26
2023-02-27T00:44:43.523Z,28.34
2023-02-27T00:47:11.229Z,28.23
2023-02-27T00:49:38.859Z,28.44
2023-02-27T00:52:06.614Z,28.35
2023-02-27T00:54:35.693Z,28.37
2023-02-27T00:57:03.397Z,28.38
2023-02-27T00:59:31.091Z,28.29
2023-02-27T01:01:58.725Z,28.37
2023-02-27T01:04:26.542Z,28.26
2023-02-27T01:06:54.200Z,28.21
2023-02-27T01:09:21.863Z,28.43
2023-02-27T01:11:50.909Z,28.21
2023-02-27T01:14:18.552Z,28.29
2023-02-27T01:16:46.189Z,28.42
2023-02-27T01:19:13.809Z,28.21
2023-02-27T01:21:42.168Z,28.17
2023-02-27T01:24:09.996Z,28.21
2023-02-27T01:26:37.684Z,28.11
2023-02-27T01:29:06.833Z,28.23
2023-02-27T01:31:34.604Z,28.24
2023-02-27T01:34:02.372Z,28.09
2023-02-27T01:36:30.239Z,28.14
2023-02-27T01:38:57.972Z,28.41
2023-02-27T01:41:25.912Z,28.10
2023-02-27T01:43:54.807Z,28.18
2023-02-27T01:46:23.904Z,28.27
2023-02-27T01:48:54.421Z,28.28
2023-02-27T01:51:22.081Z,28.27
2023-02-27T01:53:50.773Z,28.08
2023-02-27T01:56:23.162Z,28.30
2023-02-27T01:58:51.161Z,28.39
2023-02-27T02:01:18.875Z,28.17
2023-02-27T02:03:49.216Z,28.38
2023-02-27T02:06:16.945Z,28.13
2023-02-27T02:08:45.422Z,28.17
2023-02-27T02:11:13.393Z,28.22
2023-02-27T02:13:41.383Z,28.16
2023-02-27T02:16:13.852Z,28.24
2023-02-27T02:18:43.468Z,28.15
2023-02-27T02:21:23.913Z,28.08
2023-02-27T02:24:21.864Z,28.41
2023-02-27T02:26:52.420Z,28.26
2023-02-27T02:29:38.398Z,28.05
2023-02-27T02:32:39.342Z,28.10
2023-02-27T02:35:25.488Z,28.10
2023-02-27T02:38:08.058Z,27.96
2023-02-27T02:40:40.552Z,28.17
2023-02-27T02:43:09.811Z,28.07
2023-02-27T02:45:40.214Z,27.97
2023-02-27T02:48:10.526Z,28.16
2023-02-27T02:50:40.338Z,28.21
2023-02-27T02:53:09.775Z,28.14
2023-02-27T02:55:38.805Z,28.36
2023-02-27T02:58:09.713Z,28.35
2023-02-27T03:00:38.188Z,28.06
2023-02-27T03:03:06.915Z,28.03
2023-02-27T03:05:36.079Z,28.43
2023-02-27T03:08:04.578Z,28.10
2023-02-27T03:10:32.477Z,28.14
2023-02-27T03:13:01.228Z,28.35
2023-02-27T03:15:31.105Z,28.03
2023-02-27T03:18:00.629Z,28.25
2023-02-27T03:20:29.414Z,28.10
2023-02-27T03:22:57.740Z,28.10
2023-02-27T03:25:25.852Z,28.32
2023-02-27T03:27:54.295Z,28.20
2023-02-27T03:30:24.461Z,28.19
2023-02-27T03:32:56.895Z,28.02
2023-02-27T03:35:24.972Z,28.66
2023-02-27T03:37:55.249Z,28.42
2023-02-27T03:40:25.850Z,28.00
2023-02-27T03:42:54.944Z,27.97
2023-02-27T03:45:24.851Z,28.14
2023-02-27T03:47:52.584Z,28.28
2023-02-27T03:50:21.657Z,28.02
2023-02-27T03:52:49.319Z,28.15
2023-02-27T03:55:17.212Z,28.25
2023-02-27T03:57:45.356Z,28.12
2023-02-27T04:00:16.867Z,28.19
2023-02-27T04:02:45.320Z,28.08
2023-02-27T04:05:12.968Z,27.84
2023-02-27T04:07:44.521Z,28.09
2023-02-27T04:10:20.673Z,27.94
2023-02-27T04:12:58.347Z,27.96
2023-02-27T04:15:27.839Z,28.00
2023-02-27T04:17:56.736Z,28.12
2023-02-27T04:20:34.177Z,27.91
2023-02-27T04:23:03.843Z,28.04
2023-02-27T04:25:34.236Z,27.88
2023-02-27T04:28:04.077Z,27.90
2023-02-27T04:30:32.960Z,27.86
2023-02-27T04:33:03.683Z,27.88
2023-02-27T04:35:32.928Z,27.99
2023-02-27T04:38:01.120Z,27.95
2023-02-27T04:40:30.719Z,28.06
2023-02-27T04:42:58.404Z,27.91
2023-02-27T04:45:27.067Z,27.86
2023-02-27T04:47:56.114Z,27.92
2023-02-27T04:50:25.039Z,27.93
2023-02-27T04:52:53.672Z,27.78
2023-02-27T04:55:22.338Z,27.83
2023-02-27T04:57:52.368Z,28.02
2023-02-27T05:00:20.414Z,27.93
2023-02-27T05:02:48.732Z,28.06
2023-02-27T05:05:17.425Z,27.87
2023-02-27T05:07:46.351Z,27.84
2023-02-27T05:10:15.622Z,27.92
2023-02-27T05:12:45.017Z,27.92
2023-02-27T05:15:15.463Z,28.00
2023-02-27T05:17:44.944Z,28.06
2023-02-27T05:20:12.957Z,28.25
2023-02-27T05:22:46.486Z,27.83
2023-02-27T05:25:15.538Z,28.02
2023-02-27T05:27:43.800Z,28.26
2023-02-27T05:30:12.634Z,28.10
2023-02-27T05:32:43.005Z,28.01
2023-02-27T05:35:12.672Z,28.14
2023-02-27T05:37:42.466Z,27.80
2023-02-27T05:40:11.185Z,27.83
2023-02-27T05:42:39.545Z,27.97
2023-02-27T05:45:08.365Z,27.83
2023-02-27T05:47:37.015Z,27.97
2023-02-27T05:50:07.080Z,27.92
2023-02-27T05:52:34.744Z,27.85
2023-02-27T05:55:03.176Z,27.93
2023-02-27T05:57:32.090Z,27.90
2023-02-27T06:00:00.770Z,27.75
2023-02-27T06:02:28.519Z,27.92
2023-02-27T06:04:56.250Z,27.83
2023-02-27T06:07:25.291Z,27.61
2023-02-27T06:09:53.005Z,27.66
2023-02-27T06:12:20.734Z,27.87
2023-02-27T06:14:48.418Z,27.97
2023-02-27T06:17:16.195Z,27.88
2023-02-27T06:19:43.864Z,27.71
2023-02-27T06:22:11.524Z,27.69
2023-02-27T06:24:40.705Z,27.63
2023-02-27T06:27:08.390Z,27.49
2023-02-27T06:29:36.066Z,27.75
2023-02-27T06:32:03.852Z,27.53
2023-02-27T06:34:31.545Z,27.52
2023-02-27T06:36:59.225Z,27.49
2023-02-27T06:39:26.885Z,27.60
2023-02-27T06:41:55.872Z,27.61
2023-02-27T06:44:23.605Z,27.49
2023-02-27T06:46:51.293Z,27.62
2023-02-27T06:49:19.007Z,27.68
2023-02-27T06:51:46.750Z,27.56
2023-02-27T06:54:14.409Z,27.55
2023-02-27T06:56:42.107Z,27.40
2023-02-27T06:59:11.233Z,27.50
2023-02-27T07:01:38.952Z,27.41
2023-02-27T07:04:06.605Z,27.54
2023-02-27T07:07:33.070Z,27.44
2023-02-27T07:09:23.213Z,27.50
2023-02-27T07:11:51.418Z,27.29
2023-02-27T07:14:20.507Z,27.50
2023-02-27T07:16:51.066Z,27.29
2023-02-27T07:19:19.202Z,27.26
2023-02-27T07:21:46.853Z,27.35
2023-02-27T07:24:14.608Z,27.27
2023-02-27T07:26:42.300Z,27.46
2023-02-27T07:29:10.122Z,27.43
2023-02-27T07:31:39.180Z,27.42
2023-02-27T07:34:06.976Z,27.27
2023-02-27T07:36:34.792Z,27.30
2023-02-27T07:39:03.691Z,27.33
2023-02-27T07:41:31.392Z,27.21
2023-02-27T07:43:59.134Z,27.42
2023-02-27T07:46:27.943Z,27.19
2023-02-27T07:48:57.327Z,27.30
2023-02-27T07:51:25.044Z,27.21
2023-02-27T07:53:52.689Z,27.19
2023-02-27T07:56:20.516Z,27.21
2023-02-27T07:58:48.254Z,27.15
2023-02-27T08:01:18.286Z,27.11
2023-02-27T08:03:46.598Z,27.05
2023-02-27T08:06:15.608Z,27.13
2023-02-27T08:08:43.994Z,27.14
2023-02-27T08:11:11.737Z,27.28
2023-02-27T08:13:59.615Z,27.11
2023-02-27T08:16:28.336Z,27.15
2023-02-27T08:18:57.265Z,27.28
2023-02-27T08:21:26.899Z,26.99
2023-02-27T08:23:55.098Z,26.98
2023-02-27T08:26:23.431Z,27.21
2023-02-27T08:28:51.033Z,27.00
2023-02-27T08:31:19.451Z,27.05
2023-02-27T08:33:49.487Z,27.09
2023-02-27T08:36:17.416Z,27.02
2023-02-27T08:38:47.234Z,27.06
2023-02-27T08:41:15.181Z,27.11
2023-02-27T08:43:43.495Z,27.06
2023-02-27T08:46:11.304Z,27.10
2023-02-27T08:48:39.472Z,26.86
2023-02-27T08:51:07.876Z,27.03
2023-02-27T08:53:35.628Z,26.93
2023-02-27T08:56:05.529Z,27.06
2023-02-27T08:58:33.279Z,26.87
2023-02-27T09:01:01.820Z,27.39
2023-02-27T09:03:30.929Z,26.91
2023-02-27T09:05:59.357Z,26.87
2023-02-27T09:08:27.161Z,26.84
2023-02-27T09:10:57.803Z,26.97
2023-02-27T09:13:27.432Z,26.88
2023-02-27T09:15:55.187Z,27.05
2023-02-27T09:18:23.645Z,26.81
2023-02-27T09:20:52.207Z,26.89
2023-02-27T09:23:20.673Z,27.07
2023-02-27T09:25:48.396Z,26.82
2023-02-27T09:28:16.775Z,26.73
2023-02-27T09:30:46.262Z,26.95
2023-02-27T09:33:15.314Z,27.02
2023-02-27T09:35:43.545Z,27.01
2023-02-27T09:38:12.220Z,26.99
2023-02-27T09:40:40.936Z,27.00
2023-02-27T09:43:10.602Z,27.19
2023-02-27T09:45:40.001Z,27.42
2023-02-27T09:48:09.627Z,26.87
2023-02-27T09:50:39.339Z,27.16
2023-02-27T09:53:07.366Z,26.97
2023-02-27T09:55:36.859Z,26.85
2023-02-27T09:58:06.876Z,27.19
2023-02-27T10:00:43.042Z,27.01
2023-02-27T10:03:18.124Z,27.08
2023-02-27T10:05:47.632Z,27.21
2023-02-27T10:08:16.780Z,27.05
2023-02-27T10:10:45.758Z,27.18
2023-02-27T10:13:21.909Z,26.72
2023-02-27T10:15:49.991Z,26.86
2023-02-27T10:18:28.191Z,26.78
2023-02-27T10:20:57.763Z,26.88
2023-02-27T10:23:29.606Z,26.75
2023-02-27T10:25:57.309Z,27.04
2023-02-27T10:28:25.595Z,26.79
2023-02-27T10:30:54.557Z,26.87
2023-02-27T10:33:28.149Z,26.82
2023-02-27T10:35:56.069Z,26.79
2023-02-27T10:38:27.788Z,26.94
2023-02-27T10:40:55.544Z,26.63
2023-02-27T10:43:23.320Z,27.29
2023-02-27T10:45:51.814Z,27.22
2023-02-27T10:48:19.561Z,26.88
2023-02-27T10:50:51.790Z,26.73
2023-02-27T10:53:20.216Z,26.96
2023-02-27T10:55:49.747Z,26.89
2023-02-27T10:58:19.590Z,26.73
2023-02-27T11:00:50.252Z,26.92
2023-02-27T11:03:19.941Z,26.80
2023-02-27T11:05:55.162Z,26.90
2023-02-27T11:08:23.167Z,26.71
2023-02-27T11:10:55.766Z,26.70
2023-02-27T11:13:24.700Z,26.87
2023-02-27T11:16:03.888Z,26.92
2023-02-27T11:18:31.634Z,26.83
2023-02-27T11:21:12.373Z,26.96
2023-02-27T11:23:40.088Z,26.96
2023-02-27T11:26:11.259Z,26.88
2023-02-27T11:28:39.702Z,26.59
2023-02-27T11:31:07.823Z,26.77
2023-02-27T11:33:36.455Z,26.70
2023-02-27T11:36:04.974Z,26.63
2023-02-27T11:38:34.879Z,26.85
2023-02-27T11:41:03.784Z,26.69
2023-02-27T11:43:32.392Z,26.83
2023-02-27T11:46:04.342Z,27.07
2023-02-27T11:48:34.294Z,26.91
2023-02-27T11:51:07.082Z,26.90
2023-02-27T11:53:46.533Z,26.88
2023-02-27T11:56:14.569Z,26.77
2023-02-27T11:58:44.549Z,26.85
2023-02-27T12:01:17.292Z,26.78
2023-02-27T12:03:48.395Z,27.02
2023-02-27T12:06:18.950Z,26.87
2023-02-27T12:08:49.449Z,26.80
2023-02-27T12:11:17.558Z,27.29
2023-02-27T12:13:47.444Z,27.55
2023-02-27T12:16:17.638Z,26.74
2023-02-27T12:18:48.423Z,26.70
2023-02-27T12:21:16.230Z,26.65
2023-02-27T12:23:44.677Z,26.70
2023-02-27T12:26:15.603Z,26.94
2023-02-27T12:28:46.635Z,26.75
2023-02-27T12:31:29.496Z,26.78
2023-02-27T12:33:59.037Z,26.59
2023-02-27T12:36:26.714Z,26.73
2023-02-27T12:38:55.322Z,26.74
2023-02-27T12:41:38.318Z,26.80
2023-02-27T12:44:24.453Z,26.81
2023-02-27T12:46:53.024Z,26.71
2023-02-27T12:49:23.570Z,26.79
2023-02-27T12:51:52.792Z,27.48
2023-02-27T12:54:23.084Z,26.90
2023-02-27T12:56:55.268Z,26.87
2023-02-27T12:59:31.084Z,27.10
2023-02-27T13:02:01.378Z,26.73
2023-02-27T13:04:29.508Z,27.00
2023-02-27T13:07:00.976Z,27.38
2023-02-27T13:09:31.057Z,27.08
2023-02-27T13:12:02.730Z,27.38
2023-02-27T13:14:31.789Z,26.95
2023-02-27T13:17:01.137Z,27.02
2023-02-27T13:19:30.762Z,26.77
2023-02-27T13:22:01.574Z,26.95
2023-02-27T13:24:29.494Z,26.75
2023-02-27T13:26:59.558Z,26.79
2023-02-27T13:29:34.924Z,26.83
2023-02-27T13:32:06.178Z,26.77
2023-02-27T13:34:35.160Z,26.79
2023-02-27T13:37:03.382Z,26.77
2023-02-27T13:39:41.821Z,26.75
2023-02-27T13:42:44.166Z,26.75
2023-02-27T13:45:26.739Z,27.05
2023-02-27T13:47:57.012Z,26.75
2023-02-27T13:50:50.326Z,27.10
2023-02-27T13:53:22.062Z,27.46
2023-02-27T13:55:49.745Z,26.95
2023-02-27T13:58:19.136Z,27.18
2023-02-27T14:00:54.868Z,27.03
2023-02-27T14:03:26.595Z,27.13
2023-02-27T14:05:55.209Z,26.96
2023-02-27T14:08:23.370Z,27.31
2023-02-27T14:10:59.068Z,27.36
2023-02-27T14:13:45.289Z,27.27
2023-02-27T14:16:14.155Z,26.93
2023-02-27T14:19:02.313Z,27.21
2023-02-27T14:21:49.252Z,27.36
2023-02-27T14:24:18.317Z,27.14
2023-02-27T14:26:46.798Z,27.00
2023-02-27T14:29:16.316Z,27.21
2023-02-27T14:31:44.456Z,27.00
2023-02-27T14:34:12.989Z,27.10
2023-02-27T14:36:42.029Z,26.88
2023-02-27T14:39:19.965Z,27.03
2023-02-27T14:41:49.673Z,26.93
2023-02-27T14:44:21.418Z,27.01
2023-02-27T14:46:49.116Z,26.99
2023-02-27T14:49:20.243Z,26.94
2023-02-27T14:51:49.186Z,26.81
2023-02-27T14:54:17.245Z,27.01
2023-02-27T14:56:56.087Z,26.86
2023-02-27T14:59:24.113Z,27.08
2023-02-27T15:01:52.554Z,26.92
2023-02-27T15:04:21.889Z,27.26
2023-02-27T15:06:50.258Z,27.28
2023-02-27T15:09:20.748Z,27.03
2023-02-27T15:12:02.574Z,27.10
2023-02-27T15:14:33.528Z,27.73
2023-02-27T15:17:01.997Z,27.36
2023-02-27T15:19:30.071Z,27.18
2023-02-27T15:21:59.576Z,27.18
2023-02-27T15:24:31.324Z,27.40
2023-02-27T15:27:02.143Z,27.35
2023-02-27T15:29:31.913Z,27.36
2023-02-27T15:32:01.032Z,27.45
2023-02-27T15:34:31.378Z,27.21
2023-02-27T15:36:59.285Z,27.12
2023-02-27T15:39:27.056Z,27.38
2023-02-27T15:41:56.426Z,26.98
2023-02-27T15:44:25.273Z,27.37
2023-02-27T15:46:53.086Z,27.18
2023-02-27T15:49:23.340Z,27.02
2023-02-27T15:51:55.432Z,27.19
2023-02-27T15:54:24.491Z,27.33
2023-02-27T15:56:52.134Z,27.00
2023-02-27T15:59:20.716Z,27.14
2023-02-27T16:01:49.739Z,27.27
2023-02-27T16:04:20.906Z,27.17
2023-02-27T16:06:51.762Z,27.04
2023-02-27T16:09:23.396Z,27.42
2023-02-27T16:11:51.068Z,27.52
2023-02-27T16:14:38.525Z,27.36
2023-02-27T16:17:21.041Z,27.35
2023-02-27T16:19:49.490Z,27.59
2023-02-27T16:22:19.183Z,27.32
2023-02-27T16:24:47.008Z,27.37
2023-02-27T16:27:19.272Z,27.44
2023-02-27T16:29:46.950Z,27.38
2023-02-27T16:32:21.434Z,27.21
2023-02-27T16:34:49.102Z,27.33
2023-02-27T16:37:22.330Z,27.37
2023-02-27T16:39:50.433Z,27.04
2023-02-27T16:42:18.070Z,27.27
2023-02-27T16:44:50.237Z,27.06
2023-02-27T16:47:17.915Z,27.29
2023-02-27T16:49:48.277Z,27.51
2023-02-27T16:52:15.890Z,27.42
2023-02-27T16:54:45.013Z,27.28
2023-02-27T16:57:15.488Z,27.31
2023-02-27T16:59:44.169Z,27.36
2023-02-27T17:02:14.041Z,27.40
2023-02-27T17:04:44.296Z,27.27
2023-02-27T17:07:14.034Z,27.31
2023-02-27T17:09:41.806Z,27.11
2023-02-27T17:12:10.888Z,27.23
2023-02-27T17:14:45.479Z,27.34
2023-02-27T17:17:13.295Z,27.35
2023-02-27T17:19:40.948Z,27.45
2023-02-27T17:22:09.430Z,27.36
2023-02-27T17:24:37.763Z,27.29
2023-02-27T17:27:05.519Z,27.44
2023-02-27T17:29:35.459Z,27.24
2023-02-27T17:32:03.179Z,27.39
2023-02-27T17:34:32.013Z,27.35
2023-02-27T17:36:59.697Z,27.28
2023-02-27T17:39:27.366Z,27.33
2023-02-27T17:41:55.950Z,27.35
2023-02-27T17:44:23.666Z,27.49
2023-02-27T17:46:52.719Z,27.19
2023-02-27T17:49:21.249Z,27.32
2023-02-27T17:51:48.943Z,27.43
2023-02-27T17:54:17.001Z,27.15
2023-02-27T17:56:47.436Z,27.52
2023-02-27T17:59:30.845Z,27.34
2023-02-27T18:02:01.630Z,27.19
2023-02-27T18:04:29.459Z,27.23
2023-02-27T18:06:57.158Z,27.55
2023-02-27T18:09:25.702Z,27.21
2023-02-27T18:11:53.418Z,27.50
2023-02-27T18:14:21.160Z,27.27
2023-02-27T18:16:49.693Z,27.19
2023-02-27T18:19:18.901Z,27.09
2023-02-27T18:21:47.298Z,27.89
2023-02-27T18:24:17.285Z,27.30
2023-02-27T18:26:45.443Z,27.54
2023-02-27T18:29:34.504Z,27.32
2023-02-27T18:32:02.350Z,27.34
2023-02-27T18:34:31.478Z,27.11
2023-02-27T18:37:00.748Z,27.35
2023-02-27T18:39:28.631Z,27.12
2023-02-27T18:41:56.278Z,27.32
2023-02-27T18:44:24.840Z,27.36
2023-02-27T18:46:52.544Z,27.53
2023-02-27T18:49:21.094Z,27.29
2023-02-27T18:51:50.181Z,27.36
2023-02-27T18:54:17.920Z,27.20
2023-02-27T18:56:46.515Z,27.37
2023-02-27T18:59:14.188Z,27.40
2023-02-27T19:01:43.693Z,27.31
2023-02-27T19:04:13.322Z,27.30
2023-02-27T19:06:42.103Z,27.32
2023-02-27T19:09:14.460Z,27.17
2023-02-27T19:11:42.131Z,27.18
2023-02-27T19:14:11.273Z,27.20
2023-02-27T19:16:39.097Z,27.13
2023-02-27T19:19:08.703Z,27.08
2023-02-27T19:21:37.512Z,26.92
2023-02-27T19:24:05.418Z,26.84
2023-02-27T19:26:34.742Z,27.02
2023-02-27T19:29:03.363Z,27.03
2023-02-27T19:31:31.279Z,27.06
2023-02-27T19:34:01.171Z,26.84
2023-02-27T19:36:29.444Z,26.78
2023-02-27T19:38:57.316Z,26.96
2023-02-27T19:41:25.984Z,27.11
2023-02-27T19:43:55.219Z,26.96
2023-02-27T19:46:24.853Z,26.86
2023-02-27T19:48:52.800Z,27.18
2023-02-27T19:51:21.150Z,26.88
2023-02-27T19:53:52.767Z,27.01
2023-02-27T19:56:21.069Z,26.88
2023-02-27T19:59:26.902Z,27.01
2023-02-27T20:01:56.813Z,27.00
2023-02-27T20:04:26.040Z,27.18
2023-02-27T20:06:55.495Z,26.88
2023-02-27T20:09:23.517Z,26.94
2023-02-27T20:11:55.465Z,26.97
2023-02-27T20:14:23.168Z,26.97
2023-02-27T20:16:53.509Z,26.91
2023-02-27T20:19:22.693Z,26.87
2023-02-27T20:21:52.628Z,26.94
2023-02-27T20:24:21.269Z,26.89
2023-02-27T20:26:51.694Z,27.03
2023-02-27T20:29:20.021Z,27.02
2023-02-27T20:31:48.087Z,27.01
2023-02-27T20:34:18.654Z,26.97
2023-02-27T20:36:47.763Z,26.98
2023-02-27T20:39:16.662Z,26.78
2023-02-27T20:41:44.943Z,26.92
2023-02-27T20:44:16.170Z,26.96
2023-02-27T20:46:43.974Z,27.00
2023-02-27T20:49:12.211Z,26.91
2023-02-27T20:51:41.151Z,27.00
2023-02-27T20:54:10.499Z,26.84
2023-02-27T20:56:41.631Z,26.87
2023-02-27T20:59:09.965Z,26.89
2023-02-27T21:01:38.728Z,26.92
2023-02-27T21:04:07.651Z,26.83
2023-02-27T21:06:35.560Z,26.91
2023-02-27T21:09:04.541Z,27.02
2023-02-27T21:11:33.635Z,26.85
2023-02-27T21:14:03.668Z,26.93
2023-02-27T21:16:32.367Z,26.67
2023-02-27T21:19:00.131Z,26.91
2023-02-27T21:21:29.987Z,26.94
2023-02-27T21:23:58.096Z,26.92
2023-02-27T21:26:26.032Z,26.70
2023-02-27T21:29:03.549Z,26.72
2023-02-27T21:31:32.648Z,26.94
2023-02-27T21:34:01.680Z,26.79
2023-02-27T21:36:29.692Z,26.82
2023-02-27T21:38:58.022Z,27.01
2023-02-27T21:41:26.834Z,26.70
2023-02-27T21:44:02.412Z,26.84
2023-02-27T21:46:34.517Z,26.68
2023-02-27T21:49:02.292Z,26.83
2023-02-27T21:51:40.128Z,26.68
2023-02-27T21:54:10.633Z,26.82
2023-02-27T21:56:39.575Z,26.70
2023-02-27T21:59:08.583Z,26.80
2023-02-27T22:01:39.698Z,27.44
2023-02-27T22:04:13.669Z,27.07
2023-02-27T22:06:43.523Z,26.95
2023-02-27T22:09:11.274Z,26.93
2023-02-27T22:11:40.888Z,26.96
2023-02-27T22:14:11.639Z,26.99
2023-02-27T22:16:39.288Z,26.97
2023-02-27T22:19:07.640Z,26.98
2023-02-27T22:21:36.153Z,27.12
2023-02-27T22:24:03.809Z,26.96
2023-02-27T22:26:31.853Z,27.01
2023-02-27T22:29:00.998Z,27.02
2023-02-27T22:31:30.645Z,26.95
2023-02-27T22:34:00.394Z,27.14
2023-02-27T22:36:30.479Z,27.14
2023-02-27T22:38:58.155Z,26.88
2023-02-27T22:41:26.318Z,27.18
2023-02-27T22:44:07.067Z,27.02
2023-02-27T22:46:36.711Z,27.04
2023-02-27T22:49:04.751Z,27.11
2023-02-27T22:51:34.489Z,27.16
2023-02-27T22:54:03.150Z,27.17
2023-02-27T22:56:30.803Z,27.25
2023-02-27T23:02:34.066Z,27.02
2023-02-27T23:05:04.503Z,27.70
2023-02-27T23:07:33.448Z,27.33
2023-02-27T23:10:01.772Z,27.09
2023-02-27T23:12:29.494Z,27.49
2023-02-27T23:18:31.499Z,27.38
2023-02-27T23:21:00.409Z,27.47
2023-02-27T23:23:29.218Z,27.43
2023-02-27T23:25:57.007Z,27.22
2023-02-27T23:28:25.315Z,27.42
2023-02-27T23:31:11.302Z,27.20
2023-02-27T23:33:41.017Z,27.19
2023-02-27T23:36:08.794Z,27.27
2023-02-27T23:38:36.479Z,27.12
2023-02-27T23:41:07.813Z,27.32
2023-02-27T23:43:35.626Z,27.39
2023-02-27T23:46:06.800Z,27.32
2023-02-27T23:48:34.770Z,27.30
2023-02-27T23:51:04.025Z,27.30
2023-02-27T23:53:32.081Z,27.34
2023-02-27T23:55:59.738Z,27.18
2023-02-27T23:58:27.432Z,27.29
