createdAt,value
2018-06-04T00:02:18.919Z,51.40
2018-06-04T00:04:47.008Z,51.30
2018-06-04T00:07:15.107Z,51.20
2018-06-04T00:09:43.223Z,51.30
2018-06-04T00:12:11.331Z,51.40
2018-06-04T00:14:39.424Z,51.30
2018-06-04T00:17:07.513Z,51.50
2018-06-04T00:19:35.655Z,51.40
2018-06-04T00:24:32.752Z,51.40
2018-06-04T00:27:00.875Z,51.40
2018-06-04T00:29:28.972Z,51.50
2018-06-04T00:31:57.111Z,51.50
2018-06-04T00:34:25.212Z,51.50
2018-06-04T00:36:53.299Z,51.40
2018-06-04T00:39:21.604Z,51.60
2018-06-04T00:41:49.720Z,51.70
2018-06-04T00:44:17.829Z,51.70
2018-06-04T00:46:45.926Z,51.60
2018-06-04T00:49:14.400Z,51.60
2018-06-04T00:51:42.507Z,51.80
2018-06-04T00:54:10.777Z,51.60
2018-06-04T00:56:38.875Z,51.70
2018-06-04T00:59:06.943Z,51.90
2018-06-04T01:01:35.048Z,51.90
2018-06-04T01:04:03.167Z,51.60
2018-06-04T01:06:31.276Z,51.60
2018-06-04T01:08:59.415Z,51.70
2018-06-04T01:11:27.524Z,51.60
2018-06-04T01:13:55.616Z,51.50
2018-06-04T01:16:23.771Z,51.40
2018-06-04T01:18:51.945Z,51.40
2018-06-04T01:21:20.032Z,51.40
2018-06-04T01:23:48.128Z,51.30
2018-06-04T01:26:16.270Z,51.20
2018-06-04T01:28:44.394Z,51.80
2018-06-04T01:31:12.515Z,51.20
2018-06-04T01:33:40.930Z,51.10
2018-06-04T01:36:09.064Z,50.80
2018-06-04T01:38:37.191Z,51.00
2018-06-04T01:41:05.280Z,51.00
2018-06-04T01:43:33.368Z,51.00
2018-06-04T01:46:01.446Z,50.90
2018-06-04T01:48:29.580Z,51.10
2018-06-04T01:50:57.664Z,51.10
2018-06-04T01:53:25.819Z,51.20
2018-06-04T01:55:53.906Z,51.10
2018-06-04T01:58:21.998Z,51.00
2018-06-04T02:00:50.219Z,51.00
2018-06-04T02:03:18.319Z,51.00
2018-06-04T02:05:46.437Z,50.90
2018-06-04T02:08:14.536Z,50.90
2018-06-04T02:10:42.608Z,50.90
2018-06-04T02:15:38.691Z,50.80
2018-06-04T02:18:06.797Z,50.80
2018-06-04T02:20:34.895Z,50.90
2018-06-04T02:23:02.998Z,50.70
2018-06-04T02:25:31.080Z,50.80
2018-06-04T02:27:59.163Z,50.80
2018-06-04T02:30:27.270Z,50.80
2018-06-04T02:32:55.367Z,50.80
2018-06-04T02:35:23.447Z,50.70
2018-06-04T02:37:51.554Z,50.60
2018-06-04T02:40:19.655Z,50.80
2018-06-04T02:42:47.881Z,50.80
2018-06-04T02:45:16.175Z,50.80
2018-06-04T02:47:44.237Z,51.10
2018-06-04T02:50:12.380Z,51.10
2018-06-04T02:52:40.534Z,51.20
2018-06-04T02:55:08.661Z,51.30
2018-06-04T02:57:36.787Z,51.30
2018-06-04T03:00:05.027Z,51.00
2018-06-04T03:02:33.135Z,51.30
2018-06-04T03:05:01.249Z,51.30
2018-06-04T03:07:29.333Z,51.20
2018-06-04T03:09:57.464Z,51.10
2018-06-04T03:12:25.567Z,51.10
2018-06-04T03:14:53.651Z,51.10
2018-06-04T03:17:21.769Z,51.00
2018-06-04T03:19:49.866Z,51.10
2018-06-04T03:22:17.935Z,51.00
2018-06-04T03:24:46.020Z,51.10
2018-06-04T03:27:14.095Z,51.00
2018-06-04T03:29:42.182Z,51.00
2018-06-04T03:32:10.308Z,50.90
2018-06-04T03:34:38.420Z,50.90
2018-06-04T03:37:06.492Z,50.90
2018-06-04T03:39:34.634Z,50.90
2018-06-04T03:42:02.760Z,50.90
2018-06-04T03:44:30.866Z,51.00
2018-06-04T03:46:58.964Z,51.00
2018-06-04T03:49:27.063Z,50.90
2018-06-04T03:51:55.152Z,51.20
2018-06-04T03:54:23.302Z,51.30
2018-06-04T03:56:51.375Z,51.30
2018-06-04T03:59:19.491Z,51.30
2018-06-04T04:01:47.637Z,51.20
2018-06-04T04:04:15.723Z,51.00
2018-06-04T04:06:43.843Z,51.50
2018-06-04T04:11:39.936Z,52.00
2018-06-04T04:14:08.034Z,52.20
2018-06-04T04:16:38.115Z,52.10
2018-06-04T04:19:06.367Z,52.00
2018-06-04T04:21:34.483Z,51.90
2018-06-04T04:24:02.579Z,52.20
2018-06-04T04:26:30.663Z,52.70
2018-06-04T04:28:58.787Z,52.50
2018-06-04T04:31:27.561Z,52.20
2018-06-04T04:33:56.464Z,51.80
2018-06-04T04:36:24.556Z,51.60
2018-06-04T04:38:53.736Z,51.80
2018-06-04T04:41:22.245Z,52.30
2018-06-04T04:43:50.331Z,53.10
2018-06-04T04:46:19.157Z,53.10
2018-06-04T04:51:15.218Z,53.50
2018-06-04T04:53:43.848Z,53.30
2018-06-04T04:56:11.950Z,53.10
2018-06-04T04:58:40.136Z,52.80
2018-06-04T05:01:08.217Z,52.60
2018-06-04T05:03:36.315Z,52.40
2018-06-04T05:06:04.771Z,52.90
2018-06-04T05:08:32.991Z,52.90
2018-06-04T05:11:01.769Z,53.30
2018-06-04T05:13:29.872Z,53.10
2018-06-04T05:15:58.324Z,53.30
2018-06-04T05:18:26.461Z,54.20
2018-06-04T05:20:54.533Z,55.20
2018-06-04T05:23:22.660Z,53.70
2018-06-04T05:25:50.741Z,53.40
2018-06-04T05:28:18.812Z,52.90
2018-06-04T05:30:47.093Z,52.60
2018-06-04T05:33:15.199Z,52.50
2018-06-04T05:35:43.608Z,52.50
2018-06-04T05:38:11.804Z,52.20
2018-06-04T05:40:41.798Z,52.30
2018-06-04T05:43:09.907Z,52.30
2018-06-04T05:45:38.016Z,53.80
2018-06-04T05:48:06.150Z,53.30
2018-06-04T05:50:34.235Z,52.70
2018-06-04T05:53:02.981Z,52.50
2018-06-04T05:55:31.064Z,52.70
2018-06-04T05:57:59.152Z,52.50
2018-06-04T06:00:27.237Z,52.40
2018-06-04T06:02:56.183Z,52.20
2018-06-04T06:05:24.881Z,52.10
2018-06-04T06:07:58.573Z,52.00
2018-06-04T06:10:26.723Z,51.90
2018-06-04T06:12:54.795Z,51.90
2018-06-04T06:15:22.941Z,51.80
2018-06-04T06:17:51.020Z,51.80
2018-06-04T06:20:19.147Z,51.70
2018-06-04T06:22:47.336Z,51.60
2018-06-04T06:25:15.431Z,51.70
2018-06-04T06:27:44.435Z,51.60
2018-06-04T06:30:13.399Z,51.20
2018-06-04T06:32:43.044Z,51.00
2018-06-04T06:35:11.146Z,50.90
2018-06-04T06:37:39.240Z,50.80
2018-06-04T06:40:10.817Z,50.80
2018-06-04T06:42:41.016Z,50.50
2018-06-04T06:45:09.315Z,50.60
2018-06-04T06:47:38.008Z,50.60
2018-06-04T06:50:06.107Z,50.50
2018-06-04T06:52:34.205Z,50.50
2018-06-04T06:55:02.355Z,51.10
2018-06-04T06:57:30.459Z,50.50
2018-06-04T06:59:58.676Z,50.60
2018-06-04T07:02:26.820Z,51.20
2018-06-04T07:04:54.915Z,51.00
2018-06-04T07:07:23.107Z,51.20
2018-06-04T07:09:51.209Z,51.10
2018-06-04T07:12:19.283Z,51.40
2018-06-04T07:14:47.373Z,52.10
2018-06-04T07:17:15.447Z,52.60
2018-06-04T07:19:43.571Z,53.30
2018-06-04T07:22:11.670Z,53.00
2018-06-04T07:24:39.783Z,53.20
2018-06-04T07:27:08.067Z,53.30
2018-06-04T07:29:36.189Z,52.70
2018-06-04T07:32:05.416Z,52.70
2018-06-04T07:34:33.523Z,52.70
2018-06-04T07:37:01.636Z,52.70
2018-06-04T07:39:30.375Z,53.30
2018-06-04T07:41:59.123Z,54.50
2018-06-04T07:44:28.047Z,53.70
2018-06-04T07:46:56.154Z,53.40
2018-06-04T07:49:24.429Z,53.50
2018-06-04T07:51:52.523Z,53.50
2018-06-04T07:54:20.615Z,53.60
2018-06-04T07:59:17.839Z,53.40
2018-06-04T08:01:45.987Z,53.50
2018-06-04T08:04:14.059Z,53.40
2018-06-04T08:06:42.178Z,53.50
2018-06-04T08:09:10.302Z,53.40
2018-06-04T08:11:38.407Z,53.10
2018-06-04T08:14:06.645Z,53.20
2018-06-04T08:16:34.743Z,53.30
2018-06-04T08:19:03.054Z,53.30
2018-06-04T08:21:31.248Z,53.30
2018-06-04T08:23:59.388Z,53.30
2018-06-04T08:26:27.488Z,53.80
2018-06-04T08:28:55.752Z,53.20
2018-06-04T08:31:24.385Z,53.20
2018-06-04T08:33:52.600Z,53.20
2018-06-04T08:36:20.755Z,53.10
2018-06-04T08:38:49.533Z,53.10
2018-06-04T08:41:17.788Z,52.90
2018-06-04T08:43:45.905Z,52.90
2018-06-04T08:46:14.212Z,52.90
2018-06-04T08:48:42.329Z,52.80
2018-06-04T08:51:10.457Z,52.80
2018-06-04T08:53:40.040Z,52.80
2018-06-04T08:56:08.269Z,52.80
2018-06-04T08:58:36.401Z,52.90
2018-06-04T09:01:04.505Z,52.90
2018-06-04T09:03:32.581Z,52.90
2018-06-04T09:06:00.859Z,52.80
2018-06-04T09:08:29.124Z,52.80
2018-06-04T09:10:58.064Z,52.80
2018-06-04T09:13:26.156Z,52.80
2018-06-04T09:15:54.255Z,52.80
2018-06-04T09:18:22.551Z,52.60
2018-06-04T09:20:50.663Z,52.70
2018-06-04T09:23:18.914Z,52.60
2018-06-04T09:28:14.983Z,52.70
2018-06-04T09:30:43.065Z,52.70
2018-06-04T09:33:11.171Z,53.30
2018-06-04T09:35:39.538Z,53.30
2018-06-04T09:38:07.653Z,52.80
2018-06-04T09:43:06.387Z,52.40
2018-06-04T09:45:34.587Z,52.40
2018-06-04T09:48:02.758Z,52.70
2018-06-04T09:50:31.065Z,52.70
2018-06-04T09:52:59.211Z,52.40
2018-06-04T09:55:29.274Z,52.40
2018-06-04T09:58:00.516Z,52.50
2018-06-04T10:00:35.212Z,52.50
2018-06-04T10:03:04.199Z,52.60
2018-06-04T10:05:32.780Z,52.80
2018-06-04T10:08:00.922Z,52.90
2018-06-04T10:10:29.154Z,52.80
2018-06-04T10:12:57.333Z,52.80
2018-06-04T10:15:25.452Z,52.80
2018-06-04T10:17:53.562Z,52.70
2018-06-04T10:20:21.745Z,52.60
2018-06-04T10:22:49.890Z,52.70
2018-06-04T10:25:18.001Z,52.60
2018-06-04T10:27:46.253Z,52.70
2018-06-04T10:30:14.644Z,52.60
2018-06-04T10:32:42.760Z,52.50
2018-06-04T10:35:10.923Z,52.50
2018-06-04T10:37:39.099Z,52.50
2018-06-04T10:40:07.229Z,52.40
2018-06-04T10:42:35.360Z,52.50
2018-06-04T10:45:03.487Z,52.50
2018-06-04T10:47:31.614Z,52.50
2018-06-04T10:49:59.843Z,52.50
2018-06-04T10:52:27.953Z,52.40
2018-06-04T10:57:24.016Z,52.50
2018-06-04T10:59:52.439Z,52.40
2018-06-04T11:02:20.575Z,52.30
2018-06-04T11:04:48.955Z,52.10
2018-06-04T11:07:17.119Z,52.20
2018-06-04T11:09:45.346Z,52.10
2018-06-04T11:12:13.442Z,51.90
2018-06-04T11:14:41.549Z,51.50
2018-06-04T11:17:09.628Z,51.20
2018-06-04T11:19:37.738Z,51.00
2018-06-04T11:22:05.872Z,51.30
2018-06-04T11:24:33.972Z,51.40
2018-06-04T11:27:02.098Z,51.40
2018-06-04T11:29:30.194Z,51.30
2018-06-04T11:31:58.309Z,50.90
2018-06-04T11:34:26.400Z,51.30
2018-06-04T11:36:54.521Z,51.10
2018-06-04T11:39:22.646Z,50.90
2018-06-04T11:41:50.771Z,51.20
2018-06-04T11:44:20.510Z,51.30
2018-06-04T11:46:48.660Z,50.90
2018-06-04T11:49:18.086Z,51.30
2018-06-04T11:51:46.216Z,51.80
2018-06-04T11:54:14.353Z,51.40
2018-06-04T11:59:10.461Z,51.10
2018-06-04T12:01:38.598Z,51.50
2018-06-04T12:06:34.654Z,51.70
2018-06-04T12:09:02.825Z,51.80
2018-06-04T12:11:31.607Z,52.10
2018-06-04T12:16:27.584Z,52.80
2018-06-04T12:18:55.731Z,52.20
2018-06-04T12:21:23.983Z,52.30
2018-06-04T12:23:52.096Z,52.60
2018-06-04T12:26:20.233Z,52.80
2018-06-04T12:31:17.698Z,53.70
2018-06-04T12:33:45.945Z,54.00
2018-06-04T12:36:14.081Z,54.30
2018-06-04T12:38:42.468Z,53.80
2018-06-04T12:41:12.807Z,54.10
2018-06-04T12:43:42.164Z,54.20
2018-06-04T12:46:11.994Z,54.40
2018-06-04T12:48:40.819Z,54.60
2018-06-04T12:51:08.939Z,54.70
2018-06-04T12:56:05.062Z,54.70
2018-06-04T12:58:33.172Z,54.80
2018-06-04T13:01:01.263Z,54.90
2018-06-04T13:03:29.419Z,54.90
2018-06-04T13:05:57.660Z,54.90
2018-06-04T13:08:25.812Z,55.00
2018-06-04T13:10:54.170Z,54.80
2018-06-04T13:13:22.469Z,55.10
2018-06-04T13:15:50.569Z,55.20
2018-06-04T13:18:18.667Z,55.20
2018-06-04T13:20:47.032Z,55.10
2018-06-04T13:23:15.161Z,55.30
2018-06-04T13:25:43.286Z,55.40
2018-06-04T13:28:11.407Z,55.40
2018-06-04T13:30:39.604Z,55.50
2018-06-04T13:33:07.715Z,55.50
2018-06-04T13:35:35.848Z,56.10
2018-06-04T13:38:03.965Z,55.50
2018-06-04T13:40:32.065Z,55.50
2018-06-04T13:43:00.340Z,55.50
2018-06-04T13:45:28.461Z,55.60
2018-06-04T13:47:56.648Z,55.60
2018-06-04T13:50:24.833Z,55.70
2018-06-04T13:52:53.156Z,55.70
2018-06-04T13:55:21.279Z,56.30
2018-06-04T14:00:17.400Z,55.70
2018-06-04T14:02:45.588Z,55.70
2018-06-04T14:05:13.669Z,56.40
2018-06-04T14:07:41.838Z,55.70
2018-06-04T14:10:10.025Z,55.80
2018-06-04T14:12:38.148Z,55.80
2018-06-04T14:15:06.257Z,55.80
2018-06-04T14:17:34.351Z,55.70
2018-06-04T14:20:02.640Z,55.80
2018-06-04T14:22:30.968Z,55.80
2018-06-04T14:24:59.076Z,55.90
2018-06-04T14:29:55.933Z,55.90
2018-06-04T14:32:24.082Z,55.80
2018-06-04T14:34:52.244Z,55.90
2018-06-04T14:37:20.532Z,55.80
2018-06-04T14:39:48.780Z,55.80
2018-06-04T14:42:16.992Z,55.90
2018-06-04T14:44:45.156Z,55.90
2018-06-04T14:47:13.698Z,55.90
2018-06-04T14:49:41.925Z,55.80
2018-06-04T14:52:10.187Z,55.90
2018-06-04T14:54:38.712Z,55.80
2018-06-04T14:57:06.824Z,55.80
2018-06-04T14:59:34.920Z,55.70
2018-06-04T15:02:03.109Z,55.70
2018-06-04T15:04:31.243Z,55.70
2018-06-04T15:06:59.401Z,55.60
2018-06-04T15:09:27.501Z,55.60
2018-06-04T15:11:55.603Z,55.50
2018-06-04T15:14:23.704Z,55.60
2018-06-04T15:16:51.837Z,55.50
2018-06-04T15:19:19.995Z,55.50
2018-06-04T15:21:48.095Z,55.50
2018-06-04T15:24:16.289Z,55.50
2018-06-04T15:26:44.466Z,56.10
2018-06-04T15:29:12.579Z,55.50
2018-06-04T15:31:44.755Z,55.50
2018-06-04T15:34:13.597Z,55.40
2018-06-04T15:36:41.725Z,55.50
2018-06-04T15:39:10.061Z,55.40
2018-06-04T15:41:40.547Z,55.40
2018-06-04T15:44:08.695Z,55.40
2018-06-04T15:46:36.816Z,55.40
2018-06-04T15:49:07.536Z,55.40
2018-06-04T15:51:35.649Z,55.50
2018-06-04T15:54:03.812Z,55.40
2018-06-04T15:58:59.972Z,55.50
2018-06-04T16:01:28.069Z,55.50
2018-06-04T16:03:56.196Z,55.10
2018-06-04T16:06:24.364Z,54.90
2018-06-04T16:08:52.476Z,54.90
2018-06-04T16:11:20.651Z,55.00
2018-06-04T16:13:48.760Z,55.10
2018-06-04T16:16:16.879Z,55.00
2018-06-04T16:18:44.985Z,55.00
2018-06-04T16:21:13.144Z,55.30
2018-06-04T16:23:42.033Z,55.20
2018-06-04T16:26:10.166Z,55.20
2018-06-04T16:28:38.278Z,55.90
2018-06-04T16:31:09.318Z,55.30
2018-06-04T16:33:37.604Z,55.20
2018-06-04T16:36:06.646Z,55.00
2018-06-04T16:38:36.091Z,55.00
2018-06-04T16:43:51.000Z,55.30
2018-06-04T16:46:19.136Z,55.30
2018-06-04T16:51:15.226Z,55.20
2018-06-04T16:53:43.386Z,55.10
2018-06-04T16:56:11.479Z,55.00
2018-06-04T16:58:39.597Z,55.70
2018-06-04T17:01:08.236Z,55.10
2018-06-04T17:03:36.556Z,55.20
2018-06-04T17:08:32.646Z,55.20
2018-06-04T17:11:00.773Z,55.10
2018-06-04T17:13:29.199Z,55.10
2018-06-04T17:15:57.348Z,55.10
2018-06-04T17:18:25.447Z,55.00
2018-06-04T17:20:53.568Z,55.00
2018-06-04T17:23:21.663Z,54.90
2018-06-04T17:25:49.763Z,54.30
2018-06-04T17:28:17.869Z,54.30
2018-06-04T17:30:45.983Z,54.60
2018-06-04T17:33:14.087Z,55.00
2018-06-04T17:35:42.212Z,55.60
2018-06-04T17:38:10.296Z,55.70
2018-06-04T17:40:38.686Z,56.30
2018-06-04T17:43:10.705Z,56.40
2018-06-04T17:45:38.823Z,56.80
2018-06-04T17:48:06.936Z,56.10
2018-06-04T17:50:35.047Z,56.20
2018-06-04T17:53:03.148Z,57.40
2018-06-04T17:55:31.239Z,56.00
2018-06-04T17:57:59.347Z,56.50
2018-06-04T18:00:27.448Z,56.60
2018-06-04T18:02:55.544Z,56.30
2018-06-04T18:05:23.669Z,57.30
2018-06-04T18:07:51.812Z,56.40
2018-06-04T18:10:19.933Z,57.10
2018-06-04T18:12:48.021Z,55.00
2018-06-04T18:15:16.138Z,55.00
2018-06-04T18:17:44.273Z,55.00
2018-06-04T18:22:40.667Z,55.10
2018-06-04T18:25:08.781Z,54.10
2018-06-04T18:27:37.207Z,54.30
2018-06-04T18:30:05.445Z,53.90
2018-06-04T18:32:33.535Z,53.60
2018-06-04T18:35:01.638Z,54.00
2018-06-04T18:37:29.747Z,52.90
2018-06-04T18:39:58.895Z,54.20
2018-06-04T18:42:27.879Z,53.10
2018-06-04T18:44:55.979Z,53.80
2018-06-04T18:47:24.077Z,53.90
2018-06-04T18:49:52.159Z,54.50
2018-06-04T18:52:20.239Z,54.60
2018-06-04T18:54:50.223Z,54.30
2018-06-04T18:57:18.316Z,54.10
2018-06-04T18:59:46.386Z,53.90
2018-06-04T19:02:14.607Z,54.40
2018-06-04T19:04:42.697Z,55.10
2018-06-04T19:07:10.781Z,56.10
2018-06-04T19:09:38.876Z,57.70
2018-06-04T19:12:07.015Z,57.20
2018-06-04T19:14:35.351Z,58.00
2018-06-04T19:17:03.658Z,57.50
2018-06-04T19:19:31.731Z,55.80
2018-06-04T19:21:59.835Z,55.90
2018-06-04T19:24:27.958Z,55.90
2018-06-04T19:26:59.064Z,55.60
2018-06-04T19:29:27.120Z,56.10
2018-06-04T19:31:55.214Z,55.20
2018-06-04T19:34:27.424Z,54.70
2018-06-04T19:39:24.269Z,53.00
2018-06-04T19:41:52.349Z,51.30
2018-06-04T19:44:20.438Z,53.60
2018-06-04T19:46:48.519Z,52.00
2018-06-04T19:49:16.599Z,53.30
2018-06-04T19:51:44.875Z,53.00
2018-06-04T19:54:12.948Z,52.80
2018-06-04T19:56:41.096Z,53.10
2018-06-04T19:59:09.196Z,52.50
2018-06-04T20:01:37.271Z,53.40
2018-06-04T20:04:05.617Z,52.70
2018-06-04T20:06:33.697Z,52.40
2018-06-04T20:09:02.719Z,52.20
2018-06-04T20:11:30.838Z,52.30
2018-06-04T20:13:59.659Z,52.10
2018-06-04T20:16:27.795Z,52.90
2018-06-04T20:18:55.944Z,53.10
2018-06-04T20:21:24.075Z,51.60
2018-06-04T20:23:52.342Z,52.40
2018-06-04T20:26:20.677Z,51.70
2018-06-04T20:28:48.787Z,52.30
2018-06-04T20:31:16.911Z,52.30
2018-06-04T20:33:45.072Z,52.40
2018-06-04T20:36:13.157Z,52.10
2018-06-04T20:38:41.326Z,52.80
2018-06-04T20:41:09.418Z,53.30
2018-06-04T20:43:37.528Z,52.40
2018-06-04T20:46:05.701Z,52.20
2018-06-04T20:48:33.806Z,51.80
2018-06-04T20:51:01.940Z,52.30
2018-06-04T20:53:30.043Z,52.40
2018-06-04T20:58:26.186Z,51.50
2018-06-04T21:00:54.302Z,52.00
2018-06-04T21:03:22.410Z,51.80
2018-06-04T21:05:50.531Z,51.20
2018-06-04T21:08:18.643Z,51.40
2018-06-04T21:10:46.738Z,52.30
2018-06-04T21:13:14.888Z,52.20
2018-06-04T21:15:43.007Z,52.10
2018-06-04T21:18:11.150Z,51.20
2018-06-04T21:20:39.295Z,51.60
2018-06-04T21:23:07.513Z,51.80
2018-06-04T21:25:35.607Z,51.80
2018-06-04T21:28:03.745Z,51.80
2018-06-04T21:30:31.871Z,51.80
2018-06-04T21:32:59.898Z,52.00
2018-06-04T21:35:28.000Z,52.00
2018-06-04T21:37:56.097Z,51.70
2018-06-04T21:40:24.179Z,51.70
2018-06-04T21:42:52.267Z,51.80
2018-06-04T21:45:20.355Z,51.90
2018-06-04T21:47:48.431Z,51.70
2018-06-04T21:50:16.525Z,52.00
2018-06-04T21:52:44.598Z,52.40
2018-06-04T21:55:12.687Z,52.50
2018-06-04T21:57:40.760Z,52.50
2018-06-04T22:00:09.763Z,52.40
2018-06-04T22:02:38.726Z,52.10
2018-06-04T22:05:06.827Z,52.00
2018-06-04T22:07:34.919Z,51.80
2018-06-04T22:10:03.048Z,51.40
2018-06-04T22:14:59.083Z,51.60
2018-06-04T22:17:27.171Z,51.90
2018-06-04T22:19:55.262Z,51.80
2018-06-04T22:22:23.319Z,51.60
2018-06-04T22:24:51.394Z,51.40
2018-06-04T22:27:19.471Z,51.30
2018-06-04T22:29:47.552Z,51.10
2018-06-04T22:32:15.626Z,51.30
2018-06-04T22:34:43.702Z,51.70
2018-06-04T22:37:11.782Z,51.80
2018-06-04T22:39:39.888Z,51.30
2018-06-04T22:42:07.959Z,52.00
2018-06-04T22:44:36.067Z,52.10
2018-06-04T22:49:32.083Z,51.90
2018-06-04T22:52:00.176Z,52.00
2018-06-04T22:54:28.281Z,52.40
2018-06-04T22:56:56.352Z,52.40
2018-06-04T22:59:24.436Z,52.20
2018-06-04T23:01:52.515Z,53.10
2018-06-04T23:04:20.635Z,52.40
2018-06-04T23:06:48.739Z,52.60
2018-06-04T23:09:17.028Z,53.60
2018-06-04T23:11:45.087Z,52.40
2018-06-04T23:14:13.177Z,52.50
2018-06-04T23:16:41.235Z,51.80
2018-06-04T23:19:09.411Z,51.90
2018-06-04T23:21:37.474Z,51.30
2018-06-04T23:24:05.581Z,51.80
2018-06-04T23:26:33.643Z,51.90
2018-06-04T23:29:01.770Z,51.70
2018-06-04T23:31:29.849Z,52.10
2018-06-04T23:33:57.914Z,51.40
2018-06-04T23:36:25.989Z,51.40
2018-06-04T23:38:54.059Z,51.20
2018-06-04T23:41:22.171Z,51.20
2018-06-04T23:43:50.238Z,51.40
2018-06-04T23:46:18.321Z,50.70
2018-06-04T23:48:46.391Z,50.90
2018-06-04T23:51:14.503Z,50.70
2018-06-04T23:53:42.610Z,50.90
2018-06-04T23:56:10.700Z,50.70
2018-06-04T23:58:38.794Z,50.60
