createdAt,value
2017-04-23T00:00:29.302Z,1011.92
2017-04-23T00:01:38.245Z,1011.88
2017-04-23T00:02:47.185Z,1011.9
2017-04-23T00:03:56.131Z,1011.94
2017-04-23T00:05:05.164Z,1012
2017-04-23T00:06:14.412Z,1011.89
2017-04-23T00:07:23.357Z,1011.97
2017-04-23T00:08:32.316Z,1011.92
2017-04-23T00:09:41.261Z,1011.97
2017-04-23T00:10:50.210Z,1011.86
2017-04-23T00:11:59.456Z,1011.93
2017-04-23T00:13:08.400Z,1011.9
2017-04-23T00:14:17.433Z,1011.91
2017-04-23T00:15:26.378Z,1011.95
2017-04-23T00:16:35.324Z,1011.89
2017-04-23T00:17:44.898Z,1011.89
2017-04-23T00:18:53.848Z,1011.89
2017-04-23T00:20:02.807Z,1011.93
2017-04-23T00:21:11.749Z,1011.96
2017-04-23T00:22:20.790Z,1011.92
2017-04-23T00:23:30.035Z,1011.88
2017-04-23T00:24:38.984Z,1011.91
2017-04-23T00:25:47.930Z,1011.86
2017-04-23T00:26:56.873Z,1011.92
2017-04-23T00:28:05.820Z,1011.93
2017-04-23T00:29:15.076Z,1011.95
2017-04-23T00:30:24.345Z,1011.94
2017-04-23T00:31:33.608Z,1011.93
2017-04-23T00:32:42.564Z,1011.95
2017-04-23T00:33:51.605Z,1011.98
2017-04-23T00:35:00.806Z,1011.94
2017-04-23T00:36:09.762Z,1011.94
2017-04-23T00:37:18.800Z,1011.9
2017-04-23T00:38:27.742Z,1011.91
2017-04-23T00:39:36.687Z,1011.9
2017-04-23T00:40:45.879Z,1011.91
2017-04-23T00:41:54.822Z,1011.91
2017-04-23T00:43:03.770Z,1011.89
2017-04-23T00:44:12.713Z,1011.92
2017-04-23T00:45:21.660Z,1011.88
2017-04-23T00:46:30.856Z,1011.92
2017-04-23T00:47:39.809Z,1011.9
2017-04-23T00:48:48.754Z,1011.97
2017-04-23T00:49:57.702Z,1011.94
2017-04-23T00:51:06.974Z,1011.98
2017-04-23T00:52:16.227Z,1011.96
2017-04-23T00:53:25.170Z,1011.96
2017-04-23T00:54:34.114Z,1011.94
2017-04-23T00:55:43.063Z,1011.98
2017-04-23T00:56:52.001Z,1011.96
2017-04-23T00:58:01.340Z,1011.99
2017-04-23T00:59:10.286Z,1012.01
2017-04-23T01:00:19.234Z,1011.99
2017-04-23T01:01:28.179Z,1011.98
2017-04-23T01:02:37.136Z,1012.03
2017-04-23T01:03:46.657Z,1012.03
2017-04-23T01:04:55.604Z,1012
2017-04-23T01:06:04.551Z,1012.05
2017-04-23T01:07:13.500Z,1012.04
2017-04-23T01:08:22.772Z,1011.99
2017-04-23T01:09:32.306Z,1012.03
2017-04-23T01:10:41.253Z,1012.08
2017-04-23T01:11:50.201Z,1012.04
2017-04-23T01:12:59.147Z,1012.03
2017-04-23T01:14:08.091Z,1012.07
2017-04-23T01:15:17.303Z,1012.04
2017-04-23T01:16:26.257Z,1012.01
2017-04-23T01:17:35.290Z,1012.01
2017-04-23T01:18:44.235Z,1012
2017-04-23T01:19:53.363Z,1012.06
2017-04-23T01:21:02.611Z,1012.06
2017-04-23T01:22:11.557Z,1012.02
2017-04-23T01:23:20.501Z,1012.07
2017-04-23T01:24:29.775Z,1012.09
2017-04-23T01:25:38.725Z,1012.06
2017-04-23T01:26:47.920Z,1012.06
2017-04-23T01:27:56.867Z,1012.06
2017-04-23T01:29:05.815Z,1012.09
2017-04-23T01:30:14.755Z,1012.06
2017-04-23T01:31:23.702Z,1012.09
2017-04-23T01:32:32.981Z,1012.06
2017-04-23T01:33:41.936Z,1012.06
2017-04-23T01:34:50.892Z,1012.12
2017-04-23T01:35:59.841Z,1012.07
2017-04-23T01:37:08.790Z,1012.03
2017-04-23T01:38:17.987Z,1012.06
2017-04-23T01:39:26.930Z,1012.04
2017-04-23T01:40:35.872Z,1012.05
2017-04-23T01:41:44.902Z,1012.1
2017-04-23T01:42:53.937Z,1012.07
2017-04-23T01:44:03.223Z,1012.1
2017-04-23T01:45:12.169Z,1012.05
2017-04-23T01:46:21.114Z,1012.07
2017-04-23T01:47:30.064Z,1012.08
2017-04-23T01:48:39.015Z,1012.11
2017-04-23T01:49:48.236Z,1012.12
2017-04-23T01:50:57.182Z,1012.11
2017-04-23T01:52:06.220Z,1012.07
2017-04-23T01:53:15.168Z,1012.12
2017-04-23T01:54:24.117Z,1012.13
2017-04-23T01:55:33.314Z,1012.13
2017-04-23T01:56:42.584Z,1012.15
2017-04-23T01:57:51.527Z,1012.13
2017-04-23T01:59:00.479Z,1012.13
2017-04-23T02:00:09.596Z,1012.12
2017-04-23T02:01:18.841Z,1012.12
2017-04-23T02:02:27.874Z,1012.11
2017-04-23T02:03:37.150Z,1012.12
2017-04-23T02:04:46.098Z,1012.14
2017-04-23T02:05:55.079Z,1012.12
2017-04-23T02:07:04.329Z,1012.2
2017-04-23T02:08:13.288Z,1012.16
2017-04-23T02:09:22.239Z,1012.18
2017-04-23T02:10:31.178Z,1012.15
2017-04-23T02:11:40.121Z,1012.14
2017-04-23T02:12:49.372Z,1012.15
2017-04-23T02:13:58.419Z,1012.16
2017-04-23T02:15:07.691Z,1012.18
2017-04-23T02:16:16.632Z,1012.14
2017-04-23T02:17:25.663Z,1012.17
2017-04-23T02:18:34.907Z,1012.14
2017-04-23T02:19:44.193Z,1012.13
2017-04-23T02:20:53.141Z,1012.16
2017-04-23T02:22:02.089Z,1012.17
2017-04-23T02:23:11.036Z,1012.18
2017-04-23T02:24:20.239Z,1012.14
2017-04-23T02:25:29.189Z,1012.17
2017-04-23T02:26:38.131Z,1012.24
2017-04-23T02:27:47.079Z,1012.23
2017-04-23T02:28:56.032Z,1012.23
2017-04-23T02:30:05.233Z,1012.22
2017-04-23T02:31:14.178Z,1012.26
2017-04-23T02:32:23.126Z,1012.25
2017-04-23T02:33:32.075Z,1012.22
2017-04-23T02:34:41.029Z,1012.26
2017-04-23T02:35:50.313Z,1012.27
2017-04-23T02:36:59.259Z,1012.25
2017-04-23T02:38:08.213Z,1012.21
2017-04-23T02:39:17.159Z,1012.26
2017-04-23T02:40:26.114Z,1012.31
2017-04-23T02:41:35.632Z,1012.26
2017-04-23T02:42:44.576Z,1012.28
2017-04-23T02:43:53.637Z,1012.29
2017-04-23T02:45:02.585Z,1012.28
2017-04-23T02:46:11.529Z,1012.27
2017-04-23T02:47:20.726Z,1012.28
2017-04-23T02:48:29.677Z,1012.27
2017-04-23T02:49:38.631Z,1012.36
2017-04-23T02:50:47.907Z,1012.27
2017-04-23T02:51:56.938Z,1012.29
2017-04-23T02:53:06.134Z,1012.28
2017-04-23T02:54:15.076Z,1012.25
2017-04-23T02:55:24.025Z,1012.3
2017-04-23T02:56:32.980Z,1012.29
2017-04-23T02:57:41.931Z,1012.3
2017-04-23T02:58:51.138Z,1012.25
2017-04-23T03:00:00.088Z,1012.29
2017-04-23T03:01:09.355Z,1012.28
2017-04-23T03:02:18.299Z,1012.23
2017-04-23T03:03:27.247Z,1012.26
2017-04-23T03:04:36.537Z,1012.27
2017-04-23T03:05:45.490Z,1012.23
2017-04-23T03:06:54.438Z,1012.22
2017-04-23T03:08:03.387Z,1012.2
2017-04-23T03:09:12.335Z,1012.22
2017-04-23T03:10:21.532Z,1012.22
2017-04-23T03:11:30.569Z,1012.23
2017-04-23T03:12:39.865Z,1012.26
2017-04-23T03:13:48.815Z,1012.29
2017-04-23T03:14:57.765Z,1012.26
2017-04-23T03:16:06.960Z,1012.22
2017-04-23T03:17:15.909Z,1012.2
2017-04-23T03:18:24.865Z,1012.26
2017-04-23T03:19:33.993Z,1012.28
2017-04-23T03:20:42.945Z,1012.24
2017-04-23T03:21:52.149Z,1012.23
2017-04-23T03:23:01.096Z,1012.25
2017-04-23T03:24:10.041Z,1012.26
2017-04-23T03:25:18.993Z,1012.32
2017-04-23T03:26:27.940Z,1012.3
2017-04-23T03:27:37.223Z,1012.28
2017-04-23T03:28:46.170Z,1012.31
2017-04-23T03:29:55.115Z,1012.34
2017-04-23T03:31:04.065Z,1012.32
2017-04-23T03:32:13.018Z,1012.36
2017-04-23T03:33:22.213Z,1012.37
2017-04-23T03:34:31.166Z,1012.39
2017-04-23T03:35:40.113Z,1012.4
2017-04-23T03:36:49.062Z,1012.43
2017-04-23T03:37:58.008Z,1012.42
2017-04-23T03:39:07.206Z,1012.42
2017-04-23T03:40:16.161Z,1012.43
2017-04-23T03:41:25.106Z,1012.44
2017-04-23T03:42:34.139Z,1012.44
2017-04-23T03:43:43.086Z,1012.45
2017-04-23T03:44:52.464Z,1012.44
2017-04-23T03:46:01.410Z,1012.48
2017-04-23T03:47:10.354Z,1012.45
2017-04-23T03:48:19.302Z,1012.49
2017-04-23T03:49:28.256Z,1012.46
2017-04-23T03:50:37.886Z,1012.45
2017-04-23T03:51:46.834Z,1012.47
2017-04-23T03:52:55.780Z,1012.48
2017-04-23T03:54:04.730Z,1012.49
2017-04-23T03:55:13.688Z,1012.49
2017-04-23T03:56:22.937Z,1012.46
2017-04-23T03:57:31.892Z,1012.46
2017-04-23T03:58:40.928Z,1012.51
2017-04-23T03:59:49.875Z,1012.46
2017-04-23T04:00:58.828Z,1012.47
2017-04-23T04:02:08.114Z,1012.45
2017-04-23T04:03:17.143Z,1012.42
2017-04-23T04:04:26.095Z,1012.45
2017-04-23T04:05:35.040Z,1012.46
2017-04-23T04:06:43.993Z,1012.48
2017-04-23T04:07:53.562Z,1012.47
2017-04-23T04:09:02.506Z,1012.49
2017-04-23T04:10:11.449Z,1012.51
2017-04-23T04:11:20.399Z,1012.51
2017-04-23T04:12:29.351Z,1012.57
2017-04-23T04:13:38.562Z,1012.53
2017-04-23T04:14:47.508Z,1012.56
2017-04-23T04:15:56.470Z,1012.58
2017-04-23T04:17:05.420Z,1012.57
2017-04-23T04:18:14.369Z,1012.54
2017-04-23T04:19:23.567Z,1012.52
2017-04-23T04:20:32.839Z,1012.53
2017-04-23T04:21:42.114Z,1012.62
2017-04-23T04:22:51.379Z,1012.68
2017-04-23T04:24:00.322Z,1012.52
2017-04-23T04:25:09.571Z,1012.58
2017-04-23T04:26:18.841Z,1012.56
2017-04-23T04:27:28.112Z,1012.59
2017-04-23T04:28:37.070Z,1012.6
2017-04-23T04:29:46.350Z,1012.6
2017-04-23T04:30:55.552Z,1012.58
2017-04-23T04:32:04.678Z,1012.56
2017-04-23T04:33:13.626Z,1012.57
2017-04-23T04:34:22.574Z,1012.53
2017-04-23T04:35:31.523Z,1012.55
2017-04-23T04:36:40.720Z,1012.65
2017-04-23T04:37:49.668Z,1012.61
2017-04-23T04:38:58.618Z,1012.62
2017-04-23T04:40:07.567Z,1012.68
2017-04-23T04:41:16.512Z,1012.65
2017-04-23T04:42:25.778Z,1012.65
2017-04-23T04:43:34.724Z,1012.74
2017-04-23T04:44:43.669Z,1012.7
2017-04-23T04:45:52.793Z,1012.76
2017-04-23T04:47:01.777Z,1012.75
2017-04-23T04:48:10.976Z,1012.78
2017-04-23T04:49:19.918Z,1012.73
2017-04-23T04:50:28.866Z,1012.8
2017-04-23T04:51:37.813Z,1012.79
2017-04-23T04:52:46.761Z,1012.8
2017-04-23T04:53:55.958Z,1012.86
2017-04-23T04:55:04.897Z,1012.86
2017-04-23T04:56:13.844Z,1012.84
2017-04-23T04:57:22.786Z,1012.85
2017-04-23T04:58:31.818Z,1012.9
2017-04-23T04:59:41.073Z,1012.87
2017-04-23T05:00:50.195Z,1012.88
2017-04-23T05:01:59.224Z,1012.95
2017-04-23T05:03:08.177Z,1012.97
2017-04-23T05:04:17.217Z,1012.95
2017-04-23T05:05:26.424Z,1012.96
2017-04-23T05:06:35.366Z,1012.93
2017-04-23T05:07:44.313Z,1012.99
2017-04-23T05:08:53.262Z,1012.98
2017-04-23T05:10:02.207Z,1012.98
2017-04-23T05:11:11.404Z,1013.02
2017-04-23T05:12:20.349Z,1013.07
2017-04-23T05:13:29.300Z,1013.08
2017-04-23T05:14:38.262Z,1013.09
2017-04-23T05:15:47.217Z,1013.06
2017-04-23T05:16:56.463Z,1013.08
2017-04-23T05:18:05.417Z,1013.09
2017-04-23T05:19:14.543Z,1013.08
2017-04-23T05:20:23.495Z,1013.07
2017-04-23T05:21:32.450Z,1013.09
2017-04-23T05:22:41.650Z,1013.12
2017-04-23T05:23:50.622Z,1013.09
2017-04-23T05:24:59.579Z,1013.09
2017-04-23T05:26:08.533Z,1013.13
2017-04-23T05:27:17.492Z,1013.2
2017-04-23T05:28:26.738Z,1013.19
2017-04-23T05:29:35.694Z,1013.18
2017-04-23T05:30:44.644Z,1013.18
2017-04-23T05:31:53.595Z,1013.21
2017-04-23T05:33:02.543Z,1013.19
2017-04-23T05:34:11.831Z,1013.19
2017-04-23T05:35:20.783Z,1013.15
2017-04-23T05:36:29.811Z,1013.2
2017-04-23T05:37:38.763Z,1013.22
2017-04-23T05:38:48.033Z,1013.22
2017-04-23T05:39:57.236Z,1013.25
2017-04-23T05:41:06.184Z,1013.21
2017-04-23T05:42:15.132Z,1013.2
2017-04-23T05:43:24.081Z,1013.17
2017-04-23T05:44:33.034Z,1013.19
2017-04-23T05:45:42.323Z,1013.22
2017-04-23T05:46:51.450Z,1013.24
2017-04-23T05:48:00.398Z,1013.24
2017-04-23T05:49:09.435Z,1013.26
2017-04-23T05:50:18.409Z,1013.29
2017-04-23T05:51:27.607Z,1013.3
2017-04-23T05:52:36.558Z,1013.29
2017-04-23T05:53:45.497Z,1013.28
2017-04-23T05:54:54.450Z,1013.27
2017-04-23T05:56:03.397Z,1013.27
2017-04-23T05:57:12.595Z,1013.26
2017-04-23T05:58:21.635Z,1013.26
2017-04-23T05:59:30.919Z,1013.29
2017-04-23T06:00:39.873Z,1013.25
2017-04-23T06:01:48.824Z,1013.26
2017-04-23T06:02:58.069Z,1013.27
2017-04-23T06:04:07.014Z,1013.26
2017-04-23T06:05:15.961Z,1013.33
2017-04-23T06:06:24.909Z,1013.32
2017-04-23T06:07:33.855Z,1013.26
2017-04-23T06:08:43.120Z,1013.3
2017-04-23T06:09:52.162Z,1013.29
2017-04-23T06:11:01.198Z,1013.32
2017-04-23T06:12:10.143Z,1013.28
2017-04-23T06:13:19.089Z,1013.34
2017-04-23T06:14:28.615Z,1013.33
2017-04-23T06:15:37.569Z,1013.33
2017-04-23T06:16:46.602Z,1013.38
2017-04-23T06:17:55.553Z,1013.38
2017-04-23T06:19:04.502Z,1013.41
2017-04-23T06:20:13.706Z,1013.44
2017-04-23T06:21:22.736Z,1013.43
2017-04-23T06:22:31.682Z,1013.45
2017-04-23T06:23:41.038Z,1013.43
2017-04-23T06:24:50.074Z,1013.42
2017-04-23T06:25:59.645Z,1013.43
2017-04-23T06:27:08.916Z,1013.42
2017-04-23T06:28:17.866Z,1013.44
2017-04-23T06:29:26.992Z,1013.47
2017-04-23T06:30:35.944Z,1013.45
2017-04-23T06:31:45.191Z,1013.4
2017-04-23T06:32:54.137Z,1013.48
2017-04-23T06:34:03.083Z,1013.47
2017-04-23T06:35:12.035Z,1013.47
2017-04-23T06:36:20.983Z,1013.47
2017-04-23T06:37:30.310Z,1013.52
2017-04-23T06:38:39.266Z,1013.51
2017-04-23T06:39:48.219Z,1013.48
2017-04-23T06:40:57.489Z,1013.41
2017-04-23T06:42:06.436Z,1013.43
2017-04-23T06:43:15.630Z,1013.5
2017-04-23T06:44:24.579Z,1013.49
2017-04-23T06:45:33.702Z,1013.55
2017-04-23T06:46:42.649Z,1013.52
2017-04-23T06:47:51.600Z,1013.54
2017-04-23T06:49:00.847Z,1013.53
2017-04-23T06:50:09.794Z,1013.56
2017-04-23T06:51:18.744Z,1013.55
2017-04-23T06:52:27.688Z,1013.65
2017-04-23T06:53:36.720Z,1013.58
2017-04-23T06:54:45.924Z,1013.55
2017-04-23T06:55:54.874Z,1013.53
2017-04-23T06:57:03.817Z,1013.62
2017-04-23T06:58:12.766Z,1013.58
2017-04-23T06:59:21.717Z,1013.55
2017-04-23T07:00:30.937Z,1013.64
2017-04-23T07:01:40.207Z,1013.67
2017-04-23T07:02:49.151Z,1013.66
2017-04-23T07:03:58.104Z,1013.68
2017-04-23T07:05:07.149Z,1013.69
2017-04-23T07:06:16.435Z,1013.69
2017-04-23T07:07:25.397Z,1013.68
2017-04-23T07:08:34.346Z,1013.67
2017-04-23T07:09:43.389Z,1013.66
2017-04-23T07:10:52.335Z,1013.78
2017-04-23T07:12:01.858Z,1013.72
2017-04-23T07:13:10.808Z,1013.75
2017-04-23T07:14:19.870Z,1013.73
2017-04-23T07:15:28.820Z,1013.69
2017-04-23T07:16:37.768Z,1013.8
2017-04-23T07:17:47.016Z,1013.74
2017-04-23T07:18:55.970Z,1013.78
2017-04-23T07:20:04.923Z,1013.72
2017-04-23T07:21:14.197Z,1013.77
2017-04-23T07:22:23.233Z,1013.76
2017-04-23T07:23:32.481Z,1013.78
2017-04-23T07:24:41.450Z,1013.75
2017-04-23T07:25:50.415Z,1013.76
2017-04-23T07:26:59.366Z,1013.8
2017-04-23T07:28:08.316Z,1013.74
2017-04-23T07:29:17.519Z,1013.77
2017-04-23T07:30:26.470Z,1013.84
2017-04-23T07:31:35.506Z,1013.79
2017-04-23T07:32:44.450Z,1013.79
2017-04-23T07:33:53.405Z,1013.73
2017-04-23T07:35:02.658Z,1013.81
2017-04-23T07:36:11.605Z,1013.8
2017-04-23T07:37:20.556Z,1013.78
2017-04-23T07:38:29.504Z,1013.71
2017-04-23T07:39:38.453Z,1013.65
2017-04-23T07:40:47.658Z,1013.74
2017-04-23T07:41:56.617Z,1013.83
2017-04-23T07:43:05.571Z,1013.7
2017-04-23T07:44:14.617Z,1013.79
2017-04-23T07:45:23.573Z,1013.84
2017-04-23T07:46:32.769Z,1013.83
2017-04-23T07:47:42.053Z,1013.78
2017-04-23T07:48:51.015Z,1013.89
2017-04-23T07:49:59.977Z,1013.86
2017-04-23T07:51:09.018Z,1013.9
2017-04-23T07:52:18.306Z,1013.93
2017-04-23T07:53:27.258Z,1013.9
2017-04-23T07:54:36.216Z,1013.9
2017-04-23T07:55:45.180Z,1013.9
2017-04-23T07:56:54.342Z,1013.93
2017-04-23T07:58:03.553Z,1013.92
2017-04-23T07:59:12.505Z,1013.96
2017-04-23T08:00:21.463Z,1013.98
2017-04-23T08:01:30.422Z,1013.95
2017-04-23T08:02:39.461Z,1014.01
2017-04-23T08:03:48.665Z,1014.02
2017-04-23T08:04:57.618Z,1014.01
2017-04-23T08:06:06.661Z,1014.06
2017-04-23T08:07:15.608Z,1014.05
2017-04-23T08:08:24.555Z,1014.05
2017-04-23T08:09:33.849Z,1014.06
2017-04-23T08:10:42.801Z,1014.05
2017-04-23T08:11:51.840Z,1014.1
2017-04-23T08:13:00.884Z,1014.01
2017-04-23T08:14:09.919Z,1014.13
2017-04-23T08:15:19.127Z,1014.04
2017-04-23T08:16:28.078Z,1013.96
2017-04-23T08:17:37.040Z,1014.04
2017-04-23T08:18:46.309Z,1013.99
2017-04-23T08:19:55.264Z,1014.03
2017-04-23T08:21:04.555Z,1014.08
2017-04-23T08:22:13.505Z,1014.03
2017-04-23T08:23:22.453Z,1014.01
2017-04-23T08:24:31.414Z,1014.04
2017-04-23T08:25:40.370Z,1013.97
2017-04-23T08:26:49.574Z,1013.95
2017-04-23T08:27:58.522Z,1013.98
2017-04-23T08:29:07.479Z,1013.97
2017-04-23T08:30:16.435Z,1014.04
2017-04-23T08:31:25.469Z,1014.03
2017-04-23T08:32:34.674Z,1013.92
2017-04-23T08:33:43.714Z,1013.87
2017-04-23T08:34:52.675Z,1013.99
2017-04-23T08:36:01.951Z,1013.9
2017-04-23T08:37:10.900Z,1013.9
2017-04-23T08:38:20.156Z,1013.88
2017-04-23T08:39:29.111Z,1013.83
2017-04-23T08:40:38.060Z,1013.85
2017-04-23T08:41:47.010Z,1013.85
2017-04-23T08:42:55.963Z,1013.87
2017-04-23T08:44:05.164Z,1013.9
2017-04-23T08:45:14.115Z,1013.81
2017-04-23T08:46:23.075Z,1013.77
2017-04-23T08:47:32.035Z,1013.8
2017-04-23T08:48:40.988Z,1013.83
2017-04-23T08:49:50.256Z,1013.83
2017-04-23T08:50:59.210Z,1013.85
2017-04-23T08:52:08.181Z,1013.82
2017-04-23T08:53:17.139Z,1013.8
2017-04-23T08:54:26.182Z,1013.82
2017-04-23T08:55:35.383Z,1013.84
2017-04-23T08:56:44.420Z,1013.81
2017-04-23T08:57:53.371Z,1013.78
2017-04-23T08:59:02.323Z,1013.8
2017-04-23T09:00:11.370Z,1013.81
2017-04-23T09:01:20.627Z,1013.85
2017-04-23T09:02:29.578Z,1013.85
2017-04-23T09:03:38.528Z,1013.84
2017-04-23T09:04:47.485Z,1013.87
2017-04-23T09:05:56.441Z,1013.88
2017-04-23T09:07:05.687Z,1013.81
2017-04-23T09:08:14.639Z,1013.85
2017-04-23T09:09:23.588Z,1013.87
2017-04-23T09:10:32.539Z,1013.84
2017-04-23T09:11:41.503Z,1013.77
2017-04-23T09:12:50.702Z,1013.77
2017-04-23T09:13:59.662Z,1013.8
2017-04-23T09:15:08.617Z,1013.74
2017-04-23T09:16:17.569Z,1013.69
2017-04-23T09:17:26.519Z,1013.66
2017-04-23T09:18:35.812Z,1013.62
2017-04-23T09:19:44.768Z,1013.68
2017-04-23T09:20:53.898Z,1013.71
2017-04-23T09:22:02.864Z,1013.74
2017-04-23T09:23:11.813Z,1013.68
2017-04-23T09:24:21.015Z,1013.68
2017-04-23T09:25:29.964Z,1013.72
2017-04-23T09:26:38.923Z,1013.78
2017-04-23T09:27:47.874Z,1013.7
2017-04-23T09:28:56.823Z,1013.7
2017-04-23T09:30:06.352Z,1013.7
2017-04-23T09:31:15.629Z,1013.7
2017-04-23T09:32:24.669Z,1013.79
2017-04-23T09:33:33.630Z,1013.86
2017-04-23T09:34:42.589Z,1013.99
2017-04-23T09:35:51.792Z,1013.89
2017-04-23T09:37:01.070Z,1013.85
2017-04-23T09:38:10.025Z,1013.88
2017-04-23T09:39:18.974Z,1013.95
2017-04-23T09:40:27.935Z,1013.97
2017-04-23T09:41:37.186Z,1014.06
2017-04-23T09:42:46.463Z,1014
2017-04-23T09:43:55.438Z,1013.96
2017-04-23T09:45:04.385Z,1013.92
2017-04-23T09:46:13.335Z,1013.94
2017-04-23T09:47:22.537Z,1014.01
2017-04-23T09:48:31.485Z,1013.97
2017-04-23T09:49:40.543Z,1013.95
2017-04-23T09:50:49.492Z,1013.88
2017-04-23T09:51:58.443Z,1013.9
2017-04-23T09:53:07.642Z,1013.94
2017-04-23T09:54:16.589Z,1013.83
2017-04-23T09:55:25.542Z,1013.83
2017-04-23T09:56:34.494Z,1013.84
2017-04-23T09:57:43.446Z,1013.84
2017-04-23T09:58:52.649Z,1013.88
2017-04-23T10:00:01.605Z,1013.86
2017-04-23T10:01:10.563Z,1013.85
2017-04-23T10:02:19.602Z,1013.84
2017-04-23T10:03:28.558Z,1013.87
2017-04-23T10:04:38.099Z,1013.81
2017-04-23T10:05:47.046Z,1013.83
2017-04-23T10:06:56.324Z,1013.81
2017-04-23T10:08:05.280Z,1013.69
2017-04-23T10:09:14.225Z,1013.71
2017-04-23T10:10:24.166Z,1013.64
2017-04-23T10:11:33.118Z,1013.76
2017-04-23T10:12:42.068Z,1013.67
2017-04-23T10:13:51.020Z,1013.63
2017-04-23T10:14:59.973Z,1013.64
2017-04-23T10:16:09.512Z,1013.58
2017-04-23T10:17:18.460Z,1013.59
2017-04-23T10:18:27.414Z,1013.58
2017-04-23T10:19:36.370Z,1013.59
2017-04-23T10:20:45.332Z,1013.6
2017-04-23T10:21:54.537Z,1013.67
2017-04-23T10:23:03.484Z,1013.69
2017-04-23T10:24:12.437Z,1013.71
2017-04-23T10:25:21.429Z,1013.71
2017-04-23T10:26:30.381Z,1013.66
2017-04-23T10:27:39.899Z,1013.66
2017-04-23T10:28:48.859Z,1013.61
2017-04-23T10:29:58.131Z,1013.6
2017-04-23T10:31:07.081Z,1013.55
2017-04-23T10:32:16.035Z,1013.55
2017-04-23T10:33:25.234Z,1013.53
2017-04-23T10:34:34.187Z,1013.44
2017-04-23T10:35:43.147Z,1013.46
2017-04-23T10:36:52.100Z,1013.46
2017-04-23T10:38:01.057Z,1013.49
2017-04-23T10:39:10.253Z,1013.45
2017-04-23T10:40:19.209Z,1013.38
2017-04-23T10:41:28.161Z,1013.35
2017-04-23T10:42:37.112Z,1013.33
2017-04-23T10:43:46.066Z,1013.38
2017-04-23T10:44:55.315Z,1013.4
2017-04-23T10:46:04.277Z,1013.37
2017-04-23T10:47:13.235Z,1013.39
2017-04-23T10:48:22.274Z,1013.3
2017-04-23T10:49:31.226Z,1013.26
2017-04-23T10:50:40.432Z,1013.3
2017-04-23T10:51:49.389Z,1013.24
2017-04-23T10:52:58.341Z,1013.26
2017-04-23T10:54:07.291Z,1013.24
2017-04-23T10:55:16.237Z,1013.23
2017-04-23T10:56:25.445Z,1013.1
2017-04-23T10:57:34.391Z,1013.14
2017-04-23T10:58:43.342Z,1013.15
2017-04-23T10:59:52.296Z,1013.17
2017-04-23T11:01:01.275Z,1013.2
2017-04-23T11:02:10.528Z,1013.14
2017-04-23T11:03:19.490Z,1013.08
2017-04-23T11:04:28.848Z,1013.1
2017-04-23T11:05:37.795Z,1013.07
2017-04-23T11:06:46.757Z,1013.06
2017-04-23T11:07:55.960Z,1013.07
2017-04-23T11:09:04.992Z,1013.14
2017-04-23T11:10:13.941Z,1013.14
2017-04-23T11:11:22.893Z,1013.18
2017-04-23T11:12:31.850Z,1013.29
2017-04-23T11:13:41.051Z,1013.4
2017-04-23T11:14:50.004Z,1013.5
2017-04-23T11:15:58.958Z,1013.61
2017-04-23T11:17:07.911Z,1013.58
2017-04-23T11:18:17.592Z,1013.75
2017-04-23T11:19:26.792Z,1013.62
2017-04-23T11:20:35.742Z,1013.7
2017-04-23T11:21:45.017Z,1013.75
2017-04-23T11:22:53.973Z,1013.68
2017-04-23T11:24:02.931Z,1013.83
2017-04-23T11:25:12.138Z,1013.69
2017-04-23T11:26:21.090Z,1013.81
2017-04-23T11:27:30.041Z,1013.7
2017-04-23T11:28:38.988Z,1013.63
2017-04-23T11:29:47.933Z,1013.56
2017-04-23T11:30:57.134Z,1013.57
2017-04-23T11:32:06.101Z,1013.56
2017-04-23T11:33:15.049Z,1013.57
2017-04-23T11:34:24.006Z,1013.59
2017-04-23T11:35:32.955Z,1013.6
2017-04-23T11:36:42.256Z,1013.64
2017-04-23T11:37:51.216Z,1013.62
2017-04-23T11:39:00.164Z,1013.66
2017-04-23T11:40:09.109Z,1013.61
2017-04-23T11:41:18.229Z,1013.57
2017-04-23T11:42:27.425Z,1013.63
2017-04-23T11:43:36.418Z,1013.53
2017-04-23T11:44:45.371Z,1013.6
2017-04-23T11:45:54.328Z,1013.5
2017-04-23T11:47:03.277Z,1013.57
2017-04-23T11:48:12.476Z,1013.48
2017-04-23T11:49:21.431Z,1013.42
2017-04-23T11:50:30.380Z,1013.49
2017-04-23T11:51:39.334Z,1013.56
2017-04-23T11:52:48.295Z,1013.47
2017-04-23T11:53:57.496Z,1013.4
2017-04-23T11:55:06.447Z,1013.4
2017-04-23T11:56:15.402Z,1013.43
2017-04-23T11:57:24.352Z,1013.57
2017-04-23T11:58:33.312Z,1013.59
2017-04-23T11:59:42.843Z,1013.51
2017-04-23T12:00:51.797Z,1013.47
2017-04-23T12:02:00.742Z,1013.54
2017-04-23T12:03:09.695Z,1013.47
2017-04-23T12:04:18.732Z,1013.46
2017-04-23T12:05:27.930Z,1013.54
2017-04-23T12:06:36.892Z,1013.32
2017-04-23T12:07:45.869Z,1013.47
2017-04-23T12:08:54.820Z,1013.42
2017-04-23T12:10:03.772Z,1013.47
2017-04-23T12:11:12.975Z,1013.57
2017-04-23T12:12:21.931Z,1013.43
2017-04-23T12:13:30.888Z,1013.38
2017-04-23T12:14:40.245Z,1013.22
2017-04-23T12:15:49.195Z,1013.37
2017-04-23T12:16:58.443Z,1013.38
2017-04-23T12:18:07.729Z,1013.44
2017-04-23T12:19:16.686Z,1013.35
2017-04-23T12:20:25.637Z,1013.38
2017-04-23T12:21:34.596Z,1013.32
2017-04-23T12:22:43.794Z,1013.24
2017-04-23T12:23:52.743Z,1013.24
2017-04-23T12:25:01.697Z,1013.24
2017-04-23T12:26:10.655Z,1013.32
2017-04-23T12:27:19.611Z,1013.24
2017-04-23T12:28:28.812Z,1013.28
2017-04-23T12:29:38.206Z,1013.29
2017-04-23T12:30:47.583Z,1013.31
2017-04-23T12:31:56.541Z,1013.3
2017-04-23T12:33:05.487Z,1013.3
2017-04-23T12:34:14.691Z,1013.34
2017-04-23T12:35:23.774Z,1013.25
2017-04-23T12:36:32.808Z,1013.37
2017-04-23T12:37:41.819Z,1013.33
2017-04-23T12:38:50.876Z,1013.4
2017-04-23T12:40:00.497Z,1013.39
2017-04-23T12:41:09.529Z,1013.28
2017-04-23T12:42:18.678Z,1013.27
2017-04-23T12:43:27.730Z,1013.26
2017-04-23T12:44:36.778Z,1013.21
2017-04-23T12:45:46.029Z,1013.21
2017-04-23T12:46:55.219Z,1013.16
2017-04-23T12:48:04.284Z,1013.14
2017-04-23T12:49:13.418Z,1013.11
2017-04-23T12:50:22.623Z,1013.12
2017-04-23T12:51:32.049Z,1013.14
2017-04-23T12:52:41.199Z,1013.09
2017-04-23T12:53:50.236Z,1013.12
2017-04-23T12:54:59.303Z,1013.2
2017-04-23T12:56:08.415Z,1013.1
2017-04-23T12:57:17.801Z,1013.09
2017-04-23T12:58:27.016Z,1013.09
2017-04-23T12:59:36.105Z,1012.99
2017-04-23T13:00:45.151Z,1013.08
2017-04-23T13:01:54.215Z,1013.05
2017-04-23T13:03:03.501Z,1013.03
2017-04-23T13:04:12.540Z,1012.96
2017-04-23T13:05:21.638Z,1012.99
2017-04-23T13:06:30.709Z,1012.91
2017-04-23T13:07:39.692Z,1012.92
2017-04-23T13:08:49.098Z,1012.93
2017-04-23T13:09:58.150Z,1012.92
2017-04-23T13:11:07.370Z,1012.95
2017-04-23T13:12:16.340Z,1012.96
2017-04-23T13:13:25.427Z,1012.97
2017-04-23T13:14:34.688Z,1012.96
2017-04-23T13:15:43.746Z,1013.03
2017-04-23T13:16:52.813Z,1012.92
2017-04-23T13:18:01.956Z,1012.97
2017-04-23T13:19:11.056Z,1012.94
2017-04-23T13:20:20.358Z,1013
2017-04-23T13:21:29.777Z,1012.95
2017-04-23T13:22:38.998Z,1012.94
2017-04-23T13:23:48.186Z,1012.94
2017-04-23T13:24:57.312Z,1012.92
2017-04-23T13:26:06.601Z,1012.96
2017-04-23T13:27:15.863Z,1012.94
2017-04-23T13:28:24.884Z,1012.9
2017-04-23T13:29:33.981Z,1012.84
2017-04-23T13:30:43.118Z,1012.82
2017-04-23T13:31:52.482Z,1012.81
2017-04-23T13:33:01.532Z,1012.82
2017-04-23T13:34:10.676Z,1012.77
2017-04-23T13:35:19.922Z,1012.77
2017-04-23T13:36:29.005Z,1012.89
2017-04-23T13:37:38.283Z,1012.81
2017-04-23T13:38:47.636Z,1012.75
2017-04-23T13:39:56.830Z,1012.76
2017-04-23T13:41:05.850Z,1012.79
2017-04-23T13:42:15.096Z,1012.71
2017-04-23T13:43:24.401Z,1012.75
2017-04-23T13:44:33.474Z,1012.87
2017-04-23T13:45:42.573Z,1012.79
2017-04-23T13:46:52.009Z,1012.85
2017-04-23T13:48:01.001Z,1013.14
2017-04-23T13:49:10.468Z,1013.14
2017-04-23T13:50:19.629Z,1013.34
2017-04-23T13:51:28.650Z,1013.36
2017-04-23T13:52:37.656Z,1013.41
2017-04-23T13:53:46.831Z,1013.41
2017-04-23T13:54:56.309Z,1013.4
2017-04-23T13:56:05.327Z,1013.46
2017-04-23T13:57:14.488Z,1013.38
2017-04-23T13:58:23.721Z,1013.31