createdAt,value
2019-02-11T00:00:59.789Z,0.50
2019-02-11T00:03:29.150Z,0.67
2019-02-11T00:05:58.306Z,0.60
2019-02-11T00:08:27.423Z,0.60
2019-02-11T00:10:56.809Z,3.20
2019-02-11T00:13:25.942Z,0.90
2019-02-11T00:15:55.301Z,0.70
2019-02-11T00:18:24.489Z,0.90
2019-02-11T00:20:53.594Z,0.90
2019-02-11T00:23:22.731Z,1.00
2019-02-11T00:25:51.888Z,0.97
2019-02-11T00:28:21.269Z,0.70
2019-02-11T00:30:50.754Z,0.70
2019-02-11T00:33:20.337Z,0.77
2019-02-11T00:35:49.715Z,0.80
2019-02-11T00:38:19.157Z,0.70
2019-02-11T00:40:48.320Z,0.67
2019-02-11T00:43:19.399Z,1.00
2019-02-11T00:45:48.856Z,0.60
2019-02-11T00:48:18.032Z,0.70
2019-02-11T00:50:47.159Z,0.97
2019-02-11T00:53:16.639Z,1.07
2019-02-11T00:55:46.165Z,1.10
2019-02-11T00:58:15.434Z,1.10
2019-02-11T01:00:44.859Z,0.60
2019-02-11T01:03:14.052Z,0.80
2019-02-11T01:05:43.184Z,0.97
2019-02-11T01:08:12.665Z,0.63
2019-02-11T01:10:41.807Z,0.67
2019-02-11T01:13:11.003Z,0.80
2019-02-11T01:15:40.426Z,0.80
2019-02-11T01:18:09.559Z,0.70
2019-02-11T01:20:38.705Z,0.80
2019-02-11T01:23:07.834Z,0.77
2019-02-11T01:25:37.034Z,0.60
2019-02-11T01:28:06.482Z,0.70
2019-02-11T01:30:35.591Z,0.50
2019-02-11T01:33:04.971Z,0.60
2019-02-11T01:35:34.111Z,0.63
2019-02-11T01:38:03.505Z,0.60
2019-02-11T01:40:32.666Z,0.67
2019-02-11T01:43:02.026Z,0.60
2019-02-11T01:45:31.427Z,0.73
2019-02-11T01:48:00.579Z,0.60
2019-02-11T01:50:30.016Z,0.60
2019-02-11T01:52:59.225Z,0.60
2019-02-11T01:55:28.398Z,0.70
2019-02-11T01:57:57.734Z,0.60
2019-02-11T02:00:26.968Z,0.63
2019-02-11T02:02:56.523Z,0.70
2019-02-11T02:05:25.752Z,0.80
2019-02-11T02:07:54.907Z,0.70
2019-02-11T02:10:24.289Z,0.70
2019-02-11T02:12:53.443Z,0.70
2019-02-11T02:15:22.818Z,0.80
2019-02-11T02:17:51.984Z,0.70
2019-02-11T02:20:21.141Z,0.73
2019-02-11T02:22:50.654Z,0.80
2019-02-11T02:25:20.017Z,0.90
2019-02-11T02:27:49.170Z,0.90
2019-02-11T02:30:18.333Z,1.10
2019-02-11T02:32:47.541Z,0.90
2019-02-11T02:35:16.924Z,1.00
2019-02-11T02:37:46.307Z,0.80
2019-02-11T02:40:15.548Z,0.90
2019-02-11T02:42:44.948Z,1.00
2019-02-11T02:45:14.115Z,1.10
2019-02-11T02:47:43.460Z,1.10
2019-02-11T02:50:12.979Z,1.10
2019-02-11T02:52:42.358Z,1.10
2019-02-11T02:55:11.539Z,1.00
2019-02-11T02:57:40.895Z,1.00
2019-02-11T03:00:11.376Z,1.00
2019-02-11T03:02:40.763Z,1.10
2019-02-11T03:05:10.312Z,0.93
2019-02-11T03:07:39.671Z,1.10
2019-02-11T03:10:11.145Z,1.30
2019-02-11T03:12:40.352Z,1.20
2019-02-11T03:15:10.946Z,1.20
2019-02-11T03:17:40.058Z,1.17
2019-02-11T03:20:10.870Z,1.20
2019-02-11T03:22:40.258Z,1.40
2019-02-11T03:25:10.146Z,1.60
2019-02-11T03:27:39.506Z,1.50
2019-02-11T03:30:10.365Z,1.40
2019-02-11T03:32:39.791Z,1.60
2019-02-11T03:35:08.929Z,1.60
2019-02-11T03:37:38.290Z,1.30
2019-02-11T03:40:10.343Z,1.63
2019-02-11T03:42:39.536Z,1.30
2019-02-11T03:45:14.103Z,1.47
2019-02-11T03:47:43.250Z,1.57
2019-02-11T03:50:12.945Z,1.20
2019-02-11T03:52:42.095Z,1.40
2019-02-11T03:55:11.285Z,1.80
2019-02-11T03:57:40.729Z,2.00
2019-02-11T04:00:12.486Z,1.60
2019-02-11T04:02:41.643Z,1.77
2019-02-11T04:05:11.177Z,1.70
2019-02-11T04:07:40.529Z,1.90
2019-02-11T04:10:11.032Z,1.80
2019-02-11T04:12:40.399Z,2.23
2019-02-11T04:15:10.014Z,1.70
2019-02-11T04:17:39.400Z,1.83
2019-02-11T04:20:09.120Z,1.70
2019-02-11T04:22:38.502Z,2.00
2019-02-11T04:25:08.012Z,1.60
2019-02-11T04:27:37.139Z,1.70
2019-02-11T04:30:09.007Z,1.53
2019-02-11T04:32:38.156Z,1.90
2019-02-11T04:35:07.697Z,1.90
2019-02-11T04:37:36.809Z,1.80
2019-02-11T04:40:10.339Z,2.10
2019-02-11T04:42:39.459Z,2.07
2019-02-11T04:45:09.825Z,2.10
2019-02-11T04:47:39.189Z,1.67
2019-02-11T04:50:09.884Z,1.90
2019-02-11T04:52:39.097Z,1.90
2019-02-11T04:55:09.502Z,1.80
2019-02-11T04:57:38.924Z,1.57
2019-02-11T05:00:15.411Z,1.73
2019-02-11T05:02:44.537Z,2.07
2019-02-11T05:05:14.455Z,1.50
2019-02-11T05:07:43.632Z,1.90
2019-02-11T05:10:16.669Z,1.33
2019-02-11T05:12:45.782Z,1.90
2019-02-11T05:15:14.957Z,1.83
2019-02-11T05:17:44.307Z,1.60
2019-02-11T05:20:14.167Z,2.00
2019-02-11T05:22:43.299Z,2.10
2019-02-11T05:25:12.440Z,1.73
2019-02-11T05:27:41.838Z,2.43
2019-02-11T05:30:12.052Z,1.90
2019-02-11T05:32:41.191Z,1.80
2019-02-11T05:35:10.352Z,2.03
2019-02-11T05:37:39.509Z,1.60
2019-02-11T05:40:13.328Z,1.87
2019-02-11T05:42:43.072Z,1.60
2019-02-11T05:45:12.540Z,2.17
2019-02-11T05:47:41.699Z,2.20
2019-02-11T05:50:12.219Z,2.17
2019-02-11T05:52:41.367Z,1.77
2019-02-11T05:55:11.055Z,2.33
2019-02-11T05:57:41.379Z,2.60
2019-02-11T06:00:14.958Z,1.80
2019-02-11T06:02:44.147Z,3.20
2019-02-11T06:05:13.607Z,2.33
2019-02-11T06:07:42.781Z,1.97
2019-02-11T06:10:12.405Z,1.97
2019-02-11T06:12:41.880Z,2.70
2019-02-11T06:15:11.252Z,2.20
2019-02-11T06:17:40.422Z,2.43
2019-02-11T06:20:10.949Z,2.37
2019-02-11T06:22:40.070Z,2.50
2019-02-11T06:25:09.282Z,2.60
2019-02-11T06:27:38.439Z,2.80
2019-02-11T06:30:14.577Z,3.17
2019-02-11T06:32:43.987Z,2.87
2019-02-11T06:35:13.425Z,2.43
2019-02-11T06:37:42.593Z,2.60
2019-02-11T06:40:12.526Z,2.73
2019-02-11T06:42:41.701Z,2.70
2019-02-11T06:45:13.030Z,2.00
2019-02-11T06:47:42.367Z,2.60
2019-02-11T06:50:15.175Z,2.93
2019-02-11T06:52:44.530Z,2.60
2019-02-11T06:55:14.089Z,3.00
2019-02-11T06:57:43.249Z,2.63
2019-02-11T07:00:16.451Z,2.90
2019-02-11T07:02:45.636Z,2.47
2019-02-11T07:05:14.763Z,2.20
2019-02-11T07:07:44.227Z,2.60
2019-02-11T07:10:13.625Z,2.10
2019-02-11T07:12:43.054Z,2.20
2019-02-11T07:15:21.634Z,2.20
2019-02-11T07:17:45.490Z,2.07
2019-02-11T07:20:14.672Z,1.93
2019-02-11T07:22:43.792Z,1.90
2019-02-11T07:25:12.990Z,2.30
2019-02-11T07:27:42.102Z,1.93
2019-02-11T07:30:13.464Z,2.07
2019-02-11T07:32:42.867Z,1.60
2019-02-11T07:35:12.020Z,1.63
2019-02-11T07:37:41.418Z,1.90
2019-02-11T07:40:12.328Z,1.70
2019-02-11T07:42:48.910Z,1.70
2019-02-11T07:45:29.904Z,1.90
2019-02-11T07:47:53.737Z,2.03
2019-02-11T07:50:23.277Z,1.73
2019-02-11T07:52:52.401Z,1.50
2019-02-11T07:55:21.897Z,1.70
2019-02-11T07:57:51.297Z,1.90
2019-02-11T08:00:20.469Z,1.87
2019-02-11T08:02:49.833Z,1.70
2019-02-11T08:05:19.029Z,2.00
2019-02-11T08:07:48.410Z,1.93
2019-02-11T08:10:17.829Z,2.50
2019-02-11T08:12:47.054Z,1.63
2019-02-11T08:15:16.761Z,1.67
2019-02-11T08:17:46.921Z,1.77
2019-02-11T08:20:16.225Z,1.53
2019-02-11T08:22:45.608Z,1.70
2019-02-11T08:25:15.007Z,1.70
2019-02-11T08:27:44.386Z,1.83
2019-02-11T08:30:13.540Z,1.40
2019-02-11T08:32:42.957Z,1.43
2019-02-11T08:35:12.405Z,1.63
2019-02-11T08:37:41.525Z,2.50
2019-02-11T08:40:10.775Z,1.80
2019-02-11T08:42:40.099Z,1.63
2019-02-11T08:45:10.779Z,2.27
2019-02-11T08:47:39.984Z,4.07
2019-02-11T08:50:10.315Z,1.50
2019-02-11T08:52:39.467Z,1.70
2019-02-11T08:55:08.994Z,1.50
2019-02-11T08:57:38.117Z,1.50
2019-02-11T09:00:09.572Z,1.47
2019-02-11T09:02:39.172Z,1.40
2019-02-11T09:05:08.474Z,2.50
2019-02-11T09:07:37.842Z,1.60
2019-02-11T09:10:11.187Z,1.57
2019-02-11T09:12:40.311Z,1.60
2019-02-11T09:15:11.575Z,1.40
2019-02-11T09:17:40.928Z,1.90
2019-02-11T09:20:11.062Z,1.50
2019-02-11T09:22:40.212Z,1.57
2019-02-11T09:25:11.372Z,1.50
2019-02-11T09:27:40.516Z,1.63
2019-02-11T09:30:14.372Z,1.40
2019-02-11T09:32:43.734Z,1.40
2019-02-11T09:35:12.889Z,2.43
2019-02-11T09:37:42.300Z,1.40
2019-02-11T09:40:15.956Z,1.40
2019-02-11T09:42:45.104Z,1.33
2019-02-11T09:45:21.412Z,1.87
2019-02-11T09:47:50.583Z,1.40
2019-02-11T09:50:26.163Z,1.40
2019-02-11T09:52:55.267Z,1.70
2019-02-11T09:55:28.042Z,1.73
2019-02-11T09:57:57.200Z,1.67
2019-02-11T10:00:26.834Z,1.47
2019-02-11T10:02:56.192Z,1.60
2019-02-11T10:05:25.373Z,1.50
2019-02-11T10:07:54.718Z,1.70
2019-02-11T10:10:24.131Z,1.80
2019-02-11T10:12:53.326Z,1.47
2019-02-11T10:15:23.022Z,1.53
2019-02-11T10:17:52.326Z,1.90
2019-02-11T10:20:21.793Z,1.50
2019-02-11T10:22:51.255Z,1.67
2019-02-11T10:25:29.570Z,1.77
2019-02-11T10:28:01.596Z,1.50
2019-02-11T10:30:31.013Z,1.60
2019-02-11T10:33:00.130Z,1.50
2019-02-11T10:35:29.578Z,1.50
2019-02-11T10:37:58.963Z,1.40
2019-02-11T10:40:28.164Z,1.40
2019-02-11T10:42:57.292Z,1.60
2019-02-11T10:45:26.427Z,1.60
2019-02-11T10:47:55.571Z,7.40
2019-02-11T10:50:24.720Z,2.27
2019-02-11T10:52:54.364Z,1.40
2019-02-11T10:55:23.819Z,1.70
2019-02-11T10:57:53.190Z,1.57
2019-02-11T11:00:28.123Z,1.60
2019-02-11T11:02:57.473Z,1.20
2019-02-11T11:05:26.600Z,1.40
2019-02-11T11:07:55.974Z,1.27
2019-02-11T11:10:31.939Z,1.67
2019-02-11T11:13:01.071Z,1.40
2019-02-11T11:15:30.183Z,1.50
2019-02-11T11:17:59.577Z,1.20
2019-02-11T11:20:28.771Z,1.17
2019-02-11T11:22:57.953Z,1.50
2019-02-11T11:25:27.070Z,1.40
2019-02-11T11:27:56.606Z,1.30
2019-02-11T11:30:26.062Z,1.30
2019-02-11T11:32:55.258Z,1.20
2019-02-11T11:35:24.726Z,2.10
2019-02-11T11:37:54.073Z,2.30
2019-02-11T11:40:23.818Z,1.83
2019-02-11T11:42:53.260Z,2.10
2019-02-11T11:45:22.883Z,1.87
2019-02-11T11:47:52.110Z,2.10
2019-02-11T11:50:21.669Z,1.90
2019-02-11T11:52:51.315Z,2.57
2019-02-11T11:55:23.402Z,2.07
2019-02-11T11:57:52.604Z,3.30
2019-02-11T12:00:29.461Z,2.70
2019-02-11T12:03:03.858Z,2.17
2019-02-11T12:05:29.934Z,2.37
2019-02-11T12:07:59.401Z,1.90
2019-02-11T12:10:28.867Z,2.27
2019-02-11T12:12:58.323Z,2.60
2019-02-11T12:15:27.775Z,2.00
2019-02-11T12:17:57.122Z,2.80
2019-02-11T12:20:26.322Z,2.70
2019-02-11T12:22:55.720Z,2.73
2019-02-11T12:25:24.858Z,2.97
2019-02-11T12:27:54.034Z,2.83
2019-02-11T12:30:27.518Z,2.30
2019-02-11T12:32:56.859Z,2.80
2019-02-11T12:35:26.232Z,2.63
2019-02-11T12:37:55.416Z,2.67
2019-02-11T12:40:24.478Z,2.63
2019-02-11T12:42:54.322Z,3.37
2019-02-11T12:45:25.472Z,3.27
2019-02-11T12:47:54.555Z,3.43
2019-02-11T12:50:23.897Z,3.37
2019-02-11T12:52:53.006Z,3.27
2019-02-11T12:55:22.344Z,3.00
2019-02-11T12:57:51.496Z,2.77
2019-02-11T13:00:25.606Z,2.97
2019-02-11T13:02:54.956Z,2.87
2019-02-11T13:05:43.174Z,2.60
2019-02-11T13:07:55.143Z,3.33
2019-02-11T13:10:24.474Z,3.33
2019-02-11T13:12:53.570Z,3.87
2019-02-11T13:15:56.689Z,4.10
2019-02-11T13:17:53.594Z,3.37
2019-02-11T13:20:23.021Z,3.43
2019-02-11T13:22:52.086Z,3.67
2019-02-11T13:25:21.419Z,4.30
2019-02-11T13:27:50.796Z,3.47
2019-02-11T13:30:22.176Z,3.50
2019-02-11T13:32:51.504Z,3.40
2019-02-11T13:35:20.830Z,3.27
2019-02-11T13:37:54.321Z,3.13
2019-02-11T13:40:20.903Z,3.60
2019-02-11T13:42:49.982Z,3.80
2019-02-11T13:45:20.072Z,3.53
2019-02-11T13:47:55.268Z,3.63
2019-02-11T13:50:27.200Z,2.90
2019-02-11T13:52:56.464Z,2.73
2019-02-11T13:55:29.988Z,2.80
2019-02-11T13:57:56.481Z,2.87
2019-02-11T14:00:29.250Z,2.90
2019-02-11T14:03:00.439Z,3.00
2019-02-11T14:05:29.695Z,2.90
2019-02-11T14:08:01.111Z,2.93
2019-02-11T14:10:31.029Z,3.23
2019-02-11T14:13:00.828Z,3.37
2019-02-11T14:15:29.975Z,2.70
2019-02-11T14:18:12.325Z,3.20
2019-02-11T14:20:35.720Z,2.63
2019-02-11T14:23:05.549Z,3.30
2019-02-11T14:25:43.792Z,2.93
2019-02-11T14:28:05.531Z,2.93
2019-02-11T14:30:34.948Z,2.83
2019-02-11T14:33:04.129Z,2.67
2019-02-11T14:35:33.235Z,2.47
2019-02-11T14:38:03.237Z,2.57
2019-02-11T14:40:32.628Z,2.30
2019-02-11T14:43:01.705Z,2.30
2019-02-11T14:45:31.049Z,2.53
2019-02-11T14:48:00.407Z,2.03
2019-02-11T14:50:29.501Z,2.43
2019-02-11T14:52:58.605Z,2.70
2019-02-11T14:55:27.676Z,2.90
2019-02-11T14:57:57.029Z,2.43
2019-02-11T15:00:26.093Z,2.60
2019-02-11T15:02:55.465Z,2.63
2019-02-11T15:05:24.583Z,2.43
2019-02-11T15:07:53.740Z,3.07
2019-02-11T15:10:22.790Z,2.50
2019-02-11T15:12:51.869Z,1.73
2019-02-11T15:15:21.203Z,2.10
2019-02-11T15:17:50.302Z,1.50
2019-02-11T15:20:19.658Z,1.53
2019-02-11T15:22:48.769Z,1.43
2019-02-11T15:25:18.914Z,1.50
2019-02-11T15:27:48.270Z,1.50
2019-02-11T15:30:21.467Z,1.37
2019-02-11T15:32:50.638Z,0.97
2019-02-11T15:35:20.048Z,1.10
2019-02-11T15:37:49.398Z,1.20
2019-02-11T15:40:21.244Z,1.20
2019-02-11T15:42:50.600Z,1.50
2019-02-11T15:45:19.698Z,1.47
2019-02-11T15:47:48.838Z,1.50
2019-02-11T15:50:18.901Z,1.50
2019-02-11T15:52:48.260Z,1.50
2019-02-11T15:55:19.306Z,1.53
2019-02-11T15:57:48.438Z,1.60
2019-02-11T16:00:24.645Z,1.50
2019-02-11T16:02:54.047Z,1.50
2019-02-11T16:05:23.151Z,1.40
2019-02-11T16:07:52.512Z,1.80
2019-02-11T16:10:26.684Z,1.70
2019-02-11T16:12:55.774Z,2.10
2019-02-11T16:15:24.895Z,2.07
2019-02-11T16:17:54.040Z,1.80
2019-02-11T16:20:23.162Z,1.93
2019-02-11T16:22:52.541Z,2.70
2019-02-11T16:25:21.711Z,2.23
2019-02-11T16:27:50.902Z,2.10
2019-02-11T16:30:20.395Z,2.27
2019-02-11T16:32:49.921Z,2.73
2019-02-11T16:35:19.593Z,2.37
2019-02-11T16:37:48.963Z,2.90
2019-02-11T16:40:29.085Z,2.43
2019-02-11T16:42:58.227Z,2.27
2019-02-11T16:45:27.551Z,2.30
2019-02-11T16:47:56.942Z,2.00
2019-02-11T16:50:26.024Z,2.30
2019-02-11T16:52:55.105Z,2.33
2019-02-11T16:55:24.181Z,2.40
2019-02-11T16:57:53.310Z,2.00
2019-02-11T17:00:22.426Z,2.40
2019-02-11T17:02:51.852Z,2.50
2019-02-11T17:05:20.965Z,3.03
2019-02-11T17:07:50.082Z,2.57
2019-02-11T17:10:19.420Z,2.50
2019-02-11T17:12:48.537Z,3.03
2019-02-11T17:15:19.195Z,2.87
2019-02-11T17:17:48.363Z,3.00
2019-02-11T17:20:17.801Z,2.43
2019-02-11T17:22:47.149Z,2.73
2019-02-11T17:25:16.659Z,3.30
2019-02-11T17:27:45.997Z,3.00
2019-02-11T17:30:23.552Z,2.73
2019-02-11T17:32:52.966Z,2.53
2019-02-11T17:35:22.401Z,4.13
2019-02-11T17:37:51.476Z,2.70
2019-02-11T17:40:20.821Z,2.97
2019-02-11T17:42:50.206Z,2.57
2019-02-11T17:45:25.999Z,2.70
2019-02-11T17:47:55.459Z,2.87
2019-02-11T17:50:25.648Z,3.00
2019-02-11T17:52:58.070Z,3.97
2019-02-11T17:55:27.170Z,3.67
2019-02-11T17:57:56.311Z,3.23
2019-02-11T18:00:43.557Z,3.57
2019-02-11T18:03:13.126Z,3.00
2019-02-11T18:05:42.277Z,3.30
2019-02-11T18:08:11.611Z,3.10
2019-02-11T18:10:41.011Z,3.90
2019-02-11T18:13:10.106Z,3.73
2019-02-11T18:15:39.550Z,4.80
2019-02-11T18:18:08.880Z,5.17
2019-02-11T18:20:37.987Z,7.50
2019-02-11T18:23:07.093Z,8.07
2019-02-11T18:25:36.218Z,8.57
2019-02-11T18:28:05.282Z,7.37
2019-02-11T18:30:34.409Z,7.00
2019-02-11T18:33:03.513Z,5.43
2019-02-11T18:35:32.640Z,5.60
2019-02-11T18:38:01.979Z,3.97
2019-02-11T18:40:31.066Z,3.13
2019-02-11T18:43:00.148Z,3.03
2019-02-11T18:45:29.494Z,3.57
2019-02-11T18:47:58.581Z,2.70
2019-02-11T18:50:27.690Z,3.10
2019-02-11T18:52:56.802Z,3.20
2019-02-11T18:55:26.166Z,3.07
2019-02-11T18:57:55.397Z,2.77
2019-02-11T19:00:24.789Z,3.20
2019-02-11T19:02:54.119Z,3.10
2019-02-11T19:05:23.440Z,2.87
2019-02-11T19:07:52.575Z,3.40
2019-02-11T19:10:21.677Z,3.17
2019-02-11T19:12:51.049Z,2.67
2019-02-11T19:15:20.316Z,3.30
2019-02-11T19:17:49.499Z,3.53
2019-02-11T19:20:18.605Z,2.80
2019-02-11T19:22:47.789Z,2.70
2019-02-11T19:25:16.924Z,3.67
2019-02-11T19:27:46.042Z,3.30
2019-02-11T19:30:24.488Z,2.83
2019-02-11T19:32:53.564Z,3.13
2019-02-11T19:35:22.685Z,3.07
2019-02-11T19:37:52.227Z,3.23
2019-02-11T19:40:21.740Z,3.00
2019-02-11T19:42:51.098Z,2.90
2019-02-11T19:45:21.450Z,4.20
2019-02-11T19:47:50.949Z,3.67
2019-02-11T19:50:20.053Z,3.57
2019-02-11T19:52:49.550Z,2.90
2019-02-11T19:55:18.649Z,3.33
2019-02-11T19:57:48.773Z,4.53
2019-02-11T20:00:22.576Z,3.70
2019-02-11T20:02:51.858Z,3.00
2019-02-11T20:05:21.271Z,3.47
2019-02-11T20:07:50.355Z,3.73
2019-02-11T20:10:23.086Z,3.77
2019-02-11T20:12:52.449Z,3.43
2019-02-11T20:15:26.766Z,3.20
2019-02-11T20:17:56.132Z,3.20
2019-02-11T20:20:25.261Z,3.07
2019-02-11T20:22:54.345Z,2.63
2019-02-11T20:25:23.712Z,2.87
2019-02-11T20:27:53.593Z,3.50
2019-02-11T20:30:30.881Z,2.40
2019-02-11T20:33:00.027Z,2.70
2019-02-11T20:35:29.100Z,2.50
2019-02-11T20:37:59.002Z,2.37
2019-02-11T20:40:31.719Z,2.93
2019-02-11T20:43:00.834Z,2.07
2019-02-11T20:45:30.168Z,3.30
2019-02-11T20:47:59.270Z,2.90
2019-02-11T20:50:28.381Z,3.13
2019-02-11T20:52:57.563Z,3.40
2019-02-11T20:55:26.671Z,3.20
2019-02-11T20:57:59.874Z,2.80
2019-02-11T21:00:28.986Z,2.90
2019-02-11T21:02:58.073Z,3.10
2019-02-11T21:05:27.421Z,2.37
2019-02-11T21:07:56.768Z,2.57
2019-02-11T21:10:26.313Z,2.87
2019-02-11T21:12:55.504Z,2.20
2019-02-11T21:15:24.611Z,2.87
2019-02-11T21:17:54.019Z,3.00
2019-02-11T21:20:34.900Z,2.60
2019-02-11T21:23:04.860Z,2.40
2019-02-11T21:25:33.969Z,3.00
2019-02-11T21:28:03.087Z,2.43
2019-02-11T21:30:32.429Z,2.93
2019-02-11T21:33:01.767Z,3.13
2019-02-11T21:35:30.864Z,3.33
2019-02-11T21:38:00.225Z,2.80
2019-02-11T21:40:29.540Z,2.93
2019-02-11T21:42:58.653Z,2.90
2019-02-11T21:45:28.014Z,2.67
2019-02-11T21:47:57.098Z,2.70
2019-02-11T21:50:28.089Z,2.10
2019-02-11T21:52:57.165Z,2.63
2019-02-11T21:55:26.522Z,2.60
2019-02-11T21:57:55.641Z,3.50
2019-02-11T22:00:25.157Z,3.60
2019-02-11T22:02:54.497Z,2.90
2019-02-11T22:05:23.996Z,2.57
2019-02-11T22:07:53.100Z,2.57
2019-02-11T22:10:23.822Z,3.13
2019-02-11T22:12:53.193Z,2.17
2019-02-11T22:15:22.649Z,2.93
2019-02-11T22:17:52.179Z,2.30
2019-02-11T22:20:22.660Z,2.10
2019-02-11T22:22:51.769Z,2.27
2019-02-11T22:25:21.180Z,2.27
2019-02-11T22:27:50.457Z,2.70
2019-02-11T22:30:23.908Z,2.57
2019-02-11T22:32:53.397Z,2.10
2019-02-11T22:35:22.763Z,2.83
2019-02-11T22:37:52.040Z,3.10
2019-02-11T22:40:21.902Z,2.43
2019-02-11T22:42:51.094Z,2.87
2019-02-11T22:45:27.660Z,2.97
2019-02-11T22:47:57.044Z,2.43
2019-02-11T22:50:26.128Z,2.43
2019-02-11T22:52:55.479Z,2.97
2019-02-11T22:55:24.624Z,2.57
2019-02-11T22:57:53.963Z,2.73
2019-02-11T23:00:32.235Z,2.70
2019-02-11T23:03:01.694Z,2.67
2019-02-11T23:05:30.891Z,3.00
2019-02-11T23:08:00.142Z,2.70
2019-02-11T23:10:29.541Z,2.23
2019-02-11T23:12:58.621Z,2.17
2019-02-11T23:15:28.098Z,2.30
2019-02-11T23:17:57.209Z,2.60
2019-02-11T23:20:26.342Z,2.17
2019-02-11T23:22:55.743Z,2.40
2019-02-11T23:25:24.858Z,2.37
2019-02-11T23:27:54.228Z,2.87
2019-02-11T23:30:23.333Z,2.27
2019-02-11T23:32:53.062Z,3.47
2019-02-11T23:35:22.495Z,2.43
2019-02-11T23:37:51.602Z,2.90
2019-02-11T23:40:20.939Z,2.67
2019-02-11T23:42:50.048Z,2.43
2019-02-11T23:45:19.485Z,2.70
2019-02-11T23:47:48.840Z,2.63
2019-02-11T23:50:17.960Z,2.70
2019-02-11T23:52:47.325Z,2.57
2019-02-11T23:55:16.401Z,3.20
2019-02-11T23:57:45.517Z,2.27
