createdAt,value
2018-04-20T00:01:05.885Z,17.00
2018-04-20T00:03:32.202Z,16.90
2018-04-20T00:05:58.358Z,16.90
2018-04-20T00:08:24.578Z,16.80
2018-04-20T00:10:50.739Z,16.80
2018-04-20T00:13:16.959Z,16.70
2018-04-20T00:15:43.130Z,16.70
2018-04-20T00:18:09.317Z,16.60
2018-04-20T00:20:35.486Z,16.60
2018-04-20T00:23:01.654Z,16.60
2018-04-20T00:25:27.839Z,16.50
2018-04-20T00:27:54.030Z,16.40
2018-04-20T00:30:20.245Z,16.50
2018-04-20T00:32:46.406Z,16.60
2018-04-20T00:35:12.606Z,16.60
2018-04-20T00:37:38.778Z,16.60
2018-04-20T00:40:05.007Z,16.50
2018-04-20T00:42:31.170Z,16.40
2018-04-20T00:44:57.339Z,16.50
2018-04-20T00:47:23.740Z,16.40
2018-04-20T00:49:49.911Z,16.40
2018-04-20T00:52:16.082Z,16.30
2018-04-20T00:54:42.270Z,16.40
2018-04-20T00:57:08.427Z,16.40
2018-04-20T00:59:34.619Z,16.40
2018-04-20T01:02:00.774Z,16.20
2018-04-20T01:04:26.945Z,16.30
2018-04-20T01:06:53.212Z,16.30
2018-04-20T01:09:20.500Z,16.30
2018-04-20T01:11:46.717Z,16.30
2018-04-20T01:14:12.878Z,16.30
2018-04-20T01:16:40.146Z,16.20
2018-04-20T01:19:06.342Z,16.20
2018-04-20T01:21:33.615Z,16.10
2018-04-20T01:23:59.810Z,16.20
2018-04-20T01:26:25.978Z,16.20
2018-04-20T01:28:52.140Z,16.20
2018-04-20T01:31:18.342Z,16.10
2018-04-20T01:33:44.498Z,16.00
2018-04-20T01:36:10.702Z,16.00
2018-04-20T01:38:36.866Z,16.00
2018-04-20T01:41:04.143Z,16.00
2018-04-20T01:43:30.321Z,16.00
2018-04-20T01:45:56.486Z,15.80
2018-04-20T01:48:22.677Z,16.00
2018-04-20T01:50:48.874Z,15.90
2018-04-20T01:53:15.043Z,16.00
2018-04-20T01:55:41.232Z,16.00
2018-04-20T01:58:07.405Z,16.00
2018-04-20T02:00:33.582Z,16.00
2018-04-20T02:02:59.880Z,16.00
2018-04-20T02:05:26.053Z,15.90
2018-04-20T02:07:52.235Z,15.90
2018-04-20T02:10:19.538Z,15.80
2018-04-20T02:12:45.718Z,15.80
2018-04-20T02:15:11.911Z,15.70
2018-04-20T02:17:39.195Z,15.80
2018-04-20T02:20:05.366Z,15.80
2018-04-20T02:22:32.666Z,15.80
2018-04-20T02:24:58.818Z,15.80
2018-04-20T02:29:52.934Z,15.80
2018-04-20T02:32:19.111Z,15.80
2018-04-20T02:34:45.305Z,15.70
2018-04-20T02:37:12.590Z,15.70
2018-04-20T02:39:38.808Z,15.70
2018-04-20T02:42:04.986Z,15.70
2018-04-20T02:44:31.150Z,15.60
2018-04-20T02:46:57.339Z,15.60
2018-04-20T02:49:23.499Z,15.60
2018-04-20T02:51:50.790Z,15.60
2018-04-20T02:54:16.962Z,15.60
2018-04-20T02:56:43.129Z,15.60
2018-04-20T02:59:09.307Z,15.60
2018-04-20T03:01:35.468Z,15.60
2018-04-20T03:04:01.642Z,15.50
2018-04-20T03:06:27.812Z,15.60
2018-04-20T03:08:55.104Z,15.50
2018-04-20T03:11:21.279Z,15.40
2018-04-20T03:13:47.458Z,15.50
2018-04-20T03:16:13.639Z,15.40
2018-04-20T03:18:39.797Z,15.40
2018-04-20T03:21:07.074Z,15.30
2018-04-20T03:23:33.241Z,15.30
2018-04-20T03:25:59.432Z,15.20
2018-04-20T03:28:25.626Z,15.20
2018-04-20T03:30:51.806Z,15.20
2018-04-20T03:35:45.863Z,15.20
2018-04-20T03:38:13.135Z,15.20
2018-04-20T03:40:39.322Z,15.20
2018-04-20T03:43:06.610Z,15.20
2018-04-20T03:45:32.814Z,15.10
2018-04-20T03:47:59.038Z,15.10
2018-04-20T03:50:25.214Z,15.10
2018-04-20T03:52:51.417Z,15.10
2018-04-20T03:55:17.574Z,15.10
2018-04-20T03:57:43.778Z,15.00
2018-04-20T04:00:09.984Z,15.00
2018-04-20T04:02:36.134Z,14.90
2018-04-20T04:05:02.553Z,15.00
2018-04-20T04:07:28.747Z,14.90
2018-04-20T04:09:54.898Z,14.90
2018-04-20T04:12:22.220Z,15.00
2018-04-20T04:14:48.361Z,14.90
2018-04-20T04:23:05.717Z,14.90
2018-04-20T04:25:44.113Z,14.90
2018-04-20T04:28:22.546Z,14.90
2018-04-20T04:30:48.734Z,14.80
2018-04-20T04:33:14.913Z,14.80
2018-04-20T04:35:41.062Z,14.80
2018-04-20T04:38:07.249Z,14.80
2018-04-20T04:40:33.398Z,14.70
2018-04-20T04:42:59.558Z,14.60
2018-04-20T04:45:25.745Z,14.70
2018-04-20T04:47:53.041Z,14.70
2018-04-20T04:50:19.218Z,14.70
2018-04-20T04:52:45.403Z,14.70
2018-04-20T04:55:11.749Z,14.70
2018-04-20T04:57:37.925Z,14.70
2018-04-20T05:00:04.222Z,14.70
2018-04-20T05:02:30.390Z,14.50
2018-04-20T05:04:56.542Z,14.70
2018-04-20T05:07:23.019Z,14.70
2018-04-20T05:09:49.378Z,14.70
2018-04-20T05:12:15.734Z,14.50
2018-04-20T05:14:42.014Z,14.70
2018-04-20T05:17:08.166Z,14.70
2018-04-20T05:19:35.447Z,14.90
2018-04-20T05:22:01.648Z,14.90
2018-04-20T05:24:27.798Z,14.90
2018-04-20T05:26:53.958Z,14.80
2018-04-20T05:29:20.177Z,14.90
2018-04-20T05:31:46.433Z,14.90
2018-04-20T05:34:12.632Z,14.80
2018-04-20T05:36:39.046Z,14.80
2018-04-20T05:39:05.600Z,15.00
2018-04-20T05:41:31.790Z,15.10
2018-04-20T05:43:58.051Z,15.00
2018-04-20T05:48:52.261Z,15.20
2018-04-20T05:51:18.477Z,15.10
2018-04-20T05:53:44.683Z,15.20
2018-04-20T05:56:10.930Z,15.30
2018-04-20T05:58:37.127Z,15.40
2018-04-20T06:01:03.340Z,15.30
2018-04-20T06:03:29.565Z,15.40
2018-04-20T06:05:55.790Z,15.50
2018-04-20T06:08:22.009Z,15.50
2018-04-20T06:10:48.335Z,15.60
2018-04-20T06:13:15.638Z,15.70
2018-04-20T06:15:41.814Z,15.70
2018-04-20T06:18:08.088Z,15.60
2018-04-20T06:20:34.299Z,15.80
2018-04-20T06:23:00.527Z,15.80
2018-04-20T06:27:54.781Z,15.90
2018-04-20T06:30:20.958Z,16.10
2018-04-20T06:32:47.153Z,16.00
2018-04-20T06:35:13.421Z,16.20
2018-04-20T06:37:40.723Z,16.40
2018-04-20T06:40:06.907Z,16.40
2018-04-20T06:42:33.183Z,16.30
2018-04-20T06:44:59.593Z,16.50
2018-04-20T06:47:25.899Z,16.60
2018-04-20T06:49:52.095Z,16.70
2018-04-20T06:52:18.258Z,16.70
2018-04-20T06:54:44.455Z,16.80
2018-04-20T06:57:10.631Z,17.00
2018-04-20T06:59:36.870Z,17.10
2018-04-20T07:02:03.095Z,17.20
2018-04-20T07:04:29.259Z,17.10
2018-04-20T07:06:55.471Z,17.20
2018-04-20T07:09:21.691Z,17.50
2018-04-20T07:11:47.874Z,17.60
2018-04-20T07:14:15.182Z,17.80
2018-04-20T07:16:41.350Z,17.80
2018-04-20T07:19:07.578Z,18.10
2018-04-20T07:21:33.814Z,18.30
2018-04-20T07:24:00.011Z,18.40
2018-04-20T07:26:26.274Z,18.60
2018-04-20T07:28:53.682Z,18.90
2018-04-20T07:31:19.907Z,19.00
2018-04-20T07:33:46.094Z,19.00
2018-04-20T07:36:12.369Z,19.10
2018-04-20T07:38:38.847Z,19.40
2018-04-20T07:41:05.181Z,19.40
2018-04-20T07:43:31.378Z,19.50
2018-04-20T07:45:57.679Z,19.70
2018-04-20T07:48:23.890Z,19.90
2018-04-20T07:50:50.102Z,20.00
2018-04-20T07:53:16.310Z,20.20
2018-04-20T07:55:42.478Z,20.50
2018-04-20T07:58:08.693Z,20.50
2018-04-20T08:00:35.978Z,21.00
2018-04-20T08:03:02.174Z,21.00
2018-04-20T08:05:28.374Z,21.10
2018-04-20T08:07:55.307Z,21.60
2018-04-20T08:10:21.646Z,21.50
2018-04-20T08:12:47.853Z,21.70
2018-04-20T08:15:14.029Z,21.80
2018-04-20T08:17:41.331Z,22.30
2018-04-20T08:20:07.576Z,22.30
2018-04-20T08:22:33.698Z,22.30
2018-04-20T08:24:59.868Z,22.50
2018-04-20T08:27:26.062Z,22.70
2018-04-20T08:29:52.252Z,22.90
2018-04-20T08:32:19.903Z,23.10
2018-04-20T08:34:46.102Z,23.00
2018-04-20T08:37:13.439Z,23.40
2018-04-20T08:39:40.727Z,23.50
2018-04-20T08:42:06.945Z,23.40
2018-04-20T08:44:33.102Z,23.70
2018-04-20T08:47:00.407Z,23.80
2018-04-20T08:49:26.595Z,23.80
2018-04-20T08:51:52.752Z,23.90
2018-04-20T08:54:18.943Z,23.90
2018-04-20T08:56:45.134Z,24.00
2018-04-20T08:59:11.305Z,24.00
2018-04-20T09:01:38.235Z,24.20
2018-04-20T09:04:05.562Z,24.20
2018-04-20T09:06:31.734Z,24.30
2018-04-20T09:08:57.982Z,24.40
2018-04-20T09:11:24.163Z,24.50
2018-04-20T09:13:50.334Z,24.70
2018-04-20T09:16:17.302Z,24.70
2018-04-20T09:18:43.467Z,24.70
2018-04-20T09:21:10.769Z,25.20
2018-04-20T09:23:36.942Z,25.20
2018-04-20T09:26:03.129Z,25.80
2018-04-20T09:28:29.322Z,25.90
2018-04-20T09:30:55.506Z,26.50
2018-04-20T09:33:21.723Z,26.40
2018-04-20T09:35:47.899Z,26.80
2018-04-20T09:38:14.097Z,26.70
2018-04-20T09:40:41.047Z,27.10
2018-04-20T09:43:07.959Z,26.90
2018-04-20T09:45:35.274Z,27.40
2018-04-20T09:48:01.467Z,27.40
2018-04-20T09:50:27.636Z,27.60
2018-04-20T09:52:54.546Z,28.10
2018-04-20T09:55:20.767Z,28.10
2018-04-20T09:57:46.980Z,28.30
2018-04-20T10:00:17.189Z,28.70
2018-04-20T10:02:45.938Z,28.50
2018-04-20T10:05:12.109Z,28.50
2018-04-20T10:07:38.270Z,28.70
2018-04-20T10:10:04.506Z,29.10
2018-04-20T10:12:31.448Z,29.00
2018-04-20T10:14:57.660Z,29.00
2018-04-20T10:17:24.585Z,28.80
2018-04-20T10:19:51.526Z,28.90
2018-04-20T10:22:17.733Z,28.80
2018-04-20T10:24:44.643Z,29.80
2018-04-20T10:27:10.823Z,29.70
2018-04-20T10:29:37.023Z,30.10
2018-04-20T10:32:03.181Z,30.20
2018-04-20T10:34:29.399Z,30.10
2018-04-20T10:36:56.347Z,31.30
2018-04-20T10:39:23.293Z,31.80
2018-04-20T10:41:49.702Z,31.60
2018-04-20T10:44:17.127Z,32.30
2018-04-20T10:46:45.136Z,32.70
2018-04-20T10:49:11.347Z,32.60
2018-04-20T10:51:37.534Z,32.70
2018-04-20T10:54:03.698Z,32.80
2018-04-20T10:56:29.910Z,32.90
2018-04-20T10:58:56.050Z,33.20
2018-04-20T11:01:22.966Z,32.40
2018-04-20T11:03:49.154Z,32.40
2018-04-20T11:06:15.350Z,32.60
2018-04-20T11:08:41.506Z,32.50
2018-04-20T11:11:07.703Z,32.70
2018-04-20T11:13:33.878Z,32.10
2018-04-20T11:16:00.075Z,32.50
2018-04-20T11:18:26.336Z,33.20
2018-04-20T11:20:52.510Z,33.50
2018-04-20T11:23:18.693Z,33.30
2018-04-20T11:25:45.606Z,34.10
2018-04-20T11:28:11.802Z,34.00
2018-04-20T11:30:38.055Z,33.40
2018-04-20T11:33:04.185Z,34.20
2018-04-20T11:35:30.395Z,34.70
2018-04-20T11:37:56.602Z,36.10
2018-04-20T11:40:22.774Z,36.90
2018-04-20T11:42:48.971Z,38.10
2018-04-20T11:45:15.162Z,39.50
2018-04-20T11:47:41.325Z,40.80
2018-04-20T11:50:07.569Z,41.90
2018-04-20T11:52:33.742Z,42.60
2018-04-20T11:54:59.974Z,43.30
2018-04-20T11:57:26.159Z,43.80
2018-04-20T11:59:52.351Z,43.40
2018-04-20T12:02:18.535Z,43.40
2018-04-20T12:04:44.718Z,43.00
2018-04-20T12:07:10.933Z,43.60
2018-04-20T12:09:37.111Z,44.10
2018-04-20T12:12:03.301Z,44.10
2018-04-20T12:14:29.547Z,43.90
2018-04-20T12:16:55.735Z,43.30
2018-04-20T12:19:21.910Z,42.30
2018-04-20T12:21:48.129Z,42.30
2018-04-20T12:24:14.299Z,41.30
2018-04-20T12:26:40.507Z,40.80
2018-04-20T12:29:06.727Z,41.80
2018-04-20T12:31:32.989Z,41.00
2018-04-20T12:34:00.195Z,42.30
2018-04-20T12:36:26.419Z,42.20
2018-04-20T12:38:52.611Z,43.30
2018-04-20T12:41:18.887Z,43.20
2018-04-20T12:43:45.144Z,43.80
2018-04-20T12:46:11.370Z,44.80
2018-04-20T12:48:37.557Z,45.90
2018-04-20T12:51:03.764Z,44.80
2018-04-20T12:53:29.986Z,44.50
2018-04-20T12:55:56.185Z,45.50
2018-04-20T12:58:22.387Z,47.20
2018-04-20T13:00:48.577Z,47.20
2018-04-20T13:03:15.554Z,47.50
2018-04-20T13:05:41.845Z,47.60
2018-04-20T13:08:08.019Z,48.00
2018-04-20T13:10:34.250Z,48.50
2018-04-20T13:13:01.187Z,50.50
2018-04-20T13:15:28.146Z,50.10
2018-04-20T13:17:54.376Z,50.00
2018-04-20T13:20:20.569Z,49.90
2018-04-20T13:22:46.760Z,48.60
2018-04-20T13:25:12.938Z,49.60
2018-04-20T13:27:39.283Z,50.40
2018-04-20T13:30:05.496Z,49.20
2018-04-20T13:32:32.495Z,49.40
2018-04-20T13:34:58.724Z,49.40
2018-04-20T13:37:24.897Z,50.20
2018-04-20T13:39:51.108Z,50.60
2018-04-20T13:42:20.051Z,50.10
2018-04-20T13:44:46.310Z,50.30
2018-04-20T13:47:12.777Z,50.50
2018-04-20T13:49:41.485Z,50.10
2018-04-20T13:52:07.790Z,49.90
2018-04-20T13:54:34.740Z,48.00
2018-04-20T13:57:00.954Z,48.00
2018-04-20T13:59:27.220Z,48.30
2018-04-20T14:01:53.424Z,48.90
2018-04-20T14:04:19.594Z,46.40
2018-04-20T14:06:45.777Z,47.00
2018-04-20T14:09:11.987Z,47.70
2018-04-20T14:11:39.467Z,47.20
2018-04-20T14:14:06.520Z,47.20
2018-04-20T14:16:33.370Z,46.80
2018-04-20T14:19:00.828Z,46.70
2018-04-20T14:21:27.886Z,46.50
2018-04-20T14:23:55.443Z,46.70
2018-04-20T14:26:22.361Z,46.90
2018-04-20T14:28:50.193Z,45.30
2018-04-20T14:31:17.123Z,45.30
2018-04-20T14:33:45.044Z,42.30
2018-04-20T14:36:12.417Z,42.40
2018-04-20T14:38:39.250Z,41.30
2018-04-20T14:41:06.081Z,39.40
2018-04-20T14:43:32.794Z,36.60
2018-04-20T14:48:54.850Z,32.70
2018-04-20T14:51:21.207Z,32.70
2018-04-20T14:53:48.349Z,30.90
2018-04-20T14:56:14.544Z,30.80
2018-04-20T14:58:41.076Z,30.30
2018-04-20T15:01:08.941Z,29.90
2018-04-20T15:03:36.101Z,29.60
2018-04-20T15:06:14.991Z,29.40
2018-04-20T15:08:41.778Z,29.40
2018-04-20T15:11:08.650Z,29.10
2018-04-20T15:13:35.316Z,29.10
2018-04-20T15:16:02.431Z,28.90
2018-04-20T15:18:28.700Z,28.90
2018-04-20T15:20:54.894Z,28.80
2018-04-20T15:23:21.066Z,28.60
2018-04-20T15:25:47.238Z,28.50
2018-04-20T15:28:13.462Z,28.20
2018-04-20T15:30:40.024Z,28.20
2018-04-20T15:33:06.868Z,28.10
2018-04-20T15:35:36.634Z,28.20
2018-04-20T15:38:02.990Z,28.20
2018-04-20T15:40:29.242Z,28.00
2018-04-20T15:42:56.464Z,27.90
2018-04-20T15:45:23.950Z,27.90
2018-04-20T15:47:50.143Z,27.80
2018-04-20T15:50:17.075Z,27.70
2018-04-20T15:52:44.218Z,27.60
2018-04-20T15:55:10.415Z,27.50
2018-04-20T15:57:36.814Z,27.60
2018-04-20T16:00:03.030Z,27.50
2018-04-20T16:02:29.203Z,27.50
2018-04-20T16:04:55.382Z,27.50
2018-04-20T16:07:22.671Z,27.40
2018-04-20T16:09:48.846Z,27.40
2018-04-20T16:12:15.053Z,27.40
2018-04-20T16:14:41.979Z,27.20
2018-04-20T16:17:08.911Z,27.10
2018-04-20T16:19:35.864Z,27.10
2018-04-20T16:22:02.030Z,27.00
2018-04-20T16:24:28.227Z,27.10
2018-04-20T16:26:54.390Z,27.00
2018-04-20T16:29:20.563Z,26.90
2018-04-20T16:31:46.746Z,27.00
2018-04-20T16:34:12.911Z,26.90
2018-04-20T16:36:39.837Z,26.70
2018-04-20T16:39:06.097Z,26.70
2018-04-20T16:41:32.190Z,26.80
2018-04-20T16:43:58.355Z,26.80
2018-04-20T16:46:24.547Z,26.70
2018-04-20T16:48:50.743Z,26.70
2018-04-20T16:51:16.961Z,26.60
2018-04-20T16:53:43.942Z,26.40
2018-04-20T16:56:10.213Z,26.40
2018-04-20T16:58:36.427Z,26.30
2018-04-20T17:01:02.634Z,26.30
2018-04-20T17:03:28.851Z,26.30
2018-04-20T17:05:55.035Z,26.30
2018-04-20T17:08:21.931Z,26.10
2018-04-20T17:10:48.113Z,26.20
2018-04-20T17:13:14.316Z,26.00
2018-04-20T17:15:40.497Z,26.10
2018-04-20T17:18:07.397Z,26.10
2018-04-20T17:20:33.590Z,26.00
2018-04-20T17:22:59.766Z,25.90
2018-04-20T17:25:25.942Z,25.90
2018-04-20T17:27:52.122Z,25.80
2018-04-20T17:30:18.322Z,25.80
2018-04-20T17:32:44.486Z,25.60
2018-04-20T17:35:10.666Z,25.50
2018-04-20T17:37:36.838Z,25.40
2018-04-20T17:40:03.059Z,25.30
2018-04-20T17:42:29.243Z,25.20
2018-04-20T17:44:56.538Z,25.10
2018-04-20T17:47:22.707Z,25.20
2018-04-20T17:52:16.776Z,25.00
2018-04-20T17:54:42.939Z,24.90
2018-04-20T17:57:09.119Z,24.80
2018-04-20T17:59:35.348Z,24.60
2018-04-20T18:02:01.486Z,24.60
2018-04-20T18:04:27.648Z,24.60
2018-04-20T18:06:53.913Z,24.50
2018-04-20T18:09:20.086Z,24.40
2018-04-20T18:11:46.260Z,24.20
2018-04-20T18:14:12.455Z,24.30
2018-04-20T18:16:38.606Z,24.20
2018-04-20T18:19:04.763Z,24.20
2018-04-20T18:21:31.020Z,24.10
2018-04-20T18:23:58.315Z,23.90
2018-04-20T18:26:24.471Z,23.90
2018-04-20T18:28:51.776Z,23.70
2018-04-20T18:31:17.948Z,23.70
2018-04-20T18:33:44.102Z,23.80
2018-04-20T18:36:10.295Z,23.60
2018-04-20T18:38:36.455Z,23.50
2018-04-20T18:41:02.654Z,23.40
2018-04-20T18:43:28.917Z,23.40
2018-04-20T18:45:55.110Z,23.30
2018-04-20T18:48:22.396Z,23.20
2018-04-20T18:50:48.590Z,23.20
2018-04-20T18:53:14.753Z,23.10
2018-04-20T18:55:40.971Z,23.00
2018-04-20T18:58:07.121Z,23.10
2018-04-20T19:00:33.303Z,22.80
2018-04-20T19:03:00.702Z,22.60
2018-04-20T19:05:26.898Z,22.70
2018-04-20T19:07:53.063Z,22.70
2018-04-20T19:10:19.230Z,22.50
2018-04-20T19:12:45.426Z,22.50
2018-04-20T19:15:11.625Z,22.50
2018-04-20T19:17:37.826Z,22.40
2018-04-20T19:20:05.191Z,22.30
2018-04-20T19:22:42.395Z,22.20
2018-04-20T19:25:08.755Z,22.30
2018-04-20T19:30:03.020Z,22.20
2018-04-20T19:32:29.698Z,22.10
2018-04-20T19:34:55.891Z,22.20
2018-04-20T19:37:22.082Z,22.10
2018-04-20T19:39:49.009Z,22.10
2018-04-20T19:42:15.987Z,22.00
2018-04-20T19:44:42.258Z,22.00
2018-04-20T19:47:08.837Z,22.00
2018-04-20T19:49:35.483Z,21.80
2018-04-20T19:52:12.271Z,21.80
2018-04-20T19:54:38.811Z,21.70
2018-04-20T19:57:06.312Z,21.70
2018-04-20T20:02:05.542Z,21.60
2018-04-20T20:04:32.473Z,21.60
2018-04-20T20:06:58.874Z,21.50
2018-04-20T20:09:25.113Z,21.50
2018-04-20T20:11:51.472Z,21.50
2018-04-20T20:14:17.831Z,21.30
2018-04-20T20:16:44.287Z,21.30
2018-04-20T20:19:10.595Z,21.40
2018-04-20T20:21:36.782Z,21.40
2018-04-20T20:24:03.019Z,21.30
2018-04-20T20:26:29.393Z,21.20
2018-04-20T20:28:55.872Z,21.10
2018-04-20T20:31:22.077Z,21.10
2018-04-20T20:33:48.400Z,21.00
2018-04-20T20:36:14.695Z,21.00
2018-04-20T20:38:41.111Z,20.80
2018-04-20T20:41:07.361Z,20.80
2018-04-20T20:43:33.852Z,20.80
2018-04-20T20:46:00.174Z,20.60
2018-04-20T20:48:26.512Z,20.60
2018-04-20T20:50:52.846Z,20.60
2018-04-20T20:53:19.220Z,20.50
2018-04-20T20:55:45.515Z,20.30
2018-04-20T20:58:11.763Z,20.20
2018-04-20T21:00:38.114Z,20.10
2018-04-20T21:03:04.521Z,20.20
2018-04-20T21:05:30.790Z,20.10
2018-04-20T21:07:57.079Z,20.10
2018-04-20T21:10:23.515Z,20.00
2018-04-20T21:12:49.845Z,19.90
2018-04-20T21:15:16.100Z,20.10
2018-04-20T21:17:42.311Z,20.00
2018-04-20T21:20:09.605Z,20.00
2018-04-20T21:22:35.842Z,20.00
2018-04-20T21:25:02.091Z,19.90
2018-04-20T21:27:29.173Z,19.90
2018-04-20T21:29:55.446Z,19.80
2018-04-20T21:32:21.701Z,19.70
2018-04-20T21:34:48.044Z,19.70
2018-04-20T21:37:14.277Z,19.50
2018-04-20T21:39:40.446Z,19.40
2018-04-20T21:42:06.651Z,19.50
2018-04-20T21:44:32.855Z,19.50
2018-04-20T21:46:59.046Z,19.50
2018-04-20T21:49:26.346Z,19.40
2018-04-20T21:51:52.536Z,19.30
2018-04-20T21:54:18.734Z,19.30
2018-04-20T21:56:44.906Z,19.30
2018-04-20T21:59:11.105Z,19.20
2018-04-20T22:01:37.279Z,19.20
2018-04-20T22:04:03.451Z,19.10
2018-04-20T22:06:30.374Z,19.20
2018-04-20T22:08:57.674Z,19.20
2018-04-20T22:11:23.831Z,19.20
2018-04-20T22:13:51.240Z,19.20
2018-04-20T22:16:17.414Z,19.10
2018-04-20T22:18:43.591Z,19.20
2018-04-20T22:21:09.798Z,19.20
2018-04-20T22:23:36.060Z,19.10
2018-04-20T22:26:02.874Z,19.00
2018-04-20T22:28:29.057Z,19.00
2018-04-20T22:30:56.371Z,18.90
2018-04-20T22:33:22.558Z,18.70
2018-04-20T22:35:48.733Z,18.90
2018-04-20T22:38:16.014Z,18.90
2018-04-20T22:40:42.205Z,18.90
2018-04-20T22:43:08.365Z,18.80
2018-04-20T22:45:34.554Z,18.90
2018-04-20T22:48:00.738Z,18.70
2018-04-20T22:50:26.903Z,18.80
2018-04-20T22:52:53.091Z,18.70
2018-04-20T22:55:19.270Z,18.70
2018-04-20T22:57:46.919Z,18.60
2018-04-20T23:00:13.140Z,18.60
2018-04-20T23:02:39.299Z,18.60
2018-04-20T23:05:05.670Z,18.20
2018-04-20T23:07:31.851Z,18.40
2018-04-20T23:09:58.034Z,18.40
2018-04-20T23:12:24.203Z,18.30
2018-04-20T23:17:18.322Z,18.30
2018-04-20T23:19:44.498Z,18.30
2018-04-20T23:22:10.676Z,18.20
2018-04-20T23:24:37.963Z,18.30
2018-04-20T23:27:04.122Z,18.30
2018-04-20T23:29:31.335Z,18.20
2018-04-20T23:31:57.502Z,18.30
2018-04-20T23:34:23.684Z,18.20
2018-04-20T23:36:51.034Z,18.10
2018-04-20T23:39:18.310Z,18.10
2018-04-20T23:41:44.500Z,18.00
2018-04-20T23:44:10.698Z,18.00
2018-04-20T23:46:38.076Z,18.10
2018-04-20T23:49:04.266Z,18.00
2018-04-20T23:51:31.676Z,17.80
2018-04-20T23:53:57.842Z,17.80
2018-04-20T23:56:24.030Z,17.90
2018-04-20T23:58:51.670Z,17.70
