createdAt,value
2018-03-11T00:02:09.093Z,9.30
2018-03-11T00:04:35.323Z,9.30
2018-03-11T00:07:01.479Z,9.30
2018-03-11T00:09:27.651Z,9.30
2018-03-11T00:11:53.819Z,9.30
2018-03-11T00:14:19.972Z,9.30
2018-03-11T00:16:46.169Z,9.30
2018-03-11T00:19:12.415Z,9.40
2018-03-11T00:21:38.545Z,9.30
2018-03-11T00:24:04.733Z,9.30
2018-03-11T00:26:31.634Z,9.40
2018-03-11T00:28:57.770Z,9.40
2018-03-11T00:31:24.769Z,9.40
2018-03-11T00:33:50.898Z,9.40
2018-03-11T00:36:17.054Z,9.40
2018-03-11T00:38:43.214Z,9.40
2018-03-11T00:41:09.372Z,9.40
2018-03-11T00:43:35.547Z,9.30
2018-03-11T00:46:01.795Z,9.20
2018-03-11T00:48:28.681Z,9.20
2018-03-11T00:50:54.867Z,9.20
2018-03-11T00:53:21.815Z,9.20
2018-03-11T00:55:48.726Z,9.20
2018-03-11T00:58:14.876Z,9.20
2018-03-11T01:00:41.062Z,9.20
2018-03-11T01:03:07.242Z,9.20
2018-03-11T01:05:34.195Z,9.20
2018-03-11T01:08:01.148Z,9.10
2018-03-11T01:10:27.309Z,9.10
2018-03-11T01:12:53.436Z,9.10
2018-03-11T01:15:19.627Z,9.20
2018-03-11T01:17:45.816Z,9.20
2018-03-11T01:20:12.003Z,9.20
2018-03-11T01:22:38.156Z,9.20
2018-03-11T01:25:04.394Z,9.20
2018-03-11T01:27:31.270Z,9.20
2018-03-11T01:29:58.165Z,9.20
2018-03-11T01:32:24.311Z,9.20
2018-03-11T01:34:50.518Z,9.20
2018-03-11T01:37:16.645Z,9.20
2018-03-11T01:39:42.842Z,9.20
2018-03-11T01:42:09.005Z,9.20
2018-03-11T01:44:35.119Z,9.20
2018-03-11T01:47:01.269Z,9.10
2018-03-11T01:49:27.466Z,9.10
2018-03-11T01:51:53.644Z,9.10
2018-03-11T01:54:19.798Z,9.00
2018-03-11T01:56:45.943Z,9.00
2018-03-11T01:59:12.146Z,9.10
2018-03-11T02:01:38.308Z,9.10
2018-03-11T02:04:04.496Z,9.10
2018-03-11T02:06:30.704Z,9.10
2018-03-11T02:08:56.916Z,9.10
2018-03-11T02:11:23.127Z,9.10
2018-03-11T02:13:49.301Z,9.10
2018-03-11T02:16:16.242Z,9.00
2018-03-11T02:18:43.149Z,9.00
2018-03-11T02:21:09.373Z,9.00
2018-03-11T02:23:35.503Z,8.90
2018-03-11T02:26:01.694Z,8.90
2018-03-11T02:28:27.888Z,8.80
2018-03-11T02:30:54.050Z,8.70
2018-03-11T02:33:20.216Z,8.70
2018-03-11T02:35:46.398Z,8.70
2018-03-11T02:38:12.556Z,8.70
2018-03-11T02:40:38.704Z,8.60
2018-03-11T02:43:04.852Z,8.60
2018-03-11T02:45:31.773Z,8.60
2018-03-11T02:47:57.925Z,8.60
2018-03-11T02:50:24.823Z,8.60
2018-03-11T02:52:50.985Z,8.60
2018-03-11T02:55:17.164Z,8.50
2018-03-11T02:57:43.368Z,8.40
2018-03-11T03:00:09.533Z,8.40
2018-03-11T03:02:35.679Z,8.40
2018-03-11T03:05:01.854Z,8.30
2018-03-11T03:07:28.006Z,8.30
2018-03-11T03:09:54.210Z,8.20
2018-03-11T03:12:20.389Z,8.20
2018-03-11T03:14:46.618Z,8.10
2018-03-11T03:17:12.783Z,8.10
2018-03-11T03:19:38.956Z,8.10
2018-03-11T03:22:05.174Z,8.10
2018-03-11T03:24:31.379Z,8.10
2018-03-11T03:26:57.538Z,8.00
2018-03-11T03:29:23.672Z,8.10
2018-03-11T03:31:49.834Z,8.10
2018-03-11T03:34:16.773Z,8.10
2018-03-11T03:36:43.675Z,8.00
2018-03-11T03:39:09.891Z,8.00
2018-03-11T03:41:36.031Z,8.00
2018-03-11T03:44:02.241Z,8.00
2018-03-11T03:46:28.483Z,8.00
2018-03-11T03:48:54.645Z,8.00
2018-03-11T03:51:20.824Z,8.00
2018-03-11T03:53:47.022Z,7.90
2018-03-11T03:56:13.961Z,7.90
2018-03-11T03:58:40.894Z,7.90
2018-03-11T04:01:07.070Z,7.90
2018-03-11T04:03:33.263Z,7.90
2018-03-11T04:06:00.155Z,7.90
2018-03-11T04:08:26.327Z,7.80
2018-03-11T04:10:53.287Z,7.70
2018-03-11T04:13:19.445Z,7.70
2018-03-11T04:15:45.589Z,7.80
2018-03-11T04:18:11.734Z,7.60
2018-03-11T04:20:37.894Z,7.60
2018-03-11T04:23:04.808Z,7.50
2018-03-11T04:25:30.945Z,7.50
2018-03-11T04:27:57.790Z,7.50
2018-03-11T04:30:24.743Z,7.50
2018-03-11T04:32:51.677Z,7.40
2018-03-11T04:35:17.825Z,7.40
2018-03-11T04:37:44.705Z,7.30
2018-03-11T04:40:10.913Z,7.30
2018-03-11T04:42:37.145Z,7.30
2018-03-11T04:45:03.382Z,7.30
2018-03-11T04:47:29.547Z,7.30
2018-03-11T04:49:55.747Z,7.30
2018-03-11T04:52:21.947Z,7.20
2018-03-11T04:54:48.180Z,7.20
2018-03-11T04:57:14.346Z,7.30
2018-03-11T04:59:40.559Z,7.30
2018-03-11T05:02:06.747Z,7.30
2018-03-11T05:04:32.903Z,7.20
2018-03-11T05:06:59.112Z,7.20
2018-03-11T05:09:25.256Z,7.20
2018-03-11T05:11:51.415Z,7.10
2018-03-11T05:14:17.615Z,7.10
2018-03-11T05:16:43.733Z,7.00
2018-03-11T05:19:09.966Z,7.00
2018-03-11T05:21:36.153Z,6.90
2018-03-11T05:24:03.106Z,7.10
2018-03-11T05:26:29.319Z,7.00
2018-03-11T05:28:56.227Z,7.10
2018-03-11T05:31:22.421Z,7.00
2018-03-11T05:33:48.564Z,7.00
2018-03-11T05:36:14.743Z,7.00
2018-03-11T05:38:40.913Z,6.90
2018-03-11T05:41:07.135Z,6.80
2018-03-11T05:43:33.265Z,6.80
2018-03-11T05:45:59.596Z,6.80
2018-03-11T05:48:25.743Z,6.80
2018-03-11T05:50:51.937Z,6.80
2018-03-11T05:53:18.113Z,6.70
2018-03-11T05:55:44.303Z,6.70
2018-03-11T05:58:10.449Z,6.70
2018-03-11T06:00:36.656Z,6.80
2018-03-11T06:03:02.856Z,6.80
2018-03-11T06:05:29.803Z,7.00
2018-03-11T06:07:56.719Z,7.10
2018-03-11T06:10:22.927Z,7.10
2018-03-11T06:12:49.038Z,7.10
2018-03-11T06:15:15.252Z,7.20
2018-03-11T06:17:41.443Z,7.20
2018-03-11T06:20:08.366Z,7.40
2018-03-11T06:22:34.551Z,7.40
2018-03-11T06:25:00.710Z,7.50
2018-03-11T06:27:26.867Z,7.50
2018-03-11T06:29:53.772Z,7.60
2018-03-11T06:32:19.942Z,7.60
2018-03-11T06:34:46.846Z,7.60
2018-03-11T06:37:13.025Z,7.60
2018-03-11T06:39:39.934Z,7.60
2018-03-11T06:42:06.133Z,7.50
2018-03-11T06:44:32.331Z,7.50
2018-03-11T06:46:58.546Z,7.40
2018-03-11T06:49:25.445Z,7.50
2018-03-11T06:51:51.653Z,7.50
2018-03-11T06:54:17.840Z,7.40
2018-03-11T06:56:44.713Z,7.40
2018-03-11T06:59:11.016Z,7.40
2018-03-11T07:01:37.965Z,7.50
2018-03-11T07:04:04.860Z,7.60
2018-03-11T07:06:31.004Z,7.60
2018-03-11T07:08:57.246Z,7.70
2018-03-11T07:11:23.465Z,7.90
2018-03-11T07:13:50.377Z,8.50
2018-03-11T07:16:16.555Z,8.40
2018-03-11T07:18:42.700Z,8.60
2018-03-11T07:21:08.853Z,8.70
2018-03-11T07:23:35.035Z,8.70
2018-03-11T07:26:01.984Z,8.70
2018-03-11T07:28:28.902Z,8.80
2018-03-11T07:30:55.074Z,8.80
2018-03-11T07:33:21.223Z,8.90
2018-03-11T07:35:47.442Z,9.20
2018-03-11T07:38:13.582Z,9.50
2018-03-11T07:40:39.783Z,9.60
2018-03-11T07:43:05.996Z,9.60
2018-03-11T07:45:32.888Z,10.00
2018-03-11T07:47:59.070Z,9.90
2018-03-11T07:50:26.016Z,10.20
2018-03-11T07:52:52.982Z,10.30
2018-03-11T07:55:19.227Z,10.20
2018-03-11T07:57:45.386Z,10.50
2018-03-11T08:00:11.626Z,10.70
2018-03-11T08:02:37.825Z,10.90
2018-03-11T08:05:03.963Z,10.80
2018-03-11T08:07:30.159Z,10.70
2018-03-11T08:09:56.367Z,10.60
2018-03-11T08:12:22.577Z,10.40
2018-03-11T08:14:49.555Z,10.30
2018-03-11T08:17:15.775Z,10.30
2018-03-11T08:19:41.908Z,10.50
2018-03-11T08:22:08.074Z,10.50
2018-03-11T08:24:34.258Z,10.70
2018-03-11T08:27:00.426Z,10.90
2018-03-11T08:29:26.624Z,11.10
2018-03-11T08:31:52.819Z,11.40
2018-03-11T08:34:18.961Z,11.50
2018-03-11T08:36:45.160Z,11.60
2018-03-11T08:39:11.312Z,11.80
2018-03-11T08:41:37.471Z,11.90
2018-03-11T08:44:03.608Z,12.20
2018-03-11T08:46:29.827Z,12.40
2018-03-11T08:48:56.043Z,12.20
2018-03-11T08:51:22.190Z,12.20
2018-03-11T08:53:48.353Z,12.40
2018-03-11T08:56:15.317Z,12.60
2018-03-11T08:58:41.505Z,12.60
2018-03-11T09:01:07.671Z,12.40
2018-03-11T09:03:33.807Z,12.60
2018-03-11T09:05:59.944Z,12.90
2018-03-11T09:08:26.097Z,13.00
2018-03-11T09:10:52.288Z,13.20
2018-03-11T09:13:18.498Z,13.40
2018-03-11T09:15:44.732Z,13.60
2018-03-11T09:18:10.910Z,13.70
2018-03-11T09:20:37.085Z,13.80
2018-03-11T09:23:04.072Z,13.80
2018-03-11T09:25:30.278Z,13.80
2018-03-11T09:27:56.470Z,14.20
2018-03-11T09:30:23.384Z,14.20
2018-03-11T09:32:49.502Z,14.20
2018-03-11T09:35:15.674Z,14.20
2018-03-11T09:37:42.545Z,13.80
2018-03-11T09:40:08.824Z,13.70
2018-03-11T09:42:35.750Z,14.10
2018-03-11T09:45:02.014Z,14.00
2018-03-11T09:47:28.986Z,14.00
2018-03-11T09:49:55.175Z,14.00
2018-03-11T09:52:21.340Z,14.10
2018-03-11T09:54:47.579Z,14.20
2018-03-11T09:57:13.767Z,14.30
2018-03-11T09:59:40.627Z,14.10
2018-03-11T10:02:07.541Z,14.20
2018-03-11T10:04:33.685Z,14.20
2018-03-11T10:07:00.639Z,14.50
2018-03-11T10:09:26.820Z,14.50
2018-03-11T10:11:52.986Z,14.70
2018-03-11T10:14:19.870Z,14.50
2018-03-11T10:16:46.019Z,14.50
2018-03-11T10:19:12.236Z,14.60
2018-03-11T10:21:38.391Z,14.60
2018-03-11T10:24:04.615Z,14.50
2018-03-11T10:26:30.843Z,14.70
2018-03-11T10:28:57.048Z,15.20
2018-03-11T10:31:23.245Z,15.60
2018-03-11T10:33:49.471Z,15.50
2018-03-11T10:36:15.653Z,15.30
2018-03-11T10:38:42.540Z,15.60
2018-03-11T10:41:08.772Z,15.50
2018-03-11T10:43:34.971Z,15.80
2018-03-11T10:46:01.895Z,16.20
2018-03-11T10:48:28.066Z,16.20
2018-03-11T10:50:54.318Z,16.40
2018-03-11T10:53:20.567Z,16.70
2018-03-11T10:55:46.714Z,16.40
2018-03-11T10:58:12.885Z,16.00
2018-03-11T11:00:42.075Z,15.70
2018-03-11T11:06:11.874Z,15.60
2018-03-11T11:08:38.111Z,15.70
2018-03-11T11:11:04.260Z,15.70
2018-03-11T11:13:31.174Z,15.70
2018-03-11T11:15:57.391Z,15.70
2018-03-11T11:18:23.570Z,15.60
2018-03-11T11:20:49.766Z,15.80
2018-03-11T11:23:15.919Z,16.10
2018-03-11T11:25:42.082Z,15.90
2018-03-11T11:28:08.311Z,15.90
2018-03-11T11:30:34.518Z,15.80
2018-03-11T11:33:00.735Z,15.80
2018-03-11T11:35:26.938Z,15.80
2018-03-11T11:37:53.884Z,15.90
2018-03-11T11:40:20.818Z,16.00
2018-03-11T11:42:46.929Z,16.00
2018-03-11T11:45:13.153Z,15.90
2018-03-11T11:47:40.044Z,16.20
2018-03-11T11:50:06.232Z,16.20
2018-03-11T11:52:32.407Z,16.10
2018-03-11T11:54:58.592Z,16.20
2018-03-11T11:57:24.719Z,16.30
2018-03-11T11:59:50.877Z,16.30
2018-03-11T12:02:17.045Z,16.30
2018-03-11T12:04:43.257Z,16.60
2018-03-11T12:07:09.415Z,16.60
2018-03-11T12:09:35.613Z,16.50
2018-03-11T12:12:01.837Z,16.60
2018-03-11T12:14:28.018Z,16.60
2018-03-11T12:16:54.176Z,16.50
2018-03-11T12:19:20.316Z,16.50
2018-03-11T12:21:46.513Z,16.80
2018-03-11T12:24:13.511Z,16.90
2018-03-11T12:26:39.644Z,16.80
2018-03-11T12:29:05.793Z,16.80
2018-03-11T12:31:32.749Z,16.80
2018-03-11T12:33:59.611Z,17.10
2018-03-11T12:36:25.742Z,17.10
2018-03-11T12:38:51.902Z,17.10
2018-03-11T12:41:18.104Z,17.00
2018-03-11T12:43:44.299Z,17.00
2018-03-11T12:46:11.190Z,17.20
2018-03-11T12:48:37.309Z,17.20
2018-03-11T12:51:03.478Z,17.30
2018-03-11T12:53:29.666Z,17.50
2018-03-11T12:55:55.843Z,17.60
2018-03-11T12:58:22.827Z,18.30
2018-03-11T13:00:48.994Z,18.30
2018-03-11T13:03:15.197Z,18.20
2018-03-11T13:05:41.385Z,18.10
2018-03-11T13:08:08.322Z,18.00
2018-03-11T13:10:35.276Z,17.50
2018-03-11T13:13:01.427Z,17.50
2018-03-11T13:15:27.615Z,17.30
2018-03-11T13:17:54.504Z,17.20
2018-03-11T13:20:32.902Z,17.10
2018-03-11T13:22:59.052Z,17.30
2018-03-11T13:25:25.250Z,17.20
2018-03-11T13:28:03.806Z,17.20
2018-03-11T13:30:30.003Z,17.20
2018-03-11T13:33:08.559Z,17.40
2018-03-11T13:35:34.778Z,17.50
2018-03-11T13:38:13.299Z,17.70
2018-03-11T13:40:40.337Z,17.90
2018-03-11T13:43:06.558Z,17.90
2018-03-11T13:45:44.865Z,17.70
2018-03-11T13:48:11.059Z,18.00
2018-03-11T13:50:37.929Z,18.30
2018-03-11T13:53:16.586Z,18.20
2018-03-11T13:55:42.765Z,18.30
2018-03-11T13:58:21.251Z,18.40
2018-03-11T14:00:47.413Z,18.70
2018-03-11T14:03:13.611Z,19.50
2018-03-11T14:05:40.512Z,19.10
2018-03-11T14:08:06.713Z,19.00
2018-03-11T14:10:32.878Z,19.10
2018-03-11T14:12:59.118Z,19.60
2018-03-11T14:15:25.358Z,19.70
2018-03-11T14:17:51.528Z,19.80
2018-03-11T14:20:17.722Z,19.90
2018-03-11T14:22:44.656Z,20.40
2018-03-11T14:25:10.840Z,20.40
2018-03-11T14:27:36.980Z,20.60
2018-03-11T14:30:03.248Z,20.20
2018-03-11T14:32:29.435Z,20.60
2018-03-11T14:34:55.578Z,20.60
2018-03-11T14:37:22.502Z,19.90
2018-03-11T14:39:48.723Z,19.80
2018-03-11T14:42:14.970Z,19.70
2018-03-11T14:44:41.136Z,20.30
2018-03-11T14:47:08.096Z,19.70
2018-03-11T14:49:34.318Z,19.70
2018-03-11T14:52:01.187Z,19.70
2018-03-11T14:54:27.407Z,19.70
2018-03-11T14:56:53.551Z,19.70
2018-03-11T14:59:19.694Z,19.20
2018-03-11T15:01:45.955Z,19.10
2018-03-11T15:04:12.830Z,18.70
2018-03-11T15:06:39.022Z,18.60
2018-03-11T15:09:05.232Z,18.30
2018-03-11T15:11:31.443Z,18.30
2018-03-11T15:13:57.627Z,18.00
2018-03-11T15:16:23.761Z,17.60
2018-03-11T15:18:49.970Z,17.50
2018-03-11T15:21:16.888Z,17.10
2018-03-11T15:23:43.063Z,17.10
2018-03-11T15:26:09.264Z,17.20
2018-03-11T15:28:36.152Z,17.10
2018-03-11T15:31:02.309Z,17.10
2018-03-11T15:33:28.478Z,17.00
2018-03-11T15:35:55.443Z,16.60
2018-03-11T15:38:21.655Z,16.60
2018-03-11T15:40:47.833Z,16.60
2018-03-11T15:43:14.735Z,16.60
2018-03-11T15:45:40.942Z,16.60
2018-03-11T15:48:07.092Z,16.50
2018-03-11T15:50:33.254Z,16.40
2018-03-11T15:52:59.423Z,16.50
2018-03-11T15:55:26.426Z,16.40
2018-03-11T15:57:52.547Z,16.30
2018-03-11T16:00:18.731Z,16.40
2018-03-11T16:02:45.672Z,16.30
2018-03-11T16:05:12.607Z,16.30
2018-03-11T16:07:39.502Z,16.30
2018-03-11T16:10:05.711Z,16.20
2018-03-11T16:12:31.862Z,16.10
2018-03-11T16:14:58.071Z,16.00
2018-03-11T16:17:24.251Z,16.00
2018-03-11T16:19:51.165Z,15.80
2018-03-11T16:22:17.331Z,15.80
2018-03-11T16:24:44.273Z,15.80
2018-03-11T16:27:10.489Z,15.80
2018-03-11T16:29:36.678Z,15.80
2018-03-11T16:32:02.837Z,15.80
2018-03-11T16:34:29.051Z,15.70
2018-03-11T16:36:55.251Z,15.60
2018-03-11T16:39:21.458Z,15.60
2018-03-11T16:41:48.388Z,15.40
2018-03-11T16:44:15.276Z,15.40
2018-03-11T16:46:41.464Z,15.30
2018-03-11T16:49:08.368Z,15.30
2018-03-11T16:51:34.538Z,15.30
2018-03-11T16:54:01.422Z,15.20
2018-03-11T16:56:27.585Z,15.20
2018-03-11T16:58:53.728Z,15.20
2018-03-11T17:01:20.647Z,15.10
2018-03-11T17:03:46.815Z,15.10
2018-03-11T17:06:13.032Z,15.10
2018-03-11T17:08:40.013Z,15.00
2018-03-11T17:11:06.139Z,15.00
2018-03-11T17:13:32.316Z,14.90
2018-03-11T17:15:58.548Z,14.90
2018-03-11T17:18:25.526Z,14.70
2018-03-11T17:20:51.713Z,14.70
2018-03-11T17:23:17.929Z,14.60
2018-03-11T17:25:44.147Z,14.50
2018-03-11T17:28:10.308Z,14.40
2018-03-11T17:30:37.223Z,14.20
2018-03-11T17:33:03.417Z,14.10
2018-03-11T17:35:29.601Z,14.10
2018-03-11T17:37:56.490Z,13.90
2018-03-11T17:40:22.633Z,13.80
2018-03-11T17:42:48.762Z,13.70
2018-03-11T17:45:14.957Z,13.70
2018-03-11T17:47:41.175Z,13.70
2018-03-11T17:50:07.384Z,13.70
2018-03-11T17:52:33.521Z,13.70
2018-03-11T17:55:00.438Z,13.60
2018-03-11T17:57:26.584Z,13.60
2018-03-11T17:59:53.517Z,13.50
2018-03-11T18:02:19.658Z,13.50
2018-03-11T18:04:46.649Z,13.30
2018-03-11T18:07:12.804Z,13.30
2018-03-11T18:09:38.948Z,13.20
2018-03-11T18:12:05.138Z,13.30
2018-03-11T18:14:31.358Z,13.30
2018-03-11T18:16:57.591Z,13.30
2018-03-11T18:19:23.820Z,13.30
2018-03-11T18:21:49.957Z,13.20
2018-03-11T18:24:16.183Z,13.20
2018-03-11T18:26:42.614Z,13.00
2018-03-11T18:29:08.808Z,12.90
2018-03-11T18:31:35.018Z,12.70
2018-03-11T18:34:01.971Z,12.50
2018-03-11T18:36:28.210Z,12.50
2018-03-11T18:38:54.376Z,12.40
2018-03-11T18:41:20.569Z,12.40
2018-03-11T18:43:46.709Z,12.40
2018-03-11T18:46:12.961Z,12.40
2018-03-11T18:48:39.175Z,12.40
2018-03-11T18:51:05.357Z,12.40
2018-03-11T18:53:32.280Z,12.30
2018-03-11T18:55:58.446Z,12.30
2018-03-11T18:58:24.645Z,12.30
2018-03-11T19:00:51.545Z,12.30
2018-03-11T19:03:17.754Z,12.30
2018-03-11T19:05:43.922Z,12.30
2018-03-11T19:08:10.136Z,12.20
2018-03-11T19:10:36.395Z,12.20
2018-03-11T19:13:02.531Z,12.30
2018-03-11T19:15:29.416Z,12.30
2018-03-11T19:17:55.608Z,12.30
2018-03-11T19:20:22.720Z,12.10
2018-03-11T19:22:49.727Z,12.10
2018-03-11T19:25:16.262Z,12.10
2018-03-11T19:27:42.513Z,12.20
2018-03-11T19:30:08.754Z,12.10
2018-03-11T19:32:35.015Z,12.00
2018-03-11T19:35:01.936Z,11.80
2018-03-11T19:37:28.196Z,11.80
2018-03-11T19:39:55.160Z,11.80
2018-03-11T19:42:21.327Z,11.80
2018-03-11T19:44:47.528Z,11.80
2018-03-11T19:47:13.768Z,11.90
2018-03-11T19:49:39.949Z,11.90
2018-03-11T19:52:06.958Z,11.90
2018-03-11T19:54:34.038Z,11.90
2018-03-11T19:57:00.212Z,11.80
2018-03-11T19:59:26.400Z,11.80
2018-03-11T20:01:53.345Z,11.70
2018-03-11T20:04:19.555Z,11.60
2018-03-11T20:06:45.696Z,11.60
2018-03-11T20:09:12.604Z,11.40
2018-03-11T20:11:38.763Z,11.40
2018-03-11T20:14:05.747Z,11.30
2018-03-11T20:16:31.955Z,11.30
2018-03-11T20:18:58.159Z,11.30
2018-03-11T20:21:24.372Z,11.30
2018-03-11T20:23:50.544Z,11.40
2018-03-11T20:26:16.749Z,11.40
2018-03-11T20:28:43.652Z,11.50
2018-03-11T20:31:09.840Z,11.50
2018-03-11T20:33:36.777Z,11.40
2018-03-11T20:36:03.745Z,11.40
2018-03-11T20:38:30.151Z,11.30
2018-03-11T20:40:56.631Z,11.40
2018-03-11T20:43:23.860Z,11.40
2018-03-11T20:45:50.158Z,11.30
2018-03-11T20:48:17.329Z,11.20
2018-03-11T20:50:43.691Z,11.20
2018-03-11T20:53:10.096Z,11.10
2018-03-11T20:55:36.428Z,11.00
2018-03-11T20:58:03.560Z,10.90
2018-03-11T21:00:29.940Z,10.90
2018-03-11T21:02:56.463Z,11.00
2018-03-11T21:05:22.919Z,11.00
2018-03-11T21:07:49.411Z,11.00
2018-03-11T21:10:15.751Z,11.20
2018-03-11T21:12:42.962Z,11.10
2018-03-11T21:15:09.336Z,11.10
2018-03-11T21:17:35.795Z,11.10
2018-03-11T21:20:09.993Z,10.90
2018-03-11T21:22:36.603Z,10.90
2018-03-11T21:25:03.030Z,10.90
2018-03-11T21:27:29.385Z,10.80
2018-03-11T21:29:55.646Z,10.80
2018-03-11T21:32:21.828Z,10.70
2018-03-11T21:34:48.033Z,10.70
2018-03-11T21:37:14.939Z,10.60
2018-03-11T21:39:41.102Z,10.60
2018-03-11T21:42:07.286Z,10.50
2018-03-11T21:44:33.490Z,10.50
2018-03-11T21:46:59.646Z,10.50
2018-03-11T21:49:25.840Z,10.60
2018-03-11T21:51:52.012Z,10.50
2018-03-11T21:54:18.229Z,10.60
2018-03-11T21:56:44.377Z,10.70
2018-03-11T21:59:10.578Z,10.60
2018-03-11T22:01:36.760Z,10.50
2018-03-11T22:04:03.745Z,10.50
2018-03-11T22:06:29.969Z,10.50
2018-03-11T22:08:56.123Z,10.30
2018-03-11T22:11:22.337Z,10.40
2018-03-11T22:13:48.515Z,10.50
2018-03-11T22:16:15.391Z,10.50
2018-03-11T22:18:41.578Z,10.50
2018-03-11T22:21:08.512Z,10.50
2018-03-11T22:23:34.753Z,10.50
2018-03-11T22:26:01.648Z,10.50
2018-03-11T22:28:28.234Z,10.50
2018-03-11T22:30:55.196Z,10.50
2018-03-11T22:33:22.155Z,10.50
2018-03-11T22:35:48.369Z,10.50
2018-03-11T22:38:15.244Z,10.40
2018-03-11T22:40:41.378Z,10.40
2018-03-11T22:43:07.540Z,10.40
2018-03-11T22:45:33.743Z,10.40
2018-03-11T22:47:59.934Z,10.50
2018-03-11T22:50:26.087Z,10.50
2018-03-11T22:52:52.269Z,10.60
2018-03-11T22:55:19.201Z,10.50
2018-03-11T22:57:46.164Z,10.50
2018-03-11T23:00:12.336Z,10.40
2018-03-11T23:02:38.572Z,10.40
2018-03-11T23:05:04.763Z,10.40
2018-03-11T23:07:30.944Z,10.40
2018-03-11T23:09:57.069Z,10.40
2018-03-11T23:12:23.271Z,10.40
2018-03-11T23:14:49.424Z,10.40
2018-03-11T23:17:15.628Z,10.40
2018-03-11T23:19:41.762Z,10.40
2018-03-11T23:22:07.908Z,10.40
2018-03-11T23:24:34.068Z,10.40
2018-03-11T23:27:00.955Z,10.30
2018-03-11T23:29:27.156Z,10.30
2018-03-11T23:31:53.350Z,10.20
2018-03-11T23:34:20.296Z,10.00
2018-03-11T23:36:47.210Z,9.90
2018-03-11T23:39:13.347Z,9.90
2018-03-11T23:41:39.558Z,9.90
2018-03-11T23:44:05.767Z,9.80
2018-03-11T23:46:31.933Z,9.90
2018-03-11T23:48:58.082Z,9.80
2018-03-11T23:51:25.003Z,9.90
2018-03-11T23:53:51.172Z,9.80
2018-03-11T23:56:17.381Z,9.90
2018-03-11T23:58:44.354Z,10.00
