createdAt,value
2019-05-11T00:00:44.910Z,971.30
2019-05-11T00:01:45.148Z,971.33
2019-05-11T00:03:49.299Z,971.28
2019-05-11T00:04:49.540Z,971.30
2019-05-11T00:06:53.716Z,971.33
2019-05-11T00:07:53.954Z,971.35
2019-05-11T00:09:58.730Z,971.33
2019-05-11T00:10:58.348Z,971.30
2019-05-11T00:13:02.536Z,971.27
2019-05-11T00:14:02.765Z,971.24
2019-05-11T00:16:06.938Z,971.24
2019-05-11T00:17:07.179Z,971.13
2019-05-11T00:19:12.350Z,971.04
2019-05-11T00:20:12.597Z,971.01
2019-05-11T00:22:05.696Z,970.98
2019-05-11T00:23:05.933Z,970.93
2019-05-11T00:25:10.093Z,970.87
2019-05-11T00:26:10.339Z,970.87
2019-05-11T00:28:14.511Z,970.92
2019-05-11T00:29:14.750Z,970.90
2019-05-11T00:31:18.921Z,970.82
2019-05-11T00:32:22.647Z,970.72
2019-05-11T00:34:23.316Z,970.70
2019-05-11T00:35:23.550Z,970.71
2019-05-11T00:37:27.726Z,970.71
2019-05-11T00:38:27.964Z,970.71
2019-05-11T00:40:32.119Z,970.72
2019-05-11T00:41:32.352Z,970.70
2019-05-11T00:43:36.527Z,970.68
2019-05-11T00:44:36.768Z,970.62
2019-05-11T00:46:40.941Z,970.61
2019-05-11T00:47:41.181Z,970.61
2019-05-11T00:49:45.334Z,970.57
2019-05-11T00:50:45.574Z,970.60
2019-05-11T00:52:38.681Z,970.58
2019-05-11T00:53:38.923Z,970.61
2019-05-11T00:55:43.081Z,970.55
2019-05-11T00:56:43.318Z,970.55
2019-05-11T00:58:50.789Z,970.56
2019-05-11T00:59:47.728Z,970.58
2019-05-11T01:01:51.901Z,970.54
2019-05-11T01:02:52.141Z,970.54
2019-05-11T01:04:56.293Z,970.53
2019-05-11T01:05:56.540Z,970.59
2019-05-11T01:08:00.702Z,970.58
2019-05-11T01:09:00.944Z,970.63
2019-05-11T01:11:05.096Z,970.62
2019-05-11T01:12:05.335Z,970.62
2019-05-11T01:14:09.510Z,970.60
2019-05-11T01:15:09.751Z,970.63
2019-05-11T01:17:13.928Z,970.69
2019-05-11T01:18:14.168Z,970.73
2019-05-11T01:20:18.760Z,970.78
2019-05-11T01:21:18.562Z,970.75
2019-05-11T01:23:22.737Z,970.71
2019-05-11T01:24:22.974Z,970.69
2019-05-11T01:26:27.126Z,970.63
2019-05-11T01:27:27.369Z,970.59
2019-05-11T01:29:31.538Z,970.52
2019-05-11T01:30:31.779Z,970.51
2019-05-11T01:32:24.884Z,970.39
2019-05-11T01:33:25.125Z,970.36
2019-05-11T01:35:29.279Z,970.40
2019-05-11T01:36:29.517Z,970.42
2019-05-11T01:38:33.694Z,970.47
2019-05-11T01:39:33.933Z,970.52
2019-05-11T01:41:38.088Z,970.57
2019-05-11T01:42:38.332Z,970.59
2019-05-11T01:44:42.508Z,970.59
2019-05-11T01:45:42.748Z,970.56
2019-05-11T01:47:46.922Z,970.53
2019-05-11T01:48:47.164Z,970.52
2019-05-11T01:50:51.318Z,970.49
2019-05-11T01:51:51.558Z,970.50
2019-05-11T01:53:55.745Z,970.49
2019-05-11T01:54:55.980Z,970.50
2019-05-11T01:57:00.139Z,970.51
2019-05-11T01:58:00.380Z,970.53
2019-05-11T02:00:04.578Z,970.52
2019-05-11T02:01:04.801Z,970.54
2019-05-11T02:03:08.983Z,970.46
2019-05-11T02:04:09.220Z,970.45
2019-05-11T02:06:13.382Z,970.29
2019-05-11T02:07:13.620Z,970.25
2019-05-11T02:09:17.800Z,970.11
2019-05-11T02:10:18.062Z,970.07
2019-05-11T02:12:11.126Z,970.03
2019-05-11T02:13:11.369Z,970.02
2019-05-11T02:15:15.560Z,969.97
2019-05-11T02:16:15.799Z,969.96
2019-05-11T02:18:19.979Z,969.97
2019-05-11T02:19:20.224Z,970.02
2019-05-11T02:21:24.381Z,970.02
2019-05-11T02:22:24.639Z,970.06
2019-05-11T02:24:28.813Z,970.06
2019-05-11T02:25:29.043Z,970.08
2019-05-11T02:27:33.197Z,970.07
2019-05-11T02:28:33.438Z,970.10
2019-05-11T02:30:38.106Z,970.11
2019-05-11T02:31:38.352Z,970.09
2019-05-11T02:33:42.526Z,970.17
2019-05-11T02:34:42.764Z,970.18
2019-05-11T02:36:46.928Z,970.15
2019-05-11T02:37:47.165Z,970.16
2019-05-11T02:39:51.339Z,970.22
2019-05-11T02:40:51.574Z,970.27
2019-05-11T02:42:55.758Z,970.31
2019-05-11T02:43:55.973Z,970.26
2019-05-11T02:46:00.161Z,970.26
2019-05-11T02:47:00.406Z,970.26
2019-05-11T02:49:04.582Z,970.28
2019-05-11T02:50:04.827Z,970.28
2019-05-11T02:51:57.915Z,970.22
2019-05-11T02:52:58.145Z,970.25
2019-05-11T02:55:02.333Z,970.18
2019-05-11T02:56:02.570Z,970.15
2019-05-11T02:58:06.726Z,970.11
2019-05-11T02:59:06.965Z,970.11
2019-05-11T03:01:11.634Z,970.05
2019-05-11T03:02:11.875Z,970.05
2019-05-11T03:04:16.053Z,969.94
2019-05-11T03:05:16.295Z,969.93
2019-05-11T03:07:20.453Z,969.93
2019-05-11T03:08:20.693Z,969.85
2019-05-11T03:10:24.871Z,969.79
2019-05-11T03:11:25.111Z,969.80
2019-05-11T03:13:29.277Z,969.71
2019-05-11T03:14:29.513Z,969.72
2019-05-11T03:16:33.694Z,969.70
2019-05-11T03:17:33.934Z,969.70
2019-05-11T03:19:38.110Z,969.73
2019-05-11T03:20:38.351Z,969.72
2019-05-11T03:22:31.435Z,969.74
2019-05-11T03:23:31.683Z,969.78
2019-05-11T03:25:35.854Z,969.82
2019-05-11T03:26:36.094Z,969.80
2019-05-11T03:28:40.274Z,969.86
2019-05-11T03:29:40.489Z,969.84
2019-05-11T03:31:44.669Z,969.91
2019-05-11T03:32:44.909Z,969.93
2019-05-11T03:34:49.085Z,969.92
2019-05-11T03:35:49.328Z,969.94
2019-05-11T03:37:53.484Z,969.89
2019-05-11T03:38:53.718Z,969.87
2019-05-11T03:40:57.896Z,969.91
2019-05-11T03:42:13.370Z,969.88
2019-05-11T03:44:02.295Z,969.89
2019-05-11T03:45:02.537Z,969.89
2019-05-11T03:47:06.708Z,969.86
2019-05-11T03:48:06.950Z,969.89
2019-05-11T03:50:11.122Z,969.80
2019-05-11T03:51:11.362Z,969.81
2019-05-11T03:53:15.516Z,969.82
2019-05-11T03:54:15.755Z,969.79
2019-05-11T03:56:19.937Z,969.80
2019-05-11T03:57:20.171Z,969.83
2019-05-11T03:59:24.326Z,969.78
2019-05-11T04:00:24.572Z,969.76
2019-05-11T04:02:17.678Z,969.74
2019-05-11T04:03:17.917Z,969.71
2019-05-11T04:05:22.095Z,969.67
2019-05-11T04:06:22.337Z,969.64
2019-05-11T04:08:26.490Z,969.59
2019-05-11T04:09:26.731Z,969.60
2019-05-11T04:11:30.913Z,969.57
2019-05-11T04:12:35.167Z,969.57
2019-05-11T04:14:35.350Z,969.60
2019-05-11T04:15:35.549Z,969.58
2019-05-11T04:17:39.728Z,969.62
2019-05-11T04:18:39.967Z,969.68
2019-05-11T04:20:44.146Z,969.66
2019-05-11T04:21:44.389Z,969.64
2019-05-11T04:23:48.539Z,969.67
2019-05-11T04:24:48.783Z,969.62
2019-05-11T04:26:52.959Z,969.68
2019-05-11T04:27:53.219Z,969.71
2019-05-11T04:29:57.363Z,969.73
2019-05-11T04:30:57.599Z,969.73
2019-05-11T04:33:01.779Z,969.69
2019-05-11T04:34:02.018Z,969.67
2019-05-11T04:36:06.193Z,969.64
2019-05-11T04:37:06.433Z,969.67
2019-05-11T04:39:10.601Z,969.63
2019-05-11T04:40:10.832Z,969.72
2019-05-11T04:42:03.938Z,969.76
2019-05-11T04:43:04.171Z,969.73
2019-05-11T04:45:08.332Z,969.71
2019-05-11T04:46:08.568Z,969.71
2019-05-11T04:48:12.748Z,969.58
2019-05-11T04:49:12.987Z,969.59
2019-05-11T04:51:17.168Z,969.52
2019-05-11T04:52:17.405Z,969.51
2019-05-11T04:54:21.634Z,969.48
2019-05-11T04:55:21.801Z,969.48
2019-05-11T04:57:26.002Z,969.45
2019-05-11T04:58:26.238Z,969.42
2019-05-11T05:00:30.392Z,969.45
2019-05-11T05:01:30.632Z,969.42
2019-05-11T05:03:40.638Z,969.41
2019-05-11T05:04:35.047Z,969.40
2019-05-11T05:06:39.223Z,969.46
2019-05-11T05:07:48.107Z,969.45
2019-05-11T05:09:44.783Z,969.40
2019-05-11T05:10:43.857Z,969.42
2019-05-11T05:12:36.973Z,969.42
2019-05-11T05:13:37.212Z,969.43
2019-05-11T05:15:41.364Z,969.39
2019-05-11T05:16:41.605Z,969.40
2019-05-11T05:18:45.784Z,969.32
2019-05-11T05:19:46.025Z,969.35
2019-05-11T05:21:50.198Z,969.32
2019-05-11T05:22:50.439Z,969.28
2019-05-11T05:24:54.594Z,969.28
2019-05-11T05:25:54.832Z,969.32
2019-05-11T05:27:59.012Z,969.30
2019-05-11T05:28:59.247Z,969.34
2019-05-11T05:31:03.411Z,969.24
2019-05-11T05:32:03.639Z,969.25
2019-05-11T05:34:07.820Z,969.17
2019-05-11T05:35:08.057Z,969.20
2019-05-11T05:37:12.235Z,969.25
2019-05-11T05:38:12.474Z,969.23
2019-05-11T05:40:16.634Z,969.20
2019-05-11T05:41:16.864Z,969.23
2019-05-11T05:43:27.152Z,969.24
2019-05-11T05:44:21.284Z,969.23
2019-05-11T05:46:25.438Z,969.19
2019-05-11T05:47:25.673Z,969.17
2019-05-11T05:49:29.847Z,969.18
2019-05-11T05:50:30.098Z,969.14
2019-05-11T05:52:23.191Z,969.17
2019-05-11T05:53:23.431Z,969.19
2019-05-11T05:55:27.581Z,969.16
2019-05-11T05:56:27.817Z,969.11
2019-05-11T05:58:32.005Z,969.09
2019-05-11T05:59:32.245Z,969.10
2019-05-11T06:01:36.384Z,969.05
2019-05-11T06:02:36.626Z,969.02
2019-05-11T06:04:40.796Z,969.04
2019-05-11T06:05:41.030Z,969.04
2019-05-11T06:07:45.201Z,969.02
2019-05-11T06:08:45.441Z,969.02
2019-05-11T06:10:49.596Z,969.03
2019-05-11T06:11:49.832Z,969.04
2019-05-11T06:13:54.012Z,968.98
2019-05-11T06:14:54.247Z,968.98
2019-05-11T06:16:58.409Z,968.96
2019-05-11T06:18:00.562Z,968.95
2019-05-11T06:20:03.722Z,969.01
2019-05-11T06:21:03.128Z,969.01
2019-05-11T06:23:07.230Z,968.98
2019-05-11T06:24:08.538Z,968.96
2019-05-11T06:26:11.641Z,969.02
2019-05-11T06:27:11.869Z,968.94
2019-05-11T06:29:16.111Z,968.95
2019-05-11T06:30:16.279Z,968.93
2019-05-11T06:32:09.363Z,968.89
2019-05-11T06:33:09.634Z,968.88
2019-05-11T06:35:13.778Z,968.86
2019-05-11T06:36:14.019Z,968.83
2019-05-11T06:38:18.194Z,968.87
2019-05-11T06:39:18.429Z,968.85
2019-05-11T06:41:22.583Z,968.82
2019-05-11T06:42:22.826Z,968.78
2019-05-11T06:44:26.996Z,968.77
2019-05-11T06:45:27.233Z,968.83
2019-05-11T06:47:31.386Z,968.80
2019-05-11T06:48:31.620Z,968.81
2019-05-11T06:50:35.795Z,968.82
2019-05-11T06:51:39.802Z,968.76
2019-05-11T06:53:40.212Z,968.75
2019-05-11T06:54:40.449Z,968.68
2019-05-11T06:56:44.626Z,968.74
2019-05-11T06:57:44.846Z,968.68
2019-05-11T06:59:49.019Z,968.68
2019-05-11T07:00:49.260Z,968.67
2019-05-11T07:02:42.342Z,968.62
2019-05-11T07:03:42.578Z,968.60
2019-05-11T07:05:46.749Z,968.57
2019-05-11T07:06:46.989Z,968.59
2019-05-11T07:08:51.165Z,968.58
2019-05-11T07:09:51.407Z,968.63
2019-05-11T07:11:55.621Z,968.60
2019-05-11T07:12:55.797Z,968.62
2019-05-11T07:14:59.972Z,968.57
2019-05-11T07:16:00.209Z,968.58
2019-05-11T07:18:04.361Z,968.61
2019-05-11T07:19:04.597Z,968.61
2019-05-11T07:21:08.770Z,968.54
2019-05-11T07:22:09.009Z,968.55
2019-05-11T07:24:13.184Z,968.55
2019-05-11T07:25:13.426Z,968.59
2019-05-11T07:27:17.578Z,968.59
2019-05-11T07:28:17.818Z,968.55
2019-05-11T07:30:21.995Z,968.58
2019-05-11T07:31:22.239Z,968.57
2019-05-11T07:33:28.724Z,968.60
2019-05-11T07:34:27.860Z,968.52
2019-05-11T07:36:31.816Z,968.60
2019-05-11T07:37:32.054Z,968.60
2019-05-11T07:39:38.341Z,968.58
2019-05-11T07:40:38.506Z,968.57
2019-05-11T07:42:29.544Z,968.64
2019-05-11T07:43:29.783Z,968.71
2019-05-11T07:45:33.956Z,968.78
2019-05-11T07:46:34.193Z,968.77
2019-05-11T07:48:38.860Z,968.86
2019-05-11T07:49:38.583Z,968.88
2019-05-11T07:51:42.757Z,968.85
2019-05-11T07:52:42.994Z,968.80
2019-05-11T07:54:52.014Z,968.79
2019-05-11T07:55:48.480Z,968.78
2019-05-11T07:57:51.559Z,968.62
2019-05-11T07:58:51.801Z,968.55
2019-05-11T08:00:58.202Z,968.55
2019-05-11T08:01:58.329Z,968.60
2019-05-11T08:04:00.374Z,968.71
2019-05-11T08:05:00.615Z,968.67
2019-05-11T08:07:04.793Z,968.64
2019-05-11T08:08:05.036Z,968.67
2019-05-11T08:10:09.207Z,968.73
2019-05-11T08:11:09.450Z,968.65
2019-05-11T08:13:13.605Z,968.68
2019-05-11T08:14:13.846Z,968.65
2019-05-11T08:16:18.656Z,968.61
2019-05-11T08:17:18.743Z,968.70
2019-05-11T08:19:22.416Z,968.64
2019-05-11T08:20:22.654Z,968.62
2019-05-11T08:22:15.762Z,968.60
2019-05-11T08:23:18.010Z,968.69
2019-05-11T08:25:20.171Z,968.53
2019-05-11T08:26:20.411Z,968.50
2019-05-11T08:28:24.568Z,968.60
2019-05-11T08:29:24.803Z,968.58
2019-05-11T08:31:28.977Z,968.59
2019-05-11T08:32:29.210Z,968.59
2019-05-11T08:34:34.380Z,968.55
2019-05-11T08:35:34.616Z,968.58
2019-05-11T08:37:38.978Z,968.58
2019-05-11T08:38:39.028Z,968.62
2019-05-11T08:40:43.201Z,968.65
2019-05-11T08:41:43.440Z,968.67
2019-05-11T08:43:48.164Z,968.65
2019-05-11T08:44:48.396Z,968.65
2019-05-11T08:46:52.007Z,968.63
2019-05-11T08:47:52.244Z,968.64
2019-05-11T08:49:58.765Z,968.67
2019-05-11T08:50:58.249Z,968.68
2019-05-11T08:53:00.816Z,968.60
2019-05-11T08:54:01.055Z,968.56
2019-05-11T08:56:05.236Z,968.52
2019-05-11T08:57:07.992Z,968.56
2019-05-11T08:59:09.630Z,968.55
2019-05-11T09:00:09.871Z,968.57
2019-05-11T09:02:02.977Z,968.64
2019-05-11T09:03:03.218Z,968.73
2019-05-11T09:05:08.154Z,968.71
2019-05-11T09:06:08.435Z,968.76
2019-05-11T09:08:11.793Z,968.78
2019-05-11T09:09:13.261Z,968.75
2019-05-11T09:11:16.207Z,968.77
2019-05-11T09:12:18.335Z,968.75
2019-05-11T09:14:20.590Z,968.73
2019-05-11T09:15:33.473Z,968.70
2019-05-11T09:17:24.999Z,968.65
2019-05-11T09:18:25.237Z,968.61
2019-05-11T09:20:29.419Z,968.58
2019-05-11T09:21:29.657Z,968.67
2019-05-11T09:23:37.656Z,968.72
2019-05-11T09:24:34.048Z,968.84
2019-05-11T09:26:38.856Z,968.82
2019-05-11T09:27:38.457Z,968.80
2019-05-11T09:29:42.608Z,968.80
2019-05-11T09:30:42.846Z,968.82
2019-05-11T09:32:38.275Z,968.84
2019-05-11T09:33:38.404Z,968.80
2019-05-11T09:35:49.849Z,968.85
2019-05-11T09:36:40.619Z,968.91
2019-05-11T09:38:44.747Z,968.91
2019-05-11T09:39:44.988Z,968.91
2019-05-11T09:41:49.154Z,969.00
2019-05-11T09:42:49.394Z,968.98
2019-05-11T09:44:53.541Z,969.04
2019-05-11T09:45:53.776Z,969.05
2019-05-11T09:47:58.360Z,969.11
2019-05-11T09:48:59.061Z,969.16
2019-05-11T09:51:02.356Z,969.10
2019-05-11T09:52:02.596Z,969.14
2019-05-11T09:54:07.885Z,969.18
2019-05-11T09:55:08.759Z,969.13
2019-05-11T09:57:11.170Z,969.19
2019-05-11T09:58:11.412Z,969.16
2019-05-11T10:00:17.774Z,969.20
2019-05-11T10:01:18.019Z,969.22
2019-05-11T10:03:19.987Z,969.29
2019-05-11T10:04:20.223Z,969.28
2019-05-11T10:06:24.394Z,969.29
2019-05-11T10:07:24.688Z,969.35
2019-05-11T10:09:28.838Z,969.36
2019-05-11T10:10:29.221Z,969.36
2019-05-11T10:12:22.219Z,969.36
2019-05-11T10:13:22.457Z,969.46
2019-05-11T10:15:27.954Z,969.44
2019-05-11T10:16:28.019Z,969.45
2019-05-11T10:18:31.013Z,969.44
2019-05-11T10:19:31.252Z,969.48
2019-05-11T10:21:35.429Z,969.50
2019-05-11T10:22:35.665Z,969.47
2019-05-11T10:24:39.816Z,969.47
2019-05-11T10:25:40.050Z,969.48
2019-05-11T10:27:44.220Z,969.51
2019-05-11T10:28:44.456Z,969.50
2019-05-11T10:30:48.841Z,969.53
2019-05-11T10:31:48.844Z,969.45
2019-05-11T10:33:53.012Z,969.36
2019-05-11T10:34:53.249Z,969.30
2019-05-11T10:36:58.114Z,969.37
2019-05-11T10:37:58.279Z,969.35
2019-05-11T10:40:01.809Z,969.38
2019-05-11T10:41:02.044Z,969.33
2019-05-11T10:43:07.932Z,969.36
2019-05-11T10:44:08.239Z,969.31
2019-05-11T10:46:19.650Z,969.36
2019-05-11T10:47:10.830Z,969.33
2019-05-11T10:49:14.997Z,969.39
2019-05-11T10:50:15.235Z,969.36
2019-05-11T10:52:09.802Z,969.38
2019-05-11T10:53:08.566Z,969.35
2019-05-11T10:55:12.718Z,969.31
2019-05-11T10:56:12.954Z,969.30
2019-05-11T10:58:18.381Z,969.28
2019-05-11T10:59:18.832Z,969.35
2019-05-11T11:01:21.507Z,969.39
2019-05-11T11:02:21.742Z,969.29
2019-05-11T11:04:25.913Z,969.28
2019-05-11T11:05:27.903Z,969.33
2019-05-11T11:07:30.316Z,969.29
2019-05-11T11:08:30.555Z,969.28
2019-05-11T11:10:34.703Z,969.33
2019-05-11T11:11:34.953Z,969.35
2019-05-11T11:13:39.111Z,969.28
2019-05-11T11:14:39.347Z,969.34
2019-05-11T11:16:43.501Z,969.38
2019-05-11T11:17:43.736Z,969.44
2019-05-11T11:19:48.646Z,969.48
2019-05-11T11:20:48.861Z,969.47
2019-05-11T11:22:44.114Z,969.48
2019-05-11T11:23:41.481Z,969.55
2019-05-11T11:25:47.962Z,969.62
2019-05-11T11:26:48.416Z,969.64
2019-05-11T11:28:50.035Z,969.69
2019-05-11T11:29:50.271Z,969.71
2019-05-11T11:31:54.421Z,969.72
2019-05-11T11:32:54.662Z,969.79
2019-05-11T11:34:58.833Z,969.86
2019-05-11T11:35:59.124Z,969.82
2019-05-11T11:38:03.305Z,969.86
2019-05-11T11:39:03.542Z,969.89
2019-05-11T11:41:07.816Z,969.94
2019-05-11T11:42:08.370Z,969.94
2019-05-11T11:44:12.099Z,969.94
2019-05-11T11:45:12.338Z,969.99
2019-05-11T11:47:20.974Z,969.95
2019-05-11T11:48:18.706Z,969.98
2019-05-11T11:50:20.898Z,969.96
2019-05-11T11:51:21.174Z,970.00
2019-05-11T11:53:27.766Z,969.95
2019-05-11T11:54:25.595Z,969.97
2019-05-11T11:56:29.763Z,969.99
2019-05-11T11:57:30.002Z,970.03
2019-05-11T11:59:34.172Z,970.02
2019-05-11T12:00:34.427Z,970.04
2019-05-11T12:02:27.950Z,970.05
2019-05-11T12:03:27.849Z,970.10
2019-05-11T12:05:31.914Z,970.12
2019-05-11T12:06:32.149Z,970.12
2019-05-11T12:08:38.884Z,970.18
2019-05-11T12:09:37.778Z,970.17
2019-05-11T12:11:41.551Z,970.20
2019-05-11T12:12:41.768Z,970.27
2019-05-11T12:14:48.071Z,970.34
2019-05-11T12:15:48.230Z,970.39
2019-05-11T12:17:51.435Z,970.38
2019-05-11T12:18:51.817Z,970.39
2019-05-11T12:20:58.535Z,970.41
2019-05-11T12:21:58.056Z,970.38
2019-05-11T12:24:01.446Z,970.43
2019-05-11T12:25:01.682Z,970.49
2019-05-11T12:27:07.734Z,970.46
2019-05-11T12:28:08.016Z,970.44
2019-05-11T12:30:10.249Z,970.51
2019-05-11T12:31:10.492Z,970.49
2019-05-11T12:33:14.663Z,970.54
2019-05-11T12:34:14.917Z,970.57
2019-05-11T12:36:19.149Z,970.60
2019-05-11T12:37:21.979Z,970.61
2019-05-11T12:39:23.558Z,970.61
2019-05-11T12:40:23.798Z,970.66
2019-05-11T12:42:17.939Z,970.62
2019-05-11T12:43:18.608Z,970.62
2019-05-11T12:45:21.311Z,970.70
2019-05-11T12:46:21.738Z,970.76
2019-05-11T12:48:25.711Z,970.77
2019-05-11T12:49:25.941Z,970.77
2019-05-11T12:51:30.119Z,970.75
2019-05-11T12:52:30.404Z,970.73
2019-05-11T12:54:34.594Z,970.72
2019-05-11T12:55:34.833Z,970.74
2019-05-11T12:57:38.987Z,970.79
2019-05-11T12:58:39.662Z,970.86
2019-05-11T13:00:43.408Z,970.88
2019-05-11T13:01:43.644Z,970.90
2019-05-11T13:03:49.262Z,971.00
2019-05-11T13:04:48.036Z,970.95
2019-05-11T13:06:52.209Z,971.02
2019-05-11T13:07:52.449Z,971.07
2019-05-11T13:09:58.002Z,971.04
2019-05-11T13:10:58.421Z,971.04
2019-05-11T13:13:02.775Z,971.15
2019-05-11T13:14:01.251Z,971.14
2019-05-11T13:16:05.425Z,971.24
2019-05-11T13:17:07.713Z,971.20
2019-05-11T13:19:09.817Z,971.28
2019-05-11T13:20:12.889Z,971.31
2019-05-11T13:22:03.156Z,971.34
2019-05-11T13:23:03.395Z,971.33
2019-05-11T13:25:08.597Z,971.37
2019-05-11T13:26:08.796Z,971.39
2019-05-11T13:28:11.964Z,971.38
2019-05-11T13:29:12.201Z,971.39
2019-05-11T13:31:18.417Z,971.35
2019-05-11T13:32:18.532Z,971.38
2019-05-11T13:34:20.775Z,971.36
2019-05-11T13:35:21.022Z,971.33
2019-05-11T13:37:25.194Z,971.37
2019-05-11T13:38:25.435Z,971.33
2019-05-11T13:40:29.612Z,971.37
2019-05-11T13:41:29.850Z,971.44
2019-05-11T13:43:34.006Z,971.45
2019-05-11T13:44:34.243Z,971.45
2019-05-11T13:46:38.827Z,971.47
2019-05-11T13:47:51.704Z,971.48
2019-05-11T13:49:42.823Z,971.62
2019-05-11T13:50:43.047Z,971.60
2019-05-11T13:52:38.431Z,971.59
2019-05-11T13:53:37.627Z,971.61
2019-05-11T13:55:40.563Z,971.64
2019-05-11T13:56:40.806Z,971.75
2019-05-11T13:58:44.961Z,971.75
2019-05-11T13:59:45.192Z,971.80
2019-05-11T14:01:49.363Z,971.84
2019-05-11T14:02:49.636Z,971.82
2019-05-11T14:04:54.253Z,971.76
2019-05-11T14:05:54.500Z,971.69
2019-05-11T14:07:58.844Z,971.72
2019-05-11T14:08:58.956Z,971.79
2019-05-11T14:11:03.094Z,971.82
2019-05-11T14:12:03.330Z,971.90
2019-05-11T14:14:07.840Z,971.91
2019-05-11T14:15:08.515Z,971.95
2019-05-11T14:17:11.894Z,971.91
2019-05-11T14:18:12.224Z,971.88
2019-05-11T14:20:18.740Z,971.82
2019-05-11T14:21:18.514Z,971.92
2019-05-11T14:23:20.703Z,972.03
2019-05-11T14:24:20.942Z,972.00
2019-05-11T14:26:25.122Z,972.08
2019-05-11T14:27:25.362Z,972.14
2019-05-11T14:29:29.517Z,972.21
2019-05-11T14:30:29.754Z,972.23
2019-05-11T14:32:22.856Z,972.29
2019-05-11T14:33:23.094Z,972.31
2019-05-11T14:35:28.064Z,972.47
2019-05-11T14:36:28.202Z,972.50
2019-05-11T14:38:31.666Z,972.61
2019-05-11T14:39:31.904Z,972.67
2019-05-11T14:41:38.008Z,972.74
2019-05-11T14:42:38.150Z,972.78
2019-05-11T14:44:40.481Z,972.74
2019-05-11T14:45:40.720Z,972.71
2019-05-11T14:47:44.893Z,972.57
2019-05-11T14:48:45.132Z,972.56
2019-05-11T14:50:49.287Z,972.59
2019-05-11T14:51:49.526Z,972.58
2019-05-11T14:53:56.599Z,972.68
2019-05-11T14:54:53.942Z,972.65
2019-05-11T14:56:58.713Z,972.66
2019-05-11T14:57:58.360Z,972.66
2019-05-11T15:00:02.512Z,972.72
2019-05-11T15:01:02.757Z,972.70
2019-05-11T15:03:07.928Z,972.74
2019-05-11T15:04:09.099Z,972.81
2019-05-11T15:06:11.326Z,972.80
2019-05-11T15:07:11.562Z,972.88
2019-05-11T15:09:18.119Z,972.83
2019-05-11T15:10:18.514Z,972.93
2019-05-11T15:12:09.105Z,972.96
2019-05-11T15:13:09.339Z,972.91
2019-05-11T15:15:13.495Z,972.95
2019-05-11T15:16:13.737Z,973.05
2019-05-11T15:18:17.915Z,973.10
2019-05-11T15:19:18.657Z,973.14
2019-05-11T15:21:22.311Z,973.17
2019-05-11T15:22:22.549Z,973.19
2019-05-11T15:24:28.782Z,973.26
2019-05-11T15:25:28.880Z,973.25
2019-05-11T15:27:31.147Z,973.32
2019-05-11T15:28:31.388Z,973.34
2019-05-11T15:30:37.844Z,973.44
2019-05-11T15:31:37.846Z,973.51
2019-05-11T15:33:39.952Z,973.59
2019-05-11T15:34:40.191Z,973.73
2019-05-11T15:36:44.353Z,973.75
2019-05-11T15:37:44.589Z,973.79
2019-05-11T15:39:48.763Z,973.82
2019-05-11T15:40:49.004Z,973.86
2019-05-11T15:42:42.088Z,973.81
2019-05-11T15:43:42.377Z,973.85
2019-05-11T15:45:48.551Z,973.86
2019-05-11T15:46:47.984Z,973.82
2019-05-11T15:48:59.362Z,973.90
2019-05-11T15:49:51.204Z,973.92
2019-05-11T15:51:57.753Z,974.05
2019-05-11T15:52:57.669Z,973.99
2019-05-11T15:54:59.765Z,974.00
2019-05-11T15:56:00.005Z,973.98
2019-05-11T15:58:04.160Z,974.01
2019-05-11T15:59:04.398Z,974.03
2019-05-11T16:01:08.574Z,974.10
2019-05-11T16:02:08.802Z,974.13
2019-05-11T16:04:12.976Z,974.13
2019-05-11T16:05:13.210Z,974.17
2019-05-11T16:07:18.801Z,974.19
2019-05-11T16:08:18.880Z,974.25
2019-05-11T16:10:21.775Z,974.21
2019-05-11T16:11:22.010Z,974.21
2019-05-11T16:13:28.320Z,974.25
2019-05-11T16:14:28.254Z,974.25
2019-05-11T16:16:30.580Z,974.21
2019-05-11T16:17:30.818Z,974.29
2019-05-11T16:19:34.991Z,974.28
2019-05-11T16:20:35.228Z,974.33
2019-05-11T16:22:28.304Z,974.35
2019-05-11T16:23:28.542Z,974.42
2019-05-11T16:25:32.713Z,974.33
2019-05-11T16:26:32.966Z,974.34
2019-05-11T16:28:38.379Z,974.39
2019-05-11T16:29:38.464Z,974.47
2019-05-11T16:31:41.516Z,974.41
2019-05-11T16:32:41.756Z,974.52
2019-05-11T16:34:45.932Z,974.65
2019-05-11T16:35:46.169Z,974.69
2019-05-11T16:37:50.315Z,974.84
2019-05-11T16:38:50.552Z,974.90
2019-05-11T16:40:54.724Z,975.02
2019-05-11T16:41:54.964Z,975.18
2019-05-11T16:43:59.142Z,975.24
2019-05-11T16:44:59.376Z,975.28
2019-05-11T16:47:03.546Z,975.30
2019-05-11T16:48:03.781Z,975.32
2019-05-11T16:50:08.390Z,975.34
2019-05-11T16:51:08.752Z,975.29
2019-05-11T16:53:12.502Z,975.23
2019-05-11T16:54:12.737Z,975.16
2019-05-11T16:56:16.907Z,975.24
2019-05-11T16:57:17.703Z,975.28
2019-05-11T16:59:21.298Z,975.39
2019-05-11T17:00:21.576Z,975.48
2019-05-11T17:02:14.677Z,975.52
2019-05-11T17:03:14.916Z,975.50
2019-05-11T17:05:26.674Z,975.58
2019-05-11T17:06:19.822Z,975.56
2019-05-11T17:08:23.545Z,975.60
2019-05-11T17:09:23.833Z,975.64
2019-05-11T17:11:28.907Z,975.73
2019-05-11T17:12:28.643Z,975.78
2019-05-11T17:14:32.478Z,975.82
2019-05-11T17:15:32.713Z,975.82
2019-05-11T17:17:36.885Z,975.89
2019-05-11T17:18:37.121Z,975.85
2019-05-11T17:20:41.290Z,975.98
2019-05-11T17:21:41.530Z,975.96
2019-05-11T17:23:45.687Z,976.04
2019-05-11T17:24:48.331Z,976.10
2019-05-11T17:26:50.102Z,976.14
2019-05-11T17:27:50.340Z,976.20
2019-05-11T17:29:54.515Z,976.16
2019-05-11T17:30:54.755Z,976.28
2019-05-11T17:32:59.412Z,976.34
2019-05-11T17:33:59.193Z,976.35
2019-05-11T17:36:03.367Z,976.50
2019-05-11T17:37:03.603Z,976.43
2019-05-11T17:39:07.761Z,976.52
2019-05-11T17:40:09.076Z,976.52
2019-05-11T17:42:01.098Z,976.60
2019-05-11T17:43:01.336Z,976.60
2019-05-11T17:45:05.480Z,976.60
2019-05-11T17:46:07.835Z,976.64
2019-05-11T17:48:09.997Z,976.77
2019-05-11T17:49:10.229Z,976.77
2019-05-11T17:51:21.320Z,976.85
2019-05-11T17:52:14.641Z,976.83
2019-05-11T17:54:18.797Z,976.97
2019-05-11T17:55:19.035Z,976.95
2019-05-11T17:57:23.269Z,976.91
2019-05-11T17:58:23.508Z,977.07
2019-05-11T18:00:28.343Z,977.04
2019-05-11T18:01:27.900Z,977.06
2019-05-11T18:03:32.069Z,977.04
2019-05-11T18:04:32.329Z,976.98
2019-05-11T18:06:38.461Z,977.02
2019-05-11T18:07:38.545Z,977.07
2019-05-11T18:09:40.973Z,977.13
2019-05-11T18:10:41.362Z,977.12
2019-05-11T18:12:34.495Z,977.16
2019-05-11T18:13:34.788Z,977.16
2019-05-11T18:15:38.943Z,977.19
2019-05-11T18:16:39.182Z,977.12
2019-05-11T18:18:43.355Z,977.17
2019-05-11T18:19:43.596Z,977.13
2019-05-11T18:21:48.774Z,977.25
2019-05-11T18:22:49.064Z,977.25
2019-05-11T18:24:52.168Z,977.27
2019-05-11T18:25:52.407Z,977.30
2019-05-11T18:27:58.190Z,977.26
2019-05-11T18:28:58.662Z,977.27
2019-05-11T18:31:00.979Z,977.28
2019-05-11T18:32:01.224Z,977.39
2019-05-11T18:34:05.392Z,977.46
2019-05-11T18:35:08.161Z,977.46
2019-05-11T18:37:09.801Z,977.55
2019-05-11T18:38:10.039Z,977.47
2019-05-11T18:40:14.191Z,977.34
2019-05-11T18:41:14.433Z,977.66
2019-05-11T18:43:18.957Z,977.72
2019-05-11T18:44:18.900Z,977.73
2019-05-11T18:46:23.028Z,977.78
2019-05-11T18:47:23.275Z,977.76
2019-05-11T18:49:28.497Z,977.86
2019-05-11T18:50:30.983Z,977.87
2019-05-11T18:52:20.762Z,977.83
2019-05-11T18:53:21.005Z,977.90
2019-05-11T18:55:25.150Z,977.98
2019-05-11T18:56:25.390Z,977.96
2019-05-11T18:58:29.572Z,978.02
2019-05-11T18:59:29.803Z,978.04
2019-05-11T19:01:33.973Z,978.12
2019-05-11T19:02:34.212Z,978.12
2019-05-11T19:04:38.370Z,978.22