createdAt,value
2023-04-07T00:02:04.668Z,7.30
2023-04-07T00:04:32.729Z,7.30
2023-04-07T00:07:01.117Z,7.30
2023-04-07T00:09:29.052Z,7.30
2023-04-07T00:11:58.422Z,7.20
2023-04-07T00:14:26.378Z,7.20
2023-04-07T00:16:54.322Z,7.30
2023-04-07T00:19:22.265Z,7.30
2023-04-07T00:21:50.264Z,7.30
2023-04-07T00:24:31.018Z,7.20
2023-04-07T00:27:03.128Z,7.20
2023-04-07T00:29:31.060Z,7.10
2023-04-07T00:31:59.087Z,7.20
2023-04-07T00:34:27.030Z,7.20
2023-04-07T00:36:54.983Z,7.20
2023-04-07T00:39:23.123Z,7.10
2023-04-07T00:41:51.371Z,7.20
2023-04-07T00:44:20.827Z,7.20
2023-04-07T00:46:49.408Z,7.10
2023-04-07T00:49:18.747Z,7.20
2023-04-07T00:51:47.598Z,7.20
2023-04-07T00:54:16.466Z,7.10
2023-04-07T00:56:44.523Z,7.20
2023-04-07T00:59:12.560Z,7.10
2023-04-07T01:01:49.566Z,7.10
2023-04-07T01:04:27.500Z,7.10
2023-04-07T01:07:02.721Z,7.20
2023-04-07T01:09:38.805Z,7.20
2023-04-07T01:12:13.625Z,7.10
2023-04-07T01:14:46.908Z,7.10
2023-04-07T01:17:17.348Z,7.00
2023-04-07T01:19:54.117Z,7.00
2023-04-07T01:22:25.295Z,7.00
2023-04-07T01:25:11.336Z,7.10
2023-04-07T01:27:50.314Z,7.10
2023-04-07T01:30:20.384Z,7.00
2023-04-07T01:32:52.878Z,7.00
2023-04-07T01:35:21.452Z,7.00
2023-04-07T01:37:50.796Z,7.00
2023-04-07T01:40:19.255Z,7.00
2023-04-07T01:42:48.148Z,7.00
2023-04-07T01:45:19.266Z,7.00
2023-04-07T01:47:47.940Z,7.00
2023-04-07T01:50:17.067Z,7.00
2023-04-07T01:52:45.917Z,7.00
2023-04-07T01:55:15.630Z,6.90
2023-04-07T01:57:43.617Z,6.90
2023-04-07T02:00:12.619Z,6.90
2023-04-07T02:02:46.667Z,7.00
2023-04-07T02:05:18.987Z,7.00
2023-04-07T02:07:52.871Z,7.00
2023-04-07T02:10:24.541Z,7.10
2023-04-07T02:12:53.723Z,7.00
2023-04-07T02:15:23.021Z,7.00
2023-04-07T02:17:56.149Z,7.00
2023-04-07T02:20:25.418Z,7.00
2023-04-07T02:22:53.823Z,7.00
2023-04-07T02:25:26.517Z,7.00
2023-04-07T02:27:55.669Z,7.10
2023-04-07T02:30:23.823Z,7.00
2023-04-07T02:32:53.498Z,7.00
2023-04-07T02:35:21.788Z,6.90
2023-04-07T02:37:50.575Z,7.00
2023-04-07T02:40:18.815Z,7.00
2023-04-07T02:42:47.595Z,7.10
2023-04-07T02:45:16.021Z,7.00
2023-04-07T02:47:44.147Z,7.00
2023-04-07T02:50:13.691Z,7.00
2023-04-07T02:52:41.646Z,7.00
2023-04-07T02:55:10.544Z,7.00
2023-04-07T02:57:38.542Z,7.00
2023-04-07T03:00:07.665Z,7.00
2023-04-07T03:02:35.820Z,7.00
2023-04-07T03:05:04.436Z,7.00
2023-04-07T03:07:33.917Z,7.00
2023-04-07T03:10:01.988Z,6.90
2023-04-07T03:12:30.002Z,7.00
2023-04-07T03:14:57.944Z,7.00
2023-04-07T03:17:26.331Z,7.00
2023-04-07T03:19:54.308Z,7.00
2023-04-07T03:22:22.297Z,7.00
2023-04-07T03:24:51.654Z,7.00
2023-04-07T03:27:20.362Z,7.00
2023-04-07T03:29:48.503Z,7.00
2023-04-07T03:32:16.657Z,7.00
2023-04-07T03:34:44.583Z,7.00
2023-04-07T03:37:12.580Z,7.00
2023-04-07T03:39:41.130Z,7.10
2023-04-07T03:42:10.506Z,7.00
2023-04-07T03:44:38.436Z,7.00
2023-04-07T03:47:06.486Z,7.00
2023-04-07T03:49:34.442Z,6.90
2023-04-07T03:52:02.878Z,6.90
2023-04-07T03:54:30.802Z,7.00
2023-04-07T03:56:58.860Z,7.00
2023-04-07T03:59:28.227Z,7.00
2023-04-07T04:01:56.389Z,7.00
2023-04-07T04:04:25.420Z,7.00
2023-04-07T04:06:53.427Z,7.00
2023-04-07T04:09:21.873Z,7.00
2023-04-07T04:11:49.836Z,7.00
2023-04-07T04:14:17.831Z,7.00
2023-04-07T04:16:47.128Z,7.00
2023-04-07T04:19:15.131Z,7.00
2023-04-07T04:21:43.097Z,7.10
2023-04-07T04:24:11.208Z,7.00
2023-04-07T04:26:39.165Z,7.00
2023-04-07T04:29:07.300Z,7.00
2023-04-07T04:31:35.518Z,7.00
2023-04-07T04:34:04.980Z,7.00
2023-04-07T04:36:32.930Z,7.00
2023-04-07T04:39:00.886Z,6.90
2023-04-07T04:41:28.849Z,6.90
2023-04-07T04:43:56.805Z,7.00
2023-04-07T04:46:24.763Z,7.00
2023-04-07T04:48:54.113Z,6.90
2023-04-07T04:51:23.468Z,6.90
2023-04-07T04:53:51.770Z,7.00
2023-04-07T04:56:19.965Z,7.00
2023-04-07T04:58:47.994Z,7.00
2023-04-07T05:01:16.049Z,7.00
2023-04-07T05:03:44.207Z,7.00
2023-04-07T05:06:12.240Z,7.00
2023-04-07T05:08:41.666Z,7.00
2023-04-07T05:11:09.712Z,7.00
2023-04-07T05:13:37.653Z,7.10
2023-04-07T05:16:06.482Z,7.10
2023-04-07T05:18:34.526Z,7.10
2023-04-07T05:21:02.948Z,7.00
2023-04-07T05:23:30.905Z,7.10
2023-04-07T05:26:00.344Z,7.00
2023-04-07T05:28:28.445Z,7.00
2023-04-07T05:30:56.390Z,7.10
2023-04-07T05:33:24.327Z,7.10
2023-04-07T05:35:52.307Z,7.20
2023-04-07T05:38:20.568Z,7.20
2023-04-07T05:40:48.552Z,7.10
2023-04-07T05:43:17.863Z,7.20
2023-04-07T05:45:45.904Z,7.20
2023-04-07T05:48:13.875Z,7.20
2023-04-07T05:50:41.855Z,7.20
2023-04-07T05:53:09.793Z,7.20
2023-04-07T05:55:37.731Z,7.30
2023-04-07T05:58:05.705Z,7.30
2023-04-07T06:00:35.065Z,7.30
2023-04-07T06:03:03.943Z,7.30
2023-04-07T06:05:32.213Z,7.30
2023-04-07T06:08:00.300Z,7.30
2023-04-07T06:10:28.276Z,7.30
2023-04-07T06:12:56.208Z,7.30
2023-04-07T06:15:24.180Z,7.30
2023-04-07T06:17:53.599Z,7.30
2023-04-07T06:20:23.045Z,7.40
2023-04-07T06:22:51.163Z,7.40
2023-04-07T06:25:19.189Z,7.40
2023-04-07T06:27:47.182Z,7.40
2023-04-07T06:30:15.810Z,7.40
2023-04-07T06:32:43.994Z,7.50
2023-04-07T06:35:13.362Z,7.50
2023-04-07T06:37:41.738Z,7.60
2023-04-07T06:40:10.553Z,7.60
2023-04-07T06:42:38.521Z,7.60
2023-04-07T06:45:07.311Z,7.70
2023-04-07T06:47:35.304Z,7.70
2023-04-07T06:50:03.476Z,7.70
2023-04-07T06:52:33.124Z,7.70
2023-04-07T06:55:01.536Z,7.70
2023-04-07T06:57:29.495Z,7.60
2023-04-07T06:59:57.438Z,7.60
2023-04-07T07:02:25.799Z,7.50
2023-04-07T07:04:53.820Z,7.50
2023-04-07T07:07:21.857Z,7.50
2023-04-07T07:09:51.272Z,7.60
2023-04-07T07:12:19.259Z,7.70
2023-04-07T07:14:47.307Z,7.60
2023-04-07T07:17:15.431Z,7.60
2023-04-07T07:19:43.500Z,7.60
2023-04-07T07:22:11.557Z,7.60
2023-04-07T07:24:39.520Z,7.70
2023-04-07T07:27:08.848Z,7.70
2023-04-07T07:29:36.793Z,7.70
2023-04-07T07:32:04.752Z,7.80
2023-04-07T07:34:33.602Z,7.80
2023-04-07T07:37:01.569Z,7.90
2023-04-07T07:39:30.206Z,7.90
2023-04-07T07:41:58.174Z,7.90
2023-04-07T07:44:27.505Z,8.00
2023-04-07T07:46:55.559Z,8.00
2023-04-07T07:49:23.521Z,7.90
2023-04-07T07:51:51.750Z,7.90
2023-04-07T07:54:19.857Z,7.80
2023-04-07T07:56:47.844Z,7.90
2023-04-07T07:59:17.353Z,7.90
2023-04-07T08:01:47.416Z,8.00
2023-04-07T08:04:15.655Z,8.10
2023-04-07T08:06:43.789Z,8.10
2023-04-07T08:09:11.727Z,8.10
2023-04-07T08:11:39.758Z,8.00
2023-04-07T08:14:09.819Z,8.00
2023-04-07T08:16:39.230Z,8.00
2023-04-07T08:19:08.600Z,7.90
2023-04-07T08:21:36.664Z,7.90
2023-04-07T08:24:04.752Z,7.90
2023-04-07T08:26:33.009Z,8.00
2023-04-07T08:29:01.133Z,8.00
2023-04-07T08:31:29.214Z,7.90
2023-04-07T08:33:59.017Z,8.00
2023-04-07T08:36:28.926Z,8.10
2023-04-07T08:38:57.016Z,8.00
2023-04-07T08:41:30.092Z,8.10
2023-04-07T08:43:59.007Z,8.10
2023-04-07T08:46:27.846Z,8.10
2023-04-07T08:48:58.188Z,8.20
2023-04-07T08:51:31.790Z,8.10
2023-04-07T08:54:07.356Z,8.10
2023-04-07T08:56:35.796Z,8.20
2023-04-07T08:59:03.994Z,8.10
2023-04-07T09:01:32.175Z,8.10
2023-04-07T09:04:01.041Z,8.10
2023-04-07T09:06:31.992Z,8.10
2023-04-07T09:08:59.991Z,8.10
2023-04-07T09:11:28.618Z,8.20
2023-04-07T09:13:57.071Z,8.20
2023-04-07T09:16:25.043Z,8.20
2023-04-07T09:18:54.544Z,8.10
2023-04-07T09:21:22.481Z,8.10
2023-04-07T09:23:51.989Z,8.10
2023-04-07T09:26:22.110Z,8.10
2023-04-07T09:28:55.107Z,8.20
2023-04-07T09:31:26.160Z,8.30
2023-04-07T09:33:54.462Z,8.20
2023-04-07T09:36:22.789Z,8.20
2023-04-07T09:38:53.644Z,8.30
2023-04-07T09:41:21.641Z,8.30
2023-04-07T09:43:50.125Z,8.40
2023-04-07T09:46:20.010Z,8.40
2023-04-07T09:48:48.612Z,8.40
2023-04-07T09:51:18.331Z,8.50
2023-04-07T09:53:49.042Z,8.60
2023-04-07T09:56:22.281Z,8.60
2023-04-07T09:58:52.028Z,8.60
2023-04-07T10:01:21.972Z,8.60
2023-04-07T10:03:51.635Z,8.90
2023-04-07T10:06:20.935Z,8.80
2023-04-07T10:08:49.701Z,8.80
2023-04-07T10:11:19.661Z,9.00
2023-04-07T10:13:47.960Z,9.10
2023-04-07T10:16:16.372Z,9.00
2023-04-07T10:18:45.149Z,9.10
2023-04-07T10:21:15.328Z,9.20
2023-04-07T10:23:51.586Z,9.20
2023-04-07T10:26:26.410Z,9.30
2023-04-07T10:29:00.106Z,9.20
2023-04-07T10:31:28.595Z,9.30
2023-04-07T10:33:57.582Z,9.30
2023-04-07T10:36:26.146Z,9.30
2023-04-07T10:39:22.193Z,9.20
2023-04-07T10:41:51.895Z,9.20
2023-04-07T10:44:52.394Z,9.10
2023-04-07T10:47:20.429Z,9.20
2023-04-07T10:50:18.246Z,9.30
2023-04-07T10:52:47.235Z,9.40
2023-04-07T10:55:32.765Z,9.40
2023-04-07T10:58:26.216Z,9.50
2023-04-07T11:01:20.742Z,9.50
2023-04-07T11:04:00.068Z,9.70
2023-04-07T11:06:28.590Z,9.60
2023-04-07T11:08:56.681Z,9.60
2023-04-07T11:11:39.533Z,9.50
2023-04-07T11:14:08.941Z,9.50
2023-04-07T11:16:46.455Z,9.60
2023-04-07T11:19:14.387Z,9.50
2023-04-07T11:21:42.362Z,9.50
2023-04-07T11:24:10.511Z,9.40
2023-04-07T11:26:40.163Z,9.50
2023-04-07T11:29:10.466Z,9.60
2023-04-07T11:31:40.008Z,9.50
2023-04-07T11:34:08.970Z,9.40
2023-04-07T11:36:42.260Z,9.30
2023-04-07T11:39:21.046Z,9.40
2023-04-07T11:41:50.672Z,9.50
2023-04-07T11:44:20.039Z,9.50
2023-04-07T11:46:55.484Z,9.70
2023-04-07T11:49:24.997Z,9.90
2023-04-07T11:52:00.914Z,9.90
2023-04-07T11:54:29.005Z,10.00
2023-04-07T11:56:57.027Z,9.90
2023-04-07T11:59:27.152Z,10.10
2023-04-07T12:01:57.680Z,10.30
2023-04-07T12:04:26.237Z,10.20
2023-04-07T12:06:54.603Z,10.10
2023-04-07T12:09:30.498Z,10.20
2023-04-07T12:11:59.389Z,10.30
2023-04-07T12:14:28.836Z,10.40
2023-04-07T12:16:58.222Z,10.60
2023-04-07T12:19:28.355Z,10.60
2023-04-07T12:21:56.544Z,10.70
2023-04-07T12:24:24.863Z,10.80
2023-04-07T12:26:53.069Z,11.10
2023-04-07T12:29:21.041Z,11.40
2023-04-07T12:31:51.325Z,11.40
2023-04-07T12:34:19.655Z,11.40
2023-04-07T12:36:47.729Z,11.30
2023-04-07T12:39:16.693Z,11.10
2023-04-07T12:41:45.724Z,11.10
2023-04-07T12:44:13.811Z,11.00
2023-04-07T12:46:43.168Z,11.10
2023-04-07T12:49:12.543Z,11.20
2023-04-07T12:51:40.637Z,11.40
2023-04-07T12:54:08.715Z,11.40
2023-04-07T12:56:36.710Z,11.40
2023-04-07T12:59:05.014Z,11.40
2023-04-07T13:01:35.334Z,11.30
2023-04-07T13:04:03.563Z,11.30
2023-04-07T13:06:33.608Z,11.10
2023-04-07T13:09:01.538Z,11.10
2023-04-07T13:11:29.509Z,11.00
2023-04-07T13:13:59.270Z,10.90
2023-04-07T13:16:28.753Z,11.00
2023-04-07T13:18:57.258Z,11.10
2023-04-07T13:23:57.603Z,11.10
2023-04-07T13:26:26.198Z,11.10
2023-04-07T13:28:54.140Z,11.10
2023-04-07T13:31:23.722Z,11.00
2023-04-07T13:33:51.812Z,11.20
2023-04-07T13:36:21.875Z,11.30
2023-04-07T13:38:51.366Z,11.30
2023-04-07T13:41:21.521Z,11.40
2023-04-07T13:43:49.641Z,11.50
2023-04-07T13:46:27.917Z,11.40
2023-04-07T13:48:56.486Z,11.30
2023-04-07T13:51:24.587Z,11.30
2023-04-07T13:53:52.618Z,11.40
2023-04-07T13:56:22.268Z,11.50
2023-04-07T13:58:50.458Z,11.50
2023-04-07T14:01:18.781Z,11.60
2023-04-07T14:03:47.861Z,11.70
2023-04-07T14:06:16.361Z,11.70
2023-04-07T14:08:44.317Z,11.80
2023-04-07T14:11:12.269Z,11.80
2023-04-07T14:13:41.579Z,11.80
2023-04-07T14:16:09.583Z,11.80
2023-04-07T14:18:38.117Z,11.90
2023-04-07T14:21:06.322Z,11.90
2023-04-07T14:23:51.341Z,12.00
2023-04-07T14:26:19.329Z,12.00
2023-04-07T14:28:48.750Z,12.00
2023-04-07T14:31:17.699Z,12.00
2023-04-07T14:33:46.749Z,12.10
2023-04-07T14:36:15.925Z,12.10
2023-04-07T14:38:44.806Z,12.20
2023-04-07T14:41:13.134Z,12.30
2023-04-07T14:43:41.469Z,12.30
2023-04-07T14:46:12.354Z,12.20
2023-04-07T14:48:40.390Z,12.20
2023-04-07T14:51:12.995Z,12.20
2023-04-07T14:53:43.454Z,12.10
2023-04-07T14:56:11.437Z,12.10
2023-04-07T14:58:40.602Z,11.90
2023-04-07T15:01:09.928Z,12.10
2023-04-07T15:03:38.042Z,12.10
2023-04-07T15:06:08.689Z,12.20
2023-04-07T15:08:36.811Z,12.20
2023-04-07T15:11:06.432Z,12.20
2023-04-07T15:13:34.436Z,12.20
2023-04-07T15:16:08.593Z,12.20
2023-04-07T15:18:39.410Z,12.30
2023-04-07T15:21:07.707Z,12.30
2023-04-07T15:23:37.717Z,12.30
2023-04-07T15:26:06.136Z,12.30
2023-04-07T15:28:34.122Z,12.10
2023-04-07T15:31:02.273Z,12.20
2023-04-07T15:33:30.447Z,12.20
2023-04-07T15:36:01.366Z,12.20
2023-04-07T15:38:29.506Z,12.10
2023-04-07T15:40:57.532Z,12.00
2023-04-07T15:43:25.843Z,12.00
2023-04-07T15:45:56.306Z,12.00
2023-04-07T15:48:24.478Z,12.10
2023-04-07T15:50:53.811Z,12.10
2023-04-07T15:53:23.245Z,12.10
2023-04-07T15:55:51.187Z,12.10
2023-04-07T15:58:19.135Z,12.10
2023-04-07T16:00:47.153Z,12.10
2023-04-07T16:03:15.621Z,12.10
2023-04-07T16:05:43.746Z,12.10
2023-04-07T16:08:13.607Z,12.00
2023-04-07T16:10:43.211Z,11.90
2023-04-07T16:13:11.528Z,11.80
2023-04-07T16:15:41.269Z,11.80
2023-04-07T16:18:11.477Z,11.70
2023-04-07T16:20:39.567Z,11.70
2023-04-07T16:23:07.516Z,11.60
2023-04-07T16:25:36.135Z,11.60
2023-04-07T16:28:05.631Z,11.60
2023-04-07T16:30:33.695Z,11.50
2023-04-07T16:33:01.823Z,11.50
2023-04-07T16:35:30.911Z,11.50
2023-04-07T16:38:03.662Z,11.50
2023-04-07T16:40:31.823Z,11.40
2023-04-07T16:42:59.848Z,11.40
2023-04-07T16:45:29.222Z,11.30
2023-04-07T16:47:57.225Z,11.20
2023-04-07T16:50:25.223Z,11.20
2023-04-07T16:52:54.751Z,11.10
2023-04-07T16:55:22.934Z,11.10
2023-04-07T16:57:51.129Z,11.10
2023-04-07T17:00:20.181Z,11.00
2023-04-07T17:02:50.108Z,10.90
2023-04-07T17:05:18.499Z,10.90
2023-04-07T17:07:46.431Z,10.90
2023-04-07T17:10:15.082Z,10.90
2023-04-07T17:12:43.154Z,10.90
2023-04-07T17:15:11.850Z,10.90
2023-04-07T17:17:39.958Z,10.80
2023-04-07T17:20:10.883Z,10.70
2023-04-07T17:22:38.976Z,10.70
2023-04-07T17:25:07.746Z,10.60
2023-04-07T17:27:35.970Z,10.60
2023-04-07T17:30:05.285Z,10.60
2023-04-07T17:32:33.387Z,10.60
2023-04-07T17:35:01.484Z,10.50
2023-04-07T17:37:30.838Z,10.50
2023-04-07T17:40:00.246Z,10.50
2023-04-07T17:42:28.235Z,10.40
2023-04-07T17:44:56.837Z,10.40
2023-04-07T17:47:25.146Z,10.40
2023-04-07T17:49:53.181Z,10.30
2023-04-07T17:52:21.513Z,10.30
2023-04-07T17:54:50.936Z,10.30
2023-04-07T17:57:20.162Z,10.30
2023-04-07T17:59:48.780Z,10.20
2023-04-07T18:02:17.178Z,10.20
2023-04-07T18:04:45.594Z,10.20
2023-04-07T18:07:13.819Z,10.20
2023-04-07T18:09:42.977Z,10.10
2023-04-07T18:12:12.394Z,10.10
2023-04-07T18:14:40.340Z,10.10
2023-04-07T18:17:08.258Z,10.00
2023-04-07T18:19:36.544Z,10.00
2023-04-07T18:22:04.656Z,10.00
2023-04-07T18:24:32.671Z,10.00
2023-04-07T18:27:02.531Z,9.90
2023-04-07T18:29:31.883Z,9.90
2023-04-07T18:31:59.830Z,9.80
2023-04-07T18:34:27.930Z,9.90
2023-04-07T18:36:55.920Z,9.90
2023-04-07T18:39:27.851Z,9.90
2023-04-07T18:41:57.428Z,9.80
2023-04-07T18:44:25.698Z,9.90
2023-04-07T18:46:55.103Z,9.80
2023-04-07T18:49:23.126Z,9.90
2023-04-07T18:51:52.182Z,9.80
2023-04-07T18:54:21.207Z,9.80
2023-04-07T18:56:49.256Z,9.80
2023-04-07T18:59:17.202Z,9.80
2023-04-07T19:01:45.514Z,9.70
2023-04-07T19:04:15.429Z,9.70
2023-04-07T19:06:43.393Z,9.70
2023-04-07T19:09:11.400Z,9.70
2023-04-07T19:11:41.566Z,9.60
2023-04-07T19:14:09.533Z,9.60
2023-04-07T19:16:37.640Z,9.60
2023-04-07T19:19:06.172Z,9.60
2023-04-07T19:21:35.557Z,9.60
2023-04-07T19:24:03.504Z,9.50
2023-04-07T19:26:31.690Z,9.50
2023-04-07T19:28:59.947Z,9.50
2023-04-07T19:31:28.045Z,9.50
2023-04-07T19:33:56.248Z,9.50
2023-04-07T19:36:24.297Z,9.40
2023-04-07T19:38:53.685Z,9.40
2023-04-07T19:41:21.634Z,9.30
2023-04-07T19:43:49.934Z,9.20
2023-04-07T19:46:18.057Z,9.10
2023-04-07T19:48:46.250Z,9.10
2023-04-07T19:51:14.236Z,9.00
2023-04-07T19:53:42.163Z,8.90
2023-04-07T19:56:13.847Z,8.80
2023-04-07T19:58:41.796Z,8.70
2023-04-07T20:01:16.778Z,8.70
2023-04-07T20:03:45.211Z,8.60
2023-04-07T20:06:15.016Z,8.60
2023-04-07T20:08:43.215Z,8.50
2023-04-07T20:11:13.445Z,8.50
2023-04-07T20:13:42.364Z,8.40
2023-04-07T20:16:10.832Z,8.40
2023-04-07T20:18:38.857Z,8.30
2023-04-07T20:21:06.964Z,8.20
2023-04-07T20:23:35.077Z,8.20
2023-04-07T20:26:03.280Z,8.10
2023-04-07T20:28:32.877Z,8.00
2023-04-07T20:31:01.163Z,7.90
2023-04-07T20:33:29.230Z,7.90
2023-04-07T20:35:57.245Z,7.80
2023-04-07T20:38:25.974Z,7.70
2023-04-07T20:40:54.107Z,7.70
2023-04-07T20:43:23.612Z,7.60
2023-04-07T20:45:53.302Z,7.50
2023-04-07T20:48:23.871Z,7.50
2023-04-07T20:50:52.762Z,7.50
2023-04-07T20:53:20.880Z,7.40
2023-04-07T20:55:49.025Z,7.40
2023-04-07T20:58:17.690Z,7.30
2023-04-07T21:00:45.929Z,7.20
2023-04-07T21:03:15.674Z,7.20
2023-04-07T21:05:44.989Z,7.20
2023-04-07T21:08:14.628Z,7.10
2023-04-07T21:10:43.113Z,7.10
2023-04-07T21:13:11.242Z,7.00
2023-04-07T21:15:42.320Z,6.90
2023-04-07T21:18:10.305Z,6.90
2023-04-07T21:20:39.656Z,6.80
2023-04-07T21:23:08.709Z,6.80
2023-04-07T21:25:39.057Z,6.70
2023-04-07T21:28:07.367Z,6.70
2023-04-07T21:30:35.557Z,6.60
2023-04-07T21:33:04.080Z,6.60
2023-04-07T21:35:32.154Z,6.50
2023-04-07T21:38:01.469Z,6.50
2023-04-07T21:40:29.428Z,6.40
2023-04-07T21:42:57.607Z,6.40
2023-04-07T21:45:25.745Z,6.30
2023-04-07T21:47:53.760Z,6.20
2023-04-07T21:50:21.769Z,6.20
2023-04-07T21:52:50.821Z,6.20
2023-04-07T21:55:20.523Z,6.10
2023-04-07T21:57:50.259Z,6.00
2023-04-07T22:00:18.529Z,5.90
2023-04-07T22:02:46.903Z,5.90
2023-04-07T22:05:17.404Z,5.90
2023-04-07T22:07:46.825Z,5.90
2023-04-07T22:10:15.014Z,5.80
2023-04-07T22:12:44.324Z,5.80
2023-04-07T22:15:13.084Z,5.70
2023-04-07T22:17:41.397Z,5.60
2023-04-07T22:20:11.611Z,5.50
2023-04-07T22:22:40.006Z,5.50
2023-04-07T22:25:08.625Z,5.50
2023-04-07T22:27:36.642Z,5.40
2023-04-07T22:30:09.882Z,5.40
2023-04-07T22:32:38.189Z,5.30
2023-04-07T22:35:06.899Z,5.30
2023-04-07T22:37:34.921Z,5.30
2023-04-07T22:40:03.626Z,5.20
2023-04-07T22:42:31.735Z,5.20
2023-04-07T22:44:59.713Z,5.10
2023-04-07T22:47:29.132Z,5.10
2023-04-07T22:49:57.617Z,5.10
2023-04-07T22:52:25.712Z,5.10
2023-04-07T22:54:53.628Z,5.00
2023-04-07T22:57:21.654Z,5.00
2023-04-07T22:59:49.575Z,5.00
2023-04-07T23:02:17.643Z,4.90
2023-04-07T23:04:47.088Z,4.90
2023-04-07T23:07:15.069Z,4.90
2023-04-07T23:09:43.045Z,4.90
2023-04-07T23:12:11.048Z,4.90
2023-04-07T23:14:39.005Z,4.80
2023-04-07T23:17:07.159Z,4.80
2023-04-07T23:19:35.102Z,4.80
2023-04-07T23:22:04.474Z,4.70
2023-04-07T23:24:32.443Z,4.70
2023-04-07T23:27:00.850Z,4.60
2023-04-07T23:29:28.797Z,4.60
2023-04-07T23:31:56.763Z,4.50
2023-04-07T23:34:24.729Z,4.50
2023-04-07T23:36:52.930Z,4.50
2023-04-07T23:39:22.244Z,4.50
2023-04-07T23:41:50.189Z,4.50
2023-04-07T23:44:18.845Z,4.50
2023-04-07T23:46:46.784Z,4.40
2023-04-07T23:49:14.743Z,4.40
2023-04-07T23:51:43.769Z,4.40
2023-04-07T23:54:12.350Z,4.30
2023-04-07T23:56:41.656Z,4.30
2023-04-07T23:59:09.623Z,4.30
