createdAt,value
2018-11-21T00:00:02.921Z,26.27
2018-11-21T00:02:31.325Z,27.90
2018-11-21T00:04:59.746Z,25.80
2018-11-21T00:07:28.123Z,23.93
2018-11-21T00:09:56.503Z,21.23
2018-11-21T00:12:24.907Z,24.37
2018-11-21T00:14:53.302Z,22.87
2018-11-21T00:17:21.697Z,22.47
2018-11-21T00:19:50.082Z,24.83
2018-11-21T00:22:18.487Z,21.27
2018-11-21T00:24:46.897Z,23.03
2018-11-21T00:27:15.376Z,23.07
2018-11-21T00:29:43.758Z,25.00
2018-11-21T00:32:21.332Z,24.90
2018-11-21T00:34:50.314Z,26.10
2018-11-21T00:37:19.701Z,22.87
2018-11-21T00:39:48.150Z,21.77
2018-11-21T00:42:16.550Z,23.33
2018-11-21T00:44:45.094Z,23.20
2018-11-21T00:47:13.720Z,23.13
2018-11-21T00:49:42.165Z,25.33
2018-11-21T00:52:10.702Z,25.30
2018-11-21T00:54:39.121Z,21.37
2018-11-21T00:57:07.870Z,21.87
2018-11-21T00:59:36.344Z,23.30
2018-11-21T01:02:24.145Z,22.27
2018-11-21T01:04:52.589Z,23.00
2018-11-21T01:07:20.970Z,21.93
2018-11-21T01:09:49.386Z,22.93
2018-11-21T01:12:17.850Z,22.60
2018-11-21T01:14:46.248Z,23.10
2018-11-21T01:17:14.676Z,22.60
2018-11-21T01:19:43.068Z,24.03
2018-11-21T01:22:11.468Z,22.23
2018-11-21T01:24:39.854Z,21.83
2018-11-21T01:27:08.273Z,21.30
2018-11-21T01:29:36.666Z,20.97
2018-11-21T01:32:05.070Z,23.40
2018-11-21T01:34:33.502Z,24.87
2018-11-21T01:37:01.888Z,22.87
2018-11-21T01:39:30.292Z,24.27
2018-11-21T01:41:58.678Z,22.30
2018-11-21T01:44:27.090Z,23.50
2018-11-21T01:46:55.471Z,26.53
2018-11-21T01:49:23.890Z,26.37
2018-11-21T01:51:52.269Z,27.10
2018-11-21T01:54:20.742Z,24.10
2018-11-21T01:56:49.154Z,24.73
2018-11-21T01:59:17.542Z,25.10
2018-11-21T02:01:46.153Z,24.97
2018-11-21T02:04:14.553Z,23.27
2018-11-21T02:06:42.959Z,25.50
2018-11-21T02:09:12.582Z,27.47
2018-11-21T02:11:41.038Z,25.07
2018-11-21T02:14:09.428Z,22.93
2018-11-21T02:16:37.823Z,25.27
2018-11-21T02:19:06.455Z,25.20
2018-11-21T02:21:35.135Z,23.43
2018-11-21T02:24:03.538Z,23.83
2018-11-21T02:26:31.922Z,24.10
2018-11-21T02:29:00.317Z,23.37
2018-11-21T02:31:28.699Z,23.50
2018-11-21T02:33:57.127Z,24.60
2018-11-21T02:36:25.532Z,27.00
2018-11-21T02:38:53.935Z,22.40
2018-11-21T02:41:22.315Z,24.50
2018-11-21T02:43:50.707Z,22.73
2018-11-21T02:46:19.111Z,21.57
2018-11-21T02:48:47.508Z,23.43
2018-11-21T02:51:15.907Z,23.10
2018-11-21T02:53:44.298Z,24.43
2018-11-21T02:56:12.715Z,23.23
2018-11-21T02:58:41.103Z,24.10
2018-11-21T03:01:09.525Z,21.10
2018-11-21T03:03:37.931Z,21.83
2018-11-21T03:06:06.324Z,22.07
2018-11-21T03:08:34.722Z,20.63
2018-11-21T03:11:03.116Z,21.53
2018-11-21T03:13:31.570Z,22.40
2018-11-21T03:15:59.975Z,21.87
2018-11-21T03:18:28.378Z,21.90
2018-11-21T03:20:56.767Z,23.20
2018-11-21T03:23:25.169Z,22.27
2018-11-21T03:25:53.549Z,21.60
2018-11-21T03:28:21.926Z,22.10
2018-11-21T03:30:50.327Z,20.10
2018-11-21T03:33:18.725Z,21.97
2018-11-21T03:35:47.227Z,22.60
2018-11-21T03:38:15.627Z,23.97
2018-11-21T03:40:44.045Z,20.43
2018-11-21T03:43:12.416Z,22.03
2018-11-21T03:45:40.836Z,24.40
2018-11-21T03:48:09.233Z,23.47
2018-11-21T03:50:37.647Z,21.67
2018-11-21T03:53:06.336Z,23.17
2018-11-21T03:55:34.824Z,22.90
2018-11-21T03:58:03.302Z,21.80
2018-11-21T04:00:31.679Z,21.93
2018-11-21T04:03:00.089Z,25.10
2018-11-21T04:05:28.529Z,20.77
2018-11-21T04:07:56.928Z,22.77
2018-11-21T04:10:25.295Z,22.83
2018-11-21T04:12:53.731Z,20.70
2018-11-21T04:15:22.136Z,22.13
2018-11-21T04:17:50.538Z,22.60
2018-11-21T04:20:18.929Z,22.17
2018-11-21T04:22:47.355Z,23.70
2018-11-21T04:25:15.721Z,22.70
2018-11-21T04:27:44.137Z,23.57
2018-11-21T04:30:13.484Z,20.87
2018-11-21T04:32:42.154Z,21.97
2018-11-21T04:35:10.586Z,21.33
2018-11-21T04:37:38.988Z,22.73
2018-11-21T04:40:08.024Z,23.13
2018-11-21T04:42:36.691Z,21.20
2018-11-21T04:45:06.356Z,20.77
2018-11-21T04:47:34.756Z,22.80
2018-11-21T04:50:03.181Z,21.90
2018-11-21T04:52:31.566Z,23.07
2018-11-21T04:54:59.996Z,23.60
2018-11-21T04:57:28.361Z,22.33
2018-11-21T04:59:56.777Z,22.17
2018-11-21T05:02:25.184Z,21.53
2018-11-21T05:04:53.591Z,22.07
2018-11-21T05:07:22.031Z,22.90
2018-11-21T05:09:50.429Z,24.93
2018-11-21T05:12:18.831Z,25.07
2018-11-21T05:14:47.237Z,24.73
2018-11-21T05:17:15.634Z,24.53
2018-11-21T05:19:44.041Z,26.40
2018-11-21T05:22:12.428Z,25.23
2018-11-21T05:24:40.842Z,22.40
2018-11-21T05:27:09.235Z,24.40
2018-11-21T05:29:37.648Z,25.27
2018-11-21T05:32:06.061Z,25.30
2018-11-21T05:34:34.759Z,25.23
2018-11-21T05:37:03.158Z,26.20
2018-11-21T05:39:31.530Z,26.00
2018-11-21T05:41:59.947Z,25.47
2018-11-21T05:44:31.523Z,24.90
2018-11-21T05:46:56.801Z,24.73
2018-11-21T05:49:25.192Z,24.20
2018-11-21T05:51:53.669Z,27.33
2018-11-21T05:54:22.039Z,25.63
2018-11-21T05:56:50.448Z,26.77
2018-11-21T05:59:18.845Z,25.97
2018-11-21T06:01:47.311Z,26.63
2018-11-21T06:04:15.725Z,26.17
2018-11-21T06:06:44.153Z,23.93
2018-11-21T06:09:13.158Z,24.53
2018-11-21T06:11:42.341Z,25.93
2018-11-21T06:14:10.958Z,26.30
2018-11-21T06:16:39.355Z,25.57
2018-11-21T06:19:07.779Z,25.13
2018-11-21T06:21:36.163Z,28.30
2018-11-21T06:24:04.642Z,24.73
2018-11-21T06:26:33.041Z,24.93
2018-11-21T06:29:01.477Z,25.90
2018-11-21T06:31:29.881Z,26.37
2018-11-21T06:33:58.299Z,27.13
2018-11-21T06:36:26.720Z,27.13
2018-11-21T06:38:55.117Z,27.67
2018-11-21T06:41:23.531Z,30.67
2018-11-21T06:43:51.935Z,27.93
2018-11-21T06:46:20.347Z,26.77
2018-11-21T06:48:48.743Z,24.97
2018-11-21T06:51:17.149Z,25.57
2018-11-21T06:53:45.565Z,27.73
2018-11-21T06:56:14.199Z,26.80
2018-11-21T06:58:42.598Z,25.10
2018-11-21T07:01:11.001Z,24.73
2018-11-21T07:03:39.404Z,25.13
2018-11-21T07:06:07.806Z,25.97
2018-11-21T07:08:36.264Z,25.30
2018-11-21T07:11:04.687Z,28.40
2018-11-21T07:13:33.123Z,25.80
2018-11-21T07:16:01.535Z,24.80
2018-11-21T07:18:29.970Z,24.93
2018-11-21T07:20:58.388Z,24.80
2018-11-21T07:23:26.783Z,24.83
2018-11-21T07:25:55.228Z,26.93
2018-11-21T07:28:23.625Z,25.33
2018-11-21T07:30:52.008Z,24.63
2018-11-21T07:33:20.390Z,25.53
2018-11-21T07:35:48.786Z,28.90
2018-11-21T07:38:17.168Z,25.80
2018-11-21T07:40:45.556Z,27.73
2018-11-21T07:43:13.942Z,27.03
2018-11-21T07:45:42.648Z,24.23
2018-11-21T07:48:11.050Z,24.23
2018-11-21T07:50:39.452Z,24.40
2018-11-21T07:53:07.912Z,26.80
2018-11-21T07:55:36.312Z,26.23
2018-11-21T07:58:09.766Z,27.03
2018-11-21T08:00:44.251Z,26.50
2018-11-21T08:03:12.962Z,28.57
2018-11-21T08:05:44.476Z,25.37
2018-11-21T08:08:29.746Z,28.60
2018-11-21T08:11:15.796Z,26.60
2018-11-21T08:14:02.270Z,26.20
2018-11-21T08:16:48.600Z,24.27
2018-11-21T08:19:34.646Z,22.57
2018-11-21T08:22:24.936Z,24.67
2018-11-21T08:25:12.509Z,25.03
2018-11-21T08:27:58.674Z,24.13
2018-11-21T08:30:27.275Z,24.30
2018-11-21T08:32:55.651Z,21.10
2018-11-21T08:35:24.055Z,22.97
2018-11-21T08:37:52.487Z,23.43
2018-11-21T08:40:20.863Z,23.60
2018-11-21T08:42:49.308Z,26.47
2018-11-21T08:45:17.695Z,22.67
2018-11-21T08:47:46.122Z,20.03
2018-11-21T08:50:14.529Z,22.90
2018-11-21T08:52:42.963Z,22.07
2018-11-21T08:55:12.382Z,21.30
2018-11-21T08:57:40.815Z,19.40
2018-11-21T09:00:11.289Z,19.20
2018-11-21T09:02:39.727Z,19.77
2018-11-21T09:05:09.794Z,17.60
2018-11-21T09:07:39.351Z,17.80
2018-11-21T09:10:10.457Z,17.77
2018-11-21T09:12:39.429Z,16.57
2018-11-21T09:15:10.185Z,15.60
2018-11-21T09:17:38.849Z,18.13
2018-11-21T09:20:08.506Z,15.67
2018-11-21T09:22:37.052Z,12.67
2018-11-21T09:25:06.985Z,15.87
2018-11-21T09:27:35.640Z,14.40
2018-11-21T09:30:04.911Z,13.70
2018-11-21T09:32:33.318Z,15.03
2018-11-21T09:35:01.705Z,13.23
2018-11-21T09:37:30.103Z,11.70
2018-11-21T09:39:58.483Z,12.70
2018-11-21T09:42:26.932Z,14.57
2018-11-21T09:44:55.332Z,13.00
2018-11-21T09:47:24.220Z,12.40
2018-11-21T09:49:52.114Z,11.90
2018-11-21T09:52:20.515Z,11.97
2018-11-21T09:54:48.925Z,11.93
2018-11-21T09:57:17.327Z,11.27
2018-11-21T09:59:45.724Z,12.13
2018-11-21T10:02:51.237Z,12.63
2018-11-21T10:05:19.595Z,13.70
2018-11-21T10:08:06.929Z,12.13
2018-11-21T10:10:35.336Z,11.57
2018-11-21T10:13:03.716Z,11.80
2018-11-21T10:15:32.115Z,12.50
2018-11-21T10:18:00.555Z,13.57
2018-11-21T10:20:28.929Z,13.23
2018-11-21T10:22:57.337Z,38.97
2018-11-21T10:25:25.786Z,14.17
2018-11-21T10:27:54.185Z,13.30
2018-11-21T10:30:22.588Z,12.27
2018-11-21T10:32:51.020Z,14.53
2018-11-21T10:35:19.482Z,12.10
2018-11-21T10:37:47.903Z,12.70
2018-11-21T10:40:16.312Z,12.30
2018-11-21T10:42:44.731Z,13.30
2018-11-21T10:45:13.123Z,15.00
2018-11-21T10:47:41.567Z,12.87
2018-11-21T10:50:09.985Z,13.50
2018-11-21T10:52:38.394Z,11.90
2018-11-21T10:55:07.050Z,11.17
2018-11-21T10:57:35.455Z,10.90
2018-11-21T11:00:04.188Z,12.93
2018-11-21T11:02:50.600Z,11.13
2018-11-21T11:05:36.612Z,11.47
2018-11-21T11:08:33.419Z,12.10
2018-11-21T11:11:36.266Z,10.57
2018-11-21T11:14:22.594Z,9.80
2018-11-21T11:17:10.124Z,11.10
2018-11-21T11:20:00.732Z,11.10
2018-11-21T11:22:48.296Z,11.00
2018-11-21T11:25:38.544Z,10.23
2018-11-21T11:28:32.817Z,12.40
2018-11-21T11:31:28.042Z,11.10
2018-11-21T11:34:21.385Z,11.20
2018-11-21T11:37:07.888Z,13.17
2018-11-21T11:39:49.607Z,11.47
2018-11-21T11:42:35.736Z,10.23
2018-11-21T11:45:24.034Z,11.57
2018-11-21T11:48:10.386Z,11.10
2018-11-21T11:51:03.946Z,11.10
2018-11-21T11:54:03.698Z,10.50
2018-11-21T11:56:50.160Z,13.53
2018-11-21T11:59:43.396Z,13.83
2018-11-21T12:02:30.940Z,13.70
2018-11-21T12:05:30.460Z,10.53
2018-11-21T12:08:09.706Z,12.23
2018-11-21T12:11:00.192Z,12.03
2018-11-21T12:13:50.856Z,10.40
2018-11-21T12:16:36.893Z,10.90
2018-11-21T12:19:19.888Z,9.53
2018-11-21T12:22:22.602Z,10.33
2018-11-21T12:25:19.083Z,11.23
2018-11-21T12:28:05.289Z,9.17
2018-11-21T12:30:51.470Z,11.50
2018-11-21T12:33:37.589Z,10.73
2018-11-21T12:36:28.042Z,12.90
2018-11-21T12:39:33.734Z,9.43
2018-11-21T12:42:16.942Z,7.97
2018-11-21T12:45:03.511Z,8.03
2018-11-21T12:47:42.042Z,8.30
2018-11-21T12:50:35.842Z,8.53
2018-11-21T12:53:26.199Z,8.27
2018-11-21T12:56:13.742Z,9.07
2018-11-21T12:59:00.148Z,8.77
2018-11-21T13:01:46.406Z,10.90
2018-11-21T13:04:32.725Z,8.40
2018-11-21T13:07:26.252Z,8.07
2018-11-21T13:10:22.935Z,8.07
2018-11-21T13:13:09.606Z,12.27
2018-11-21T13:15:49.055Z,8.30
2018-11-21T13:18:39.114Z,8.47
2018-11-21T13:21:25.005Z,8.17
2018-11-21T13:24:15.120Z,8.97
2018-11-21T13:27:01.293Z,8.07
2018-11-21T13:30:04.185Z,8.40
2018-11-21T13:32:54.295Z,7.87
2018-11-21T13:35:47.495Z,8.60
2018-11-21T13:38:38.494Z,8.83
2018-11-21T13:41:24.569Z,10.67
2018-11-21T13:44:10.864Z,10.73
2018-11-21T13:46:52.347Z,8.03
2018-11-21T13:49:29.830Z,9.53
2018-11-21T13:52:16.139Z,7.03
2018-11-21T13:54:53.467Z,8.00
2018-11-21T13:57:21.885Z,10.97
2018-11-21T13:59:50.286Z,9.90
2018-11-21T14:02:18.740Z,8.87
2018-11-21T14:04:47.183Z,8.40
2018-11-21T14:07:15.540Z,7.53
2018-11-21T14:09:43.937Z,8.23
2018-11-21T14:12:12.377Z,9.27
2018-11-21T14:14:40.828Z,15.40
2018-11-21T14:17:09.281Z,9.33
2018-11-21T14:19:37.682Z,10.47
2018-11-21T14:22:06.115Z,12.47
2018-11-21T14:24:34.563Z,10.13
2018-11-21T14:27:02.950Z,10.93
2018-11-21T14:29:31.321Z,8.97
2018-11-21T14:31:59.726Z,10.33
2018-11-21T14:34:28.113Z,8.20
2018-11-21T14:36:56.532Z,10.03
2018-11-21T14:39:24.926Z,9.57
2018-11-21T14:41:53.326Z,9.17
2018-11-21T14:44:21.719Z,14.23
2018-11-21T14:46:51.805Z,9.97
2018-11-21T14:49:20.205Z,9.10
2018-11-21T14:51:48.611Z,10.77
2018-11-21T14:54:17.023Z,9.93
2018-11-21T14:56:45.448Z,12.00
2018-11-21T14:59:13.839Z,17.47
2018-11-21T15:01:42.258Z,8.50
2018-11-21T15:04:10.694Z,10.20
2018-11-21T15:06:39.124Z,8.97
2018-11-21T15:09:09.818Z,15.13
2018-11-21T15:11:38.608Z,9.93
2018-11-21T15:14:07.040Z,8.87
2018-11-21T15:16:35.473Z,8.93
2018-11-21T15:19:03.864Z,7.80
2018-11-21T15:21:32.266Z,8.50
2018-11-21T15:24:00.683Z,8.50
2018-11-21T15:26:29.282Z,7.60
2018-11-21T15:28:57.714Z,7.47
2018-11-21T15:31:26.116Z,9.63
2018-11-21T15:33:54.533Z,9.53
2018-11-21T15:36:22.950Z,7.97
2018-11-21T15:38:51.368Z,7.27
2018-11-21T15:41:19.914Z,10.27
2018-11-21T15:43:48.455Z,7.60
2018-11-21T15:46:16.860Z,7.87
2018-11-21T15:48:45.275Z,9.33
2018-11-21T15:51:13.786Z,7.27
2018-11-21T15:53:42.168Z,9.93
2018-11-21T15:56:10.584Z,8.13
2018-11-21T15:58:38.975Z,9.37
2018-11-21T16:01:07.411Z,7.57
2018-11-21T16:03:35.845Z,7.17
2018-11-21T16:06:04.269Z,8.03
2018-11-21T16:08:32.691Z,11.60
2018-11-21T16:11:01.106Z,9.60
2018-11-21T16:13:29.606Z,13.20
2018-11-21T16:15:58.061Z,11.20
2018-11-21T16:18:27.327Z,8.37
2018-11-21T16:20:55.770Z,10.00
2018-11-21T16:23:24.226Z,8.73
2018-11-21T16:25:52.670Z,9.53
2018-11-21T16:28:21.705Z,8.70
2018-11-21T16:30:50.524Z,10.10
2018-11-21T16:33:18.969Z,12.67
2018-11-21T16:35:47.375Z,10.57
2018-11-21T16:38:15.901Z,11.43
2018-11-21T16:40:44.318Z,8.67
2018-11-21T16:43:12.804Z,10.40
2018-11-21T16:45:43.499Z,14.30
2018-11-21T16:48:11.947Z,10.40
2018-11-21T16:50:40.421Z,9.53
2018-11-21T16:53:09.057Z,9.33
2018-11-21T16:55:37.481Z,12.43
2018-11-21T16:58:06.162Z,10.00
2018-11-21T17:00:34.607Z,10.70
2018-11-21T17:03:03.455Z,9.33
2018-11-21T17:05:32.004Z,14.10
2018-11-21T17:08:00.441Z,12.90
2018-11-21T17:10:29.963Z,16.27
2018-11-21T17:12:58.391Z,15.13
2018-11-21T17:15:28.584Z,11.77
2018-11-21T17:17:57.072Z,13.77
2018-11-21T17:20:27.497Z,16.20
2018-11-21T17:22:56.967Z,17.60
2018-11-21T17:25:33.066Z,14.73
2018-11-21T17:28:01.525Z,14.83
2018-11-21T17:30:29.965Z,15.97
2018-11-21T17:32:58.892Z,15.00
2018-11-21T17:35:27.386Z,20.70
2018-11-21T17:38:01.943Z,22.27
2018-11-21T17:40:28.560Z,27.73
2018-11-21T17:42:57.583Z,25.83
2018-11-21T17:45:26.079Z,20.33
2018-11-21T17:47:54.723Z,16.20
2018-11-21T17:50:24.228Z,16.00
2018-11-21T17:52:54.332Z,16.03
2018-11-21T17:55:24.472Z,16.83
2018-11-21T17:57:53.060Z,19.60
2018-11-21T18:00:23.036Z,20.47
2018-11-21T18:02:52.105Z,23.53
2018-11-21T18:05:22.356Z,26.27
2018-11-21T18:07:50.993Z,39.83
2018-11-21T18:10:21.851Z,35.97
2018-11-21T18:12:52.524Z,24.97
2018-11-21T18:15:21.789Z,26.83
2018-11-21T18:17:50.643Z,21.63
2018-11-21T18:20:20.091Z,15.67
2018-11-21T18:22:49.385Z,16.57
2018-11-21T18:25:19.807Z,16.80
2018-11-21T18:27:48.842Z,13.83
2018-11-21T18:30:19.375Z,12.40
2018-11-21T18:32:48.211Z,13.10
2018-11-21T18:35:18.492Z,14.17
2018-11-21T18:37:47.867Z,15.30
2018-11-21T18:40:18.096Z,13.00
2018-11-21T18:42:47.427Z,11.70
2018-11-21T18:45:22.767Z,13.83
2018-11-21T18:47:52.445Z,11.83
2018-11-21T18:50:25.030Z,10.77
2018-11-21T18:52:55.533Z,12.00
2018-11-21T18:55:28.989Z,11.13
2018-11-21T18:58:32.427Z,13.03
2018-11-21T19:01:01.880Z,14.87
2018-11-21T19:03:31.936Z,16.43
2018-11-21T19:06:00.891Z,15.30
2018-11-21T19:08:30.325Z,19.87
2018-11-21T19:10:59.280Z,16.53
2018-11-21T19:13:28.857Z,15.23
2018-11-21T19:15:57.889Z,14.33
2018-11-21T19:18:26.953Z,17.07
2018-11-21T19:20:58.722Z,23.33
2018-11-21T19:23:27.714Z,19.27
2018-11-21T19:25:56.804Z,17.00
2018-11-21T19:28:27.019Z,17.13
2018-11-21T19:30:56.082Z,16.87
2018-11-21T19:33:25.314Z,17.63
2018-11-21T19:35:56.889Z,18.13
2018-11-21T19:38:25.861Z,15.37
2018-11-21T19:40:55.246Z,15.57
2018-11-21T19:43:24.302Z,17.43
2018-11-21T19:46:03.896Z,19.70
