createdAt,value
2018-02-11T00:00:56.863Z,-1.50
2018-02-11T00:03:24.715Z,-1.50
2018-02-11T00:05:53.140Z,-1.50
2018-02-11T00:08:20.850Z,-1.50
2018-02-11T00:10:49.462Z,-1.50
2018-02-11T00:13:17.254Z,-1.60
2018-02-11T00:15:45.115Z,-1.50
2018-02-11T00:18:12.915Z,-1.50
2018-02-11T00:20:41.442Z,-1.40
2018-02-11T00:23:10.270Z,-1.40
2018-02-11T00:25:38.378Z,-1.40
2018-02-11T00:28:06.104Z,-1.40
2018-02-11T00:30:33.870Z,-1.40
2018-02-11T00:33:01.664Z,-1.40
2018-02-11T00:35:30.242Z,-1.40
2018-02-11T00:38:04.399Z,-1.40
2018-02-11T00:40:32.240Z,-1.40
2018-02-11T00:43:00.151Z,-1.40
2018-02-11T00:45:28.103Z,-1.30
2018-02-11T00:47:55.981Z,-1.30
2018-02-11T00:50:23.836Z,-1.20
2018-02-11T00:52:51.677Z,-1.20
2018-02-11T00:55:19.547Z,-1.20
2018-02-11T00:57:47.416Z,-1.10
2018-02-11T01:00:15.275Z,-1.10
2018-02-11T01:02:43.120Z,-1.00
2018-02-11T01:05:11.696Z,-0.90
2018-02-11T01:07:39.618Z,-1.00
2018-02-11T01:10:07.418Z,-0.90
2018-02-11T01:12:35.387Z,-0.90
2018-02-11T01:15:03.264Z,-0.90
2018-02-11T01:17:31.112Z,-1.00
2018-02-11T01:19:59.028Z,-1.00
2018-02-11T01:22:26.896Z,-0.90
2018-02-11T01:24:54.659Z,-0.90
2018-02-11T01:27:22.505Z,-0.90
2018-02-11T01:29:51.155Z,-0.90
2018-02-11T01:32:18.940Z,-1.00
2018-02-11T01:34:46.750Z,-0.90
2018-02-11T01:37:14.757Z,-0.90
2018-02-11T01:39:42.727Z,-0.90
2018-02-11T01:42:10.593Z,-0.90
2018-02-11T01:44:38.562Z,-1.00
2018-02-11T01:47:06.540Z,-0.90
2018-02-11T01:49:34.325Z,-1.00
2018-02-11T01:52:02.187Z,-1.00
2018-02-11T01:54:30.030Z,-1.00
2018-02-11T01:56:57.819Z,-1.00
2018-02-11T01:59:25.658Z,-1.00
2018-02-11T02:01:53.481Z,-1.00
2018-02-11T02:04:21.254Z,-1.00
2018-02-11T02:06:49.186Z,-1.00
2018-02-11T02:09:17.028Z,-1.00
2018-02-11T02:11:44.898Z,-1.00
2018-02-11T02:14:12.756Z,-1.00
2018-02-11T02:16:40.637Z,-1.00
2018-02-11T02:19:08.584Z,-1.00
2018-02-11T02:21:36.403Z,-1.00
2018-02-11T02:24:04.953Z,-1.00
2018-02-11T02:26:32.941Z,-1.00
2018-02-11T02:29:00.814Z,-1.00
2018-02-11T02:31:29.418Z,-1.10
2018-02-11T02:33:57.346Z,-1.10
2018-02-11T02:36:25.191Z,-1.10
2018-02-11T02:38:53.045Z,-1.10
2018-02-11T02:41:20.891Z,-1.00
2018-02-11T02:43:48.803Z,-1.00
2018-02-11T02:46:16.622Z,-1.00
2018-02-11T02:48:44.393Z,-0.90
2018-02-11T02:51:12.210Z,-0.90
2018-02-11T02:53:40.064Z,-0.90
2018-02-11T02:56:07.857Z,-0.90
2018-02-11T02:58:36.532Z,-0.90
2018-02-11T03:01:04.345Z,-0.90
2018-02-11T03:03:32.140Z,-0.90
2018-02-11T03:06:00.002Z,-0.90
2018-02-11T03:08:27.785Z,-1.00
2018-02-11T03:10:55.599Z,-1.00
2018-02-11T03:13:23.512Z,-1.10
2018-02-11T03:15:51.332Z,-1.10
2018-02-11T03:18:19.193Z,-1.00
2018-02-11T03:20:47.782Z,-1.00
2018-02-11T03:23:15.610Z,-1.00
2018-02-11T03:25:43.472Z,-0.90
2018-02-11T03:28:11.340Z,-1.00
2018-02-11T03:30:39.321Z,-0.90
2018-02-11T03:33:07.105Z,-1.00
2018-02-11T03:35:35.832Z,-1.10
2018-02-11T03:38:03.612Z,-1.10
2018-02-11T03:40:31.468Z,-1.10
2018-02-11T03:42:59.351Z,-1.10
2018-02-11T03:45:27.172Z,-1.10
2018-02-11T03:47:55.056Z,-1.20
2018-02-11T03:50:22.934Z,-1.20
2018-02-11T03:52:50.720Z,-1.20
2018-02-11T03:55:18.512Z,-1.20
2018-02-11T03:57:47.152Z,-1.20
2018-02-11T04:00:15.000Z,-1.20
2018-02-11T04:02:42.857Z,-1.20
2018-02-11T04:05:10.721Z,-1.20
2018-02-11T04:07:38.576Z,-1.20
2018-02-11T04:10:07.152Z,-1.30
2018-02-11T04:12:35.838Z,-1.30
2018-02-11T04:15:04.477Z,-1.30
2018-02-11T04:17:32.380Z,-1.30
2018-02-11T04:20:00.984Z,-1.30
2018-02-11T04:22:28.845Z,-1.30
2018-02-11T04:24:57.464Z,-1.30
2018-02-11T04:27:25.338Z,-1.30
2018-02-11T04:29:53.124Z,-1.30
2018-02-11T04:32:20.938Z,-1.30
2018-02-11T04:34:48.850Z,-1.30
2018-02-11T04:37:16.727Z,-1.30
2018-02-11T04:39:44.521Z,-1.30
2018-02-11T04:42:13.180Z,-1.40
2018-02-11T04:44:41.096Z,-1.40
2018-02-11T04:47:08.919Z,-1.40
2018-02-11T04:49:36.745Z,-1.40
2018-02-11T04:52:04.556Z,-1.40
2018-02-11T04:54:32.400Z,-1.40
2018-02-11T04:57:00.279Z,-1.40
2018-02-11T04:59:28.108Z,-1.40
2018-02-11T05:01:55.953Z,-1.40
2018-02-11T05:04:23.797Z,-1.40
2018-02-11T05:06:52.377Z,-1.40
2018-02-11T05:09:20.217Z,-1.40
2018-02-11T05:11:48.110Z,-1.40
2018-02-11T05:14:15.953Z,-1.40
2018-02-11T05:16:43.743Z,-1.40
2018-02-11T05:19:12.336Z,-1.40
2018-02-11T05:21:40.891Z,-1.40
2018-02-11T05:24:08.671Z,-1.40
2018-02-11T05:26:36.604Z,-1.40
2018-02-11T05:29:04.424Z,-1.50
2018-02-11T05:31:32.276Z,-1.60
2018-02-11T05:34:00.922Z,-1.60
2018-02-11T05:36:28.801Z,-1.70
2018-02-11T05:38:56.983Z,-1.70
2018-02-11T05:41:25.873Z,-1.60
2018-02-11T05:43:53.732Z,-1.70
2018-02-11T05:46:21.815Z,-1.70
2018-02-11T05:48:49.672Z,-1.70
2018-02-11T05:51:17.584Z,-1.80
2018-02-11T05:53:46.160Z,-1.80
2018-02-11T05:56:14.826Z,-1.80
2018-02-11T05:58:42.700Z,-1.80
2018-02-11T06:01:10.579Z,-1.80
2018-02-11T06:03:39.196Z,-1.80
2018-02-11T06:06:07.037Z,-1.80
2018-02-11T06:08:34.862Z,-1.80
2018-02-11T06:11:02.724Z,-1.80
2018-02-11T06:13:30.509Z,-1.80
2018-02-11T06:15:58.531Z,-1.80
2018-02-11T06:18:26.960Z,-1.80
2018-02-11T06:20:54.726Z,-1.90
2018-02-11T06:23:22.595Z,-2.00
2018-02-11T06:25:51.321Z,-2.00
2018-02-11T06:28:19.106Z,-2.10
2018-02-11T06:30:47.602Z,-2.00
2018-02-11T06:33:15.492Z,-2.10
2018-02-11T06:35:43.340Z,-2.10
2018-02-11T06:38:11.235Z,-2.10
2018-02-11T06:40:39.868Z,-2.00
2018-02-11T06:43:07.698Z,-2.00
2018-02-11T06:45:36.279Z,-2.00
2018-02-11T06:48:04.250Z,-2.00
2018-02-11T06:50:32.843Z,-1.90
2018-02-11T06:53:00.692Z,-1.90
2018-02-11T06:55:29.445Z,-1.90
2018-02-11T06:57:57.414Z,-1.90
2018-02-11T07:00:25.486Z,-1.90
2018-02-11T07:02:53.652Z,-2.00
2018-02-11T07:05:21.862Z,-2.00
2018-02-11T07:07:50.583Z,-2.00
2018-02-11T07:10:18.579Z,-2.00
2018-02-11T07:12:46.458Z,-2.00
2018-02-11T07:15:14.327Z,-2.00
2018-02-11T07:17:42.614Z,-1.90
2018-02-11T07:20:10.426Z,-1.90
2018-02-11T07:22:38.305Z,-1.90
2018-02-11T07:25:06.307Z,-1.90
2018-02-11T07:27:34.381Z,-1.90
2018-02-11T07:30:02.244Z,-1.90
2018-02-11T07:32:30.215Z,-1.90
2018-02-11T07:34:58.084Z,-1.90
2018-02-11T07:37:26.129Z,-1.90
2018-02-11T07:39:54.223Z,-1.90
2018-02-11T07:42:22.323Z,-1.80
2018-02-11T07:44:51.089Z,-1.80
2018-02-11T07:47:19.724Z,-1.80
2018-02-11T07:49:47.572Z,-1.80
2018-02-11T07:52:16.119Z,-1.80
2018-02-11T07:54:44.190Z,-1.80
2018-02-11T07:57:12.009Z,-1.80
2018-02-11T07:59:39.808Z,-1.80
2018-02-11T08:02:07.699Z,-1.80
2018-02-11T08:04:35.515Z,-1.70
2018-02-11T08:07:03.352Z,-1.70
2018-02-11T08:09:31.948Z,-1.40
2018-02-11T08:12:00.547Z,-1.30
2018-02-11T08:14:28.349Z,-1.20
2018-02-11T08:16:56.236Z,-1.10
2018-02-11T08:19:24.086Z,-1.00
2018-02-11T08:21:51.948Z,-0.90
2018-02-11T08:24:19.793Z,-0.90
2018-02-11T08:26:47.844Z,-1.00
2018-02-11T08:29:15.715Z,-1.20
2018-02-11T08:31:43.612Z,-1.30
2018-02-11T08:34:11.504Z,-1.20
2018-02-11T08:36:39.417Z,-1.20
2018-02-11T08:39:07.637Z,-1.20
2018-02-11T08:41:35.607Z,-1.20
2018-02-11T08:44:03.686Z,-1.20
2018-02-11T08:46:31.749Z,-1.20
2018-02-11T08:48:59.923Z,-1.30
2018-02-11T08:51:27.791Z,-1.30
2018-02-11T08:53:56.452Z,-1.30
2018-02-11T08:56:24.445Z,-1.30
2018-02-11T08:58:52.628Z,-1.10
2018-02-11T09:01:20.556Z,-1.00
2018-02-11T09:03:48.632Z,-0.90
2018-02-11T09:06:16.645Z,-0.70
2018-02-11T09:08:44.600Z,-0.60
2018-02-11T09:11:12.466Z,-0.60
2018-02-11T09:13:40.537Z,-0.50
2018-02-11T09:16:08.507Z,-0.40
2018-02-11T09:18:36.456Z,-0.20
2018-02-11T09:21:04.446Z,-0.20
2018-02-11T09:23:32.620Z,-0.20
2018-02-11T09:26:00.588Z,-0.20
2018-02-11T09:28:28.455Z,-0.10
2018-02-11T09:30:56.713Z,0.00
2018-02-11T09:33:24.704Z,0.20
2018-02-11T09:35:52.567Z,0.40
2018-02-11T09:38:20.875Z,0.60
2018-02-11T09:40:49.736Z,1.30
2018-02-11T09:43:17.709Z,1.30
2018-02-11T09:45:46.005Z,1.60
2018-02-11T09:48:13.951Z,2.00
2018-02-11T09:50:42.129Z,2.20
2018-02-11T09:53:10.094Z,2.50
2018-02-11T09:55:38.065Z,2.70
2018-02-11T09:58:06.033Z,2.90
2018-02-11T10:00:34.000Z,3.10
2018-02-11T10:03:02.034Z,3.30
2018-02-11T10:05:30.042Z,3.40
2018-02-11T10:07:58.125Z,3.50
2018-02-11T10:10:26.082Z,3.50
2018-02-11T10:12:53.950Z,3.60
2018-02-11T10:15:22.021Z,3.50
2018-02-11T10:17:50.156Z,3.40
2018-02-11T10:20:18.062Z,3.20
2018-02-11T10:22:46.140Z,3.10
2018-02-11T10:25:14.107Z,3.10
2018-02-11T10:27:42.511Z,3.30
2018-02-11T10:30:11.440Z,3.80
2018-02-11T10:32:39.455Z,3.80
2018-02-11T10:35:07.628Z,4.00
2018-02-11T10:37:35.586Z,4.00
2018-02-11T10:40:03.555Z,4.20
2018-02-11T10:42:31.542Z,4.30
2018-02-11T10:44:59.865Z,4.50
2018-02-11T10:47:27.821Z,4.70
2018-02-11T10:49:56.428Z,5.10
2018-02-11T10:52:24.373Z,5.10
2018-02-11T10:54:52.265Z,5.10
2018-02-11T10:57:20.201Z,5.20
2018-02-11T10:59:48.909Z,5.50
2018-02-11T11:02:16.700Z,5.50
2018-02-11T11:04:44.604Z,5.80
2018-02-11T11:07:12.465Z,6.00
2018-02-11T11:09:40.299Z,6.10
2018-02-11T11:12:08.096Z,6.30
2018-02-11T11:14:36.057Z,6.40
2018-02-11T11:17:03.881Z,6.50
2018-02-11T11:19:31.719Z,6.70
2018-02-11T11:22:00.335Z,6.90
2018-02-11T11:24:28.181Z,6.90
2018-02-11T11:26:56.112Z,7.00
2018-02-11T11:29:24.075Z,7.20
2018-02-11T11:31:51.992Z,7.20
2018-02-11T11:34:19.853Z,7.20
2018-02-11T11:36:47.780Z,7.40
2018-02-11T11:39:15.693Z,7.60
2018-02-11T11:41:43.490Z,7.80
2018-02-11T11:44:11.429Z,8.00
2018-02-11T11:46:39.525Z,8.30
2018-02-11T11:49:07.415Z,8.50
2018-02-11T11:51:35.352Z,8.70
2018-02-11T11:54:03.253Z,8.90
2018-02-11T11:56:31.268Z,8.90
2018-02-11T11:58:59.195Z,8.90
2018-02-11T12:01:27.361Z,9.10
2018-02-11T12:03:55.508Z,9.10
2018-02-11T12:06:23.461Z,9.30
2018-02-11T12:08:51.638Z,9.40
2018-02-11T12:11:19.489Z,9.50
2018-02-11T12:13:48.447Z,9.60
2018-02-11T12:16:16.508Z,9.50
2018-02-11T12:18:44.600Z,9.40
2018-02-11T12:21:12.502Z,9.50
2018-02-11T12:23:40.415Z,9.60
2018-02-11T12:26:08.345Z,9.70
2018-02-11T12:28:36.323Z,9.90
2018-02-11T12:31:04.929Z,10.00
2018-02-11T12:33:32.907Z,10.10
2018-02-11T12:36:00.878Z,10.20
2018-02-11T12:38:28.859Z,10.20
2018-02-11T12:40:56.813Z,10.20
2018-02-11T12:43:24.889Z,10.20
2018-02-11T12:45:53.240Z,10.30
2018-02-11T12:48:21.237Z,10.30
2018-02-11T12:50:49.249Z,10.30
2018-02-11T12:53:18.006Z,10.40
2018-02-11T12:55:46.172Z,10.30
2018-02-11T12:58:14.326Z,10.40
2018-02-11T13:00:42.211Z,10.50
2018-02-11T13:03:10.130Z,10.40
2018-02-11T13:05:38.074Z,10.50
2018-02-11T13:08:06.081Z,10.50
2018-02-11T13:10:34.086Z,10.60
2018-02-11T13:13:02.262Z,10.60
2018-02-11T13:15:30.296Z,10.60
2018-02-11T13:17:58.181Z,10.60
2018-02-11T13:20:26.330Z,10.40
2018-02-11T13:22:55.466Z,10.30
2018-02-11T13:25:23.333Z,10.50
2018-02-11T13:27:51.925Z,10.50
2018-02-11T13:30:19.888Z,10.50
2018-02-11T13:32:47.757Z,10.60
2018-02-11T13:35:15.732Z,10.50
2018-02-11T13:37:43.812Z,10.50
2018-02-11T13:40:12.185Z,10.70
2018-02-11T13:42:41.284Z,10.80
2018-02-11T13:45:09.132Z,10.80
2018-02-11T13:47:37.185Z,10.70
2018-02-11T13:50:05.480Z,10.70
2018-02-11T13:52:33.734Z,10.70
2018-02-11T13:55:02.447Z,10.60
2018-02-11T13:57:30.524Z,10.60
2018-02-11T13:59:58.591Z,10.50
2018-02-11T14:02:26.661Z,10.40
2018-02-11T14:04:54.631Z,10.30
2018-02-11T14:07:22.624Z,10.20
2018-02-11T14:09:51.449Z,10.10
2018-02-11T14:12:22.783Z,10.10
2018-02-11T14:14:50.704Z,10.20
2018-02-11T14:17:18.523Z,10.30
2018-02-11T14:19:46.568Z,10.40
2018-02-11T14:22:14.458Z,10.70
2018-02-11T14:24:43.019Z,13.20
2018-02-11T14:27:11.783Z,14.70
2018-02-11T14:29:39.869Z,14.60
2018-02-11T14:32:07.823Z,15.60
2018-02-11T14:34:36.053Z,15.70
2018-02-11T14:37:03.879Z,14.90
2018-02-11T14:39:31.752Z,14.00
2018-02-11T14:41:59.609Z,14.30
2018-02-11T14:44:27.402Z,15.10
2018-02-11T14:46:56.149Z,16.30
2018-02-11T14:49:24.323Z,16.30
2018-02-11T14:51:52.395Z,16.60
2018-02-11T14:54:20.264Z,16.00
2018-02-11T14:56:48.229Z,14.80
2018-02-11T14:59:16.098Z,13.50
2018-02-11T15:01:44.300Z,12.50
2018-02-11T15:04:13.171Z,10.70
2018-02-11T15:06:41.134Z,10.70
2018-02-11T15:09:09.102Z,10.00
2018-02-11T15:11:37.388Z,9.20
2018-02-11T15:14:05.462Z,8.50
2018-02-11T15:16:33.538Z,8.10
2018-02-11T15:19:01.490Z,7.70
2018-02-11T15:21:29.459Z,7.30
2018-02-11T15:23:57.735Z,7.00
2018-02-11T15:26:26.120Z,6.70
2018-02-11T15:28:53.936Z,6.40
2018-02-11T15:31:21.952Z,6.20
2018-02-11T15:33:49.870Z,6.00
2018-02-11T15:36:17.788Z,5.80
2018-02-11T15:38:45.681Z,5.70
2018-02-11T15:41:13.931Z,5.50
2018-02-11T15:43:42.023Z,5.40
2018-02-11T15:46:11.273Z,5.10
2018-02-11T15:48:39.338Z,5.10
2018-02-11T15:51:07.243Z,5.00
2018-02-11T15:53:35.108Z,4.80
2018-02-11T15:56:03.179Z,4.70
2018-02-11T15:58:31.251Z,4.50
2018-02-11T16:00:59.225Z,4.40
2018-02-11T16:03:27.488Z,4.40
2018-02-11T16:05:55.351Z,4.30
2018-02-11T16:08:23.960Z,4.10
2018-02-11T16:10:51.886Z,4.10
2018-02-11T16:13:19.975Z,4.00
2018-02-11T16:15:48.065Z,3.90
2018-02-11T16:18:16.032Z,3.80
2018-02-11T16:20:43.956Z,3.70
2018-02-11T16:23:11.867Z,3.50
2018-02-11T16:25:39.646Z,3.50
2018-02-11T16:28:07.516Z,3.40
2018-02-11T16:30:35.564Z,3.30
2018-02-11T16:33:03.439Z,3.20
2018-02-11T16:35:31.521Z,3.10
2018-02-11T16:37:59.677Z,3.00
2018-02-11T16:40:27.519Z,3.00
2018-02-11T16:42:55.433Z,2.90
2018-02-11T16:45:23.401Z,2.90
2018-02-11T16:47:51.353Z,2.80
2018-02-11T16:50:19.292Z,2.70
2018-02-11T16:52:47.166Z,2.70
2018-02-11T16:55:15.057Z,2.70
2018-02-11T16:57:43.047Z,2.60
2018-02-11T17:00:10.896Z,2.60
2018-02-11T17:02:38.765Z,2.50
2018-02-11T17:05:06.706Z,2.50
2018-02-11T17:07:34.470Z,2.40
2018-02-11T17:10:02.267Z,2.40
2018-02-11T17:12:30.141Z,2.40
2018-02-11T17:14:58.053Z,2.40
2018-02-11T17:17:25.948Z,2.30
2018-02-11T17:19:53.748Z,2.30
2018-02-11T17:22:21.587Z,2.30
2018-02-11T17:24:49.483Z,2.20
2018-02-11T17:27:17.268Z,2.20
2018-02-11T17:29:45.929Z,2.10
2018-02-11T17:32:13.936Z,2.10
2018-02-11T17:34:41.852Z,2.10
2018-02-11T17:37:09.716Z,2.10
2018-02-11T17:39:37.594Z,2.00
2018-02-11T17:42:05.407Z,1.90
2018-02-11T17:44:33.282Z,1.90
2018-02-11T17:47:01.311Z,1.80
2018-02-11T17:49:29.944Z,1.80
2018-02-11T17:51:57.811Z,1.70
2018-02-11T17:54:25.715Z,1.80
2018-02-11T17:56:53.531Z,1.60
2018-02-11T17:59:21.560Z,1.60
2018-02-11T18:01:49.583Z,1.50
2018-02-11T18:04:17.407Z,1.40
2018-02-11T18:06:46.096Z,1.30
2018-02-11T18:09:14.669Z,1.20
2018-02-11T18:11:42.479Z,1.20
2018-02-11T18:14:14.401Z,1.10
2018-02-11T18:16:48.146Z,1.20
2018-02-11T18:19:16.135Z,1.20
2018-02-11T18:21:43.904Z,1.30
2018-02-11T18:24:11.700Z,1.30
2018-02-11T18:26:39.581Z,1.30
2018-02-11T18:29:08.155Z,1.30
2018-02-11T18:31:36.001Z,1.30
2018-02-11T18:34:04.154Z,1.30
2018-02-11T18:36:31.960Z,1.30
2018-02-11T18:38:59.881Z,1.40
2018-02-11T18:41:27.921Z,1.30
2018-02-11T18:43:56.568Z,1.30
2018-02-11T18:46:24.616Z,1.30
2018-02-11T18:48:52.469Z,1.30
2018-02-11T18:51:20.319Z,1.30
2018-02-11T18:53:48.183Z,1.20
2018-02-11T18:56:16.803Z,1.10
2018-02-11T18:58:44.679Z,1.10
2018-02-11T19:01:13.237Z,0.80
2018-02-11T19:03:41.137Z,0.80
2018-02-11T19:06:09.087Z,0.80
2018-02-11T19:08:37.301Z,0.70
2018-02-11T19:11:06.235Z,0.70
2018-02-11T19:13:34.244Z,0.70
2018-02-11T19:16:02.108Z,0.70
2018-02-11T19:18:30.304Z,0.70
2018-02-11T19:21:03.498Z,0.60
2018-02-11T19:23:31.656Z,0.60
2018-02-11T19:25:59.708Z,0.60
2018-02-11T19:28:27.710Z,0.60
2018-02-11T19:30:55.961Z,0.60
2018-02-11T19:33:24.370Z,0.70
2018-02-11T19:35:54.659Z,0.70
2018-02-11T19:38:22.942Z,0.70
2018-02-11T19:40:51.028Z,0.70
2018-02-11T19:43:19.111Z,0.60
2018-02-11T19:45:47.516Z,0.50
2018-02-11T19:48:16.317Z,0.30
2018-02-11T19:50:45.289Z,0.20
2018-02-11T19:53:14.061Z,0.30
2018-02-11T19:55:42.028Z,0.30
2018-02-11T19:58:10.233Z,0.30
2018-02-11T20:00:39.289Z,0.20
2018-02-11T20:03:07.475Z,0.20
2018-02-11T20:05:36.157Z,0.30
2018-02-11T20:08:04.232Z,0.30
2018-02-11T20:10:33.019Z,0.40
2018-02-11T20:13:01.206Z,0.40
2018-02-11T20:15:29.571Z,0.40
2018-02-11T20:17:57.706Z,0.50
2018-02-11T20:20:25.647Z,0.40
2018-02-11T20:22:54.605Z,0.40
2018-02-11T20:25:22.487Z,0.40
2018-02-11T20:27:50.749Z,0.40
2018-02-11T20:30:19.012Z,0.40
2018-02-11T20:32:47.059Z,0.40
2018-02-11T20:35:14.938Z,0.40
2018-02-11T20:37:42.935Z,0.30
2018-02-11T20:40:10.865Z,0.30
2018-02-11T20:42:38.995Z,0.20
2018-02-11T20:45:08.029Z,0.20
2018-02-11T20:47:35.998Z,0.10
2018-02-11T20:50:03.907Z,0.10
2018-02-11T20:52:31.885Z,0.10
2018-02-11T20:55:00.152Z,0.00
2018-02-11T20:57:28.216Z,0.10
2018-02-11T20:59:56.520Z,0.10
2018-02-11T21:02:25.349Z,0.10
2018-02-11T21:04:53.214Z,0.00
2018-02-11T21:07:21.445Z,0.10
2018-02-11T21:09:49.780Z,0.00
2018-02-11T21:12:17.575Z,0.00
2018-02-11T21:14:45.738Z,-0.10
2018-02-11T21:17:13.634Z,-0.10
2018-02-11T21:19:42.405Z,-0.20
2018-02-11T21:22:10.414Z,-0.20
2018-02-11T21:24:38.648Z,-0.20
2018-02-11T21:27:06.525Z,-0.20
2018-02-11T21:29:34.586Z,-0.10
2018-02-11T21:32:02.523Z,-0.10
2018-02-11T21:34:30.722Z,-0.10
2018-02-11T21:36:59.042Z,-0.10
2018-02-11T21:39:27.078Z,-0.10
2018-02-11T21:41:55.163Z,-0.10
2018-02-11T21:44:23.058Z,-0.10
2018-02-11T21:46:50.943Z,-0.10
2018-02-11T21:49:18.936Z,-0.10
2018-02-11T21:51:47.132Z,-0.20
2018-02-11T21:54:15.304Z,-0.30
2018-02-11T21:56:43.356Z,-0.40
2018-02-11T21:59:11.504Z,-0.40
2018-02-11T22:01:39.722Z,-0.40
2018-02-11T22:04:07.594Z,-0.40
2018-02-11T22:06:35.624Z,-0.50
2018-02-11T22:09:03.733Z,-0.60
2018-02-11T22:11:31.804Z,-0.70
2018-02-11T22:13:59.880Z,-0.70
2018-02-11T22:16:27.743Z,-0.80
2018-02-11T22:18:55.708Z,-0.80
2018-02-11T22:21:23.655Z,-0.80
2018-02-11T22:23:51.980Z,-0.80
2018-02-11T22:26:20.131Z,-0.90
2018-02-11T22:28:48.312Z,-1.00
2018-02-11T22:31:16.332Z,-1.00
2018-02-11T22:33:44.448Z,-1.00
2018-02-11T22:36:12.522Z,-1.00
2018-02-11T22:38:40.468Z,-1.00
2018-02-11T22:41:08.358Z,-0.90
2018-02-11T22:43:36.548Z,-0.90
2018-02-11T22:46:04.363Z,-0.90
2018-02-11T22:48:32.264Z,-0.90
2018-02-11T22:51:00.337Z,-0.90
2018-02-11T22:53:28.510Z,-0.90
2018-02-11T22:55:56.489Z,-0.90
2018-02-11T22:58:24.516Z,-0.90
2018-02-11T23:00:52.531Z,-1.00
2018-02-11T23:03:20.490Z,-0.90
2018-02-11T23:05:48.516Z,-0.90
2018-02-11T23:08:16.325Z,-0.90
2018-02-11T23:10:44.616Z,-0.90
2018-02-11T23:13:12.980Z,-0.80
2018-02-11T23:15:41.028Z,-0.70
2018-02-11T23:18:09.225Z,-0.70
2018-02-11T23:20:37.402Z,-0.60
2018-02-11T23:23:05.432Z,-0.60
2018-02-11T23:25:33.440Z,-0.60
2018-02-11T23:28:01.410Z,-0.50
2018-02-11T23:30:29.380Z,-0.40
2018-02-11T23:32:57.205Z,-0.30
2018-02-11T23:35:25.304Z,-0.40
2018-02-11T23:37:53.185Z,-0.40
2018-02-11T23:40:21.256Z,-0.50
2018-02-11T23:42:49.372Z,-0.50
2018-02-11T23:45:18.322Z,-0.50
2018-02-11T23:47:46.470Z,-0.50
2018-02-11T23:50:14.473Z,-0.50
2018-02-11T23:52:42.388Z,-0.60
2018-02-11T23:55:10.607Z,-0.60
2018-02-11T23:57:38.679Z,-0.60
