createdAt,value
2019-03-28T00:05:32.024Z,10.58
2019-03-28T00:11:38.651Z,10.50
2019-03-28T00:17:45.211Z,10.47
2019-03-28T00:24:12.058Z,10.42
2019-03-28T00:30:19.841Z,10.34
2019-03-28T00:36:26.469Z,10.27
2019-03-28T00:42:33.061Z,10.20
2019-03-28T00:48:39.595Z,10.17
2019-03-28T00:54:46.238Z,10.19
2019-03-28T01:00:52.864Z,10.16
2019-03-28T01:06:59.409Z,10.14
2019-03-28T01:13:05.994Z,10.14
2019-03-28T01:19:12.515Z,10.09
2019-03-28T01:25:19.032Z,10.09
2019-03-28T01:31:25.535Z,10.07
2019-03-28T01:37:32.055Z,10.04
2019-03-28T01:43:38.567Z,9.92
2019-03-28T01:49:45.100Z,9.89
2019-03-28T01:55:51.630Z,9.90
2019-03-28T02:01:58.159Z,9.84
2019-03-28T02:08:04.697Z,9.81
2019-03-28T02:14:11.314Z,9.78
2019-03-28T02:20:18.226Z,9.77
2019-03-28T02:26:24.890Z,9.68
2019-03-28T02:32:31.428Z,9.69
2019-03-28T02:38:37.973Z,9.72
2019-03-28T02:44:44.512Z,9.73
2019-03-28T02:50:51.122Z,9.70
2019-03-28T02:56:57.684Z,9.75
2019-03-28T03:03:04.194Z,9.76
2019-03-28T03:09:11.898Z,9.69
2019-03-28T03:15:18.596Z,9.70
2019-03-28T03:21:25.615Z,9.70
2019-03-28T03:27:32.112Z,9.68
2019-03-28T03:33:38.646Z,9.70
2019-03-28T03:39:45.209Z,9.67
2019-03-28T03:45:51.771Z,9.66
2019-03-28T03:51:58.359Z,9.59
2019-03-28T03:58:15.502Z,9.45
2019-03-28T04:04:13.159Z,9.42
2019-03-28T04:10:19.736Z,9.52
2019-03-28T04:16:26.264Z,9.52
2019-03-28T04:22:32.777Z,9.54
2019-03-28T04:28:39.414Z,9.50
2019-03-28T04:34:46.124Z,9.46
2019-03-28T04:40:52.763Z,9.48
2019-03-28T04:46:59.275Z,9.44
2019-03-28T04:53:05.803Z,9.34
2019-03-28T04:59:12.338Z,9.29
2019-03-28T05:05:18.879Z,9.29
2019-03-28T05:11:25.659Z,9.30
2019-03-28T05:17:32.333Z,9.33
2019-03-28T05:23:38.904Z,9.33
2019-03-28T05:29:45.481Z,9.30
2019-03-28T05:35:52.355Z,9.32
2019-03-28T05:41:59.079Z,9.34
2019-03-28T05:48:05.592Z,9.33
2019-03-28T05:54:13.898Z,9.36
2019-03-28T06:00:20.576Z,9.36
2019-03-28T06:06:27.191Z,9.34
2019-03-28T06:12:34.127Z,9.44
2019-03-28T06:18:40.698Z,9.53
2019-03-28T06:24:47.366Z,9.53
2019-03-28T06:30:55.940Z,9.56
2019-03-28T06:37:02.819Z,9.61
2019-03-28T06:43:09.359Z,9.67
2019-03-28T06:49:15.982Z,9.71
2019-03-28T06:55:24.018Z,9.85
2019-03-28T07:01:30.843Z,9.90
2019-03-28T07:07:37.567Z,9.93
2019-03-28T07:13:44.195Z,9.99
2019-03-28T07:19:50.830Z,10.04
2019-03-28T07:25:57.459Z,10.15
2019-03-28T07:32:06.320Z,10.25
2019-03-28T07:38:12.946Z,10.40
2019-03-28T07:44:19.637Z,10.47
2019-03-28T07:50:26.153Z,10.64
2019-03-28T07:56:32.723Z,10.86
2019-03-28T08:02:39.245Z,11.13
2019-03-28T08:08:45.822Z,11.32
2019-03-28T08:14:52.474Z,11.36
2019-03-28T08:20:59.044Z,11.33
2019-03-28T08:27:05.703Z,11.27
2019-03-28T08:33:12.507Z,11.32
2019-03-28T08:39:19.580Z,11.56
2019-03-28T08:45:26.135Z,11.62
2019-03-28T08:51:33.112Z,11.82
2019-03-28T08:57:39.736Z,11.81
2019-03-28T09:03:49.612Z,11.99
2019-03-28T09:09:54.808Z,12.06
2019-03-28T09:16:01.390Z,12.29
2019-03-28T09:22:07.926Z,12.36
2019-03-28T09:28:14.591Z,12.52
2019-03-28T09:34:21.201Z,12.62
2019-03-28T09:40:27.788Z,12.80
2019-03-28T09:46:34.582Z,13.08
2019-03-28T09:52:41.305Z,13.29
2019-03-28T09:58:48.104Z,13.30
2019-03-28T10:04:54.731Z,13.41
2019-03-28T10:11:01.451Z,13.54
2019-03-28T10:17:07.978Z,13.71
2019-03-28T10:23:14.940Z,13.89
2019-03-28T10:29:21.551Z,14.04
2019-03-28T10:35:31.142Z,14.23
2019-03-28T10:41:39.831Z,14.26
2019-03-28T10:47:46.224Z,14.20
2019-03-28T10:53:52.811Z,14.28
2019-03-28T10:59:59.410Z,14.41
2019-03-28T11:06:06.518Z,14.36
2019-03-28T11:12:13.231Z,14.68
2019-03-28T11:18:19.864Z,14.75
2019-03-28T11:24:26.387Z,14.77
2019-03-28T11:30:32.954Z,14.64
2019-03-28T11:36:39.513Z,14.81
2019-03-28T11:42:46.087Z,14.91
2019-03-28T11:48:52.671Z,15.01
2019-03-28T11:54:59.274Z,14.95
2019-03-28T12:01:06.150Z,14.95
2019-03-28T12:07:12.860Z,15.02
2019-03-28T12:13:19.434Z,15.10
2019-03-28T12:19:26.113Z,15.15
2019-03-28T12:25:32.951Z,15.23
2019-03-28T12:31:39.555Z,15.02
2019-03-28T12:37:46.104Z,15.24
2019-03-28T12:43:52.687Z,15.29
2019-03-28T12:49:59.297Z,15.20
2019-03-28T12:56:05.985Z,15.05
2019-03-28T13:02:26.941Z,15.08
2019-03-28T13:08:22.640Z,14.94
2019-03-28T13:14:31.295Z,14.96
2019-03-28T13:20:37.645Z,14.88
2019-03-28T13:26:44.225Z,14.97
2019-03-28T13:32:50.847Z,14.90
2019-03-28T13:38:57.394Z,14.92
2019-03-28T13:45:04.330Z,14.89
2019-03-28T13:51:10.873Z,14.85
2019-03-28T13:57:17.614Z,14.91
2019-03-28T14:03:24.233Z,15.03
2019-03-28T14:09:31.023Z,15.00
2019-03-28T14:15:37.893Z,15.03
2019-03-28T14:21:44.455Z,14.97
2019-03-28T14:27:51.031Z,15.04
2019-03-28T14:33:57.587Z,15.08
2019-03-28T14:40:04.260Z,15.18
2019-03-28T14:46:10.973Z,15.06
2019-03-28T14:52:17.649Z,15.00
2019-03-28T14:58:25.769Z,14.83
2019-03-28T15:04:32.434Z,14.81
2019-03-28T15:10:39.061Z,14.89
2019-03-28T15:16:45.638Z,14.97
2019-03-28T15:22:52.259Z,15.05
2019-03-28T15:28:58.940Z,15.18
2019-03-28T15:35:05.696Z,15.15
2019-03-28T15:41:12.263Z,14.97
2019-03-28T15:47:18.818Z,14.91
2019-03-28T15:53:25.439Z,14.86
2019-03-28T15:59:32.106Z,14.73
2019-03-28T16:05:39.024Z,14.58
2019-03-28T16:11:45.805Z,14.55
2019-03-28T16:17:52.613Z,14.42
2019-03-28T16:23:59.244Z,14.35
2019-03-28T16:30:06.996Z,14.34
2019-03-28T16:36:13.637Z,14.35
2019-03-28T16:42:20.290Z,14.32
2019-03-28T16:48:26.963Z,14.24
2019-03-28T16:54:33.644Z,14.21
2019-03-28T17:00:41.126Z,14.18
2019-03-28T17:06:48.280Z,14.18
2019-03-28T17:12:54.999Z,14.15
2019-03-28T17:19:01.630Z,14.05
2019-03-28T17:25:08.782Z,13.99
2019-03-28T17:31:15.425Z,13.93
2019-03-28T17:37:22.083Z,13.87
2019-03-28T17:43:28.930Z,13.86
2019-03-28T17:49:35.795Z,13.86
2019-03-28T17:55:42.459Z,13.78
2019-03-28T18:01:49.116Z,13.73
2019-03-28T18:07:55.720Z,13.66
2019-03-28T18:14:02.358Z,13.61
2019-03-28T18:20:11.701Z,13.48
2019-03-28T18:26:18.366Z,13.44
2019-03-28T18:32:25.140Z,13.46
2019-03-28T18:38:32.074Z,13.44
2019-03-28T18:44:38.753Z,13.32
2019-03-28T18:50:45.519Z,13.23
2019-03-28T18:56:52.178Z,13.16
2019-03-28T19:02:58.801Z,13.08
2019-03-28T19:09:07.367Z,13.03
2019-03-28T19:15:14.205Z,12.99
2019-03-28T19:21:20.800Z,12.77
2019-03-28T19:27:30.082Z,12.52
2019-03-28T19:33:38.194Z,12.43
2019-03-28T19:39:44.288Z,12.06
2019-03-28T19:45:50.881Z,12.01
2019-03-28T19:51:57.527Z,11.97
2019-03-28T19:58:05.007Z,11.89
2019-03-28T20:04:11.956Z,11.80
2019-03-28T20:10:18.972Z,11.54
2019-03-28T20:16:25.972Z,11.26
2019-03-28T20:22:32.749Z,11.04
2019-03-28T20:28:39.714Z,10.97
2019-03-28T20:34:48.944Z,10.86
2019-03-28T20:40:54.739Z,10.69
2019-03-28T20:47:01.496Z,10.65
2019-03-28T20:53:08.744Z,10.67
2019-03-28T20:59:15.374Z,10.57
2019-03-28T21:05:21.965Z,10.22
2019-03-28T21:11:29.576Z,10.07
2019-03-28T21:17:36.255Z,9.89
2019-03-28T21:23:42.864Z,9.68
2019-03-28T21:29:51.038Z,9.54
2019-03-28T21:35:57.918Z,9.48
2019-03-28T21:42:07.077Z,9.41
2019-03-28T21:48:12.970Z,9.24
2019-03-28T21:54:19.628Z,9.04
2019-03-28T22:00:26.439Z,8.88
2019-03-28T22:06:42.932Z,8.83
2019-03-28T22:12:41.728Z,8.74
2019-03-28T22:18:48.489Z,8.65
2019-03-28T22:24:55.183Z,8.62
2019-03-28T22:31:01.777Z,8.47
2019-03-28T22:37:08.357Z,8.15
2019-03-28T22:43:15.069Z,8.00
2019-03-28T22:49:21.707Z,7.92
2019-03-28T22:55:28.266Z,7.82
2019-03-28T23:01:34.861Z,7.76
2019-03-28T23:07:41.504Z,7.70
2019-03-28T23:13:48.293Z,7.68
2019-03-28T23:19:54.833Z,7.65
2019-03-28T23:26:01.534Z,7.59
2019-03-28T23:32:08.211Z,7.48
2019-03-28T23:38:14.822Z,7.28
2019-03-28T23:44:21.566Z,7.16
2019-03-28T23:50:28.336Z,7.04
2019-03-28T23:56:34.920Z,6.98
