createdAt,value
2022-11-10T00:05:40.360Z,0
2022-11-10T00:12:03.347Z,0
2022-11-10T00:18:23.427Z,0
2022-11-10T00:24:46.401Z,0
2022-11-10T00:31:06.388Z,0
2022-11-10T00:37:29.418Z,0
2022-11-10T00:43:49.353Z,0
2022-11-10T00:50:12.388Z,0
2022-11-10T00:56:32.367Z,0
2022-11-10T01:02:55.499Z,0
2022-11-10T01:09:15.401Z,0
2022-11-10T01:15:38.348Z,0
2022-11-10T01:21:58.370Z,0
2022-11-10T01:28:21.350Z,0
2022-11-10T01:34:41.414Z,0
2022-11-10T01:41:04.409Z,0
2022-11-10T01:47:24.363Z,0
2022-11-10T01:53:47.518Z,0
2022-11-10T02:00:07.352Z,0
2022-11-10T02:06:30.605Z,0
2022-11-10T02:12:50.404Z,0
2022-11-10T02:19:13.441Z,0
2022-11-10T02:25:33.396Z,0
2022-11-10T02:31:56.403Z,0
2022-11-10T02:38:16.410Z,0
2022-11-10T02:44:39.383Z,0
2022-11-10T02:50:59.464Z,0
2022-11-10T02:57:22.346Z,0
2022-11-10T03:03:42.369Z,0
2022-11-10T03:10:05.426Z,0
2022-11-10T03:16:25.381Z,0
2022-11-10T03:22:48.416Z,0
2022-11-10T03:29:08.420Z,0
2022-11-10T03:35:31.464Z,0
2022-11-10T03:41:51.402Z,0
2022-11-10T03:48:14.447Z,0
2022-11-10T03:54:34.443Z,0
2022-11-10T04:00:57.353Z,0
2022-11-10T04:07:17.674Z,0
2022-11-10T04:13:40.388Z,0
2022-11-10T04:20:00.405Z,0
2022-11-10T04:35:52.270Z,0
2022-11-10T04:42:12.334Z,0
2022-11-10T04:48:35.348Z,0
2022-11-10T04:54:55.374Z,0
2022-11-10T05:01:18.440Z,0
2022-11-10T05:07:38.409Z,0
2022-11-10T05:14:01.360Z,0
2022-11-10T05:20:21.399Z,0
2022-11-10T05:26:44.414Z,0
2022-11-10T05:33:04.382Z,0
2022-11-10T05:39:27.368Z,0
2022-11-10T05:45:47.361Z,0
2022-11-10T05:52:10.398Z,0
2022-11-10T05:58:30.407Z,0
2022-11-10T06:04:53.341Z,0
2022-11-10T06:11:13.451Z,1
2022-11-10T06:17:36.353Z,3
2022-11-10T06:23:56.329Z,10
2022-11-10T06:30:19.367Z,25
2022-11-10T06:36:39.345Z,55
2022-11-10T06:43:02.401Z,96
2022-11-10T06:49:22.397Z,147
2022-11-10T06:55:45.523Z,220
2022-11-10T07:02:05.429Z,293
2022-11-10T07:08:28.393Z,357
2022-11-10T07:14:48.428Z,408
2022-11-10T07:21:11.378Z,443
2022-11-10T07:27:31.502Z,508
2022-11-10T07:33:54.791Z,561
2022-11-10T07:40:14.439Z,649
2022-11-10T07:46:37.535Z,697
2022-11-10T07:52:57.571Z,812
2022-11-10T07:59:20.754Z,923
2022-11-10T08:05:40.448Z,1031
2022-11-10T08:12:03.390Z,932
2022-11-10T08:18:23.350Z,993
2022-11-10T08:24:46.386Z,1053
2022-11-10T08:31:06.528Z,1101
2022-11-10T08:37:29.384Z,1171
2022-11-10T08:43:49.416Z,1252
2022-11-10T08:50:12.401Z,1324
2022-11-10T08:56:32.357Z,1409
2022-11-10T09:02:55.440Z,1514
2022-11-10T09:09:15.335Z,1726
2022-11-10T09:15:38.350Z,1810
2022-11-10T09:21:58.384Z,1968
2022-11-10T09:28:21.349Z,2079
2022-11-10T09:51:27.892Z,2432
2022-11-10T09:57:48.919Z,2579
2022-11-10T10:04:10.424Z,2668
2022-11-10T10:10:30.376Z,2752
2022-11-10T10:16:53.337Z,2874
2022-11-10T10:23:13.364Z,3008
2022-11-10T10:29:37.552Z,3135
2022-11-10T10:35:56.442Z,3217
2022-11-10T10:42:19.336Z,3342
2022-11-10T10:48:39.359Z,3466
2022-11-10T10:55:02.365Z,3563
2022-11-10T11:01:22.358Z,3693
2022-11-10T11:07:45.407Z,3835
2022-11-10T11:14:05.320Z,3880
2022-11-10T11:20:28.369Z,3943
2022-11-10T11:26:48.357Z,4016
2022-11-10T11:33:11.324Z,4090
2022-11-10T11:39:31.358Z,4221
2022-11-10T11:45:54.379Z,4314
2022-11-10T11:52:14.327Z,4383
2022-11-10T11:58:37.349Z,4397
2022-11-10T12:04:57.359Z,4329
2022-11-10T12:11:20.351Z,4431
2022-11-10T12:17:40.330Z,4300
2022-11-10T12:24:07.403Z,4255
2022-11-10T12:30:23.375Z,4127
2022-11-10T12:36:46.328Z,4057
2022-11-10T12:43:06.420Z,4021
2022-11-10T12:49:29.325Z,3815
2022-11-10T12:55:49.364Z,3605
2022-11-10T13:02:12.362Z,3432
2022-11-10T13:08:32.339Z,3302
2022-11-10T13:14:55.375Z,2886
2022-11-10T13:21:15.372Z,2672
2022-11-10T13:27:38.364Z,2460
2022-11-10T13:33:58.328Z,2070
2022-11-10T13:40:21.343Z,1996
2022-11-10T13:46:41.380Z,1886
2022-11-10T13:53:04.326Z,1840
2022-11-10T13:59:24.388Z,1698
2022-11-10T14:05:47.353Z,1635
2022-11-10T14:12:07.374Z,1526
2022-11-10T14:18:30.386Z,1396
2022-11-10T14:24:51.063Z,1017
2022-11-10T14:31:14.491Z,1066
2022-11-10T14:37:34.607Z,979
2022-11-10T14:43:57.370Z,1043
2022-11-10T14:50:17.352Z,1016
2022-11-10T14:56:40.456Z,812
2022-11-10T15:03:00.453Z,627
2022-11-10T15:26:24.428Z,263
2022-11-10T15:32:47.355Z,205
2022-11-10T15:39:07.484Z,146
2022-11-10T15:45:30.485Z,93
2022-11-10T15:51:50.359Z,53
2022-11-10T15:58:13.368Z,30
2022-11-10T16:04:33.491Z,14
2022-11-10T16:10:56.403Z,6
2022-11-10T16:17:16.346Z,2
2022-11-10T16:23:39.539Z,1
2022-11-10T16:29:59.396Z,0
2022-11-10T16:36:22.329Z,0
2022-11-10T16:42:42.508Z,0
2022-11-10T16:49:05.336Z,0
2022-11-10T16:55:25.396Z,0
2022-11-10T17:01:48.485Z,0
2022-11-10T17:08:08.321Z,0
2022-11-10T17:14:31.395Z,0
2022-11-10T17:20:51.495Z,0
2022-11-10T17:27:14.408Z,0
2022-11-10T17:33:34.432Z,0
2022-11-10T17:39:57.706Z,0
2022-11-10T17:46:17.386Z,0
2022-11-10T17:52:40.366Z,0
2022-11-10T17:59:00.527Z,0
2022-11-10T18:05:23.372Z,0
2022-11-10T18:11:43.347Z,0
2022-11-10T18:18:06.509Z,0
2022-11-10T18:24:26.422Z,0
2022-11-10T18:30:49.441Z,0
2022-11-10T18:37:09.451Z,0
2022-11-10T18:43:32.455Z,0
2022-11-10T18:49:52.403Z,0
2022-11-10T18:56:15.491Z,0
2022-11-10T19:02:35.424Z,0
2022-11-10T19:08:58.333Z,0
2022-11-10T19:15:18.536Z,0
2022-11-10T19:21:41.352Z,0
2022-11-10T19:28:01.433Z,0
2022-11-10T19:34:24.550Z,0
2022-11-10T19:40:44.385Z,0
2022-11-10T19:47:07.436Z,0
2022-11-10T19:53:27.512Z,0
2022-11-10T19:59:50.441Z,0
2022-11-10T20:06:10.424Z,0
2022-11-10T20:29:52.372Z,0
2022-11-10T20:36:20.110Z,0
2022-11-10T20:42:38.979Z,0
2022-11-10T20:48:58.509Z,0
2022-11-10T20:55:22.122Z,0
2022-11-10T21:01:41.482Z,0
2022-11-10T21:08:01.496Z,0
2022-11-10T21:14:24.465Z,0
2022-11-10T21:20:44.383Z,0
2022-11-10T21:27:07.485Z,0
2022-11-10T21:33:27.551Z,0
2022-11-10T21:39:50.295Z,0
2022-11-10T21:46:10.485Z,0
2022-11-10T21:52:33.396Z,0
2022-11-10T21:58:53.388Z,0
2022-11-10T22:05:16.552Z,0
2022-11-10T22:11:36.423Z,0
2022-11-10T22:17:59.395Z,0
2022-11-10T22:24:19.524Z,0
2022-11-10T22:30:42.349Z,0
2022-11-10T22:37:02.403Z,0
2022-11-10T22:43:26.035Z,0
2022-11-10T22:49:45.441Z,0
2022-11-10T22:56:08.471Z,0
2022-11-10T23:20:22.462Z,0
2022-11-10T23:26:42.298Z,0
2022-11-10T23:33:05.333Z,0
2022-11-10T23:39:25.455Z,0
2022-11-10T23:46:05.701Z,0
2022-11-10T23:52:08.359Z,0
2022-11-10T23:58:31.569Z,0
