createdAt,value
2018-01-08T00:01:35.924Z,3.68
2018-01-08T00:11:04.695Z,3.68
2018-01-08T00:20:41.143Z,3.68
2018-01-08T00:30:18.151Z,3.78
2018-01-08T00:39:54.647Z,3.68
2018-01-08T00:49:31.378Z,3.68
2018-01-08T00:59:08.018Z,3.68
2018-01-08T01:08:44.872Z,3.68
2018-01-08T01:18:21.706Z,3.78
2018-01-08T01:27:58.225Z,3.78
2018-01-08T01:37:38.897Z,3.68
2018-01-08T01:47:07.913Z,3.48
2018-01-08T01:56:44.649Z,3.48
2018-01-08T02:06:21.125Z,3.48
2018-01-08T02:15:57.668Z,3.09
2018-01-08T02:25:34.055Z,3.09
2018-01-08T02:35:14.961Z,3.09
2018-01-08T02:44:43.665Z,3.19
2018-01-08T02:54:19.954Z,2.99
2018-01-08T03:03:56.120Z,3.00
2018-01-08T03:13:32.682Z,3.00
2018-01-08T03:23:09.580Z,2.99
2018-01-08T03:32:46.029Z,3.00
2018-01-08T03:42:22.995Z,3.09
2018-01-08T03:51:59.860Z,3.19
2018-01-08T04:01:36.888Z,3.09
2018-01-08T04:11:17.253Z,2.90
2018-01-08T04:20:45.706Z,2.90
2018-01-08T04:30:22.019Z,2.80
2018-01-08T04:39:58.380Z,2.70
2018-01-08T04:49:34.979Z,2.60
2018-01-08T04:59:11.413Z,2.60
2018-01-08T05:08:48.171Z,2.51
2018-01-08T05:18:24.857Z,2.41
2018-01-08T05:28:05.360Z,2.41
2018-01-08T05:37:33.870Z,2.31
2018-01-08T05:47:10.513Z,2.21
2018-01-08T05:56:47.360Z,2.21
2018-01-08T06:06:23.889Z,2.21
2018-01-08T06:15:59.515Z,2.02
2018-01-08T06:25:40.308Z,2.02
2018-01-08T06:35:16.819Z,1.92
2018-01-08T06:44:53.281Z,1.92
2018-01-08T06:54:30.280Z,2.02
2018-01-08T07:04:10.927Z,2.02
2018-01-08T07:13:40.597Z,2.11
2018-01-08T07:23:17.172Z,2.02
2018-01-08T07:32:53.942Z,2.21
2018-01-08T07:42:30.622Z,2.31
2018-01-08T07:52:07.681Z,2.60
2018-01-08T08:01:44.512Z,3.00
2018-01-08T08:11:21.558Z,3.19
2018-01-08T08:20:59.063Z,3.68
2018-01-08T08:30:39.989Z,3.87
2018-01-08T08:40:08.863Z,4.27
2018-01-08T08:49:45.878Z,4.27
2018-01-08T08:59:22.796Z,4.56
2018-01-08T09:08:59.625Z,4.66
2018-01-08T09:18:35.695Z,4.95
2018-01-08T09:28:14.086Z,5.15
2018-01-08T09:37:55.601Z,5.44
2018-01-08T09:47:24.783Z,5.93
2018-01-08T09:57:01.662Z,6.13
2018-01-08T10:06:38.061Z,6.03
2018-01-08T10:16:15.041Z,6.32
2018-01-08T10:25:51.913Z,6.42
2018-01-08T10:35:28.590Z,6.61
2018-01-08T10:45:05.260Z,6.71
2018-01-08T10:54:42.146Z,6.61
2018-01-08T11:04:18.502Z,6.91
2018-01-08T11:13:55.416Z,7.30
2018-01-08T11:23:32.904Z,7.89
2018-01-08T11:33:09.077Z,8.67
2018-01-08T11:42:49.132Z,10.23
2018-01-08T11:52:26.760Z,10.62
2018-01-08T12:02:03.073Z,9.84
2018-01-08T12:11:38.760Z,9.06
2018-01-08T12:21:15.891Z,8.86
2018-01-08T12:30:47.992Z,8.57
2018-01-08T12:40:24.039Z,8.47
2018-01-08T12:49:59.601Z,8.47
2018-01-08T12:59:35.459Z,8.18
2018-01-08T13:09:11.881Z,8.08
2018-01-08T13:18:47.829Z,7.98
2018-01-08T13:28:27.881Z,7.89
2018-01-08T13:37:57.055Z,7.79
2018-01-08T13:47:31.958Z,7.69
2018-01-08T13:57:07.857Z,7.59
2018-01-08T14:06:43.206Z,7.59
2018-01-08T14:16:22.767Z,8.08
2018-01-08T14:25:59.569Z,8.38
2018-01-08T14:35:36.026Z,8.37
2018-01-08T14:45:14.951Z,8.38
2018-01-08T14:54:42.772Z,7.79
2018-01-08T15:04:18.126Z,7.20
2018-01-08T15:13:53.386Z,6.71
2018-01-08T15:23:32.530Z,6.22
2018-01-08T15:32:59.135Z,5.83
2018-01-08T15:42:38.859Z,5.15
2018-01-08T15:52:18.830Z,4.56
2018-01-08T16:01:47.004Z,4.17
2018-01-08T16:11:23.430Z,4.07
2018-01-08T16:21:00.029Z,4.27
2018-01-08T16:30:35.564Z,4.56
2018-01-08T16:40:20.386Z,4.76
2018-01-08T16:49:49.079Z,4.85
2018-01-08T16:59:25.845Z,4.95
2018-01-08T17:09:06.942Z,5.34
2018-01-08T17:18:39.746Z,5.44
2018-01-08T17:28:08.423Z,5.44
2018-01-08T17:37:44.925Z,5.44
2018-01-08T17:47:25.122Z,5.34
2018-01-08T17:56:54.473Z,5.15
2018-01-08T18:06:30.846Z,5.05
2018-01-08T18:15:59.026Z,5.05
2018-01-08T18:25:34.578Z,5.05
2018-01-08T18:35:15.453Z,4.85
2018-01-08T18:44:47.513Z,4.76
2018-01-08T18:54:15.741Z,4.66
2018-01-08T19:03:55.278Z,4.56
2018-01-08T19:13:28.261Z,4.56
2018-01-08T19:23:00.871Z,4.56
2018-01-08T19:32:33.449Z,4.56
2018-01-08T19:42:06.003Z,4.46
2018-01-08T19:51:34.736Z,4.36
2018-01-08T20:01:11.673Z,4.46
2018-01-08T20:10:44.732Z,4.56
2018-01-08T20:20:21.336Z,4.66
2018-01-08T20:30:01.891Z,4.76
2018-01-08T20:39:30.522Z,4.76
2018-01-08T20:49:06.560Z,4.76
2018-01-08T20:58:42.785Z,4.76
2018-01-08T21:08:19.834Z,4.76
2018-01-08T21:17:59.749Z,4.75
2018-01-08T21:27:28.636Z,4.85
2018-01-08T21:37:09.419Z,4.85
2018-01-08T21:46:38.225Z,4.95
2018-01-08T21:56:14.987Z,4.95
2018-01-08T22:05:51.721Z,4.95
2018-01-08T22:15:32.394Z,5.05
2018-01-08T22:25:05.724Z,4.95
2018-01-08T22:34:38.879Z,5.05
2018-01-08T22:44:07.338Z,4.95
2018-01-08T22:53:43.949Z,4.95
2018-01-08T23:03:24.482Z,4.95
2018-01-08T23:12:53.818Z,4.95
2018-01-08T23:22:29.356Z,4.66
2018-01-08T23:32:09.106Z,4.66
2018-01-08T23:41:49.653Z,4.66
2018-01-08T23:51:18.433Z,4.66
