createdAt,value
2023-02-03T00:02:15.599Z,1.30
2023-02-03T00:04:42.858Z,1.85
2023-02-03T00:07:12.674Z,1.55
2023-02-03T00:09:40.727Z,1.42
2023-02-03T00:12:09.037Z,1.60
2023-02-03T00:14:38.092Z,2.03
2023-02-03T00:17:06.013Z,1.50
2023-02-03T00:19:33.331Z,1.83
2023-02-03T00:22:00.619Z,2.10
2023-02-03T00:24:28.691Z,1.60
2023-02-03T00:26:55.984Z,1.17
2023-02-03T00:29:26.129Z,1.30
2023-02-03T00:31:54.660Z,1.40
2023-02-03T00:34:22.114Z,1.27
2023-02-03T00:36:49.529Z,1.83
2023-02-03T00:39:16.857Z,1.98
2023-02-03T00:41:44.159Z,1.60
2023-02-03T00:44:11.782Z,1.20
2023-02-03T00:46:39.872Z,1.33
2023-02-03T00:49:07.787Z,1.73
2023-02-03T00:51:35.806Z,1.88
2023-02-03T00:54:03.121Z,1.27
2023-02-03T00:56:30.595Z,1.60
2023-02-03T00:58:58.021Z,1.48
2023-02-03T01:01:25.571Z,1.50
2023-02-03T01:03:56.013Z,1.15
2023-02-03T01:06:24.415Z,1.52
2023-02-03T01:08:52.218Z,1.50
2023-02-03T01:11:22.732Z,1.58
2023-02-03T01:13:50.798Z,1.80
2023-02-03T01:16:20.715Z,1.08
2023-02-03T01:18:48.558Z,1.30
2023-02-03T01:21:18.932Z,1.10
2023-02-03T01:23:47.143Z,1.60
2023-02-03T01:26:16.434Z,1.70
2023-02-03T01:28:43.912Z,1.58
2023-02-03T01:31:14.198Z,1.10
2023-02-03T01:33:42.063Z,1.02
2023-02-03T01:36:09.731Z,1.90
2023-02-03T01:38:38.411Z,1.25
2023-02-03T01:41:09.828Z,1.23
2023-02-03T01:43:42.593Z,1.27
2023-02-03T01:46:41.991Z,1.05
2023-02-03T01:49:14.535Z,1.60
2023-02-03T01:51:44.177Z,1.33
2023-02-03T01:54:19.597Z,1.25
2023-02-03T01:56:52.630Z,1.48
2023-02-03T01:59:23.597Z,1.75
2023-02-03T02:01:54.105Z,1.73
2023-02-03T02:04:23.376Z,1.50
2023-02-03T02:06:51.848Z,1.40
2023-02-03T02:09:19.311Z,1.58
2023-02-03T02:11:46.592Z,1.55
2023-02-03T02:14:14.030Z,1.52
2023-02-03T02:16:56.396Z,1.73
2023-02-03T02:19:32.548Z,1.50
2023-02-03T02:22:30.773Z,1.33
2023-02-03T02:25:48.356Z,1.40
2023-02-03T02:28:41.817Z,1.75
2023-02-03T02:31:09.153Z,1.80
2023-02-03T02:34:10.199Z,1.27
2023-02-03T02:37:01.215Z,1.52
2023-02-03T02:39:39.972Z,1.80
2023-02-03T02:42:18.807Z,1.17
2023-02-03T02:44:58.283Z,1.42
2023-02-03T02:47:25.931Z,1.90
2023-02-03T02:50:01.039Z,1.30
2023-02-03T02:52:34.355Z,1.95
2023-02-03T02:55:10.625Z,1.50
2023-02-03T02:57:40.185Z,1.30
2023-02-03T03:00:08.649Z,1.35
2023-02-03T03:02:37.231Z,1.50
2023-02-03T03:05:07.957Z,1.73
2023-02-03T03:08:02.907Z,1.88
2023-02-03T03:10:32.852Z,1.17
2023-02-03T03:13:05.351Z,1.00
2023-02-03T03:15:35.382Z,1.40
2023-02-03T03:18:16.146Z,1.60
2023-02-03T03:20:45.522Z,1.38
2023-02-03T03:23:23.111Z,1.08
2023-02-03T03:26:01.024Z,1.17
2023-02-03T03:28:36.638Z,1.55
2023-02-03T03:31:04.670Z,1.60
2023-02-03T03:33:32.206Z,1.30
2023-02-03T03:36:15.305Z,1.50
2023-02-03T03:38:54.841Z,1.75
2023-02-03T03:41:40.236Z,1.40
2023-02-03T03:44:13.237Z,1.48
2023-02-03T03:46:56.127Z,1.35
2023-02-03T03:52:03.136Z,1.65
2023-02-03T03:54:31.913Z,1.40
2023-02-03T03:57:25.521Z,1.45
2023-02-03T03:59:54.002Z,1.25
2023-02-03T04:02:23.001Z,1.40
2023-02-03T04:04:50.986Z,1.60
2023-02-03T04:07:18.425Z,1.45
2023-02-03T04:09:45.902Z,1.10
2023-02-03T04:12:23.896Z,1.50
2023-02-03T04:14:51.151Z,1.80
2023-02-03T04:17:20.637Z,1.58
2023-02-03T04:19:48.958Z,1.35
2023-02-03T04:22:16.250Z,2.10
2023-02-03T04:24:43.493Z,1.48
2023-02-03T04:27:10.859Z,1.55
2023-02-03T04:29:38.093Z,1.88
2023-02-03T04:32:05.684Z,1.58
2023-02-03T04:34:32.913Z,1.27
2023-02-03T04:37:00.165Z,2.10
2023-02-03T04:39:27.589Z,1.55
2023-02-03T04:41:54.823Z,1.38
2023-02-03T04:44:22.076Z,1.52
2023-02-03T04:46:49.295Z,1.95
2023-02-03T04:49:17.829Z,1.60
2023-02-03T04:51:45.052Z,1.60
2023-02-03T04:54:12.448Z,2.03
2023-02-03T04:56:39.667Z,1.40
2023-02-03T04:59:07.017Z,1.20
2023-02-03T05:01:34.549Z,1.23
2023-02-03T05:04:01.792Z,1.52
2023-02-03T05:06:30.555Z,2.17
2023-02-03T05:08:57.896Z,1.38
2023-02-03T05:11:25.193Z,1.45
2023-02-03T05:13:53.140Z,1.50
2023-02-03T05:16:20.811Z,0.82
2023-02-03T05:18:48.522Z,1.85
2023-02-03T05:21:15.976Z,2.22
2023-02-03T05:23:43.345Z,2.00
2023-02-03T05:26:10.888Z,1.83
2023-02-03T05:28:38.230Z,1.92
2023-02-03T05:31:06.083Z,1.65
2023-02-03T05:33:33.927Z,1.23
2023-02-03T05:36:01.240Z,1.60
2023-02-03T05:38:28.565Z,1.23
2023-02-03T05:41:14.288Z,1.88
2023-02-03T05:43:41.550Z,2.03
2023-02-03T05:46:08.902Z,3.05
2023-02-03T05:48:36.270Z,1.65
2023-02-03T05:51:06.761Z,2.40
2023-02-03T05:53:34.000Z,2.03
2023-02-03T05:56:01.268Z,2.15
2023-02-03T05:58:28.609Z,1.73
2023-02-03T06:00:55.942Z,2.13
2023-02-03T06:03:23.546Z,1.88
2023-02-03T06:05:50.900Z,1.77
2023-02-03T06:08:18.288Z,2.03
2023-02-03T06:10:45.607Z,2.05
2023-02-03T06:13:15.474Z,2.10
2023-02-03T06:15:43.226Z,2.05
2023-02-03T06:18:10.752Z,2.53
2023-02-03T06:20:38.036Z,2.10
2023-02-03T06:23:05.377Z,2.22
2023-02-03T06:25:32.904Z,2.20
2023-02-03T06:28:00.647Z,2.40
2023-02-03T06:30:28.439Z,2.05
2023-02-03T06:32:56.060Z,1.98
2023-02-03T06:35:23.295Z,2.65
2023-02-03T06:37:50.656Z,2.25
2023-02-03T06:40:18.061Z,2.33
2023-02-03T06:42:49.337Z,2.80
2023-02-03T06:45:16.753Z,2.15
2023-02-03T06:47:45.289Z,2.70
2023-02-03T06:50:14.775Z,2.00
2023-02-03T06:52:42.242Z,3.15
2023-02-03T06:55:10.021Z,2.38
2023-02-03T06:57:47.250Z,3.45
2023-02-03T07:00:18.947Z,2.30
2023-02-03T07:02:47.001Z,3.03
2023-02-03T07:05:14.604Z,2.58
2023-02-03T07:07:42.287Z,2.72
2023-02-03T07:10:09.864Z,2.88
2023-02-03T07:12:37.179Z,2.22
2023-02-03T07:15:05.229Z,2.53
2023-02-03T07:17:32.583Z,2.70
2023-02-03T07:19:59.818Z,3.47
2023-02-03T07:22:27.151Z,2.83
2023-02-03T07:24:54.367Z,3.20
2023-02-03T07:27:21.673Z,2.58
2023-02-03T07:29:48.908Z,2.78
2023-02-03T07:32:16.264Z,2.95
2023-02-03T07:34:43.545Z,3.20
2023-02-03T07:37:10.795Z,3.80
2023-02-03T07:39:38.077Z,2.92
2023-02-03T07:42:05.398Z,2.67
2023-02-03T07:44:37.361Z,3.22
2023-02-03T07:47:04.644Z,3.25
2023-02-03T07:49:31.915Z,3.33
2023-02-03T07:51:59.157Z,3.03
2023-02-03T07:54:27.205Z,2.90
2023-02-03T07:56:54.604Z,2.78
2023-02-03T07:59:22.106Z,3.40
2023-02-03T08:01:49.418Z,2.80
2023-02-03T08:04:17.472Z,2.97
2023-02-03T08:06:44.781Z,3.30
2023-02-03T08:09:12.336Z,2.78
2023-02-03T08:11:39.980Z,3.22
2023-02-03T08:14:07.706Z,3.50
2023-02-03T08:16:35.335Z,3.15
2023-02-03T08:19:02.924Z,2.65
2023-02-03T08:21:31.408Z,2.70
2023-02-03T08:23:58.705Z,3.40
2023-02-03T08:26:26.077Z,3.22
2023-02-03T08:32:25.187Z,2.97
2023-02-03T08:35:05.467Z,3.15
2023-02-03T08:37:32.909Z,3.38
2023-02-03T08:40:00.400Z,3.78
2023-02-03T08:42:27.823Z,3.47
2023-02-03T08:44:55.277Z,3.28
2023-02-03T08:47:22.645Z,3.78
2023-02-03T08:49:50.053Z,3.72
2023-02-03T08:52:19.010Z,3.38
2023-02-03T08:54:47.163Z,2.88
2023-02-03T08:57:14.566Z,2.72
2023-02-03T08:59:43.509Z,3.30
2023-02-03T09:02:16.231Z,3.00
2023-02-03T09:07:11.595Z,2.97
2023-02-03T09:09:39.034Z,2.92
2023-02-03T09:12:07.818Z,3.42
2023-02-03T09:14:35.456Z,3.28
2023-02-03T09:17:04.849Z,3.72
2023-02-03T09:19:34.739Z,4.30
2023-02-03T09:22:02.945Z,4.20
2023-02-03T09:24:30.811Z,3.25
2023-02-03T09:26:58.371Z,4.05
2023-02-03T09:29:25.770Z,3.53
2023-02-03T09:31:53.511Z,3.75
2023-02-03T09:34:22.043Z,4.00
2023-02-03T10:25:01.246Z,4.50
2023-02-03T10:27:29.981Z,3.78
2023-02-03T10:30:18.351Z,3.50
2023-02-03T10:32:45.766Z,3.63
2023-02-03T10:35:15.103Z,4.35
2023-02-03T10:37:50.891Z,4.82
2023-02-03T10:40:18.473Z,4.68
2023-02-03T10:43:06.688Z,4.05
2023-02-03T10:45:38.018Z,3.55
2023-02-03T10:48:11.546Z,4.30
2023-02-03T10:50:46.639Z,4.15
2023-02-03T10:53:22.342Z,4.03
2023-02-03T10:55:52.937Z,3.80
2023-02-03T10:58:28.400Z,4.65
2023-02-03T11:01:15.291Z,5.03
2023-02-03T11:03:45.481Z,4.88
2023-02-03T11:06:16.168Z,4.55
2023-02-03T11:08:46.833Z,4.65
2023-02-03T11:11:21.950Z,5.32
2023-02-03T11:14:12.164Z,4.10
2023-02-03T11:16:41.664Z,4.15
2023-02-03T11:19:18.730Z,4.70
2023-02-03T11:21:49.832Z,4.45
2023-02-03T11:24:24.658Z,3.50
2023-02-03T11:26:57.671Z,4.45
2023-02-03T11:29:28.782Z,4.25
2023-02-03T11:31:58.971Z,4.60
2023-02-03T11:34:30.657Z,4.55
2023-02-03T11:36:58.137Z,4.35
2023-02-03T11:39:37.491Z,4.22
2023-02-03T11:42:22.896Z,4.30
2023-02-03T11:44:50.566Z,5.32
2023-02-03T11:47:19.025Z,4.85
2023-02-03T11:50:14.385Z,4.38
2023-02-03T11:52:53.539Z,4.07
2023-02-03T11:56:05.908Z,4.47
2023-02-03T11:58:58.036Z,4.25
2023-02-03T12:01:46.845Z,3.83
2023-02-03T12:04:41.753Z,3.50
2023-02-03T12:07:17.812Z,3.70
2023-02-03T12:10:06.551Z,4.82
2023-02-03T12:13:03.085Z,3.95
2023-02-03T12:15:36.138Z,3.65
2023-02-03T12:18:29.975Z,4.18
2023-02-03T12:21:12.057Z,3.63
2023-02-03T12:24:00.263Z,3.60
2023-02-03T12:26:44.549Z,4.80
2023-02-03T12:29:36.069Z,5.03
2023-02-03T12:32:12.406Z,3.80
2023-02-03T12:34:47.387Z,3.45
2023-02-03T12:37:14.827Z,3.65
2023-02-03T12:40:02.807Z,3.33
2023-02-03T12:42:39.810Z,3.72
2023-02-03T12:45:22.086Z,4.13
2023-02-03T12:48:20.755Z,3.78
2023-02-03T12:51:12.504Z,4.70
2023-02-03T12:53:52.025Z,4.07
2023-02-03T12:56:25.893Z,4.43
2023-02-03T12:59:05.364Z,4.53
2023-02-03T13:01:40.838Z,4.95
2023-02-03T13:04:36.502Z,3.88
2023-02-03T13:07:15.664Z,4.82
2023-02-03T13:10:04.006Z,3.97
2023-02-03T13:12:49.992Z,4.75
2023-02-03T13:15:29.308Z,4.68
2023-02-03T13:18:05.858Z,4.97
2023-02-03T13:20:36.276Z,4.50
2023-02-03T13:23:12.560Z,4.53
2023-02-03T13:25:58.553Z,5.15
2023-02-03T13:28:34.641Z,3.40
2023-02-03T13:31:30.174Z,3.78
2023-02-03T13:34:11.006Z,3.97
2023-02-03T13:36:59.815Z,3.88
2023-02-03T13:39:46.671Z,4.25
2023-02-03T13:42:16.982Z,3.90
2023-02-03T13:44:46.580Z,4.22
2023-02-03T13:47:27.394Z,4.35
2023-02-03T13:50:01.375Z,4.47
2023-02-03T13:53:13.979Z,4.43
2023-02-03T13:55:45.272Z,3.97
2023-02-03T13:58:30.403Z,3.97
2023-02-03T14:01:16.284Z,4.22
2023-02-03T14:03:44.939Z,3.38
2023-02-03T14:06:38.059Z,3.90
2023-02-03T14:09:38.234Z,2.83
2023-02-03T14:12:30.298Z,3.33
2023-02-03T14:15:05.130Z,4.65
2023-02-03T14:17:35.353Z,3.90
2023-02-03T14:20:23.694Z,2.88
2023-02-03T14:22:57.162Z,3.13
2023-02-03T14:25:27.282Z,3.20
2023-02-03T14:28:07.984Z,3.05
2023-02-03T14:31:12.710Z,3.53
2023-02-03T14:33:58.929Z,3.40
2023-02-03T14:36:47.766Z,4.13
2023-02-03T14:39:18.151Z,2.95
2023-02-03T14:42:11.296Z,3.85
2023-02-03T14:47:25.656Z,2.92
2023-02-03T14:50:40.159Z,4.03
2023-02-03T14:53:36.127Z,3.25
2023-02-03T14:56:19.018Z,3.50
2023-02-03T15:01:46.732Z,2.95
2023-02-03T15:04:13.953Z,3.40
2023-02-03T15:06:44.472Z,3.03
2023-02-03T15:09:40.579Z,3.25
2023-02-03T15:12:23.289Z,3.40
2023-02-03T15:14:50.738Z,3.92
2023-02-03T15:17:27.773Z,3.30
2023-02-03T15:19:55.344Z,3.30
2023-02-03T15:22:31.441Z,3.13
2023-02-03T15:25:04.576Z,3.10
2023-02-03T15:27:33.572Z,2.63
2023-02-03T15:30:16.431Z,2.55
2023-02-03T15:35:19.642Z,2.88
2023-02-03T15:38:02.487Z,2.88
2023-02-03T15:40:40.567Z,2.53
2023-02-03T15:43:25.093Z,3.13
2023-02-03T15:46:04.320Z,3.28
2023-02-03T15:48:47.250Z,3.28
2023-02-03T15:53:51.960Z,3.25
2023-02-03T15:56:26.716Z,2.88
2023-02-03T15:58:54.432Z,3.40
2023-02-03T19:47:33.002Z,3.50
2023-02-03T19:50:25.982Z,3.40
2023-02-03T19:57:03.022Z,3.00
2023-02-03T21:34:48.956Z,2.87
2023-02-03T23:05:28.481Z,3.17
2023-02-03T23:25:12.737Z,3.63
2023-02-03T23:37:03.234Z,3.37
