createdAt,value
2018-06-18T00:00:32.285Z,79.88
2018-06-18T00:01:32.191Z,80.74
2018-06-18T00:02:32.150Z,80.64
2018-06-18T00:03:32.108Z,80.55
2018-06-18T00:04:32.067Z,81.22
2018-06-18T00:05:32.031Z,81.51
2018-06-18T00:06:31.983Z,81.70
2018-06-18T00:07:31.958Z,81.60
2018-06-18T00:08:31.909Z,81.41
2018-06-18T00:09:31.861Z,80.93
2018-06-18T00:10:31.818Z,80.93
2018-06-18T00:11:31.780Z,80.64
2018-06-18T00:12:31.740Z,81.22
2018-06-18T00:13:31.699Z,79.88
2018-06-18T00:14:31.657Z,79.11
2018-06-18T00:15:31.611Z,78.92
2018-06-18T00:16:31.602Z,79.01
2018-06-18T00:17:31.564Z,79.21
2018-06-18T00:18:31.485Z,79.11
2018-06-18T00:19:31.443Z,79.21
2018-06-18T00:20:31.402Z,79.21
2018-06-18T00:21:31.388Z,77.76
2018-06-18T00:22:31.320Z,78.92
2018-06-18T00:23:31.277Z,79.01
2018-06-18T00:24:31.237Z,79.01
2018-06-18T00:25:31.200Z,78.72
2018-06-18T00:26:31.157Z,78.05
2018-06-18T00:27:31.114Z,78.92
2018-06-18T00:28:31.070Z,78.63
2018-06-18T00:29:31.030Z,78.34
2018-06-18T00:30:30.987Z,79.11
2018-06-18T00:31:30.945Z,78.72
2018-06-18T00:32:30.908Z,78.44
2018-06-18T00:33:30.862Z,78.25
2018-06-18T00:34:30.852Z,78.53
2018-06-18T00:35:30.868Z,77.86
2018-06-18T00:36:30.767Z,77.86
2018-06-18T00:37:30.704Z,77.67
2018-06-18T00:38:30.656Z,78.00
2018-06-18T00:39:30.614Z,77.38
2018-06-18T00:40:30.573Z,77.58
2018-06-18T00:41:30.536Z,77.48
2018-06-18T00:42:30.491Z,76.42
2018-06-18T00:43:30.451Z,77.13
2018-06-18T00:44:30.423Z,76.62
2018-06-18T00:45:30.367Z,76.65
2018-06-18T00:46:30.328Z,76.07
2018-06-18T00:47:30.283Z,75.79
2018-06-18T00:48:30.274Z,76.62
2018-06-18T00:49:30.201Z,76.46
2018-06-18T00:50:30.162Z,76.52
2018-06-18T00:51:30.123Z,76.14
2018-06-18T00:52:30.080Z,76.52
2018-06-18T00:53:30.040Z,76.37
2018-06-18T00:54:29.995Z,76.56
2018-06-18T00:55:29.952Z,75.98
2018-06-18T00:56:29.910Z,76.23
2018-06-18T00:57:29.871Z,75.37
2018-06-18T00:58:29.827Z,74.83
2018-06-18T00:59:29.788Z,75.31
2018-06-18T01:00:29.745Z,75.79
2018-06-18T01:01:29.704Z,75.50
2018-06-18T01:02:29.662Z,74.83
2018-06-18T01:03:29.622Z,74.93
2018-06-18T01:04:29.585Z,74.93
2018-06-18T01:05:29.540Z,75.50
2018-06-18T01:06:29.512Z,75.02
2018-06-18T01:07:29.459Z,75.12
2018-06-18T01:08:29.413Z,75.50
2018-06-18T01:09:29.374Z,75.31
2018-06-18T01:10:29.331Z,75.98
2018-06-18T01:11:29.294Z,75.79
2018-06-18T01:12:29.248Z,75.79
2018-06-18T01:13:29.207Z,75.98
2018-06-18T01:14:29.167Z,75.12
2018-06-18T01:15:29.127Z,75.60
2018-06-18T01:16:29.083Z,75.40
2018-06-18T01:17:29.041Z,75.89
2018-06-18T01:18:29.000Z,76.17
2018-06-18T01:19:28.959Z,76.17
2018-06-18T01:20:28.917Z,75.21
2018-06-18T01:21:28.876Z,74.73
2018-06-18T01:22:28.835Z,75.31
2018-06-18T01:23:28.794Z,75.21
2018-06-18T01:24:28.752Z,75.12
2018-06-18T01:25:28.710Z,75.21
2018-06-18T01:26:28.705Z,75.60
2018-06-18T01:27:28.646Z,74.83
2018-06-18T01:28:28.584Z,75.31
2018-06-18T01:29:28.546Z,75.31
2018-06-18T01:30:28.503Z,75.02
2018-06-18T01:31:28.462Z,74.54
2018-06-18T01:32:28.420Z,75.31
2018-06-18T01:33:28.378Z,75.21
2018-06-18T01:34:28.338Z,74.93
2018-06-18T01:35:28.296Z,75.02
2018-06-18T01:36:28.254Z,74.44
2018-06-18T01:37:28.214Z,75.40
2018-06-18T01:38:28.172Z,75.02
2018-06-18T01:39:28.129Z,75.21
2018-06-18T01:40:28.091Z,75.12
2018-06-18T01:41:28.048Z,74.06
2018-06-18T01:42:28.008Z,74.64
2018-06-18T01:43:27.968Z,74.26
2018-06-18T01:44:27.922Z,74.26
2018-06-18T01:45:27.881Z,73.97
2018-06-18T01:46:27.843Z,74.06
2018-06-18T01:47:27.798Z,75.21
2018-06-18T01:48:27.757Z,74.64
2018-06-18T01:49:27.716Z,75.02
2018-06-18T01:50:27.680Z,75.21
2018-06-18T01:51:27.636Z,74.64
2018-06-18T01:52:27.592Z,74.93
2018-06-18T01:53:27.549Z,75.21
2018-06-18T01:54:27.513Z,74.93
2018-06-18T01:55:27.468Z,74.93
2018-06-18T01:56:27.426Z,74.83
2018-06-18T01:57:27.386Z,75.50
2018-06-18T01:58:27.346Z,75.79
2018-06-18T01:59:27.303Z,76.46
2018-06-18T02:00:27.260Z,75.31
2018-06-18T02:01:27.220Z,75.79
2018-06-18T02:02:27.179Z,75.60
2018-06-18T02:03:27.140Z,74.93
2018-06-18T02:04:27.098Z,74.93
2018-06-18T02:05:27.059Z,75.12
2018-06-18T02:06:27.017Z,75.70
2018-06-18T02:07:26.972Z,75.89
2018-06-18T02:08:26.932Z,76.07
2018-06-18T02:09:26.889Z,76.84
2018-06-18T02:10:26.891Z,76.75
2018-06-18T02:11:26.805Z,76.17
2018-06-18T02:12:26.764Z,75.98
2018-06-18T02:13:26.724Z,76.07
2018-06-18T02:14:26.685Z,75.79
2018-06-18T02:15:26.641Z,76.56
2018-06-18T02:16:26.602Z,77.04
2018-06-18T02:17:26.559Z,77.71
2018-06-18T02:18:26.522Z,76.56
2018-06-18T02:19:26.474Z,76.65
2018-06-18T02:20:26.434Z,77.13
2018-06-18T02:21:26.395Z,77.13
2018-06-18T02:22:26.351Z,77.42
2018-06-18T02:23:26.308Z,76.75
2018-06-18T02:24:26.269Z,76.94
2018-06-18T02:25:26.227Z,77.33
2018-06-18T02:26:26.187Z,77.33
2018-06-18T02:27:26.144Z,77.80
2018-06-18T02:28:26.101Z,77.42
2018-06-18T02:29:26.064Z,77.51
2018-06-18T02:30:26.030Z,77.80
2018-06-18T02:31:25.980Z,76.65
2018-06-18T02:32:25.937Z,76.65
2018-06-18T02:33:25.895Z,76.65
2018-06-18T02:34:25.858Z,76.65
2018-06-18T02:35:25.817Z,76.56
2018-06-18T02:36:25.776Z,77.13
2018-06-18T02:37:25.739Z,77.51
2018-06-18T02:38:25.689Z,77.51
2018-06-18T02:39:25.648Z,76.94
2018-06-18T02:40:25.608Z,76.07
2018-06-18T02:41:25.565Z,75.70
2018-06-18T02:42:25.523Z,76.84
2018-06-18T02:43:25.484Z,76.84
2018-06-18T02:44:25.440Z,76.56
2018-06-18T02:45:25.596Z,76.56
2018-06-18T02:46:25.496Z,76.94
2018-06-18T02:47:25.316Z,77.42
2018-06-18T02:48:25.278Z,76.84
2018-06-18T02:49:25.233Z,77.13
2018-06-18T02:50:25.193Z,76.94
2018-06-18T02:51:25.150Z,77.13
2018-06-18T02:52:25.109Z,77.33
2018-06-18T02:53:25.069Z,77.90
2018-06-18T02:54:25.030Z,78.00
2018-06-18T02:55:24.985Z,77.42
2018-06-18T02:56:24.943Z,77.90
2018-06-18T02:57:24.904Z,78.00
2018-06-18T02:58:24.861Z,78.09
2018-06-18T02:59:24.823Z,77.00
2018-06-18T03:00:24.780Z,77.23
2018-06-18T03:01:24.736Z,76.84
2018-06-18T03:02:24.696Z,76.84
2018-06-18T03:03:24.656Z,76.75
2018-06-18T03:04:24.613Z,75.75
2018-06-18T03:05:24.573Z,76.07
2018-06-18T03:06:24.530Z,75.85
2018-06-18T03:07:24.489Z,76.27
2018-06-18T03:08:24.446Z,76.17
2018-06-18T03:09:24.406Z,76.71
2018-06-18T03:10:24.365Z,76.62
2018-06-18T03:11:24.323Z,76.42
2018-06-18T03:12:24.282Z,76.04
2018-06-18T03:13:24.239Z,76.04
2018-06-18T03:14:24.200Z,76.46
2018-06-18T03:15:24.158Z,76.56
2018-06-18T03:16:24.119Z,76.52
2018-06-18T03:17:24.081Z,75.95
2018-06-18T03:18:24.032Z,75.75
2018-06-18T03:19:23.996Z,75.79
2018-06-18T03:20:23.948Z,75.95
2018-06-18T03:21:23.909Z,77.04
2018-06-18T03:22:23.877Z,76.65
2018-06-18T03:23:23.830Z,76.56
2018-06-18T03:24:23.784Z,76.62
2018-06-18T03:25:23.743Z,77.09
2018-06-18T03:26:23.704Z,76.71
2018-06-18T03:27:23.657Z,77.00
2018-06-18T03:28:23.616Z,77.00
2018-06-18T03:29:23.577Z,76.81
2018-06-18T03:30:23.533Z,77.00
2018-06-18T03:31:23.493Z,76.81
2018-06-18T03:32:23.451Z,76.81
2018-06-18T03:33:23.410Z,76.81
2018-06-18T03:34:23.367Z,77.09
2018-06-18T03:35:23.328Z,77.67
2018-06-18T03:36:23.283Z,78.15
2018-06-18T03:37:23.245Z,77.29
2018-06-18T03:38:23.201Z,77.86
2018-06-18T03:39:23.159Z,77.95
2018-06-18T03:40:23.118Z,78.44
2018-06-18T03:41:23.076Z,77.86
2018-06-18T03:42:23.034Z,78.05
2018-06-18T03:43:22.993Z,78.72
2018-06-18T03:44:22.949Z,78.92
2018-06-18T03:45:22.910Z,79.01
2018-06-18T03:46:22.868Z,78.63
2018-06-18T03:47:22.827Z,78.63
2018-06-18T03:48:22.783Z,78.53
2018-06-18T03:49:22.746Z,78.82
2018-06-18T03:50:22.702Z,78.72
2018-06-18T03:51:22.668Z,78.82
2018-06-18T03:52:22.618Z,79.11
2018-06-18T03:53:22.579Z,79.21
2018-06-18T03:54:22.534Z,79.30
2018-06-18T03:55:22.495Z,79.30
2018-06-18T03:56:22.450Z,78.92
2018-06-18T03:57:22.410Z,79.21
2018-06-18T03:58:22.369Z,78.92
2018-06-18T03:59:22.328Z,78.82
2018-06-18T04:00:22.289Z,78.92
2018-06-18T04:01:22.245Z,79.14
2018-06-18T04:02:22.203Z,79.30
2018-06-18T04:03:22.160Z,79.30
2018-06-18T04:04:22.119Z,80.16
2018-06-18T04:05:22.089Z,79.11
2018-06-18T04:06:22.037Z,78.92
2018-06-18T04:07:21.997Z,78.92
2018-06-18T04:08:21.953Z,79.78
2018-06-18T04:09:21.911Z,79.88
2018-06-18T04:10:21.877Z,79.78
2018-06-18T04:11:21.827Z,80.35
2018-06-18T04:12:21.790Z,79.88
2018-06-18T04:13:21.746Z,79.78
2018-06-18T04:14:21.706Z,80.07
2018-06-18T04:15:21.666Z,80.16
2018-06-18T04:16:21.621Z,80.07
2018-06-18T04:17:21.578Z,80.16
2018-06-18T04:18:21.538Z,79.68
2018-06-18T04:19:21.498Z,79.97
2018-06-18T04:20:21.453Z,80.07
2018-06-18T04:21:21.414Z,80.93
2018-06-18T04:22:21.371Z,80.83
2018-06-18T04:23:21.327Z,81.22
2018-06-18T04:24:21.293Z,80.64
2018-06-18T04:25:21.256Z,80.55
2018-06-18T04:26:21.206Z,80.74
2018-06-18T04:27:21.163Z,81.02
2018-06-18T04:28:21.119Z,80.93
2018-06-18T04:29:21.080Z,80.83
2018-06-18T04:30:21.040Z,80.20
2018-06-18T04:31:21.005Z,80.26
2018-06-18T04:32:20.957Z,80.11
2018-06-18T04:33:20.920Z,80.20
2018-06-18T04:34:20.875Z,80.07
2018-06-18T04:35:20.833Z,80.55
2018-06-18T04:36:20.788Z,80.87
2018-06-18T04:37:20.757Z,80.58
2018-06-18T04:38:20.710Z,81.26
2018-06-18T04:39:20.670Z,81.45
2018-06-18T04:40:20.621Z,81.35
2018-06-18T04:41:20.581Z,81.35
2018-06-18T04:42:20.544Z,81.16
2018-06-18T04:43:20.498Z,81.16
2018-06-18T04:44:20.457Z,81.45
2018-06-18T04:45:20.415Z,80.87
2018-06-18T04:46:20.378Z,81.26
2018-06-18T04:47:20.331Z,80.87
2018-06-18T04:48:20.290Z,80.20
2018-06-18T04:49:20.253Z,80.20
2018-06-18T04:50:20.208Z,80.78
2018-06-18T04:51:20.174Z,80.97
2018-06-18T04:52:20.129Z,80.58
2018-06-18T04:53:20.086Z,80.87
2018-06-18T04:54:20.042Z,80.40
2018-06-18T04:55:19.999Z,80.30
2018-06-18T04:56:19.985Z,80.87
2018-06-18T04:57:19.923Z,81.16
2018-06-18T04:58:19.882Z,80.58
2018-06-18T04:59:19.835Z,80.20
2018-06-18T05:00:19.797Z,80.30
2018-06-18T05:01:19.752Z,80.58
2018-06-18T05:02:19.715Z,81.16
2018-06-18T05:03:19.671Z,81.54
2018-06-18T05:04:19.627Z,80.97
2018-06-18T05:05:19.589Z,81.16
2018-06-18T05:06:19.547Z,81.35
2018-06-18T05:07:19.503Z,81.45
2018-06-18T05:08:19.461Z,81.45
2018-06-18T05:09:19.420Z,81.35
2018-06-18T05:10:19.385Z,81.35
2018-06-18T05:11:19.338Z,80.97
2018-06-18T05:12:19.298Z,81.16
2018-06-18T05:13:19.259Z,80.40
2018-06-18T05:14:19.217Z,81.10
2018-06-18T05:15:19.173Z,81.10
2018-06-18T05:16:19.134Z,81.30
2018-06-18T05:17:19.089Z,81.10
2018-06-18T05:18:19.056Z,81.20
2018-06-18T05:19:19.007Z,81.49
2018-06-18T05:20:19.002Z,81.59
2018-06-18T05:21:18.928Z,81.40
2018-06-18T05:22:18.893Z,81.30
2018-06-18T05:23:18.842Z,81.40
2018-06-18T05:24:18.802Z,81.40
2018-06-18T05:25:18.766Z,81.78
2018-06-18T05:26:18.769Z,80.91
2018-06-18T05:27:18.680Z,80.73
2018-06-18T05:28:18.636Z,81.20
2018-06-18T05:29:18.595Z,81.40
2018-06-18T05:30:18.556Z,81.30
2018-06-18T05:31:18.512Z,81.30
2018-06-18T05:32:18.473Z,81.30
2018-06-18T05:33:18.431Z,80.73
2018-06-18T05:34:18.390Z,80.63
2018-06-18T05:35:18.373Z,80.82
2018-06-18T05:36:18.307Z,80.63
2018-06-18T05:37:18.268Z,80.63
2018-06-18T05:38:18.225Z,80.63
2018-06-18T05:39:18.190Z,81.49
2018-06-18T05:40:18.143Z,81.10
2018-06-18T05:41:18.103Z,81.05
2018-06-18T05:42:18.062Z,81.43
2018-06-18T05:43:18.026Z,80.66
2018-06-18T05:44:17.977Z,80.82
2018-06-18T05:45:17.941Z,80.76
2018-06-18T05:46:17.897Z,80.66
2018-06-18T05:47:17.856Z,80.47
2018-06-18T05:48:17.817Z,79.71
2018-06-18T05:49:17.775Z,79.61
2018-06-18T05:50:17.808Z,79.71
2018-06-18T05:51:17.695Z,79.80
2018-06-18T05:52:17.650Z,79.80
2018-06-18T05:53:17.611Z,79.22
2018-06-18T05:54:17.569Z,79.71
2018-06-18T05:55:17.527Z,79.52
2018-06-18T05:56:17.486Z,80.28
2018-06-18T05:57:17.448Z,80.19
2018-06-18T05:58:17.404Z,78.94
2018-06-18T05:59:17.362Z,79.13
2018-06-18T06:00:17.323Z,78.88
2018-06-18T06:01:17.282Z,78.30
2018-06-18T06:02:17.247Z,78.98
2018-06-18T06:03:17.201Z,78.88
2018-06-18T06:04:17.158Z,78.50
2018-06-18T06:05:17.126Z,78.59
2018-06-18T06:06:17.077Z,78.50
2018-06-18T06:07:17.036Z,77.73
2018-06-18T06:08:16.996Z,78.11
2018-06-18T06:09:16.954Z,77.25
2018-06-18T06:10:16.917Z,77.63
2018-06-18T06:11:16.873Z,77.92
2018-06-18T06:12:16.835Z,77.83
2018-06-18T06:13:16.794Z,78.11
2018-06-18T06:14:16.750Z,77.96
2018-06-18T06:15:16.712Z,78.25
2018-06-18T06:16:16.671Z,76.71
2018-06-18T06:17:16.631Z,77.48
2018-06-18T06:18:16.588Z,76.52
2018-06-18T06:19:16.546Z,76.90
2018-06-18T06:20:16.506Z,77.00
2018-06-18T06:21:16.466Z,77.00
2018-06-18T06:22:16.427Z,76.61
2018-06-18T06:23:16.386Z,77.09
2018-06-18T06:24:16.343Z,77.09
2018-06-18T06:25:16.304Z,77.00
2018-06-18T06:26:16.263Z,77.00
2018-06-18T06:27:16.222Z,76.04
2018-06-18T06:28:16.185Z,76.14
2018-06-18T06:29:16.143Z,76.71
2018-06-18T06:30:16.101Z,77.00
2018-06-18T06:31:16.062Z,75.59
2018-06-18T06:32:16.020Z,76.07
2018-06-18T06:33:15.978Z,75.94
2018-06-18T06:34:15.940Z,75.56
2018-06-18T06:35:15.899Z,75.11
2018-06-18T06:36:15.862Z,75.40
2018-06-18T06:37:15.816Z,75.79
2018-06-18T06:38:15.776Z,75.98
2018-06-18T06:39:15.734Z,76.17
2018-06-18T06:40:15.699Z,76.17
2018-06-18T06:41:15.654Z,76.36
2018-06-18T06:42:15.613Z,77.46
2018-06-18T06:43:15.577Z,76.07
2018-06-18T06:44:15.534Z,75.92
2018-06-18T06:45:15.491Z,75.73
2018-06-18T06:46:15.485Z,75.34
2018-06-18T06:47:15.411Z,76.31
2018-06-18T06:48:15.371Z,74.96
2018-06-18T06:49:15.333Z,75.63
2018-06-18T06:50:15.291Z,75.44
2018-06-18T06:51:15.249Z,74.86
2018-06-18T06:52:15.210Z,74.29
2018-06-18T06:53:15.170Z,74.67
2018-06-18T06:54:15.133Z,74.13
2018-06-18T06:55:15.090Z,74.22
2018-06-18T06:56:15.049Z,74.99
2018-06-18T06:57:15.012Z,74.61
2018-06-18T06:58:14.969Z,75.48
2018-06-18T06:59:14.930Z,74.90
2018-06-18T07:00:14.891Z,74.41
2018-06-18T07:01:14.909Z,75.09
2018-06-18T07:02:14.810Z,75.28
2018-06-18T07:03:14.771Z,74.32
2018-06-18T07:04:14.732Z,73.94
2018-06-18T07:05:14.696Z,74.32
2018-06-18T07:06:14.651Z,75.28
2018-06-18T07:07:14.609Z,75.48
2018-06-18T07:08:14.569Z,74.03
2018-06-18T07:09:14.530Z,73.84
2018-06-18T07:10:14.491Z,75.42
2018-06-18T07:11:14.451Z,75.13
2018-06-18T07:12:14.411Z,75.23
2018-06-18T07:13:14.372Z,75.61
2018-06-18T07:14:14.332Z,75.99
2018-06-18T07:15:14.291Z,74.26
2018-06-18T07:16:14.278Z,74.55
2018-06-18T07:17:14.212Z,74.16
2018-06-18T07:18:14.178Z,74.65
2018-06-18T07:19:14.139Z,74.65
2018-06-18T07:20:14.099Z,75.32
2018-06-18T07:21:14.053Z,74.36
2018-06-18T07:22:14.019Z,74.07
2018-06-18T07:23:13.974Z,74.36
2018-06-18T07:24:13.935Z,74.93
2018-06-18T07:25:13.920Z,74.84
2018-06-18T07:26:13.857Z,74.16
2018-06-18T07:27:13.815Z,73.88
2018-06-18T07:28:13.775Z,74.07
2018-06-18T07:29:13.736Z,74.93
2018-06-18T07:30:13.780Z,75.23
2018-06-18T07:31:13.655Z,75.13
2018-06-18T07:32:13.623Z,74.36
2018-06-18T07:33:13.576Z,74.93
2018-06-18T07:34:13.540Z,74.26
2018-06-18T07:35:13.498Z,74.49
2018-06-18T07:36:13.464Z,74.88
2018-06-18T07:37:13.424Z,74.58
2018-06-18T07:38:13.381Z,74.49
2018-06-18T07:39:13.340Z,74.88
2018-06-18T07:40:13.300Z,74.20
2018-06-18T07:41:13.262Z,73.24
2018-06-18T07:42:13.224Z,73.53
2018-06-18T07:43:13.186Z,72.95
2018-06-18T07:44:13.143Z,73.24
2018-06-18T07:45:13.105Z,73.53
2018-06-18T07:46:13.068Z,73.24
2018-06-18T07:47:13.029Z,73.05
2018-06-18T07:48:12.992Z,73.05
2018-06-18T07:49:12.945Z,73.05
2018-06-18T07:50:12.907Z,71.89
2018-06-18T07:51:12.868Z,71.41
2018-06-18T07:52:12.827Z,72.08
2018-06-18T07:53:12.787Z,71.92
2018-06-18T07:54:12.749Z,71.64
2018-06-18T07:55:12.709Z,71.64
2018-06-18T07:56:12.668Z,72.12
2018-06-18T07:57:12.630Z,72.89
2018-06-18T07:58:12.592Z,72.02
2018-06-18T07:59:12.553Z,70.76
2018-06-18T08:00:12.513Z,70.61
2018-06-18T08:01:12.474Z,71.67
2018-06-18T08:02:12.435Z,70.09
2018-06-18T08:03:12.398Z,69.16
2018-06-18T08:04:12.359Z,68.97
2018-06-18T08:05:12.319Z,69.26
2018-06-18T08:06:12.278Z,69.35
2018-06-18T08:07:12.244Z,69.49
2018-06-18T08:08:12.204Z,68.33
2018-06-18T08:09:12.160Z,68.13
2018-06-18T08:10:12.123Z,69.10
2018-06-18T08:11:12.082Z,68.91
2018-06-18T08:12:12.042Z,68.62
2018-06-18T08:13:12.005Z,68.43
2018-06-18T08:14:11.967Z,69.10
2018-06-18T08:15:11.928Z,68.52
2018-06-18T08:16:11.888Z,69.20
2018-06-18T08:17:11.855Z,68.91
2018-06-18T08:18:11.813Z,68.07
2018-06-18T08:19:11.824Z,68.55
2018-06-18T08:20:11.745Z,66.78
2018-06-18T08:21:11.699Z,67.20
2018-06-18T08:22:11.660Z,68.13
2018-06-18T08:23:11.618Z,68.43
2018-06-18T08:24:11.578Z,67.75
2018-06-18T08:25:11.538Z,67.55
2018-06-18T08:26:11.501Z,67.11
2018-06-18T08:27:11.463Z,66.78
2018-06-18T08:28:11.426Z,67.07
2018-06-18T08:29:11.385Z,67.11
2018-06-18T08:30:11.348Z,67.97
2018-06-18T08:31:11.312Z,67.59
2018-06-18T08:32:11.268Z,67.59
2018-06-18T08:33:11.279Z,68.46
2018-06-18T08:34:11.197Z,68.94
2018-06-18T08:35:11.209Z,67.88
2018-06-18T08:36:11.115Z,67.49
2018-06-18T08:37:11.077Z,68.07
2018-06-18T08:38:11.037Z,67.30
2018-06-18T08:39:11.000Z,66.91
2018-06-18T08:40:10.961Z,67.20
2018-06-18T08:41:10.922Z,66.88
2018-06-18T08:42:10.886Z,66.82
2018-06-18T08:43:10.843Z,67.46
2018-06-18T08:44:10.807Z,68.07
2018-06-18T08:45:10.769Z,67.78
2018-06-18T08:46:10.732Z,67.07
2018-06-18T08:47:10.694Z,67.59
2018-06-18T08:48:10.653Z,68.23
2018-06-18T08:49:10.613Z,68.04
2018-06-18T08:50:10.575Z,68.46
2018-06-18T08:51:10.536Z,68.84
2018-06-18T08:52:10.495Z,67.97
2018-06-18T08:53:10.459Z,68.84
2018-06-18T08:54:10.421Z,69.71
2018-06-18T08:55:10.384Z,68.17
2018-06-18T08:56:10.345Z,67.78
2018-06-18T08:57:10.303Z,67.49
2018-06-18T08:58:10.265Z,67.01
2018-06-18T08:59:10.231Z,66.91
2018-06-18T09:00:10.190Z,66.33
2018-06-18T09:01:10.152Z,66.82
2018-06-18T09:02:10.116Z,66.82
2018-06-18T09:03:10.112Z,67.49
2018-06-18T09:04:10.032Z,68.17
2018-06-18T09:05:09.995Z,68.36
2018-06-18T09:06:09.956Z,67.97
2018-06-18T09:07:09.920Z,68.75
2018-06-18T09:08:09.880Z,67.65
2018-06-18T09:09:09.841Z,67.27
2018-06-18T09:10:09.801Z,67.17
2018-06-18T09:11:09.765Z,67.65
2018-06-18T09:12:09.728Z,68.04
2018-06-18T09:13:09.686Z,67.46
2018-06-18T09:14:09.646Z,68.81
2018-06-18T09:15:09.607Z,68.43
2018-06-18T09:16:09.636Z,68.13
2018-06-18T09:17:09.530Z,68.81
2018-06-18T09:18:09.497Z,68.91
2018-06-18T09:19:09.458Z,69.78
2018-06-18T09:20:09.414Z,69.58
2018-06-18T09:21:09.377Z,69.58
2018-06-18T09:22:09.338Z,69.29
2018-06-18T09:23:09.298Z,69.39
2018-06-18T09:24:09.259Z,69.49
2018-06-18T09:25:09.221Z,69.20
2018-06-18T09:26:09.182Z,69.20
2018-06-18T09:27:09.143Z,68.65
2018-06-18T09:28:09.104Z,69.13
2018-06-18T09:29:09.064Z,67.69
2018-06-18T09:30:09.027Z,66.91
2018-06-18T09:31:08.986Z,67.11
2018-06-18T09:32:09.067Z,67.59
2018-06-18T09:33:08.911Z,68.17
2018-06-18T09:34:08.871Z,68.26
2018-06-18T09:35:08.833Z,67.01
2018-06-18T09:36:08.794Z,67.11
2018-06-18T09:37:08.757Z,67.30
2018-06-18T09:38:08.717Z,66.91
2018-06-18T09:39:08.681Z,67.78
2018-06-18T09:40:08.640Z,67.30
2018-06-18T09:41:08.602Z,67.40
2018-06-18T09:42:08.567Z,66.91
2018-06-18T09:43:08.524Z,66.63
2018-06-18T09:44:08.489Z,67.01
2018-06-18T09:45:08.449Z,66.53
2018-06-18T09:46:08.413Z,66.66
2018-06-18T09:47:08.369Z,67.49
2018-06-18T09:48:08.338Z,66.75
2018-06-18T09:49:08.293Z,67.24
2018-06-18T09:50:08.255Z,66.91
2018-06-18T09:51:08.217Z,66.05
2018-06-18T09:52:08.186Z,66.63
2018-06-18T09:53:08.140Z,66.14
2018-06-18T09:54:08.101Z,66.82
2018-06-18T09:55:08.064Z,66.82
2018-06-18T09:56:08.025Z,67.11
2018-06-18T09:57:07.994Z,67.01
2018-06-18T09:58:07.948Z,68.17
2018-06-18T09:59:07.907Z,67.97
2018-06-18T10:00:07.870Z,68.94
2018-06-18T10:01:07.832Z,69.81
2018-06-18T10:02:07.796Z,68.84
2018-06-18T10:03:07.758Z,69.23
2018-06-18T10:04:07.714Z,68.36
2018-06-18T10:05:07.681Z,67.88
2018-06-18T10:06:07.642Z,67.75
2018-06-18T10:07:07.600Z,67.49
2018-06-18T10:08:07.569Z,67.40
2018-06-18T10:09:07.523Z,67.75
2018-06-18T10:10:07.489Z,67.30
2018-06-18T10:11:07.449Z,67.75
2018-06-18T10:12:07.410Z,68.71
2018-06-18T10:13:07.369Z,67.75
2018-06-18T10:14:07.330Z,68.33
2018-06-18T10:15:07.291Z,68.81
2018-06-18T10:16:07.255Z,68.23
2018-06-18T10:17:07.213Z,68.52
2018-06-18T10:18:07.177Z,69.00
2018-06-18T10:19:07.145Z,68.04
2018-06-18T10:20:07.101Z,68.13
2018-06-18T10:21:07.063Z,68.07
2018-06-18T10:23:06.987Z,68.71
2018-06-18T10:24:06.968Z,68.84
2018-06-18T10:25:06.912Z,68.71
2018-06-18T10:26:06.869Z,69.39
2018-06-18T10:27:06.828Z,68.52
2018-06-18T10:28:06.790Z,68.52
2018-06-18T10:29:06.750Z,69.00
2018-06-18T10:30:06.716Z,68.33
2018-06-18T10:31:06.673Z,68.62
2018-06-18T10:32:06.633Z,68.62
2018-06-18T10:33:06.593Z,69.04
2018-06-18T10:34:06.555Z,69.00
2018-06-18T10:35:06.516Z,68.62
2018-06-18T10:36:06.489Z,68.46
2018-06-18T10:37:06.441Z,69.23
2018-06-18T10:38:06.400Z,68.55
2018-06-18T10:39:06.362Z,68.17
2018-06-18T10:40:06.328Z,67.78
2018-06-18T10:41:06.285Z,68.55
2018-06-18T10:42:06.249Z,68.46
2018-06-18T10:43:06.206Z,69.32
2018-06-18T10:44:06.169Z,68.46
2018-06-18T10:45:06.135Z,68.36
2018-06-18T10:46:06.143Z,69.32
2018-06-18T10:47:06.057Z,69.42
2018-06-18T10:48:06.016Z,68.84
2018-06-18T10:49:06.064Z,68.26
2018-06-18T10:50:05.943Z,68.55
2018-06-18T10:51:05.907Z,68.75
2018-06-18T10:52:05.870Z,68.59
2018-06-18T10:53:05.832Z,68.46
2018-06-18T10:54:05.789Z,67.52
2018-06-18T10:56:05.711Z,68.20
2018-06-18T10:57:05.741Z,67.33
2018-06-18T10:58:05.630Z,66.82
2018-06-18T10:59:05.592Z,67.30
2018-06-18T11:00:05.557Z,67.97
2018-06-18T11:01:05.521Z,68.75
2018-06-18T11:02:05.477Z,68.75
2018-06-18T11:03:05.436Z,68.46
2018-06-18T11:04:05.400Z,68.84
2018-06-18T11:05:05.361Z,68.36
2018-06-18T11:06:05.321Z,68.55
2018-06-18T11:07:05.282Z,68.46
2018-06-18T11:08:05.246Z,67.97
2018-06-18T11:09:05.208Z,68.65
2018-06-18T11:10:05.249Z,69.13
2018-06-18T11:11:05.179Z,68.75
2018-06-18T11:12:05.141Z,68.65
2018-06-18T11:13:05.131Z,68.46
2018-06-18T11:14:05.018Z,68.36
2018-06-18T11:15:05.077Z,68.55
2018-06-18T11:16:05.065Z,69.90
2018-06-18T11:17:05.242Z,68.94
2018-06-18T11:18:04.859Z,69.23
2018-06-18T11:19:04.820Z,68.84
2018-06-18T11:20:04.848Z,68.84
2018-06-18T11:21:04.741Z,69.13
2018-06-18T11:22:04.714Z,69.23
2018-06-18T11:23:04.665Z,69.32
2018-06-18T11:24:04.627Z,68.55
2018-06-18T11:25:04.591Z,69.13
2018-06-18T11:26:04.550Z,69.52
2018-06-18T11:27:04.575Z,69.62
2018-06-18T11:28:04.472Z,69.62
2018-06-18T11:29:04.432Z,68.65
2018-06-18T11:30:04.441Z,68.65
2018-06-18T11:31:04.357Z,69.04
2018-06-18T11:32:04.318Z,68.75
2018-06-18T11:33:04.280Z,67.69
2018-06-18T11:34:04.240Z,67.40
2018-06-18T11:35:04.204Z,67.30
2018-06-18T11:36:04.163Z,68.07
2018-06-18T11:37:04.126Z,67.97
2018-06-18T11:38:04.090Z,68.17
2018-06-18T11:39:04.087Z,68.36
2018-06-18T11:40:04.014Z,69.23
2018-06-18T11:41:03.969Z,68.55
2018-06-18T11:42:04.002Z,68.46
2018-06-18T11:43:03.893Z,68.55
2018-06-18T11:44:03.859Z,69.32
2018-06-18T11:45:03.816Z,70.00
2018-06-18T11:46:03.785Z,70.48
2018-06-18T11:47:03.741Z,70.39
2018-06-18T11:48:03.789Z,71.06
2018-06-18T11:49:03.664Z,70.84
2018-06-18T11:50:03.626Z,69.39
2018-06-18T11:51:03.584Z,69.68
2018-06-18T11:52:03.545Z,70.48
2018-06-18T11:53:03.509Z,69.97
2018-06-18T11:54:03.472Z,69.62
2018-06-18T11:55:03.431Z,69.42
2018-06-18T11:56:03.393Z,70.87
2018-06-18T11:57:03.353Z,70.58
2018-06-18T11:58:03.315Z,69.62
2018-06-18T11:59:03.330Z,69.13
2018-06-18T12:00:03.241Z,69.23
2018-06-18T12:01:03.207Z,69.29
2018-06-18T12:02:03.206Z,69.68
2018-06-18T12:03:03.119Z,70.54
2018-06-18T12:04:03.081Z,70.78
2018-06-18T12:05:03.046Z,70.68
2018-06-18T12:06:03.004Z,70.74
2018-06-18T12:07:03.018Z,70.54
2018-06-18T12:08:02.931Z,70.20
2018-06-18T12:09:02.888Z,70.68
2018-06-18T12:10:02.871Z,70.87
2018-06-18T12:11:02.812Z,70.48
2018-06-18T12:12:02.774Z,71.64
2018-06-18T12:13:02.745Z,71.74
2018-06-18T12:14:02.696Z,70.48
2018-06-18T12:15:02.656Z,70.68
2018-06-18T12:16:02.621Z,70.68
2018-06-18T12:17:02.582Z,70.97
2018-06-18T12:18:02.543Z,71.26
2018-06-18T12:19:02.502Z,71.94
2018-06-18T12:20:02.464Z,72.03
2018-06-18T12:21:02.426Z,71.94
2018-06-18T12:22:02.384Z,72.71
2018-06-18T12:23:02.352Z,72.71
2018-06-18T12:24:02.312Z,73.19
2018-06-18T12:25:02.268Z,73.86
2018-06-18T12:26:02.233Z,74.35
2018-06-18T12:27:02.190Z,74.79
2018-06-18T12:28:02.153Z,73.06
2018-06-18T12:29:02.114Z,73.44
2018-06-18T12:30:02.077Z,72.86
2018-06-18T12:31:02.038Z,72.58
2018-06-18T12:32:02.000Z,73.73
2018-06-18T12:33:01.964Z,74.21
2018-06-18T12:34:01.923Z,74.16
2018-06-18T12:35:01.885Z,73.06
2018-06-18T12:36:01.844Z,73.28
2018-06-18T12:37:01.805Z,72.80
2018-06-18T12:38:01.766Z,72.71
2018-06-18T12:39:01.730Z,72.71
2018-06-18T12:40:01.691Z,73.00
2018-06-18T12:41:01.690Z,73.28
2018-06-18T12:42:01.636Z,72.80
2018-06-18T12:43:01.577Z,72.94
2018-06-18T12:44:01.538Z,72.74
2018-06-18T12:45:01.500Z,72.26
2018-06-18T12:46:01.459Z,72.16
2018-06-18T12:47:01.441Z,72.68
2018-06-18T12:48:01.383Z,72.26
2018-06-18T12:49:01.346Z,71.62
2018-06-18T12:50:01.313Z,71.42
2018-06-18T12:51:01.269Z,71.91
2018-06-18T12:52:01.228Z,71.81
2018-06-18T12:53:01.195Z,72.49
2018-06-18T12:54:01.157Z,72.68