createdAt,value
2022-08-22T04:06:29.754Z,63
2022-08-22T04:07:33.290Z,62
2022-08-22T04:08:33.275Z,62
2022-08-22T04:09:34.609Z,62
2022-08-22T04:10:36.697Z,62
2022-08-22T04:11:38.856Z,62
2022-08-22T04:12:39.855Z,62
2022-08-22T04:13:41.565Z,63
2022-08-22T04:14:43.654Z,63
2022-08-22T04:15:45.771Z,63
2022-08-22T04:16:47.327Z,63
2022-08-22T04:17:49.411Z,63
2022-08-22T04:18:51.535Z,63
2022-08-22T04:19:53.014Z,63
2022-08-22T04:20:54.185Z,63
2022-08-22T04:22:02.370Z,63
2022-08-22T04:22:57.494Z,63
2022-08-22T04:23:59.625Z,63
2022-08-22T04:25:04.704Z,63
2022-08-22T04:26:10.699Z,64
2022-08-22T04:27:04.630Z,64
2022-08-22T04:28:05.579Z,64
2022-08-22T04:29:06.811Z,64
2022-08-22T04:30:08.951Z,64
2022-08-22T04:31:11.070Z,64
2022-08-22T04:32:14.666Z,63
2022-08-22T04:33:13.465Z,63
2022-08-22T04:34:15.804Z,63
2022-08-22T04:35:23.933Z,63
2022-08-22T04:36:19.082Z,63
2022-08-22T04:37:20.376Z,63
2022-08-22T04:38:22.503Z,63
2022-08-22T04:39:23.731Z,63
2022-08-22T04:40:25.960Z,63
2022-08-22T04:41:33.203Z,63
2022-08-22T04:42:32.736Z,63
2022-08-22T04:43:29.609Z,63
2022-08-22T04:44:30.613Z,63
2022-08-22T04:45:33.160Z,63
2022-08-22T04:46:37.048Z,62
2022-08-22T04:47:35.797Z,63
2022-08-22T04:48:37.925Z,63
2022-08-22T04:49:40.022Z,63
2022-08-22T04:50:43.312Z,62
2022-08-22T04:51:43.277Z,62
2022-08-22T04:52:45.406Z,63
2022-08-22T04:53:47.526Z,63
2022-08-22T04:54:48.708Z,63
2022-08-22T04:55:51.031Z,63
2022-08-22T04:56:52.072Z,63
2022-08-22T04:57:54.193Z,63
2022-08-22T04:58:56.320Z,63
2022-08-22T04:59:58.475Z,63
2022-08-22T05:01:00.679Z,63
2022-08-22T05:02:02.855Z,63
2022-08-22T05:03:05.021Z,63
2022-08-22T05:04:07.157Z,63
2022-08-22T05:05:13.338Z,63
2022-08-22T05:06:09.739Z,63
2022-08-22T05:07:12.071Z,62
2022-08-22T05:08:19.085Z,62
2022-08-22T05:09:20.927Z,62
2022-08-22T05:10:16.046Z,62
2022-08-22T05:11:18.365Z,62
2022-08-22T05:12:20.024Z,62
2022-08-22T05:13:22.146Z,63
2022-08-22T05:14:24.267Z,63
2022-08-22T05:15:26.394Z,63
2022-08-22T05:16:28.513Z,63
2022-08-22T05:17:30.638Z,63
2022-08-22T05:18:32.980Z,63
2022-08-22T05:19:34.285Z,63
2022-08-22T05:20:36.494Z,63
2022-08-22T05:21:38.581Z,63
2022-08-22T05:22:40.754Z,64
2022-08-22T05:23:42.127Z,64
2022-08-22T05:24:43.091Z,63
2022-08-22T05:25:45.313Z,63
2022-08-22T05:26:46.470Z,64
2022-08-22T05:27:48.598Z,63
2022-08-22T05:28:53.094Z,64
2022-08-22T05:29:52.085Z,65
2022-08-22T05:30:54.312Z,65
2022-08-22T05:31:56.496Z,65
2022-08-22T05:32:58.629Z,64
2022-08-22T05:33:59.669Z,64
2022-08-22T05:35:01.798Z,64
2022-08-22T05:36:03.939Z,64
2022-08-22T05:37:08.223Z,64
2022-08-22T05:38:08.106Z,64
2022-08-22T05:39:16.283Z,64
2022-08-22T05:40:11.449Z,64
2022-08-22T05:41:12.563Z,64
2022-08-22T05:42:14.685Z,64
2022-08-22T05:43:21.925Z,64
2022-08-22T05:44:17.059Z,64
2022-08-22T05:45:19.190Z,64
2022-08-22T05:46:21.511Z,64
2022-08-22T05:47:22.756Z,64
2022-08-22T05:48:25.082Z,65
2022-08-22T05:49:26.031Z,64
2022-08-22T05:50:28.378Z,65
2022-08-22T05:51:30.505Z,65
2022-08-22T05:52:32.656Z,65
2022-08-22T05:53:34.356Z,65
2022-08-22T05:54:35.308Z,65
2022-08-22T05:55:37.463Z,65
2022-08-22T05:56:39.785Z,65
2022-08-22T05:57:40.737Z,65
2022-08-22T05:58:41.821Z,65
2022-08-22T05:59:43.945Z,64
2022-08-22T06:00:46.173Z,65
2022-08-22T06:01:48.432Z,65
2022-08-22T06:02:50.786Z,65
2022-08-22T06:03:51.740Z,65
2022-08-22T06:04:53.860Z,65
2022-08-22T06:05:55.292Z,64
2022-08-22T06:06:57.415Z,64
2022-08-22T06:07:58.494Z,64
2022-08-22T06:08:59.560Z,64
2022-08-22T06:10:01.693Z,64
2022-08-22T06:11:03.815Z,64
2022-08-22T06:12:06.078Z,64
2022-08-22T06:13:11.358Z,64
2022-08-22T06:14:09.417Z,64
2022-08-22T06:15:12.015Z,64
2022-08-22T06:16:12.325Z,64
2022-08-22T06:17:14.451Z,65
2022-08-22T06:18:16.582Z,65
2022-08-22T06:19:19.942Z,65
2022-08-22T06:20:20.063Z,65
2022-08-22T06:21:22.189Z,65
2022-08-22T06:22:24.401Z,65
2022-08-22T06:23:26.033Z,65
2022-08-22T06:24:28.165Z,65
2022-08-22T06:25:29.339Z,65
2022-08-22T06:26:31.493Z,65
2022-08-22T06:27:33.792Z,65
2022-08-22T06:28:34.775Z,65
2022-08-22T06:29:37.023Z,65
2022-08-22T06:30:39.139Z,65
2022-08-22T06:31:41.344Z,65
2022-08-22T06:32:59.219Z,65
2022-08-22T06:33:45.935Z,65
2022-08-22T06:34:46.919Z,65
2022-08-22T06:35:49.037Z,65
2022-08-22T06:36:51.192Z,66
2022-08-22T06:37:53.401Z,66
2022-08-22T06:38:54.401Z,66
2022-08-22T06:39:55.639Z,66
2022-08-22T06:40:57.821Z,66
2022-08-22T06:42:06.036Z,66
2022-08-22T06:43:01.639Z,66
2022-08-22T06:44:03.295Z,66
2022-08-22T06:45:04.761Z,66
2022-08-22T06:46:05.723Z,66
2022-08-22T06:47:07.934Z,66
2022-08-22T06:48:16.114Z,66
2022-08-22T06:49:11.229Z,66
2022-08-22T06:50:13.597Z,66
2022-08-22T06:51:13.714Z,66
2022-08-22T06:52:14.711Z,66
2022-08-22T06:53:17.056Z,67
2022-08-22T06:54:19.197Z,67
2022-08-22T06:55:21.493Z,66
2022-08-22T06:56:22.694Z,67
2022-08-22T06:57:24.853Z,67
2022-08-22T06:58:26.030Z,67
2022-08-22T06:59:27.315Z,67
2022-08-22T07:00:28.280Z,67
2022-08-22T07:01:29.275Z,67
2022-08-22T07:02:31.446Z,67
2022-08-22T07:03:32.425Z,66
2022-08-22T07:04:33.589Z,66
2022-08-22T07:05:34.789Z,66
2022-08-22T07:06:35.977Z,66
2022-08-22T07:07:38.113Z,66
2022-08-22T07:08:40.291Z,66
2022-08-22T07:09:41.495Z,66
2022-08-22T07:10:42.461Z,66
2022-08-22T07:11:44.656Z,66
2022-08-22T07:12:46.787Z,66
2022-08-22T07:13:54.961Z,66
2022-08-22T07:14:50.106Z,66
2022-08-22T07:15:51.317Z,66
2022-08-22T07:16:52.581Z,66
2022-08-22T07:17:53.557Z,67
2022-08-22T07:18:54.669Z,67
2022-08-22T07:19:56.813Z,67
2022-08-22T07:20:59.009Z,67
2022-08-22T07:22:00.285Z,67
2022-08-22T07:23:02.405Z,67
2022-08-22T07:24:03.490Z,67
2022-08-22T07:25:04.687Z,67
2022-08-22T07:26:06.816Z,67
2022-08-22T07:27:07.823Z,67
2022-08-22T07:28:10.000Z,67
2022-08-22T07:29:12.398Z,67
2022-08-22T07:30:12.922Z,67
2022-08-22T07:31:14.094Z,67
2022-08-22T07:32:15.162Z,68
2022-08-22T07:33:25.658Z,68
2022-08-22T07:34:19.608Z,68
2022-08-22T07:35:20.634Z,68
2022-08-22T07:36:23.291Z,69
2022-08-22T07:37:24.331Z,69
2022-08-22T07:38:26.459Z,69
2022-08-22T07:39:28.586Z,69
2022-08-22T07:40:30.708Z,69
2022-08-22T07:41:32.830Z,69
2022-08-22T07:42:34.958Z,70
2022-08-22T07:43:35.914Z,69
2022-08-22T07:44:38.122Z,69
2022-08-22T07:45:46.365Z,69
2022-08-22T07:46:41.497Z,69
2022-08-22T07:47:46.967Z,69
2022-08-22T07:49:07.686Z,69
2022-08-22T07:49:49.875Z,69
2022-08-22T07:50:47.415Z,69
2022-08-22T07:51:48.603Z,69
2022-08-22T07:52:56.797Z,69
2022-08-22T07:53:52.043Z,69
2022-08-22T07:54:53.118Z,69
2022-08-22T07:55:54.106Z,69
2022-08-22T07:56:56.235Z,69
2022-08-22T07:57:58.581Z,70
2022-08-22T07:59:00.292Z,69
2022-08-22T08:00:01.314Z,69
2022-08-22T08:01:02.420Z,69
2022-08-22T08:02:03.601Z,70
2022-08-22T08:03:05.819Z,70
2022-08-22T08:04:08.546Z,70
2022-08-22T08:05:09.693Z,70
2022-08-22T08:06:10.675Z,70
2022-08-22T08:07:13.074Z,70
2022-08-22T08:08:15.653Z,70
2022-08-22T08:09:15.805Z,70
2022-08-22T08:10:16.865Z,70
2022-08-22T08:11:19.019Z,70
2022-08-22T08:12:21.136Z,70
2022-08-22T08:13:23.245Z,70
2022-08-22T08:14:25.328Z,70
2022-08-22T08:15:27.531Z,70
2022-08-22T08:16:28.569Z,70
2022-08-22T08:17:32.371Z,70
2022-08-22T08:18:32.332Z,70
2022-08-22T08:19:34.469Z,71
2022-08-22T08:20:36.600Z,71
2022-08-22T08:21:38.720Z,71
2022-08-22T08:22:40.986Z,71
2022-08-22T08:23:43.180Z,71
2022-08-22T08:24:45.844Z,71
2022-08-22T08:25:47.000Z,72
2022-08-22T08:26:49.232Z,72
2022-08-22T08:27:51.416Z,72
2022-08-22T08:28:52.426Z,72
2022-08-22T08:29:54.603Z,72
2022-08-22T08:30:56.778Z,72
2022-08-22T08:31:58.899Z,72
2022-08-22T08:33:25.788Z,73
2022-08-22T08:34:03.284Z,72
2022-08-22T08:35:04.335Z,72
2022-08-22T08:36:05.575Z,72
2022-08-22T08:37:06.581Z,73
2022-08-22T08:38:08.728Z,73
2022-08-22T08:39:10.853Z,73
2022-08-22T08:40:13.039Z,72
2022-08-22T08:41:14.062Z,72
2022-08-22T08:42:16.241Z,73
2022-08-22T08:43:17.185Z,73
2022-08-22T08:44:18.335Z,72
2022-08-22T08:45:19.656Z,72
2022-08-22T08:46:21.860Z,73
2022-08-22T08:47:22.838Z,73
2022-08-22T08:48:24.969Z,72
2022-08-22T08:49:27.096Z,72
2022-08-22T08:50:28.885Z,72
2022-08-22T08:51:29.851Z,72
2022-08-22T08:52:31.992Z,72
2022-08-22T08:53:34.147Z,72
2022-08-22T08:54:36.293Z,73
2022-08-22T08:55:38.853Z,73
2022-08-22T08:56:39.814Z,73
2022-08-22T08:57:41.434Z,73
2022-08-22T08:58:42.869Z,72
2022-08-22T08:59:44.912Z,72
2022-08-22T09:00:45.966Z,73
2022-08-22T09:01:47.766Z,73
2022-08-22T09:02:48.822Z,73
2022-08-22T09:03:51.439Z,73
2022-08-22T09:04:52.442Z,73
2022-08-22T09:05:54.563Z,72
2022-08-22T09:07:01.084Z,72
2022-08-22T09:07:59.255Z,72
2022-08-22T09:09:00.385Z,72
2022-08-22T09:10:01.553Z,72
2022-08-22T09:11:03.654Z,72
2022-08-22T09:12:04.876Z,73
2022-08-22T09:13:11.720Z,72
2022-08-22T09:14:08.261Z,72
2022-08-22T09:15:11.918Z,72
2022-08-22T09:16:11.993Z,73
2022-08-22T09:17:14.123Z,73
2022-08-22T09:18:18.117Z,74
2022-08-22T09:19:16.985Z,73
2022-08-22T09:20:19.685Z,73
2022-08-22T09:21:30.471Z,72
2022-08-22T09:22:27.891Z,73
2022-08-22T09:23:22.293Z,73
2022-08-22T09:24:29.555Z,73
2022-08-22T09:25:24.686Z,72
2022-08-22T09:26:25.683Z,72
2022-08-22T09:27:27.812Z,70
2022-08-22T09:28:28.995Z,71
2022-08-22T09:29:31.177Z,71
2022-08-22T09:30:33.311Z,74
2022-08-22T09:32:37.681Z,69
2022-08-22T09:33:38.728Z,72
2022-08-22T09:34:40.940Z,73
2022-08-22T09:35:42.697Z,72
2022-08-22T09:36:43.815Z,72
2022-08-22T09:37:45.936Z,72
2022-08-22T09:38:47.978Z,72
2022-08-22T09:39:49.547Z,72
2022-08-22T09:40:50.729Z,72
2022-08-22T09:41:51.934Z,72
2022-08-22T09:42:54.076Z,73
2022-08-22T09:43:55.093Z,72
2022-08-22T09:44:57.230Z,73
2022-08-22T09:46:01.904Z,73
2022-08-22T09:46:59.836Z,72
2022-08-22T09:48:07.264Z,72
2022-08-22T09:49:05.613Z,72
2022-08-22T09:50:05.307Z,72
2022-08-22T09:51:31.251Z,72
2022-08-22T09:52:15.146Z,72
2022-08-22T09:53:10.007Z,72
2022-08-22T09:54:11.224Z,72
2022-08-22T09:55:18.299Z,71
2022-08-22T09:56:15.155Z,71
2022-08-22T09:57:15.743Z,72
2022-08-22T09:58:16.726Z,74
2022-08-22T09:59:18.860Z,72
2022-08-22T10:00:22.092Z,72
2022-08-22T10:01:22.702Z,72
2022-08-22T10:02:24.844Z,72
2022-08-22T10:03:26.547Z,75
2022-08-22T10:04:27.704Z,73
2022-08-22T10:05:41.272Z,74
2022-08-22T10:06:31.224Z,74
2022-08-22T10:07:32.336Z,73
2022-08-22T10:08:34.459Z,72
2022-08-22T10:09:36.770Z,73
2022-08-22T10:10:38.539Z,73
2022-08-22T10:11:42.355Z,72
2022-08-22T10:12:42.085Z,71
2022-08-22T10:13:43.476Z,71
2022-08-22T10:14:50.586Z,70
2022-08-22T10:15:47.510Z,71
2022-08-22T10:16:48.755Z,76
2022-08-22T10:17:50.880Z,76
2022-08-22T10:18:53.769Z,74
2022-08-22T10:19:53.982Z,75
2022-08-22T10:20:56.106Z,76
2022-08-22T10:21:58.339Z,74
2022-08-22T10:23:00.730Z,74
2022-08-22T10:24:01.912Z,73
2022-08-22T10:25:03.129Z,71
2022-08-22T10:26:04.735Z,72
2022-08-22T10:27:06.912Z,70
2022-08-22T10:28:10.533Z,73
2022-08-22T10:29:10.550Z,72
2022-08-22T10:30:13.202Z,77
2022-08-22T10:31:15.012Z,65
2022-08-22T10:32:17.225Z,78
2022-08-22T10:33:19.313Z,75
2022-08-22T10:34:21.656Z,69
2022-08-22T10:35:23.687Z,76
2022-08-22T10:36:26.259Z,73
2022-08-22T10:37:27.299Z,72
2022-08-22T10:38:28.444Z,73
2022-08-22T10:39:29.662Z,74
2022-08-22T10:40:31.224Z,73
2022-08-22T10:41:33.367Z,72
2022-08-22T10:42:35.867Z,71
2022-08-22T10:43:37.493Z,73
2022-08-22T10:44:39.599Z,71
2022-08-22T10:45:40.973Z,71
2022-08-22T10:46:43.109Z,73
2022-08-22T10:47:45.234Z,72
2022-08-22T10:48:47.326Z,56
2022-08-22T10:49:49.339Z,75
2022-08-22T10:50:49.959Z,72
2022-08-22T10:51:51.150Z,59
2022-08-22T10:52:53.375Z,82
2022-08-22T10:53:54.410Z,73
2022-08-22T10:54:55.927Z,72
2022-08-22T10:55:58.059Z,72
2022-08-22T10:56:59.729Z,72
2022-08-22T10:58:01.959Z,72
2022-08-22T10:59:03.983Z,72
2022-08-22T11:00:05.013Z,72
2022-08-22T11:01:38.482Z,72
2022-08-22T11:02:09.618Z,77
2022-08-22T11:03:14.416Z,75
2022-08-22T11:04:12.253Z,72
2022-08-22T11:05:13.538Z,71
2022-08-22T11:06:14.788Z,71
2022-08-22T11:07:16.378Z,71
2022-08-22T11:08:18.511Z,71
2022-08-22T11:09:20.639Z,71
2022-08-22T11:10:22.776Z,70
2022-08-22T11:11:24.588Z,73
2022-08-22T11:12:26.640Z,71
2022-08-22T11:13:28.081Z,72
2022-08-22T11:14:29.067Z,75
2022-08-22T11:15:34.790Z,71
2022-08-22T11:16:36.622Z,77
2022-08-22T11:17:38.669Z,68
2022-08-22T11:18:36.250Z,70
2022-08-22T11:19:43.388Z,71
2022-08-22T11:20:38.979Z,68
2022-08-22T11:21:40.554Z,72
2022-08-22T11:22:42.675Z,71
2022-08-22T11:23:44.247Z,70
2022-08-22T11:24:56.404Z,71
2022-08-22T11:25:52.503Z,64
2022-08-22T11:26:49.969Z,71
2022-08-22T11:27:57.621Z,73
2022-08-22T11:28:52.816Z,72
2022-08-22T11:29:54.940Z,72
2022-08-22T11:30:56.305Z,72
2022-08-22T11:32:06.022Z,76
2022-08-22T11:33:01.105Z,71
2022-08-22T11:34:01.052Z,71
2022-08-22T11:35:02.567Z,72
2022-08-22T11:36:04.847Z,72
2022-08-22T11:37:11.790Z,74
2022-08-22T11:38:10.947Z,71
2022-08-22T11:39:09.905Z,71
2022-08-22T11:40:12.354Z,72
2022-08-22T11:41:12.218Z,72
2022-08-22T11:42:14.365Z,70
2022-08-22T11:43:18.279Z,70
2022-08-22T11:44:18.262Z,70
2022-08-22T11:45:20.479Z,73
2022-08-22T11:46:22.528Z,73
2022-08-22T11:47:26.794Z,72
2022-08-22T11:48:26.345Z,72
2022-08-22T11:49:28.485Z,72
2022-08-22T11:50:30.182Z,71
2022-08-22T11:51:34.220Z,71
2022-08-22T11:52:33.070Z,70
2022-08-22T11:53:34.628Z,70
2022-08-22T11:54:35.655Z,69
2022-08-22T11:55:36.926Z,69
2022-08-22T11:56:40.232Z,70
2022-08-22T11:57:41.808Z,70
2022-08-22T11:58:42.481Z,70
2022-08-22T11:59:44.608Z,69
2022-08-22T12:00:46.789Z,69
2022-08-22T12:01:48.935Z,69
2022-08-22T12:02:50.102Z,69
2022-08-22T12:03:58.121Z,71
2022-08-22T12:04:53.562Z,70
2022-08-22T12:05:54.524Z,71
2022-08-22T12:06:56.112Z,70
2022-08-22T12:07:57.320Z,70
2022-08-22T12:08:58.655Z,69
2022-08-22T12:09:59.861Z,71
2022-08-22T12:11:01.993Z,70
2022-08-22T12:12:03.443Z,71
2022-08-22T12:13:05.700Z,70
2022-08-22T12:14:07.851Z,73
2022-08-22T12:15:10.031Z,71
2022-08-22T12:16:17.885Z,69
2022-08-22T12:17:21.252Z,65
2022-08-22T12:18:21.172Z,72
2022-08-22T12:19:16.372Z,72
2022-08-22T12:20:18.736Z,70
2022-08-22T12:21:18.717Z,73
2022-08-22T12:22:20.134Z,70
2022-08-22T12:23:43.375Z,68
2022-08-22T12:24:24.742Z,69
2022-08-22T12:25:25.715Z,70
2022-08-22T12:26:27.839Z,71
2022-08-22T12:27:29.958Z,69
2022-08-22T12:28:31.243Z,71
2022-08-22T12:29:33.814Z,71
2022-08-22T12:30:34.438Z,72
2022-08-22T12:31:34.789Z,72
2022-08-22T12:32:35.867Z,72
2022-08-22T12:33:37.986Z,72
2022-08-22T12:34:40.102Z,72
2022-08-22T12:35:41.420Z,71
2022-08-22T12:36:43.632Z,71
2022-08-22T12:37:44.958Z,72
2022-08-22T12:38:47.063Z,71
2022-08-22T12:39:48.264Z,71
2022-08-22T12:40:49.284Z,71
2022-08-22T12:41:51.498Z,71
2022-08-22T12:42:52.536Z,71
2022-08-22T12:43:54.673Z,70
2022-08-22T12:45:03.555Z,70
2022-08-22T12:45:58.736Z,70
2022-08-22T12:47:00.875Z,71
2022-08-22T12:48:03.198Z,70
2022-08-22T12:49:07.461Z,69
2022-08-22T12:50:07.651Z,69
2022-08-22T12:51:17.539Z,70
2022-08-22T12:52:11.778Z,70
2022-08-22T12:53:15.922Z,71
2022-08-22T12:54:15.634Z,71
2022-08-22T12:55:15.639Z,70
2022-08-22T12:56:17.730Z,70
2022-08-22T12:57:23.800Z,69
2022-08-22T12:58:20.930Z,69
2022-08-22T12:59:21.887Z,69
2022-08-22T13:00:26.791Z,68
2022-08-22T13:01:34.126Z,68
2022-08-22T13:02:26.953Z,68
2022-08-22T13:03:27.921Z,68
2022-08-22T13:04:33.674Z,68
2022-08-22T13:05:34.322Z,67
2022-08-22T13:06:33.890Z,67
2022-08-22T13:07:34.908Z,67
2022-08-22T13:08:36.216Z,66
2022-08-22T13:09:38.315Z,66
2022-08-22T13:10:39.283Z,66
2022-08-22T13:11:40.668Z,66
2022-08-22T13:12:44.190Z,66
2022-08-22T13:13:44.508Z,66
2022-08-22T13:14:46.622Z,66
2022-08-22T13:15:53.626Z,66
2022-08-22T13:16:50.960Z,66
2022-08-22T13:17:51.082Z,67
2022-08-22T13:18:53.842Z,66
2022-08-22T13:19:54.978Z,66
2022-08-22T13:20:56.465Z,66
2022-08-22T13:21:57.845Z,66
2022-08-22T13:22:59.966Z,66
2022-08-22T13:24:01.731Z,66
2022-08-22T13:25:04.863Z,66
2022-08-22T13:26:07.580Z,66
2022-08-22T13:27:06.517Z,65
2022-08-22T13:28:08.502Z,65
2022-08-22T13:29:25.228Z,65
2022-08-22T13:30:12.396Z,65
2022-08-22T13:31:12.486Z,65
2022-08-22T13:32:14.581Z,65
2022-08-22T13:33:16.750Z,66
2022-08-22T13:34:17.839Z,65
2022-08-22T13:35:19.092Z,65
2022-08-22T13:36:20.348Z,65
2022-08-22T13:37:24.538Z,65
2022-08-22T13:38:26.127Z,65
2022-08-22T13:39:26.269Z,65
2022-08-22T13:40:29.001Z,65
2022-08-22T13:41:30.044Z,65
2022-08-22T13:42:31.321Z,66
2022-08-22T13:43:32.215Z,66
2022-08-22T13:44:34.412Z,66
2022-08-22T13:45:36.576Z,66
2022-08-22T13:46:58.010Z,66
2022-08-22T13:47:41.008Z,66
2022-08-22T13:48:41.837Z,66
2022-08-22T13:49:43.096Z,66
2022-08-22T13:50:53.417Z,66
2022-08-22T13:51:46.288Z,66
2022-08-22T13:52:52.276Z,66
2022-08-22T13:54:00.432Z,66
2022-08-22T13:54:58.199Z,65
2022-08-22T13:55:53.313Z,65
2022-08-22T13:56:55.447Z,65
2022-08-22T13:57:57.583Z,65
2022-08-22T13:58:59.599Z,65
2022-08-22T14:00:06.336Z,65
2022-08-22T14:01:03.053Z,65
2022-08-22T14:02:04.421Z,65
2022-08-22T14:03:08.090Z,65
2022-08-22T14:04:06.993Z,65
2022-08-22T14:05:09.230Z,65
2022-08-22T14:06:36.950Z,65
2022-08-22T14:07:12.437Z,65
2022-08-22T14:08:13.528Z,65
2022-08-22T14:09:14.746Z,64
2022-08-22T14:10:16.067Z,64
2022-08-22T14:11:18.241Z,64
2022-08-22T14:12:20.468Z,64
2022-08-22T14:13:22.349Z,64
2022-08-22T14:14:23.399Z,65
2022-08-22T14:15:25.058Z,65
2022-08-22T14:16:27.191Z,65
2022-08-22T14:17:29.061Z,64
2022-08-22T14:18:31.486Z,64
2022-08-22T14:19:35.064Z,64
2022-08-22T14:20:34.884Z,64
2022-08-22T14:21:40.754Z,64
2022-08-22T14:22:36.752Z,64
2022-08-22T14:23:38.856Z,63
2022-08-22T14:24:45.706Z,64
2022-08-22T14:25:41.386Z,63
2022-08-22T14:26:47.449Z,63
2022-08-22T14:27:45.606Z,64
2022-08-22T14:28:46.684Z,64
2022-08-22T14:29:50.458Z,64
2022-08-22T14:30:50.856Z,64
2022-08-22T14:31:58.439Z,64
2022-08-22T14:32:53.648Z,64
2022-08-22T14:33:55.821Z,64
2022-08-22T14:34:56.940Z,64
2022-08-22T14:35:58.440Z,64
2022-08-22T14:36:59.544Z,64
2022-08-22T14:38:01.743Z,64
2022-08-22T14:39:02.735Z,64
2022-08-22T14:40:04.289Z,64
2022-08-22T14:41:12.856Z,63
2022-08-22T14:42:10.054Z,63
2022-08-22T14:43:10.182Z,63
2022-08-22T14:44:11.140Z,63
2022-08-22T14:45:13.401Z,63
2022-08-22T14:46:15.629Z,63
2022-08-22T14:47:54.234Z,63
2022-08-22T14:48:30.142Z,63
2022-08-22T14:49:24.987Z,63
2022-08-22T14:50:21.839Z,63
2022-08-22T14:51:22.799Z,63
2022-08-22T14:52:24.923Z,63
2022-08-22T14:53:26.960Z,63
2022-08-22T14:54:29.111Z,63
2022-08-22T14:55:30.635Z,63
2022-08-22T14:56:31.923Z,63
2022-08-22T14:57:34.041Z,63
2022-08-22T14:58:36.183Z,62
2022-08-22T14:59:37.396Z,62
2022-08-22T15:00:38.584Z,62
2022-08-22T15:01:40.736Z,62
2022-08-22T15:02:41.708Z,62
2022-08-22T15:03:43.859Z,62
2022-08-22T15:04:46.050Z,62
2022-08-22T15:05:47.669Z,62
2022-08-22T15:06:49.795Z,63
2022-08-22T15:07:51.957Z,63
2022-08-22T15:08:54.078Z,63
2022-08-22T15:09:55.149Z,63
2022-08-22T15:10:57.390Z,63
2022-08-22T15:11:58.403Z,63
2022-08-22T15:13:00.404Z,63
2022-08-22T15:14:02.613Z,63
2022-08-22T15:15:10.077Z,63
2022-08-22T15:16:09.453Z,63
2022-08-22T15:17:07.315Z,63
2022-08-22T15:18:09.603Z,63
2022-08-22T15:19:11.537Z,63
2022-08-22T15:20:13.680Z,63
2022-08-22T15:21:16.061Z,63
2022-08-22T15:22:17.778Z,63
2022-08-22T15:23:19.983Z,63
2022-08-22T15:24:21.191Z,63
2022-08-22T15:25:22.396Z,62
2022-08-22T15:26:24.159Z,63
2022-08-22T15:27:25.393Z,63
2022-08-22T15:28:27.524Z,63
2022-08-22T15:29:29.758Z,63
2022-08-22T15:30:29.903Z,62
2022-08-22T15:31:31.154Z,62
2022-08-22T15:32:33.495Z,63
2022-08-22T15:33:34.460Z,63
2022-08-22T15:34:35.810Z,63
2022-08-22T15:35:40.193Z,62
2022-08-22T15:36:38.838Z,62
2022-08-22T15:37:40.988Z,62
2022-08-22T15:38:48.127Z,62
2022-08-22T15:39:44.150Z,62
2022-08-22T15:40:45.686Z,62
2022-08-22T15:41:47.048Z,62
2022-08-22T15:42:48.043Z,62
2022-08-22T15:43:48.966Z,62
2022-08-22T15:44:49.918Z,62
2022-08-22T15:45:51.328Z,62
2022-08-22T15:46:52.471Z,62
2022-08-22T15:47:54.510Z,62
2022-08-22T15:48:56.638Z,62
2022-08-22T15:49:58.338Z,62
2022-08-22T15:50:59.647Z,61
2022-08-22T15:52:00.971Z,61
2022-08-22T15:53:06.848Z,62
2022-08-22T15:54:03.355Z,61
2022-08-22T15:55:05.592Z,62
2022-08-22T15:56:06.690Z,62
2022-08-22T15:57:08.890Z,61
2022-08-22T15:58:09.838Z,62
2022-08-22T15:59:11.678Z,62
2022-08-22T16:00:13.927Z,62
2022-08-22T16:01:20.037Z,62
2022-08-22T16:02:16.515Z,62
2022-08-22T16:03:17.574Z,62
2022-08-22T16:04:19.697Z,62
2022-08-22T16:05:21.868Z,62
2022-08-22T16:06:23.991Z,62
2022-08-22T16:07:25.110Z,62
2022-08-22T16:08:26.198Z,62
2022-08-22T16:09:27.666Z,62
2022-08-22T16:10:29.792Z,62
2022-08-22T16:11:33.464Z,62
2022-08-22T16:12:33.550Z,62
2022-08-22T16:13:34.735Z,62
2022-08-22T16:14:35.994Z,61
2022-08-22T16:15:38.198Z,61
2022-08-22T16:16:40.336Z,61
2022-08-22T16:17:42.503Z,61
2022-08-22T16:18:44.631Z,61
2022-08-22T16:19:46.730Z,61
2022-08-22T16:20:48.899Z,61
2022-08-22T16:21:51.093Z,61
2022-08-22T16:22:52.046Z,61
2022-08-22T16:23:53.041Z,61
2022-08-22T16:24:54.016Z,61
2022-08-22T16:25:56.278Z,61
2022-08-22T16:26:57.239Z,61
2022-08-22T16:27:59.581Z,61
2022-08-22T16:29:00.712Z,61
2022-08-22T16:30:02.831Z,61
2022-08-22T16:31:04.957Z,61
2022-08-22T16:32:07.081Z,61
2022-08-22T16:33:08.798Z,61
2022-08-22T16:34:10.314Z,62
2022-08-22T16:35:11.277Z,62
2022-08-22T16:36:13.399Z,62
2022-08-22T16:37:15.517Z,62
2022-08-22T16:38:17.941Z,62
2022-08-22T16:39:18.890Z,62
2022-08-22T16:40:21.168Z,62
2022-08-22T16:41:22.516Z,62
2022-08-22T16:42:23.714Z,61
2022-08-22T16:43:24.936Z,61
2022-08-22T16:44:26.694Z,61
2022-08-22T16:45:28.865Z,61
2022-08-22T16:46:33.226Z,61
2022-08-22T16:47:32.208Z,60
2022-08-22T16:48:33.173Z,60
2022-08-22T16:49:34.355Z,60
2022-08-22T16:50:35.380Z,60
2022-08-22T16:51:37.501Z,60
2022-08-22T16:52:39.652Z,60
2022-08-22T16:53:45.955Z,60
2022-08-22T16:54:43.674Z,60
2022-08-22T16:55:45.790Z,60
2022-08-22T16:56:47.920Z,60
2022-08-22T16:58:05.338Z,60
2022-08-22T16:58:59.116Z,60
2022-08-22T16:59:53.548Z,60
2022-08-22T17:00:57.898Z,60
2022-08-22T17:01:55.896Z,60
2022-08-22T17:02:57.337Z,61
2022-08-22T17:03:59.546Z,61
2022-08-22T17:05:00.810Z,61
2022-08-22T17:06:01.778Z,61
2022-08-22T17:07:03.969Z,61
2022-08-22T17:08:06.397Z,61
2022-08-22T17:09:07.331Z,61
2022-08-22T17:10:12.170Z,61
2022-08-22T17:11:10.051Z,61
2022-08-22T17:12:11.210Z,61
2022-08-22T17:13:13.404Z,60
2022-08-22T17:14:14.374Z,60
2022-08-22T17:15:15.552Z,60
2022-08-22T17:16:17.786Z,60
2022-08-22T17:17:19.909Z,60
2022-08-22T17:18:22.076Z,60
2022-08-22T17:19:24.167Z,59
2022-08-22T17:20:26.287Z,60
2022-08-22T17:21:28.410Z,60
2022-08-22T17:22:30.528Z,60
2022-08-22T17:23:32.745Z,60
2022-08-22T17:24:34.869Z,60
2022-08-22T17:25:37.020Z,60
2022-08-22T17:26:39.144Z,60
2022-08-22T17:27:41.334Z,60
2022-08-22T17:28:43.438Z,60
2022-08-22T17:29:45.563Z,60
2022-08-22T17:30:47.698Z,60
2022-08-22T17:31:49.814Z,60
2022-08-22T17:32:52.097Z,59
2022-08-22T17:33:54.311Z,60
2022-08-22T17:34:55.403Z,60
2022-08-22T17:35:57.491Z,60
2022-08-22T17:36:59.581Z,60
2022-08-22T17:38:01.724Z,60
2022-08-22T17:39:02.900Z,60
2022-08-22T17:40:05.092Z,60
2022-08-22T17:41:07.245Z,59
2022-08-22T17:42:09.363Z,59
2022-08-22T17:43:11.618Z,59
2022-08-22T17:44:12.583Z,59
2022-08-22T17:45:13.552Z,59
2022-08-22T17:46:14.587Z,59
2022-08-22T17:47:16.713Z,59
2022-08-22T17:48:18.852Z,59
2022-08-22T17:49:20.975Z,59
2022-08-22T17:50:23.262Z,59
2022-08-22T17:51:28.466Z,60
2022-08-22T17:52:26.330Z,60
2022-08-22T17:53:28.478Z,60
2022-08-22T17:54:30.712Z,60
2022-08-22T17:55:31.673Z,60
2022-08-22T17:56:33.830Z,60
2022-08-22T17:57:36.015Z,60
2022-08-22T17:58:43.718Z,60
2022-08-22T17:59:40.390Z,60
2022-08-22T18:00:41.393Z,60
2022-08-22T18:01:43.732Z,60
2022-08-22T18:02:44.794Z,60
2022-08-22T18:03:46.042Z,60
2022-08-22T18:04:48.131Z,60
2022-08-22T18:05:49.354Z,60
2022-08-22T18:06:55.510Z,60
2022-08-22T18:07:52.971Z,60
2022-08-22T18:09:54.027Z,60
2022-08-22T18:10:56.205Z,60
2022-08-22T18:11:57.165Z,60
2022-08-22T18:12:59.163Z,59
2022-08-22T18:13:59.958Z,60
2022-08-22T18:15:01.241Z,60
2022-08-22T18:16:03.332Z,60
2022-08-22T18:17:05.468Z,59
2022-08-22T18:18:07.590Z,59
2022-08-22T18:19:09.703Z,59
2022-08-22T18:20:11.817Z,59
