createdAt,value
2023-02-20T00:01:48.063Z,80.43
2023-02-20T00:04:15.707Z,80.11
2023-02-20T00:06:44.799Z,79.95
2023-02-20T00:09:12.737Z,80.20
2023-02-20T00:11:41.470Z,81.09
2023-02-20T00:14:09.498Z,81.13
2023-02-20T00:16:37.395Z,81.83
2023-02-20T00:19:05.700Z,82.53
2023-02-20T00:21:33.835Z,83.14
2023-02-20T00:24:05.269Z,83.03
2023-02-20T00:26:33.087Z,83.05
2023-02-20T00:29:01.318Z,83.34
2023-02-20T00:31:30.021Z,84.07
2023-02-20T00:34:00.497Z,83.87
2023-02-20T00:36:31.957Z,83.93
2023-02-20T00:38:59.655Z,84.14
2023-02-20T00:41:28.623Z,83.74
2023-02-20T00:43:56.202Z,84.05
2023-02-20T00:46:24.180Z,83.90
2023-02-20T00:48:51.847Z,84.55
2023-02-20T00:51:19.849Z,85.34
2023-02-20T00:53:47.777Z,84.89
2023-02-20T00:56:18.295Z,85.41
2023-02-20T00:58:48.390Z,85.24
2023-02-20T01:01:16.586Z,85.39
2023-02-20T01:03:44.399Z,86.27
2023-02-20T01:06:15.709Z,86.69
2023-02-20T01:08:43.730Z,87.09
2023-02-20T01:11:12.095Z,87.41
2023-02-20T01:16:24.131Z,88.29
2023-02-20T01:18:53.137Z,88.71
2023-02-20T01:21:21.003Z,89.02
2023-02-20T01:23:51.280Z,89.02
2023-02-20T01:26:18.991Z,88.87
2023-02-20T01:28:47.568Z,88.63
2023-02-20T01:31:15.173Z,88.63
2023-02-20T01:33:44.682Z,88.53
2023-02-20T01:36:13.274Z,88.90
2023-02-20T01:38:41.359Z,87.98
2023-02-20T01:41:09.840Z,87.65
2023-02-20T01:43:37.556Z,86.62
2023-02-20T01:46:44.810Z,86.34
2023-02-20T01:49:17.354Z,87.02
2023-02-20T01:51:49.824Z,86.43
2023-02-20T01:54:20.988Z,87.36
2023-02-20T01:56:50.278Z,88.29
2023-02-20T01:59:19.084Z,89.33
2023-02-20T02:01:48.712Z,89.56
2023-02-20T02:04:17.952Z,90.94
2023-02-20T02:06:52.848Z,90.39
2023-02-20T02:09:30.453Z,91.24
2023-02-20T02:11:58.045Z,91.16
2023-02-20T02:14:29.207Z,90.03
2023-02-20T02:17:12.692Z,89.44
2023-02-20T02:20:03.600Z,88.96
2023-02-20T02:22:53.910Z,88.98
2023-02-20T02:25:32.763Z,88.83
2023-02-20T02:28:33.975Z,89.35
2023-02-20T02:31:43.251Z,88.98
2023-02-20T02:34:33.284Z,88.96
2023-02-20T02:37:12.771Z,88.34
2023-02-20T02:39:52.461Z,87.69
2023-02-20T02:42:29.008Z,87.33
2023-02-20T02:45:02.843Z,87.24
2023-02-20T02:47:39.179Z,87.65
2023-02-20T02:50:11.974Z,88.36
2023-02-20T02:52:51.759Z,88.30
2023-02-20T02:55:22.477Z,88.75
2023-02-20T02:57:50.652Z,88.91
2023-02-20T03:00:22.758Z,88.90
2023-02-20T03:02:59.492Z,88.68
2023-02-20T03:05:40.274Z,89.02
2023-02-20T03:08:22.514Z,88.29
2023-02-20T03:10:55.002Z,88.60
2023-02-20T03:13:37.311Z,88.84
2023-02-20T03:16:07.549Z,88.15
2023-02-20T03:18:41.695Z,88.74
2023-02-20T03:21:14.322Z,89.04
2023-02-20T03:23:50.718Z,88.45
2023-02-20T03:26:37.152Z,88.52
2023-02-20T03:29:10.270Z,87.94
2023-02-20T03:31:43.200Z,87.88
2023-02-20T03:34:33.105Z,87.42
2023-02-20T03:37:23.945Z,88.26
2023-02-20T03:40:16.223Z,87.36
2023-02-20T03:43:06.369Z,88.40
2023-02-20T03:45:38.643Z,88.78
2023-02-20T03:48:11.356Z,89.44
2023-02-20T03:50:56.498Z,89.93
2023-02-20T03:53:25.110Z,89.42
2023-02-20T03:55:56.742Z,89.90
2023-02-20T03:58:43.147Z,89.99
2023-02-20T04:01:15.488Z,90.21
2023-02-20T04:03:47.181Z,89.90
2023-02-20T04:06:19.887Z,90.73
2023-02-20T04:08:53.297Z,90.35
2023-02-20T04:11:26.211Z,89.74
2023-02-20T04:13:56.090Z,89.93
2023-02-20T04:16:24.817Z,90.36
2023-02-20T04:18:52.669Z,90.56
2023-02-20T04:21:24.243Z,90.71
2023-02-20T04:24:08.284Z,90.80
2023-02-20T04:26:38.167Z,90.39
2023-02-20T04:29:07.138Z,90.20
2023-02-20T04:31:35.095Z,91.04
2023-02-20T04:34:02.911Z,91.16
2023-02-20T04:36:30.616Z,91.66
2023-02-20T04:38:58.160Z,91.68
2023-02-20T04:41:25.719Z,91.83
2023-02-20T04:44:14.975Z,91.46
2023-02-20T04:46:42.674Z,92.30
2023-02-20T04:49:10.231Z,93.12
2023-02-20T04:51:37.804Z,93.62
2023-02-20T04:54:05.413Z,94.51
2023-02-20T04:56:32.950Z,94.44
2023-02-20T04:59:01.844Z,95.45
2023-02-20T05:01:30.630Z,95.58
2023-02-20T05:03:58.204Z,96.32
2023-02-20T05:06:25.905Z,97.66
2023-02-20T05:08:55.750Z,98.32
2023-02-20T05:11:23.808Z,98.46
2023-02-20T05:13:51.486Z,99.10
2023-02-20T05:16:20.360Z,100.00
2023-02-20T05:18:48.942Z,100.00
2023-02-20T05:21:34.385Z,100.00
2023-02-20T05:24:02.806Z,100.00
2023-02-20T05:26:31.449Z,100.00
2023-02-20T05:28:59.277Z,100.00
2023-02-20T05:31:28.599Z,100.00
2023-02-20T05:33:56.174Z,100.00
2023-02-20T05:36:23.713Z,100.00
2023-02-20T05:38:52.592Z,100.00
2023-02-20T05:41:20.885Z,100.00
2023-02-20T05:43:49.172Z,100.00
2023-02-20T05:46:17.459Z,100.00
2023-02-20T05:48:49.865Z,100.00
2023-02-20T05:51:22.382Z,100.00
2023-02-20T05:53:50.332Z,100.00
2023-02-20T05:56:18.134Z,100.00
2023-02-20T05:58:46.170Z,100.00
2023-02-20T06:01:24.474Z,100.00
2023-02-20T06:03:54.076Z,100.00
2023-02-20T06:06:22.351Z,100.00
2023-02-20T06:08:50.100Z,100.00
2023-02-20T06:11:18.285Z,100.00
2023-02-20T06:13:46.989Z,100.00
2023-02-20T06:16:15.075Z,100.00
2023-02-20T06:18:43.518Z,100.00
2023-02-20T06:21:12.624Z,100.00
2023-02-20T06:23:40.956Z,100.00
2023-02-20T06:26:08.757Z,100.00
2023-02-20T06:28:36.320Z,100.00
2023-02-20T06:31:03.913Z,100.00
2023-02-20T06:33:31.664Z,100.00
2023-02-20T06:35:59.289Z,100.00
2023-02-20T06:38:31.146Z,100.00
2023-02-20T06:40:58.723Z,100.00
2023-02-20T06:43:26.364Z,100.00
2023-02-20T06:45:53.914Z,100.00
2023-02-20T06:48:21.500Z,99.47
2023-02-20T06:50:49.080Z,96.44
2023-02-20T06:53:16.878Z,93.84
2023-02-20T06:55:46.021Z,92.76
2023-02-20T07:00:55.306Z,90.54
2023-02-20T07:03:23.050Z,89.90
2023-02-20T07:05:50.858Z,89.69
2023-02-20T07:08:18.504Z,90.72
2023-02-20T07:10:47.521Z,90.03
2023-02-20T07:13:17.537Z,91.21
2023-02-20T07:15:45.236Z,92.73
2023-02-20T07:18:12.833Z,92.39
2023-02-20T07:20:40.498Z,91.57
2023-02-20T07:23:08.106Z,90.47
2023-02-20T07:25:35.644Z,90.33
2023-02-20T07:28:05.195Z,88.26
2023-02-20T07:30:40.911Z,85.50
2023-02-20T07:33:08.597Z,83.04
2023-02-20T07:35:36.262Z,84.67
2023-02-20T07:38:04.040Z,86.76
2023-02-20T07:40:33.002Z,86.56
2023-02-20T07:43:05.107Z,86.46
2023-02-20T07:45:32.902Z,85.12
2023-02-20T07:48:00.494Z,81.79
2023-02-20T07:50:30.432Z,78.45
2023-02-20T07:52:59.298Z,78.84
2023-02-20T07:55:26.965Z,80.14
2023-02-20T07:57:58.020Z,80.26
2023-02-20T08:00:28.336Z,73.50
2023-02-20T08:02:55.971Z,72.31
2023-02-20T08:05:23.798Z,68.65
2023-02-20T08:07:52.072Z,67.81
2023-02-20T08:10:22.676Z,68.62
2023-02-20T08:12:53.205Z,69.18
2023-02-20T08:15:22.665Z,70.90
2023-02-20T08:17:52.457Z,68.99
2023-02-20T08:20:22.408Z,68.54
2023-02-20T08:23:08.966Z,67.29
2023-02-20T08:25:36.574Z,65.23
2023-02-20T08:28:04.125Z,65.47
2023-02-20T08:30:31.702Z,66.63
2023-02-20T08:33:02.356Z,67.18
2023-02-20T08:35:29.933Z,65.87
2023-02-20T08:37:57.552Z,65.03
2023-02-20T08:40:25.215Z,64.08
2023-02-20T08:42:53.284Z,65.96
2023-02-20T08:45:21.056Z,65.46
2023-02-20T08:47:48.928Z,64.50
2023-02-20T08:50:21.198Z,68.58
2023-02-20T08:52:48.957Z,69.25
2023-02-20T08:55:16.673Z,69.48
2023-02-20T08:57:45.103Z,68.79
2023-02-20T09:00:15.779Z,70.34
2023-02-20T09:02:43.410Z,70.81
2023-02-20T09:05:11.047Z,70.96
2023-02-20T09:07:39.913Z,72.20
2023-02-20T09:10:07.816Z,72.62
2023-02-20T09:12:36.414Z,71.61
2023-02-20T09:15:04.230Z,71.88
2023-02-20T09:17:31.931Z,70.71
2023-02-20T09:19:59.519Z,69.71
2023-02-20T09:22:27.753Z,70.22
2023-02-20T09:24:56.892Z,71.02
2023-02-20T09:27:24.550Z,71.43
2023-02-20T09:29:52.416Z,71.44
2023-02-20T09:32:20.210Z,72.68
2023-02-20T09:34:50.231Z,73.61
2023-02-20T09:37:17.901Z,73.34
2023-02-20T09:39:45.678Z,73.32
2023-02-20T09:42:28.939Z,72.26
2023-02-20T09:45:04.468Z,72.82
2023-02-20T09:47:51.976Z,73.80
2023-02-20T09:50:30.812Z,73.73
2023-02-20T09:53:02.682Z,73.85
2023-02-20T09:55:35.821Z,74.53
2023-02-20T09:58:07.313Z,74.25
2023-02-20T10:00:37.498Z,74.98
2023-02-20T10:03:18.586Z,74.04
2023-02-20T10:05:48.307Z,73.87
2023-02-20T10:08:22.631Z,73.70
2023-02-20T10:13:56.681Z,72.44
2023-02-20T10:16:33.866Z,72.86
2023-02-20T10:19:17.796Z,74.20
2023-02-20T10:21:57.567Z,74.42
2023-02-20T10:24:41.812Z,73.09
2023-02-20T10:27:20.685Z,72.24
2023-02-20T10:29:50.968Z,72.63
2023-02-20T10:32:26.105Z,72.79
2023-02-20T10:34:59.749Z,73.78
2023-02-20T10:37:46.668Z,72.58
2023-02-20T10:40:21.091Z,70.78
2023-02-20T10:42:55.156Z,70.57
2023-02-20T10:45:32.917Z,69.96
2023-02-20T10:48:08.963Z,68.87
2023-02-20T10:50:41.973Z,68.50
2023-02-20T10:53:19.406Z,68.44
2023-02-20T10:55:53.187Z,68.45
2023-02-20T10:58:27.312Z,69.00
2023-02-20T11:01:01.223Z,68.93
2023-02-20T11:03:41.999Z,68.10
2023-02-20T11:06:16.257Z,67.97
2023-02-20T11:08:44.199Z,68.24
2023-02-20T11:11:27.320Z,68.89
2023-02-20T11:13:55.100Z,68.36
2023-02-20T11:16:28.981Z,67.84
2023-02-20T11:19:09.454Z,67.05
2023-02-20T11:21:42.483Z,67.06
2023-02-20T11:24:32.042Z,66.73
2023-02-20T11:27:03.891Z,66.45
2023-02-20T11:29:38.002Z,66.24
2023-02-20T11:32:30.190Z,66.59
2023-02-20T11:35:21.556Z,66.72
2023-02-20T11:37:55.320Z,66.37
2023-02-20T11:40:31.164Z,66.28
2023-02-20T11:43:14.484Z,65.76
2023-02-20T11:45:47.718Z,65.20
2023-02-20T11:48:23.099Z,64.46
2023-02-20T11:50:52.854Z,62.88
2023-02-20T11:53:22.822Z,62.31
2023-02-20T11:56:00.066Z,62.21
2023-02-20T11:58:30.042Z,61.22
2023-02-20T12:01:01.371Z,60.92
2023-02-20T12:03:34.396Z,60.59
2023-02-20T12:06:04.462Z,59.18
2023-02-20T12:08:44.412Z,59.13
2023-02-20T12:11:16.005Z,58.84
2023-02-20T12:13:45.654Z,58.75
2023-02-20T12:16:35.958Z,58.76
2023-02-20T12:19:12.369Z,58.62
2023-02-20T12:21:56.029Z,57.99
2023-02-20T12:24:48.161Z,58.77
2023-02-20T12:27:34.712Z,57.63
2023-02-20T12:30:13.494Z,57.65
2023-02-20T12:32:56.801Z,57.54
2023-02-20T12:35:31.857Z,57.70
2023-02-20T12:38:27.670Z,57.91
2023-02-20T12:41:19.717Z,57.52
2023-02-20T12:44:12.423Z,57.65
2023-02-20T12:46:51.775Z,57.89
2023-02-20T12:49:40.366Z,57.42
2023-02-20T12:52:28.582Z,57.41
2023-02-20T12:55:08.067Z,57.23
2023-02-20T12:57:47.666Z,56.76
2023-02-20T13:00:32.115Z,56.21
2023-02-20T13:03:08.434Z,55.90
2023-02-20T13:05:38.425Z,54.86
2023-02-20T13:08:13.024Z,54.36
2023-02-20T13:10:49.309Z,53.83
2023-02-20T13:13:17.796Z,52.80
2023-02-20T13:15:54.525Z,51.94
2023-02-20T13:18:28.867Z,51.57
2023-02-20T13:20:59.588Z,51.46
2023-02-20T13:23:32.341Z,51.25
2023-02-20T13:26:00.200Z,51.50
2023-02-20T13:28:42.621Z,50.97
2023-02-20T13:31:13.910Z,51.88
2023-02-20T13:33:43.255Z,52.38
2023-02-20T13:36:19.719Z,51.75
2023-02-20T13:39:46.984Z,51.39
2023-02-20T13:42:34.913Z,52.26
2023-02-20T13:45:03.036Z,51.92
2023-02-20T13:47:41.206Z,52.10
2023-02-20T13:50:33.019Z,51.97
2023-02-20T13:53:04.862Z,51.92
2023-02-20T13:55:32.947Z,52.04
2023-02-20T13:58:10.859Z,52.07
2023-02-20T14:00:48.129Z,52.23
2023-02-20T14:03:21.213Z,52.42
2023-02-20T14:06:03.240Z,52.95
2023-02-20T14:08:31.195Z,52.75
2023-02-20T14:11:06.182Z,52.67
2023-02-20T14:13:40.296Z,52.51
2023-02-20T14:16:28.290Z,51.99
2023-02-20T14:18:59.722Z,52.09
2023-02-20T14:21:29.765Z,53.21
2023-02-20T14:23:58.223Z,53.43
2023-02-20T14:26:28.064Z,53.21
2023-02-20T14:29:01.291Z,53.51
2023-02-20T14:31:33.890Z,53.86
2023-02-20T14:34:08.401Z,54.69
2023-02-20T14:36:46.345Z,53.82
2023-02-20T14:39:29.106Z,54.06
2023-02-20T14:41:58.521Z,54.84
2023-02-20T14:44:28.141Z,55.14
2023-02-20T14:47:00.620Z,55.06
2023-02-20T14:49:31.326Z,54.57
2023-02-20T14:52:13.117Z,54.45
2023-02-20T14:54:42.695Z,54.56
2023-02-20T14:57:15.620Z,54.22
2023-02-20T14:59:45.036Z,54.78
2023-02-20T15:02:32.716Z,54.56
2023-02-20T15:05:05.345Z,54.62
2023-02-20T15:07:34.911Z,54.75
2023-02-20T15:10:07.818Z,54.49
2023-02-20T15:12:41.022Z,54.51
2023-02-20T15:18:20.655Z,54.58
2023-02-20T15:20:49.555Z,54.70
2023-02-20T15:26:28.020Z,54.53
2023-02-20T15:29:11.088Z,54.85
2023-02-20T15:31:49.046Z,54.54
2023-02-20T15:34:23.968Z,55.38
2023-02-20T15:36:52.607Z,55.13
2023-02-20T15:39:20.766Z,55.20
2023-02-20T15:44:44.281Z,55.17
2023-02-20T15:47:19.091Z,55.22
2023-02-20T15:49:46.819Z,55.40
2023-02-20T15:52:27.392Z,55.75
2023-02-20T15:54:56.750Z,55.73
2023-02-20T15:57:25.130Z,56.03
2023-02-20T15:59:54.290Z,55.66
2023-02-20T16:02:31.765Z,55.91
2023-02-20T16:04:59.440Z,56.08
2023-02-20T16:07:30.209Z,55.88
2023-02-20T16:10:01.054Z,56.28
2023-02-20T16:12:36.648Z,56.51
2023-02-20T16:15:14.377Z,56.78
2023-02-20T16:20:45.048Z,56.68
2023-02-20T16:23:14.163Z,56.96
2023-02-20T16:26:04.610Z,57.53
2023-02-20T16:28:49.953Z,57.47
2023-02-20T16:31:17.804Z,57.79
2023-02-20T16:33:48.052Z,58.12
2023-02-20T16:36:24.331Z,58.01
2023-02-20T16:38:52.520Z,58.18
2023-02-20T16:41:20.136Z,58.45
2023-02-20T16:43:49.254Z,59.26
2023-02-20T16:46:21.694Z,58.90
2023-02-20T16:48:58.068Z,59.62
2023-02-20T16:51:25.698Z,59.14
2023-02-20T16:53:54.332Z,58.92
2023-02-20T16:56:22.024Z,59.11
2023-02-20T16:58:49.653Z,59.54
2023-02-20T17:01:18.322Z,59.38
2023-02-20T17:03:45.936Z,59.20
2023-02-20T17:06:19.665Z,59.83
2023-02-20T17:08:47.349Z,59.75
2023-02-20T17:11:15.872Z,59.75
2023-02-20T17:13:43.667Z,59.25
2023-02-20T17:16:12.817Z,59.29
2023-02-20T17:18:44.742Z,59.29
2023-02-20T17:21:12.807Z,59.64
2023-02-20T17:23:50.589Z,59.76
2023-02-20T17:26:18.641Z,60.03
2023-02-20T17:28:47.579Z,60.04
2023-02-20T17:31:16.512Z,60.63
2023-02-20T17:33:44.403Z,60.92
2023-02-20T17:36:12.299Z,61.01
2023-02-20T17:38:44.333Z,60.57
2023-02-20T17:41:12.403Z,60.53
2023-02-20T17:43:40.417Z,61.14
2023-02-20T17:46:08.307Z,61.20
2023-02-20T17:48:46.618Z,61.58
2023-02-20T17:51:47.453Z,62.36
2023-02-20T17:55:01.957Z,62.16
2023-02-20T17:58:37.437Z,62.23
2023-02-20T18:14:17.893Z,63.67
2023-02-20T18:17:13.162Z,64.56
2023-02-20T18:23:20.743Z,64.63
2023-02-20T18:26:15.280Z,65.95
2023-02-20T18:29:17.387Z,65.77
2023-02-20T18:32:12.653Z,65.79
2023-02-20T18:41:03.033Z,67.24
2023-02-20T18:43:31.626Z,67.33
2023-02-20T18:49:35.649Z,67.10
2023-02-20T18:55:04.880Z,68.24
2023-02-20T18:57:46.063Z,68.42
2023-02-20T19:00:30.107Z,68.19
2023-02-20T19:03:01.020Z,68.52
2023-02-20T19:05:34.568Z,69.01
2023-02-20T19:10:51.248Z,69.53
2023-02-20T19:13:56.753Z,70.06
2023-02-20T19:19:09.004Z,70.34
2023-02-20T19:21:40.888Z,70.46
2023-02-20T19:24:13.537Z,70.58
2023-02-20T19:26:41.348Z,71.07
2023-02-20T19:29:14.019Z,71.59
2023-02-20T19:34:54.354Z,71.47
2023-02-20T19:37:44.027Z,71.05
2023-02-20T19:40:26.675Z,71.75
2023-02-20T19:42:54.532Z,71.76
2023-02-20T19:45:22.954Z,72.46
2023-02-20T19:47:50.745Z,72.37
2023-02-20T19:50:28.793Z,72.99
2023-02-20T19:53:01.289Z,72.93
2023-02-20T19:55:31.896Z,73.06
2023-02-20T19:58:01.140Z,73.10
2023-02-20T20:00:29.816Z,73.00
2023-02-20T20:03:00.856Z,73.14
2023-02-20T20:05:34.089Z,73.16
2023-02-20T20:08:04.770Z,73.51
2023-02-20T20:10:35.293Z,72.82
2023-02-20T20:13:05.367Z,72.96
2023-02-20T20:15:37.133Z,73.50
2023-02-20T20:18:05.188Z,73.68
2023-02-20T20:20:39.217Z,73.38
2023-02-20T20:23:07.472Z,73.45
2023-02-20T20:25:38.914Z,73.47
2023-02-20T20:28:12.167Z,72.94
2023-02-20T20:30:40.242Z,73.66
2023-02-20T20:33:09.313Z,74.38
2023-02-20T20:35:38.304Z,74.91
2023-02-20T20:38:14.210Z,74.74
2023-02-20T20:40:44.072Z,74.71
2023-02-20T20:43:21.886Z,74.27
2023-02-20T20:45:54.114Z,75.14
2023-02-20T20:48:22.000Z,75.18
2023-02-20T20:51:19.972Z,74.66
2023-02-20T20:53:49.962Z,75.65
2023-02-20T20:56:22.585Z,75.54
2023-02-20T20:59:20.595Z,75.77
2023-02-20T21:01:50.741Z,76.20
2023-02-20T21:04:27.102Z,76.40
2023-02-20T21:07:11.253Z,76.59
2023-02-20T21:09:39.069Z,76.30
2023-02-20T21:12:07.602Z,76.39
2023-02-20T21:14:39.987Z,77.13
2023-02-20T21:17:10.451Z,77.59
2023-02-20T21:22:48.766Z,77.35
2023-02-20T21:25:20.572Z,77.48
2023-02-20T21:27:50.505Z,77.63
2023-02-20T21:30:28.278Z,77.08
2023-02-20T21:32:57.264Z,77.33
2023-02-20T21:35:26.377Z,77.82
2023-02-20T21:37:56.670Z,78.73
2023-02-20T21:40:25.584Z,78.76
2023-02-20T21:43:12.304Z,79.27
2023-02-20T21:45:41.032Z,78.46
2023-02-20T21:48:13.109Z,78.54
2023-02-20T21:50:45.207Z,78.69
2023-02-20T21:53:26.937Z,79.08
2023-02-20T21:56:09.145Z,79.30
2023-02-20T22:01:56.712Z,79.39
2023-02-20T22:04:24.718Z,79.33
2023-02-20T22:07:12.489Z,79.71
2023-02-20T22:10:00.000Z,80.35
2023-02-20T22:12:45.421Z,80.65
2023-02-20T22:15:32.029Z,80.68
2023-02-20T22:21:21.374Z,80.89
2023-02-20T22:24:13.920Z,81.56
2023-02-20T22:27:02.496Z,81.92
2023-02-20T22:29:48.984Z,82.48
2023-02-20T22:32:36.813Z,82.61
2023-02-20T22:35:30.200Z,83.36
2023-02-20T22:38:18.482Z,83.76
2023-02-20T22:41:04.735Z,84.01
2023-02-20T22:43:57.722Z,83.60
2023-02-20T22:46:47.543Z,84.00
2023-02-20T22:49:36.176Z,83.39
2023-02-20T22:52:22.602Z,83.95
2023-02-20T22:55:08.497Z,84.90
2023-02-20T22:57:55.954Z,84.67
2023-02-20T23:00:44.427Z,84.54
2023-02-20T23:03:30.155Z,85.56
2023-02-20T23:06:19.056Z,85.23
2023-02-20T23:09:05.994Z,85.38
2023-02-20T23:11:52.878Z,85.41
2023-02-20T23:14:37.876Z,85.39
2023-02-20T23:17:34.911Z,85.21
2023-02-20T23:20:21.513Z,86.10
2023-02-20T23:23:07.045Z,85.73
2023-02-20T23:25:52.410Z,86.49
2023-02-20T23:28:37.862Z,87.31
2023-02-20T23:31:23.620Z,86.94
2023-02-20T23:34:10.044Z,88.07
2023-02-20T23:36:55.348Z,88.16
2023-02-20T23:39:43.504Z,88.30
2023-02-20T23:42:28.884Z,88.30
2023-02-20T23:45:14.470Z,88.74
2023-02-20T23:48:00.535Z,88.14
2023-02-20T23:50:46.937Z,88.46
2023-02-20T23:53:40.775Z,88.36
2023-02-20T23:56:27.897Z,88.29
2023-02-20T23:59:20.653Z,88.29
