createdAt,value
2018-11-21T00:00:11.948Z,0.00
2018-11-21T00:01:11.952Z,0.00
2018-11-21T00:02:11.914Z,0.00
2018-11-21T00:03:11.909Z,0.00
2018-11-21T00:04:11.894Z,0.00
2018-11-21T00:05:11.881Z,0.00
2018-11-21T00:06:11.896Z,0.00
2018-11-21T00:07:11.865Z,0.00
2018-11-21T00:08:11.854Z,0.00
2018-11-21T00:09:11.848Z,0.00
2018-11-21T00:10:11.880Z,0.00
2018-11-21T00:11:11.834Z,0.00
2018-11-21T00:12:11.812Z,0.00
2018-11-21T00:13:11.804Z,0.00
2018-11-21T00:14:11.805Z,0.00
2018-11-21T00:15:11.778Z,0.00
2018-11-21T00:16:11.793Z,0.00
2018-11-21T00:17:11.757Z,0.00
2018-11-21T00:18:11.751Z,0.00
2018-11-21T00:19:11.740Z,0.00
2018-11-21T00:20:11.729Z,0.00
2018-11-21T00:21:11.719Z,0.00
2018-11-21T00:22:11.729Z,0.00
2018-11-21T00:23:11.694Z,0.00
2018-11-21T00:24:11.681Z,0.00
2018-11-21T00:25:11.675Z,0.00
2018-11-21T00:26:11.709Z,0.00
2018-11-21T00:27:11.673Z,0.00
2018-11-21T00:28:11.672Z,0.00
2018-11-21T00:29:11.639Z,0.00
2018-11-21T00:30:11.623Z,0.00
2018-11-21T00:31:11.615Z,0.00
2018-11-21T00:32:11.604Z,0.00
2018-11-21T00:33:11.614Z,0.00
2018-11-21T00:34:11.578Z,0.00
2018-11-21T00:35:11.568Z,0.00
2018-11-21T00:36:11.554Z,0.00
2018-11-21T00:37:11.547Z,0.00
2018-11-21T00:38:11.567Z,0.00
2018-11-21T00:39:11.553Z,0.00
2018-11-21T00:40:11.541Z,0.00
2018-11-21T00:41:11.508Z,0.00
2018-11-21T00:42:11.496Z,0.00
2018-11-21T00:43:11.486Z,0.00
2018-11-21T00:44:11.477Z,0.00
2018-11-21T00:45:11.481Z,0.00
2018-11-21T00:46:11.450Z,0.00
2018-11-21T00:47:11.437Z,0.00
2018-11-21T00:48:11.428Z,0.00
2018-11-21T00:49:11.424Z,0.00
2018-11-21T00:50:11.436Z,0.00
2018-11-21T00:51:11.402Z,0.00
2018-11-21T00:52:11.392Z,0.00
2018-11-21T00:53:11.379Z,0.00
2018-11-21T00:54:11.365Z,0.00
2018-11-21T00:55:11.355Z,0.00
2018-11-21T00:56:11.359Z,0.00
2018-11-21T00:57:11.334Z,0.00
2018-11-21T00:58:11.326Z,0.00
2018-11-21T00:59:11.328Z,0.00
2018-11-21T01:00:11.299Z,0.00
2018-11-21T01:01:11.321Z,0.00
2018-11-21T01:02:11.282Z,0.00
2018-11-21T01:03:11.281Z,0.00
2018-11-21T01:04:11.286Z,0.00
2018-11-21T01:05:11.251Z,0.00
2018-11-21T01:06:11.238Z,0.00
2018-11-21T01:07:11.225Z,0.00
2018-11-21T01:08:11.240Z,0.00
2018-11-21T01:09:11.229Z,0.00
2018-11-21T01:10:11.197Z,0.00
2018-11-21T01:11:11.213Z,0.00
2018-11-21T01:12:11.178Z,0.00
2018-11-21T01:13:11.171Z,0.00
2018-11-21T01:14:11.181Z,0.00
2018-11-21T01:15:11.145Z,0.00
2018-11-21T01:16:11.137Z,0.00
2018-11-21T01:17:11.124Z,0.00
2018-11-21T01:18:11.111Z,0.00
2018-11-21T01:19:11.124Z,0.00
2018-11-21T01:20:11.090Z,0.00
2018-11-21T01:21:11.082Z,0.00
2018-11-21T01:22:11.071Z,0.00
2018-11-21T01:23:11.063Z,0.00
2018-11-21T01:24:11.054Z,0.00
2018-11-21T01:25:11.069Z,0.00
2018-11-21T01:26:11.029Z,0.00
2018-11-21T01:27:11.015Z,0.00
2018-11-21T01:28:11.005Z,0.00
2018-11-21T01:29:10.995Z,0.00
2018-11-21T01:30:10.995Z,0.00
2018-11-21T01:31:11.007Z,0.00
2018-11-21T01:32:10.963Z,0.00
2018-11-21T01:33:10.954Z,0.00
2018-11-21T01:34:10.945Z,0.00
2018-11-21T01:35:10.940Z,0.00
2018-11-21T01:36:10.927Z,0.00
2018-11-21T01:37:10.932Z,0.00
2018-11-21T01:38:10.899Z,0.00
2018-11-21T01:39:10.912Z,0.00
2018-11-21T01:40:10.877Z,0.00
2018-11-21T01:41:10.874Z,0.00
2018-11-21T01:42:10.861Z,0.00
2018-11-21T01:43:10.855Z,0.00
2018-11-21T01:44:10.843Z,0.00
2018-11-21T01:45:10.863Z,0.00
2018-11-21T01:46:10.821Z,0.00
2018-11-21T01:47:10.806Z,0.00
2018-11-21T01:48:10.801Z,0.00
2018-11-21T01:49:10.788Z,0.00
2018-11-21T01:50:10.777Z,0.00
2018-11-21T01:51:10.788Z,0.00
2018-11-21T01:52:10.751Z,0.00
2018-11-21T01:53:10.763Z,0.00
2018-11-21T01:54:10.777Z,0.00
2018-11-21T01:55:10.726Z,0.00
2018-11-21T01:56:10.716Z,0.00
2018-11-21T01:57:10.703Z,0.00
2018-11-21T01:58:10.693Z,0.00
2018-11-21T01:59:10.695Z,0.00
2018-11-21T02:00:10.676Z,0.00
2018-11-21T02:01:10.661Z,0.00
2018-11-21T02:02:10.656Z,0.00
2018-11-21T02:03:10.642Z,0.00
2018-11-21T02:04:10.679Z,0.00
2018-11-21T02:05:10.616Z,0.00
2018-11-21T02:06:10.606Z,0.00
2018-11-21T02:07:10.594Z,0.00
2018-11-21T02:08:10.583Z,0.00
2018-11-21T02:09:10.579Z,0.00
2018-11-21T02:10:10.593Z,0.00
2018-11-21T02:11:10.559Z,0.00
2018-11-21T02:12:10.548Z,0.00
2018-11-21T02:13:10.536Z,0.00
2018-11-21T02:14:10.524Z,0.00
2018-11-21T02:15:10.513Z,0.00
2018-11-21T02:16:10.527Z,0.00
2018-11-21T02:17:10.510Z,0.00
2018-11-21T02:18:10.486Z,0.00
2018-11-21T02:19:10.476Z,0.00
2018-11-21T02:20:10.460Z,0.00
2018-11-21T02:21:10.449Z,0.00
2018-11-21T02:22:10.458Z,0.00
2018-11-21T02:23:10.433Z,0.00
2018-11-21T02:24:10.446Z,0.00
2018-11-21T02:25:10.410Z,0.00
2018-11-21T02:26:10.396Z,0.00
2018-11-21T02:27:10.383Z,0.00
2018-11-21T02:28:10.372Z,0.00
2018-11-21T02:29:10.365Z,0.00
2018-11-21T02:30:10.383Z,0.00
2018-11-21T02:31:10.352Z,0.00
2018-11-21T02:32:10.342Z,0.00
2018-11-21T02:33:10.328Z,0.00
2018-11-21T02:34:10.312Z,0.00
2018-11-21T02:35:10.307Z,0.00
2018-11-21T02:36:10.321Z,0.00
2018-11-21T02:37:10.286Z,0.00
2018-11-21T02:38:10.276Z,0.00
2018-11-21T02:39:10.259Z,0.00
2018-11-21T02:40:10.253Z,0.00
2018-11-21T02:41:10.240Z,0.00
2018-11-21T02:42:10.251Z,0.00
2018-11-21T02:43:10.230Z,0.00
2018-11-21T02:44:10.235Z,0.00
2018-11-21T02:45:10.199Z,0.00
2018-11-21T02:46:10.186Z,0.00
2018-11-21T02:47:10.173Z,0.00
2018-11-21T02:48:10.163Z,0.00
2018-11-21T02:49:10.158Z,0.00
2018-11-21T02:50:10.180Z,0.00
2018-11-21T02:51:10.138Z,0.00
2018-11-21T02:52:10.121Z,0.00
2018-11-21T02:53:10.118Z,0.00
2018-11-21T02:54:10.106Z,0.00
2018-11-21T02:55:10.097Z,0.00
2018-11-21T02:56:10.105Z,0.00
2018-11-21T02:57:10.073Z,0.00
2018-11-21T02:58:10.064Z,0.00
2018-11-21T02:59:10.048Z,0.00
2018-11-21T03:00:10.039Z,0.00
2018-11-21T03:01:10.055Z,0.00
2018-11-21T03:02:10.020Z,0.00
2018-11-21T03:03:10.014Z,0.00
2018-11-21T03:04:10.006Z,0.00
2018-11-21T03:05:09.989Z,0.00
2018-11-21T03:06:09.976Z,0.00
2018-11-21T03:07:09.990Z,0.00
2018-11-21T03:08:09.960Z,0.00
2018-11-21T03:09:09.956Z,0.00
2018-11-21T03:10:09.935Z,0.00
2018-11-21T03:11:09.922Z,0.00
2018-11-21T03:12:09.989Z,0.00
2018-11-21T03:13:09.949Z,0.00
2018-11-21T03:14:09.896Z,0.00
2018-11-21T03:15:09.888Z,0.00
2018-11-21T03:16:09.903Z,0.00
2018-11-21T03:17:09.869Z,0.00
2018-11-21T03:18:09.860Z,0.00
2018-11-21T03:19:09.865Z,0.00
2018-11-21T03:20:09.828Z,0.00
2018-11-21T03:21:09.821Z,0.00
2018-11-21T03:22:09.838Z,0.00
2018-11-21T03:23:09.804Z,0.00
2018-11-21T03:24:09.788Z,0.00
2018-11-21T03:25:09.778Z,0.00
2018-11-21T03:26:09.771Z,0.00
2018-11-21T03:27:09.785Z,0.00
2018-11-21T03:28:09.770Z,0.00
2018-11-21T03:29:09.740Z,0.00
2018-11-21T03:30:09.737Z,0.00
2018-11-21T03:31:09.719Z,0.00
2018-11-21T03:32:09.703Z,0.00
2018-11-21T03:33:09.724Z,0.00
2018-11-21T03:34:09.687Z,0.00
2018-11-21T03:35:09.686Z,0.00
2018-11-21T03:36:09.668Z,0.00
2018-11-21T03:37:09.656Z,0.00
2018-11-21T03:38:09.644Z,0.00
2018-11-21T03:39:09.655Z,0.00
2018-11-21T03:40:09.628Z,0.00
2018-11-21T03:41:09.615Z,0.00
2018-11-21T03:42:09.601Z,0.00
2018-11-21T03:43:09.629Z,0.00
2018-11-21T03:44:09.579Z,0.00
2018-11-21T03:45:09.595Z,0.00
2018-11-21T03:46:09.571Z,0.00
2018-11-21T03:47:09.554Z,0.00
2018-11-21T03:48:09.551Z,0.00
2018-11-21T03:49:09.531Z,0.00
2018-11-21T03:50:09.520Z,0.00
2018-11-21T03:51:09.523Z,0.00
2018-11-21T03:52:09.519Z,0.00
2018-11-21T03:53:09.501Z,0.00
2018-11-21T03:54:09.478Z,0.00
2018-11-21T03:55:09.471Z,0.00
2018-11-21T03:56:09.454Z,0.00
2018-11-21T03:57:09.445Z,0.00
2018-11-21T03:58:09.461Z,0.00
2018-11-21T03:59:09.438Z,0.00
2018-11-21T04:00:09.421Z,0.00
2018-11-21T04:01:09.405Z,0.00
2018-11-21T04:02:09.393Z,0.00
2018-11-21T04:03:09.408Z,0.00
2018-11-21T04:04:09.372Z,0.00
2018-11-21T04:05:09.365Z,0.00
2018-11-21T04:06:09.354Z,0.00
2018-11-21T04:07:09.345Z,0.00
2018-11-21T04:08:09.336Z,0.00
2018-11-21T04:09:09.346Z,0.00
2018-11-21T04:10:09.313Z,0.00
2018-11-21T04:11:09.314Z,0.00
2018-11-21T04:12:09.296Z,0.00
2018-11-21T04:13:09.299Z,0.00
2018-11-21T04:14:09.269Z,0.00
2018-11-21T04:15:09.274Z,0.00
2018-11-21T04:16:09.244Z,0.00
2018-11-21T04:17:09.236Z,0.00
2018-11-21T04:18:09.230Z,0.00
2018-11-21T04:19:09.224Z,0.00
2018-11-21T04:20:09.235Z,0.00
2018-11-21T04:21:09.198Z,0.00
2018-11-21T04:22:09.189Z,0.00
2018-11-21T04:23:09.176Z,0.00
2018-11-21T04:24:09.162Z,0.00
2018-11-21T04:25:09.154Z,0.00
2018-11-21T04:26:09.165Z,0.00
2018-11-21T04:27:09.138Z,0.00
2018-11-21T04:28:09.139Z,0.00
2018-11-21T04:29:09.113Z,0.00
2018-11-21T04:30:09.105Z,0.00
2018-11-21T04:31:09.107Z,0.00
2018-11-21T04:32:09.086Z,0.00
2018-11-21T04:33:09.092Z,0.00
2018-11-21T04:34:09.063Z,0.00
2018-11-21T04:35:09.050Z,0.00
2018-11-21T04:36:09.046Z,0.00
2018-11-21T04:37:09.058Z,0.00
2018-11-21T04:38:09.039Z,0.00
2018-11-21T04:39:09.011Z,0.00
2018-11-21T04:40:08.997Z,0.00
2018-11-21T04:41:08.990Z,0.00
2018-11-21T04:42:08.984Z,0.00
2018-11-21T04:43:09.019Z,0.00
2018-11-21T04:44:08.980Z,0.00
2018-11-21T04:45:08.951Z,0.00
2018-11-21T04:46:08.941Z,0.00
2018-11-21T04:47:08.934Z,0.00
2018-11-21T04:48:08.927Z,0.00
2018-11-21T04:49:08.911Z,0.00
2018-11-21T04:50:08.915Z,0.00
2018-11-21T04:51:08.891Z,0.00
2018-11-21T04:52:08.875Z,0.00
2018-11-21T04:53:08.868Z,0.00
2018-11-21T04:54:08.861Z,0.00
2018-11-21T04:55:08.875Z,0.00
2018-11-21T04:56:08.842Z,0.00
2018-11-21T04:57:08.829Z,0.00
2018-11-21T04:58:08.820Z,0.00
2018-11-21T04:59:08.804Z,0.00
2018-11-21T05:00:08.806Z,0.00
2018-11-21T05:01:08.805Z,0.00
2018-11-21T05:02:08.789Z,0.00
2018-11-21T05:03:08.764Z,0.00
2018-11-21T05:04:08.752Z,0.00
2018-11-21T05:05:08.765Z,0.00
2018-11-21T05:06:08.763Z,0.00
2018-11-21T05:07:08.731Z,0.00
2018-11-21T05:08:08.718Z,0.00
2018-11-21T05:09:08.706Z,0.00
2018-11-21T05:10:08.697Z,0.00
2018-11-21T05:11:08.698Z,0.00
2018-11-21T05:12:08.702Z,0.00
2018-11-21T05:13:08.662Z,0.00
2018-11-21T05:14:08.660Z,0.00
2018-11-21T05:15:08.652Z,0.00
2018-11-21T05:16:08.635Z,0.00
2018-11-21T05:17:08.625Z,0.00
2018-11-21T05:18:08.631Z,0.00
2018-11-21T05:19:08.606Z,0.00
2018-11-21T05:20:08.602Z,0.00
2018-11-21T05:21:08.584Z,0.00
2018-11-21T05:22:08.594Z,0.00
2018-11-21T05:23:08.558Z,0.00
2018-11-21T05:24:08.549Z,0.00
2018-11-21T05:25:08.563Z,0.00
2018-11-21T05:26:08.535Z,0.00
2018-11-21T05:27:08.526Z,0.00
2018-11-21T05:28:08.514Z,0.00
2018-11-21T05:29:08.501Z,0.00
2018-11-21T05:30:08.507Z,0.00
2018-11-21T05:31:08.476Z,0.00
2018-11-21T05:32:08.473Z,0.00
2018-11-21T05:33:08.461Z,0.00
2018-11-21T05:34:08.448Z,0.00
2018-11-21T05:35:08.478Z,0.00
2018-11-21T05:36:08.425Z,0.00
2018-11-21T05:37:08.418Z,0.00
2018-11-21T05:38:08.411Z,0.00
2018-11-21T05:39:08.401Z,0.00
2018-11-21T05:40:08.390Z,0.00
2018-11-21T05:41:08.394Z,0.00
2018-11-21T05:42:08.366Z,0.00
2018-11-21T05:43:08.353Z,0.00
2018-11-21T05:44:08.359Z,0.00
2018-11-21T05:45:08.358Z,0.00
2018-11-21T05:46:08.327Z,0.00
2018-11-21T05:47:08.320Z,0.00
2018-11-21T05:48:08.300Z,0.00
2018-11-21T05:49:08.320Z,0.00
2018-11-21T05:50:08.303Z,0.00
2018-11-21T05:51:08.276Z,0.00
2018-11-21T05:52:08.288Z,0.00
2018-11-21T05:53:08.255Z,0.00
2018-11-21T05:54:08.240Z,0.00
2018-11-21T05:55:08.250Z,0.00
2018-11-21T05:56:08.222Z,0.00
2018-11-21T05:57:08.209Z,0.00
2018-11-21T05:58:08.201Z,0.00
2018-11-21T05:59:08.212Z,0.00
2018-11-21T06:00:08.207Z,0.00
2018-11-21T06:01:08.178Z,0.00
2018-11-21T06:02:08.158Z,0.00
2018-11-21T06:03:08.146Z,0.00
2018-11-21T06:04:08.142Z,0.00
2018-11-21T06:05:08.135Z,0.00
2018-11-21T06:06:10.106Z,0.00
2018-11-21T06:07:08.105Z,0.00
2018-11-21T06:08:08.097Z,0.00
2018-11-21T06:09:08.085Z,0.00
2018-11-21T06:10:08.077Z,0.00
2018-11-21T06:11:08.069Z,0.00
2018-11-21T06:12:08.085Z,0.00
2018-11-21T06:13:08.048Z,0.00
2018-11-21T06:14:08.034Z,0.00
2018-11-21T06:15:08.022Z,0.00
2018-11-21T06:16:08.011Z,0.00
2018-11-21T06:17:08.021Z,0.00
2018-11-21T06:18:08.018Z,0.00
2018-11-21T06:19:08.011Z,0.00
2018-11-21T06:20:08.002Z,0.00
2018-11-21T06:21:07.966Z,0.00
2018-11-21T06:22:07.970Z,0.00
2018-11-21T06:23:07.944Z,0.00
2018-11-21T06:24:07.937Z,0.00
2018-11-21T06:25:07.944Z,0.00
2018-11-21T06:26:07.908Z,0.00
2018-11-21T06:27:07.896Z,0.00
2018-11-21T06:28:07.892Z,0.00
2018-11-21T06:29:07.876Z,0.00
2018-11-21T06:30:07.868Z,0.00
2018-11-21T06:31:07.879Z,0.00
2018-11-21T06:32:07.876Z,0.00
2018-11-21T06:33:07.839Z,0.00
2018-11-21T06:34:07.829Z,0.00
2018-11-21T06:35:07.813Z,0.00
2018-11-21T06:36:07.821Z,0.00
2018-11-21T06:37:07.796Z,0.00
2018-11-21T06:38:07.801Z,0.00
2018-11-21T06:39:07.775Z,0.00
2018-11-21T06:40:07.760Z,0.00
2018-11-21T06:41:07.756Z,0.00
2018-11-21T06:42:07.743Z,0.00
2018-11-21T06:43:07.753Z,0.00
2018-11-21T06:44:07.751Z,0.00
2018-11-21T06:45:07.716Z,0.00
2018-11-21T06:46:07.699Z,0.00
2018-11-21T06:47:07.686Z,0.00
2018-11-21T06:48:07.675Z,0.00
2018-11-21T06:49:07.677Z,5.62
2018-11-21T06:50:28.657Z,5.62
2018-11-21T06:51:07.679Z,5.62
2018-11-21T06:52:07.634Z,5.62
2018-11-21T06:53:07.627Z,5.62
2018-11-21T06:54:07.618Z,5.62
2018-11-21T06:55:07.611Z,5.62
2018-11-21T06:56:07.599Z,11.25
2018-11-21T06:57:07.605Z,11.25
2018-11-21T06:58:07.606Z,11.25
2018-11-21T06:59:07.561Z,11.25
2018-11-21T07:00:07.553Z,11.25
2018-11-21T07:01:07.608Z,11.25
2018-11-21T07:02:07.557Z,16.88
2018-11-21T07:03:07.526Z,16.88
2018-11-21T07:04:07.520Z,16.88
2018-11-21T07:05:07.503Z,16.88
2018-11-21T07:06:07.515Z,16.88
2018-11-21T07:07:07.476Z,22.50
2018-11-21T07:08:07.477Z,22.50
2018-11-21T07:09:07.470Z,22.50
2018-11-21T07:10:07.450Z,22.50
2018-11-21T07:11:07.434Z,28.12
2018-11-21T07:12:07.446Z,28.12
2018-11-21T07:13:10.985Z,28.12
2018-11-21T07:14:07.432Z,28.12
2018-11-21T07:15:07.400Z,28.12
2018-11-21T07:16:07.393Z,33.75
2018-11-21T07:17:07.409Z,33.75
2018-11-21T07:18:07.363Z,33.75
2018-11-21T07:19:07.350Z,33.75
2018-11-21T07:20:07.357Z,39.38
2018-11-21T07:21:07.335Z,39.38
2018-11-21T07:22:07.393Z,39.38
2018-11-21T07:23:07.344Z,45.00
2018-11-21T07:24:07.332Z,45.00
2018-11-21T07:25:07.293Z,45.00
2018-11-21T07:26:07.285Z,45.00
2018-11-21T07:27:07.291Z,50.62
2018-11-21T07:28:12.977Z,50.62
2018-11-21T07:29:07.251Z,50.62
2018-11-21T07:30:07.243Z,50.62
2018-11-21T07:31:07.481Z,56.25
2018-11-21T07:32:07.250Z,56.25
2018-11-21T07:33:07.220Z,56.25
2018-11-21T07:34:07.202Z,61.88
2018-11-21T07:35:07.191Z,61.88
2018-11-21T07:36:07.186Z,61.88
2018-11-21T07:37:07.185Z,61.88
2018-11-21T07:38:07.155Z,61.88
2018-11-21T07:39:07.149Z,67.50
2018-11-21T07:40:07.144Z,67.50
2018-11-21T07:41:07.126Z,67.50
2018-11-21T07:42:07.138Z,73.12
2018-11-21T07:43:07.100Z,73.12
2018-11-21T07:44:07.091Z,73.12
2018-11-21T07:45:07.082Z,73.12
2018-11-21T07:46:07.077Z,78.75
2018-11-21T07:47:07.071Z,78.75
2018-11-21T07:48:07.085Z,78.75
2018-11-21T07:49:07.046Z,84.38
2018-11-21T07:50:07.033Z,84.38
2018-11-21T07:51:07.017Z,84.38
2018-11-21T07:52:07.007Z,90.00
2018-11-21T07:53:07.001Z,90.00
2018-11-21T07:54:07.009Z,90.00
2018-11-21T07:55:06.994Z,95.62
2018-11-21T07:56:06.964Z,95.62
2018-11-21T07:57:06.968Z,95.62
2018-11-21T07:58:06.948Z,95.62
2018-11-21T07:59:06.958Z,95.62
2018-11-21T08:00:06.926Z,95.62
2018-11-21T08:01:06.924Z,95.62
2018-11-21T08:02:06.903Z,95.62
2018-11-21T08:03:06.889Z,95.62
2018-11-21T08:04:06.897Z,101.25
2018-11-21T08:05:06.887Z,101.25
2018-11-21T08:06:06.883Z,101.25
2018-11-21T08:07:06.858Z,101.25
2018-11-21T08:08:06.869Z,106.88
2018-11-21T08:09:06.880Z,106.88
2018-11-21T08:10:06.817Z,106.88
2018-11-21T08:11:06.810Z,106.88
2018-11-21T08:12:06.799Z,112.50
2018-11-21T08:13:06.789Z,112.50
2018-11-21T08:14:06.784Z,112.50
2018-11-21T08:15:06.780Z,112.50
2018-11-21T08:16:06.751Z,112.50
2018-11-21T08:17:06.742Z,118.12
2018-11-21T08:18:06.735Z,118.12
2018-11-21T08:19:06.743Z,118.12
2018-11-21T08:20:06.715Z,118.12
2018-11-21T08:21:06.701Z,123.75
2018-11-21T08:22:06.687Z,123.75
2018-11-21T08:23:06.675Z,123.75
2018-11-21T08:24:08.034Z,123.75
2018-11-21T08:25:06.655Z,123.75
2018-11-21T08:26:06.647Z,129.38
2018-11-21T08:27:06.639Z,129.38
2018-11-21T08:28:06.623Z,129.38
2018-11-21T08:29:06.612Z,129.38
2018-11-21T08:30:06.624Z,129.38
2018-11-21T08:31:06.600Z,129.38
2018-11-21T08:32:06.593Z,129.38
2018-11-21T08:33:06.573Z,135.00
2018-11-21T08:34:06.559Z,135.00
2018-11-21T08:35:06.563Z,135.00
2018-11-21T08:36:06.539Z,135.00
2018-11-21T08:37:06.531Z,135.00
2018-11-21T08:38:06.519Z,135.00
2018-11-21T08:39:06.524Z,140.62
2018-11-21T08:40:06.545Z,140.62
2018-11-21T08:41:06.487Z,140.62
2018-11-21T08:42:06.500Z,140.62
2018-11-21T08:43:06.463Z,140.62
2018-11-21T08:44:06.458Z,140.62
2018-11-21T08:45:06.446Z,146.25
2018-11-21T08:46:06.432Z,146.25
2018-11-21T08:47:06.445Z,146.25
2018-11-21T08:48:06.435Z,146.25
2018-11-21T08:49:06.401Z,146.25
2018-11-21T08:50:06.393Z,146.25
2018-11-21T08:51:06.385Z,151.88
2018-11-21T08:52:06.370Z,151.88
2018-11-21T08:53:06.363Z,151.88
2018-11-21T08:54:06.367Z,151.88
2018-11-21T08:55:08.998Z,151.88
2018-11-21T08:56:06.372Z,151.88
2018-11-21T08:57:06.339Z,151.88
2018-11-21T08:58:06.311Z,157.50
2018-11-21T08:59:06.348Z,157.50
2018-11-21T09:00:06.285Z,157.50
2018-11-21T09:01:06.273Z,157.50
2018-11-21T09:02:06.275Z,157.50
2018-11-21T09:03:06.271Z,157.50
2018-11-21T09:04:06.244Z,163.12
2018-11-21T09:05:06.263Z,168.75
2018-11-21T09:06:06.224Z,168.75
2018-11-21T09:07:06.211Z,168.75
2018-11-21T09:08:06.200Z,157.50
2018-11-21T09:09:06.186Z,168.75
2018-11-21T09:10:06.202Z,163.12
2018-11-21T09:11:06.174Z,168.75
2018-11-21T09:12:08.668Z,174.38
2018-11-21T09:13:06.186Z,174.38
2018-11-21T09:14:06.133Z,180.00
2018-11-21T09:15:06.124Z,180.00
2018-11-21T09:16:06.117Z,180.00
2018-11-21T09:17:06.114Z,180.00
2018-11-21T09:18:06.090Z,180.00
2018-11-21T09:19:06.097Z,185.62
2018-11-21T09:20:06.073Z,185.62
2018-11-21T09:21:06.062Z,196.88
2018-11-21T09:22:06.056Z,202.50
2018-11-21T09:23:06.041Z,225.00
2018-11-21T09:24:06.049Z,213.75
2018-11-21T09:25:06.026Z,202.50
2018-11-21T09:26:06.006Z,208.12
2018-11-21T09:27:06.000Z,213.75
2018-11-21T09:28:06.000Z,225.00
2018-11-21T09:29:05.991Z,230.62
2018-11-21T09:30:05.969Z,241.88
2018-11-21T09:31:05.975Z,247.50
2018-11-21T09:32:05.944Z,253.12
2018-11-21T09:33:05.931Z,258.75
2018-11-21T09:34:05.929Z,258.75
2018-11-21T09:35:05.914Z,253.12
2018-11-21T09:36:05.929Z,247.50
2018-11-21T09:37:05.901Z,253.12
2018-11-21T09:38:05.881Z,298.12
2018-11-21T09:39:05.899Z,399.38
2018-11-21T09:40:05.862Z,382.50
2018-11-21T09:41:05.846Z,286.88
2018-11-21T09:42:05.842Z,241.88
2018-11-21T09:43:05.854Z,258.75
2018-11-21T09:44:05.852Z,264.38
2018-11-21T09:45:05.855Z,264.38
2018-11-21T09:46:05.795Z,236.25
2018-11-21T09:47:05.805Z,225.00
2018-11-21T09:48:05.779Z,225.00
2018-11-21T09:49:05.769Z,219.38
2018-11-21T09:50:05.751Z,219.38
2018-11-21T09:51:05.766Z,219.38
2018-11-21T09:52:05.737Z,219.38
2018-11-21T09:53:05.720Z,219.38
2018-11-21T09:54:05.716Z,219.38
2018-11-21T09:55:05.703Z,219.38
2018-11-21T09:56:05.701Z,219.38
2018-11-21T09:57:05.709Z,225.00
2018-11-21T09:58:05.714Z,225.00
2018-11-21T09:59:05.678Z,225.00
2018-11-21T10:00:05.653Z,230.62
2018-11-21T10:01:05.637Z,236.25
2018-11-21T10:02:05.634Z,241.88
2018-11-21T10:03:05.645Z,247.50
2018-11-21T10:04:05.607Z,253.12
2018-11-21T10:05:05.594Z,264.38
2018-11-21T10:06:05.594Z,270.00
2018-11-21T10:07:05.577Z,275.62
2018-11-21T10:08:05.566Z,275.62
2018-11-21T10:09:05.580Z,281.25
2018-11-21T10:10:05.583Z,275.62
2018-11-21T10:11:05.531Z,270.00
2018-11-21T10:12:05.522Z,264.38
2018-11-21T10:13:05.508Z,264.38
2018-11-21T10:14:05.522Z,264.38
2018-11-21T10:15:05.492Z,264.38
2018-11-21T10:16:05.480Z,264.38
2018-11-21T10:17:05.475Z,264.38
2018-11-21T10:18:05.474Z,264.38
2018-11-21T10:19:05.449Z,270.00
2018-11-21T10:20:05.436Z,275.62
2018-11-21T10:21:05.428Z,270.00
2018-11-21T10:22:05.441Z,275.62
2018-11-21T10:23:05.403Z,281.25
2018-11-21T10:24:05.393Z,286.88
2018-11-21T10:25:05.379Z,286.88
2018-11-21T10:26:05.389Z,292.50
2018-11-21T10:27:05.361Z,292.50
2018-11-21T10:28:05.368Z,286.88
2018-11-21T10:29:05.342Z,286.88
2018-11-21T10:30:05.330Z,298.12
2018-11-21T10:31:05.316Z,309.38
2018-11-21T10:32:05.309Z,331.88
2018-11-21T10:33:05.310Z,534.38
2018-11-21T10:34:05.305Z,961.88
2018-11-21T10:35:05.276Z,1096.88
2018-11-21T10:36:05.267Z,866.25
2018-11-21T10:37:05.249Z,511.88
2018-11-21T10:38:05.245Z,315.00
2018-11-21T10:39:05.251Z,303.75
2018-11-21T10:40:05.231Z,303.75
2018-11-21T10:41:05.243Z,303.75
2018-11-21T10:42:05.209Z,303.75
2018-11-21T10:43:05.187Z,303.75
2018-11-21T10:44:05.181Z,303.75
2018-11-21T10:45:05.163Z,303.75
2018-11-21T10:46:05.162Z,303.75
2018-11-21T10:47:05.174Z,298.12
2018-11-21T10:48:05.155Z,292.50
2018-11-21T10:49:05.127Z,286.88
2018-11-21T10:50:05.128Z,281.25
2018-11-21T10:51:05.104Z,281.25
2018-11-21T10:52:05.093Z,275.62
2018-11-21T10:53:05.115Z,281.25
2018-11-21T10:54:05.067Z,303.75
2018-11-21T10:55:05.058Z,303.75
2018-11-21T10:56:05.058Z,247.50
2018-11-21T10:57:05.035Z,219.38
2018-11-21T10:58:05.030Z,202.50
2018-11-21T10:59:05.037Z,202.50
2018-11-21T11:00:05.007Z,196.88
2018-11-21T11:01:05.014Z,196.88
2018-11-21T11:02:04.988Z,213.75
2018-11-21T11:03:04.972Z,213.75
2018-11-21T11:04:05.035Z,219.38
2018-11-21T11:05:04.949Z,219.38
2018-11-21T11:06:04.946Z,225.00
2018-11-21T11:07:04.935Z,230.62
2018-11-21T11:08:04.928Z,241.88
2018-11-21T11:09:04.905Z,253.12
2018-11-21T11:10:04.926Z,264.38
2018-11-21T11:11:04.888Z,286.88
2018-11-21T11:12:04.885Z,298.12
2018-11-21T11:13:04.872Z,320.62
2018-11-21T11:14:04.858Z,331.88
2018-11-21T11:15:04.883Z,354.38
2018-11-21T11:16:04.832Z,371.25
2018-11-21T11:17:04.825Z,388.12
2018-11-21T11:18:04.825Z,405.00
2018-11-21T11:19:04.803Z,410.62
2018-11-21T11:20:08.577Z,393.75
2018-11-21T11:21:04.808Z,393.75
2018-11-21T11:22:04.776Z,405.00
2018-11-21T11:23:04.760Z,410.62
2018-11-21T11:24:04.751Z,405.00
2018-11-21T11:25:04.740Z,410.62
2018-11-21T11:26:04.739Z,416.25
2018-11-21T11:27:04.721Z,421.88
2018-11-21T11:28:04.704Z,421.88
2018-11-21T11:29:04.695Z,433.12
2018-11-21T11:30:04.687Z,427.50
2018-11-21T11:31:04.693Z,421.88
2018-11-21T11:32:04.680Z,416.25
2018-11-21T11:33:04.657Z,399.38
2018-11-21T11:34:04.639Z,388.12
2018-11-21T11:35:04.630Z,376.88
2018-11-21T11:36:04.618Z,376.88
2018-11-21T11:37:04.632Z,376.88
2018-11-21T11:38:04.604Z,376.88
2018-11-21T11:39:04.587Z,376.88
2018-11-21T11:40:04.575Z,371.25
2018-11-21T11:41:04.568Z,371.25
2018-11-21T11:42:04.559Z,371.25
2018-11-21T11:43:04.567Z,371.25
2018-11-21T11:44:04.557Z,376.88
2018-11-21T11:45:04.539Z,376.88
2018-11-21T11:46:04.508Z,382.50
2018-11-21T11:47:04.499Z,382.50
2018-11-21T11:48:04.508Z,382.50
2018-11-21T11:49:04.493Z,376.88
2018-11-21T11:50:04.472Z,371.25
2018-11-21T11:51:04.461Z,371.25
2018-11-21T11:52:04.449Z,376.88
2018-11-21T11:53:04.439Z,388.12
2018-11-21T11:54:04.440Z,399.38
2018-11-21T11:55:04.431Z,399.38
2018-11-21T11:56:04.415Z,399.38
2018-11-21T11:57:04.397Z,399.38
2018-11-21T11:58:04.390Z,388.12
2018-11-21T11:59:04.377Z,376.88
2018-11-21T12:00:04.379Z,365.62
2018-11-21T12:01:04.353Z,354.38
2018-11-21T12:02:04.343Z,337.50
2018-11-21T12:03:04.332Z,331.88
2018-11-21T12:04:04.333Z,320.62
2018-11-21T12:05:04.362Z,320.62
2018-11-21T12:06:04.320Z,315.00
2018-11-21T12:07:04.284Z,315.00
2018-11-21T12:08:04.273Z,315.00
2018-11-21T12:09:04.262Z,315.00
2018-11-21T12:10:04.283Z,286.88
2018-11-21T12:11:04.244Z,258.75
2018-11-21T12:12:04.983Z,298.12
2018-11-21T12:13:04.220Z,309.38
2018-11-21T12:14:04.219Z,309.38
2018-11-21T12:15:04.203Z,298.12
2018-11-21T12:16:04.207Z,298.12
2018-11-21T12:17:04.183Z,286.88
2018-11-21T12:18:04.166Z,281.25
2018-11-21T12:19:04.164Z,281.25
2018-11-21T12:20:04.146Z,275.62
2018-11-21T12:21:04.169Z,270.00
2018-11-21T12:22:04.128Z,281.25
2018-11-21T12:23:04.132Z,281.25
2018-11-21T12:24:04.108Z,281.25
2018-11-21T12:25:04.096Z,286.88
2018-11-21T12:26:10.225Z,303.75
2018-11-21T12:27:04.069Z,309.38
2018-11-21T12:28:04.092Z,303.75
2018-11-21T12:29:04.060Z,309.38
2018-11-21T12:30:04.040Z,326.25
2018-11-21T12:31:04.036Z,331.88
2018-11-21T12:32:04.016Z,331.88
2018-11-21T12:33:04.003Z,298.12
2018-11-21T12:34:04.017Z,281.25
2018-11-21T12:35:03.985Z,275.62
2018-11-21T12:36:03.978Z,275.62
2018-11-21T12:37:03.968Z,264.38
2018-11-21T12:38:03.949Z,264.38
2018-11-21T12:39:03.959Z,264.38
2018-11-21T12:40:03.930Z,264.38
2018-11-21T12:41:03.924Z,275.62
2018-11-21T12:42:03.913Z,286.88
2018-11-21T12:43:03.945Z,292.50
2018-11-21T12:44:03.887Z,298.12
2018-11-21T12:45:03.874Z,309.38
2018-11-21T12:46:03.884Z,315.00
2018-11-21T12:47:03.872Z,315.00
2018-11-21T12:48:03.854Z,315.00
2018-11-21T12:49:03.868Z,315.00
2018-11-21T12:50:03.820Z,320.62
2018-11-21T12:51:03.819Z,320.62
2018-11-21T12:52:03.826Z,320.62
2018-11-21T12:53:03.789Z,326.25
2018-11-21T12:54:03.920Z,331.88
2018-11-21T12:55:03.770Z,337.50
2018-11-21T12:56:03.764Z,337.50